Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0000_1.tif,532.8903,532.8903,0.0005,0.0346,0.0133,0.0427,-0.0018,0.0349,0.0133,0.0420,0.0005,0.0346,0.0133,0.0427,-0.0018,0.0349,0.0133,0.0420
1,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0001_1.tif,532.9242,532.9241,-0.0008,0.0359,0.0153,0.0430,-0.0008,0.0346,0.0130,0.0417,-0.0008,0.0359,0.0153,0.0430,-0.0008,0.0346,0.0130,0.0417
2,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0002_1.tif,532.9571,532.9571,-0.0002,0.0359,0.0153,0.0436,-0.0011,0.0349,0.0130,0.0414,-0.0002,0.0359,0.0153,0.0436,-0.0011,0.0349,0.0130,0.0414
3,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0003_1.tif,532.9903,532.9902,-0.0002,0.0359,0.0146,0.0436,-0.0015,0.0349,0.0133,0.0417,-0.0002,0.0359,0.0146,0.0436,-0.0015,0.0349,0.0133,0.0417
4,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0004_1.tif,533.0244,533.0244,-0.0002,0.0381,0.0159,0.0443,-0.0002,0.0356,0.0133,0.0417,-0.0002,0.0381,0.0159,0.0443,-0.0002,0.0356,0.0133,0.0417
5,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0005_1.tif,533.0574,533.0574,0.0646,0.0652,0.0295,0.0510,0.0030,0.0372,0.0143,0.0427,0.0646,0.0652,0.0295,0.0510,0.0030,0.0372,0.0143,0.0427
6,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0006_1.tif,533.0901,533.0901,0.3180,0.2539,0.1557,0.1287,0.0497,0.0652,0.0307,0.0517,0.3180,0.2539,0.1557,0.1287,0.0497,0.0652,0.0307,0.0517
7,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0007_1.tif,533.1242,533.1243,0.3921,0.3313,0.2262,0.1844,0.0913,0.0935,0.0501,0.0646,0.3921,0.3313,0.2262,0.1844,0.0913,0.0935,0.0501,0.0646
8,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0008_1.tif,533.1572,533.1571,0.1316,0.2453,0.2211,0.2105,0.1232,0.1229,0.0739,0.0820,0.1316,0.2453,0.2211,0.2105,0.1232,0.1229,0.0739,0.0820
9,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0009_1.tif,533.1902,533.1901,-0.0002,0.1467,0.1741,0.2040,0.1374,0.1444,0.0964,0.1022,-0.0002,0.1467,0.1741,0.2040,0.1374,0.1444,0.0964,0.1022
10,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0010_1.tif,533.2242,533.2242,-0.0002,0.0968,0.1283,0.1802,0.1345,0.1554,0.1129,0.1200,-0.0002,0.0968,0.1283,0.1802,0.1345,0.1554,0.1129,0.1200
11,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0011_1.tif,533.2572,533.2572,-0.0002,0.0710,0.0926,0.1528,0.1219,0.1554,0.1219,0.1335,-0.0002,0.0710,0.0926,0.1528,0.1219,0.1554,0.1219,0.1335
12,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0012_1.tif,533.2902,533.2901,0.0005,0.0443,0.0459,0.1022,0.0832,0.1345,0.1177,0.1435,0.0005,0.0443,0.0459,0.1022,0.0832,0.1345,0.1177,0.1435
13,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0013_1.tif,533.3244,533.3243,-0.0005,0.0414,0.0349,0.0855,0.0642,0.1190,0.1077,0.1393,-0.0005,0.0414,0.0349,0.0855,0.0642,0.1190,0.1077,0.1393
14,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0014_1.tif,533.3571,533.3571,0.0575,0.0649,0.0394,0.0787,0.0517,0.1045,0.0955,0.1316,0.0575,0.0649,0.0394,0.0787,0.0517,0.1045,0.0955,0.1316
15,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0015_1.tif,533.3913,533.3912,0.3274,0.2069,0.1106,0.1080,0.0591,0.1006,0.0881,0.1241,0.3274,0.2069,0.1106,0.1080,0.0591,0.1006,0.0881,0.1241
16,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0016_1.tif,533.4242,533.4242,0.3995,0.3081,0.1921,0.1599,0.0858,0.1116,0.0890,0.1212,0.3995,0.3081,0.1921,0.1599,0.0858,0.1116,0.0890,0.1212
17,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0017_1.tif,533.4571,533.4571,0.1390,0.2375,0.1992,0.1882,0.1116,0.1277,0.0971,0.1229,0.1390,0.2375,0.1992,0.1882,0.1116,0.1277,0.0971,0.1229
18,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0018_1.tif,533.4903,533.4902,-0.0069,0.1361,0.1573,0.1844,0.1219,0.1412,0.1074,0.1290,-0.0069,0.1361,0.1573,0.1844,0.1219,0.1412,0.1074,0.1290
19,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0019_1.tif,533.5243,533.5243,0.0005,0.0655,0.0845,0.1409,0.1087,0.1457,0.1190,0.1412,0.0005,0.0655,0.0845,0.1409,0.1087,0.1457,0.1190,0.1412
20,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0020_1.tif,533.5574,533.5573,0.0001,0.0517,0.0594,0.1174,0.0916,0.1364,0.1171,0.1422,0.0001,0.0517,0.0594,0.1174,0.0916,0.1364,0.1171,0.1422
21,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0021_1.tif,533.5904,533.5904,-0.0002,0.0433,0.0436,0.0974,0.0739,0.1241,0.1097,0.1403,-0.0002,0.0433,0.0436,0.0974,0.0739,0.1241,0.1097,0.1403
22,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0022_1.tif,533.6242,533.6241,0.0001,0.0401,0.0327,0.0813,0.0575,0.1103,0.1000,0.1338,0.0001,0.0401,0.0327,0.0813,0.0575,0.1103,0.1000,0.1338
23,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0023_1.tif,533.6573,533.6573,0.0001,0.0372,0.0259,0.0694,0.0433,0.0968,0.0881,0.1258,0.0001,0.0372,0.0259,0.0694,0.0433,0.0968,0.0881,0.1258
24,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0024_1.tif,533.6901,533.6900,0.0001,0.0372,0.0191,0.0555,0.0224,0.0720,0.0639,0.1045,0.0001,0.0372,0.0191,0.0555,0.0224,0.0720,0.0639,0.1045
25,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0025_1.tif,533.7243,533.7242,0.0005,0.0365,0.0182,0.0523,0.0162,0.0633,0.0536,0.0942,0.0005,0.0365,0.0182,0.0523,0.0162,0.0633,0.0536,0.0942
26,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0026_1.tif,533.7573,533.7572,0.0001,0.0349,0.0162,0.0497,0.0114,0.0568,0.0449,0.0852,0.0001,0.0349,0.0162,0.0497,0.0114,0.0568,0.0449,0.0852
27,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0027_1.tif,533.7912,533.7912,0.0001,0.0359,0.0159,0.0472,0.0085,0.0507,0.0378,0.0765,0.0001,0.0359,0.0159,0.0472,0.0085,0.0507,0.0378,0.0765
28,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0028_1.tif,533.8241,533.8241,0.0005,0.0323,0.0150,0.0462,0.0053,0.0462,0.0320,0.0687,0.0005,0.0323,0.0150,0.0462,0.0053,0.0462,0.0320,0.0687
29,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0029_1.tif,533.8574,533.8574,0.0001,0.0343,0.0146,0.0456,0.0034,0.0436,0.0278,0.0633,0.0001,0.0343,0.0146,0.0456,0.0034,0.0436,0.0278,0.0633
30,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0030_1.tif,533.8912,533.8912,-0.0002,0.0365,0.0159,0.0456,0.0021,0.0417,0.0233,0.0581,-0.0002,0.0365,0.0159,0.0456,0.0021,0.0417,0.0233,0.0581
31,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0031_1.tif,533.9241,533.9241,0.0005,0.0343,0.0146,0.0446,0.0008,0.0391,0.0195,0.0517,0.0005,0.0343,0.0146,0.0446,0.0008,0.0391,0.0195,0.0517
32,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0032_1.tif,533.9571,533.9571,0.0005,0.0336,0.0143,0.0439,0.0001,0.0378,0.0179,0.0497,0.0005,0.0336,0.0143,0.0439,0.0001,0.0378,0.0179,0.0497
33,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0033_1.tif,533.9902,533.9902,-0.0005,0.0336,0.0137,0.0436,-0.0002,0.0369,0.0172,0.0478,-0.0005,0.0336,0.0137,0.0436,-0.0002,0.0369,0.0172,0.0478
34,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0034_1.tif,534.0243,534.0242,0.0005,0.0323,0.0137,0.0430,-0.0005,0.0362,0.0159,0.0468,0.0005,0.0323,0.0137,0.0430,-0.0005,0.0362,0.0159,0.0468
35,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0035_1.tif,534.0573,534.0573,-0.0002,0.0333,0.0133,0.0430,-0.0008,0.0365,0.0153,0.0452,-0.0002,0.0333,0.0133,0.0430,-0.0008,0.0365,0.0153,0.0452
36,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0036_1.tif,534.0900,534.0900,0.0008,0.0307,0.0121,0.0427,-0.0011,0.0352,0.0146,0.0443,0.0008,0.0307,0.0121,0.0427,-0.0011,0.0352,0.0146,0.0443
37,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0037_1.tif,534.1240,534.1240,0.0014,0.0343,0.0127,0.0417,-0.0024,0.0343,0.0137,0.0427,0.0014,0.0343,0.0127,0.0417,-0.0024,0.0343,0.0137,0.0427
38,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0038_1.tif,534.1570,534.1570,0.0568,0.0617,0.0272,0.0485,0.0011,0.0352,0.0137,0.0427,0.0568,0.0617,0.0272,0.0485,0.0011,0.0352,0.0137,0.0427
39,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0039_1.tif,534.1904,534.1904,0.3180,0.2008,0.1010,0.0871,0.0211,0.0468,0.0188,0.0452,0.3180,0.2008,0.1010,0.0871,0.0211,0.0468,0.0188,0.0452
40,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0040_1.tif,534.2243,534.2241,0.3989,0.3032,0.1844,0.1444,0.0578,0.0687,0.0323,0.0536,0.3989,0.3032,0.1844,0.1444,0.0578,0.0687,0.0323,0.0536
41,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0041_1.tif,534.2572,534.2572,0.1316,0.2314,0.1921,0.1763,0.0903,0.0952,0.0517,0.0658,0.1316,0.2314,0.1921,0.1763,0.0903,0.0952,0.0517,0.0658
42,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0042_1.tif,534.2902,534.2901,-0.0066,0.1341,0.1535,0.1760,0.1061,0.1161,0.0710,0.0816,-0.0066,0.1341,0.1535,0.1760,0.1061,0.1161,0.0710,0.0816
43,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0043_1.tif,534.3242,534.3241,-0.0005,0.0636,0.0810,0.1364,0.1006,0.1312,0.0974,0.1106,-0.0005,0.0636,0.0810,0.1364,0.1006,0.1312,0.0974,0.1106
44,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0044_1.tif,534.3573,534.3573,-0.0002,0.0526,0.0584,0.1135,0.0858,0.1258,0.1003,0.1183,-0.0002,0.0526,0.0584,0.1135,0.0858,0.1258,0.1003,0.1183
45,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0045_1.tif,534.3904,534.3903,0.0005,0.0449,0.0430,0.0952,0.0700,0.1167,0.0977,0.1212,0.0005,0.0449,0.0430,0.0952,0.0700,0.1167,0.0977,0.1212
46,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0046_1.tif,534.4244,534.4243,0.0001,0.0407,0.0327,0.0797,0.0543,0.1045,0.0897,0.1193,0.0001,0.0407,0.0327,0.0797,0.0543,0.1045,0.0897,0.1193
47,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0047_1.tif,534.4574,534.4573,0.0588,0.0646,0.0385,0.0745,0.0439,0.0935,0.0810,0.1148,0.0588,0.0646,0.0385,0.0745,0.0439,0.0935,0.0810,0.1148
48,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0048_1.tif,534.4904,534.4904,0.3271,0.2050,0.1090,0.1051,0.0536,0.0926,0.0771,0.1100,0.3271,0.2050,0.1090,0.1051,0.0536,0.0926,0.0771,0.1100
49,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0049_1.tif,534.5241,534.5241,0.3989,0.3838,0.2807,0.2314,0.1325,0.1364,0.0971,0.1177,0.3989,0.3838,0.2807,0.2314,0.1325,0.1364,0.0971,0.1177
50,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0050_1.tif,534.5573,534.5572,0.1319,0.2749,0.2626,0.2543,0.1651,0.1651,0.1190,0.1312,0.1319,0.2749,0.2626,0.2543,0.1651,0.1651,0.1190,0.1312
51,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0051_1.tif,534.5913,534.5911,0.0001,0.1625,0.2034,0.2404,0.1766,0.1853,0.1393,0.1483,0.0001,0.1625,0.2034,0.2404,0.1766,0.1853,0.1393,0.1483
52,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0052_1.tif,534.6242,534.6241,0.0008,0.1064,0.1483,0.2098,0.1689,0.1928,0.1535,0.1631,0.0008,0.1064,0.1483,0.2098,0.1689,0.1928,0.1535,0.1631
53,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0053_1.tif,534.6572,534.6571,0.0008,0.0739,0.1045,0.1744,0.1502,0.1889,0.1593,0.1737,0.0008,0.0739,0.1045,0.1744,0.1502,0.1889,0.1593,0.1737
54,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0054_1.tif,534.6912,534.6912,0.0001,0.0562,0.0723,0.1412,0.1258,0.1763,0.1557,0.1779,0.0001,0.0562,0.0723,0.1412,0.1258,0.1763,0.1557,0.1779
55,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0055_1.tif,534.7241,534.7241,0.0008,0.0365,0.0343,0.0910,0.0768,0.1374,0.1312,0.1676,0.0008,0.0365,0.0343,0.0910,0.0768,0.1374,0.1312,0.1676
56,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0056_1.tif,534.7572,534.7571,-0.0002,0.0385,0.0275,0.0762,0.0565,0.1167,0.1145,0.1557,-0.0002,0.0385,0.0275,0.0762,0.0565,0.1167,0.1145,0.1557
57,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0057_1.tif,534.7912,534.7912,-0.0002,0.0369,0.0230,0.0658,0.0417,0.0997,0.0971,0.1415,-0.0002,0.0369,0.0230,0.0658,0.0417,0.0997,0.0971,0.1415
58,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0058_1.tif,534.8242,534.8242,-0.0005,0.0394,0.0211,0.0597,0.0298,0.0842,0.0810,0.1264,-0.0005,0.0394,0.0211,0.0597,0.0298,0.0842,0.0810,0.1264
59,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0059_1.tif,534.8572,534.8572,-0.0002,0.0378,0.0195,0.0552,0.0214,0.0726,0.0671,0.1119,-0.0002,0.0378,0.0195,0.0552,0.0214,0.0726,0.0671,0.1119
60,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0060_1.tif,534.8913,534.8912,-0.0002,0.0356,0.0179,0.0514,0.0159,0.0639,0.0555,0.0997,-0.0002,0.0356,0.0179,0.0514,0.0159,0.0639,0.0555,0.0997
61,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0061_1.tif,534.9242,534.9242,-0.0002,0.0330,0.0146,0.0472,0.0072,0.0504,0.0378,0.0778,-0.0002,0.0330,0.0146,0.0472,0.0072,0.0504,0.0378,0.0778
62,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0062_1.tif,534.9573,534.9573,0.0001,0.0314,0.0133,0.0452,0.0040,0.0462,0.0323,0.0700,0.0001,0.0314,0.0133,0.0452,0.0040,0.0462,0.0323,0.0700
63,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0063_1.tif,534.9912,534.9912,0.0001,0.0320,0.0133,0.0439,0.0024,0.0436,0.0275,0.0639,0.0001,0.0320,0.0133,0.0439,0.0024,0.0436,0.0275,0.0639
64,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0064_1.tif,535.0241,535.0241,0.0001,0.0333,0.0137,0.0439,0.0011,0.0414,0.0240,0.0588,0.0001,0.0333,0.0137,0.0439,0.0011,0.0414,0.0240,0.0588
65,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0065_1.tif,535.0572,535.0571,0.0001,0.0327,0.0127,0.0433,0.0008,0.0391,0.0211,0.0546,0.0001,0.0327,0.0127,0.0433,0.0008,0.0391,0.0211,0.0546
66,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0066_1.tif,535.0901,535.0900,-0.0005,0.0369,0.0150,0.0439,0.0001,0.0381,0.0185,0.0514,-0.0005,0.0369,0.0150,0.0439,0.0001,0.0381,0.0185,0.0514
67,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS004/FXX_PCH_SKN\FXX_PCH_SKN-0067_1.tif,535.1243,535.1242,0.0001,0.0359,0.0150,0.0446,0.0001,0.0372,0.0179,0.0485,0.0001,0.0359,0.0150,0.0446,0.0001,0.0372,0.0179,0.0485
