 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0131174,0.0125178,-0.00971902,-9.51106e-05,0.000514135,-0.000300697,0.000637547,-0.000218522,-1.18134,0.0107454,1096,721,0.115536,-0.105887,44.1606,4.8538,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0130086,0.0120004,-0.00955334,-0.000124097,0.000487483,-0.000242916,0.000572226,-0.00020884,-1.23514,0.0100993,1103,721,0.114439,-0.090582,43.5288,4.68124,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0127924,0.0111683,-0.00991037,-0.000150683,0.000534743,-0.000140496,0.000562424,-0.000178364,-1.37627,0.00914605,1110,721,0.111593,-0.0826998,43.0266,4.5289,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0138903,0.0133721,-0.013267,5.07627e-05,0.00052538,-4.78939e-05,0.000530165,4.5978e-05,-1.47122,0.00972792,1061,728,0.118961,-0.108428,44.7329,5.69605,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0137326,0.0119589,-0.0130601,3.23353e-05,0.000531444,-0.000145689,0.000570858,-7.07872e-06,-1.30659,0.00951251,1068,728,0.117547,-0.0960065,44.3365,5.53376,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0130929,0.0112942,-0.0148868,4.6216e-06,0.00056443,-0.000193328,0.000624705,-5.56537e-05,-1.26857,0.00962992,1075,728,0.108189,-0.0902632,43.9213,5.37243,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.012968,0.0113674,-0.0128219,-1.43881e-05,0.000534099,-0.000224359,0.000614181,-9.44698e-05,-1.22796,0.00990014,1082,728,0.109891,-0.0969318,43.41,5.1945,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0131313,0.0120768,-0.0117525,-2.54176e-05,0.000464662,-0.000260078,0.000576952,-0.000137708,-1.16322,0.0100136,1089,728,0.112933,-0.105237,42.7579,5.00688,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0130405,0.0122945,-0.0102139,-4.44578e-05,0.000401889,-0.000279701,0.000536541,-0.00017911,-1.12213,0.00988904,1096,728,0.114143,-0.103301,42.0804,4.8226,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0127782,0.0119558,-0.00955244,-8.34539e-05,0.000397113,-0.000256093,0.000507999,-0.000194339,-1.16218,0.00957998,1103,728,0.112281,-0.0911938,41.4203,4.6321,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0120241,0.0115036,-0.00894615,-0.000122521,0.000449815,-0.000186408,0.000505173,-0.000177879,-1.28212,0.00910747,1110,728,0.10551,-0.0856958,40.8946,4.47836,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.011532,0.0111902,-0.0100328,-0.000136775,0.000530941,-0.000109159,0.000548334,-0.000154167,-1.41279,0.00907509,1117,728,0.0987005,-0.0827846,40.4946,4.32395,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0119589,0.0116244,-0.012859,-0.000116177,0.000581295,-7.40672e-05,0.000589074,-0.000123955,-1.46616,0.00892737,1124,728,0.0982841,-0.0905763,40.2072,4.14655,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0129493,0.0124149,-0.0163069,-7.1433e-05,0.000596858,-7.14737e-05,0.000604417,-7.89916e-05,-1.46543,0.00883639,1131,728,0.102343,-0.0966289,39.9846,3.96609,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0139649,0.0127222,-0.0152404,-2.80875e-05,0.000598231,-7.75225e-05,0.000607684,-3.75402e-05,-1.44946,0.00905907,1138,728,0.113963,-0.100791,39.7995,3.79675,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0142849,0.0130153,-0.0128702,1.8827e-05,0.000554852,-9.78758e-05,0.000572164,1.51445e-06,-1.39572,0.00962859,1145,728,0.120782,-0.105477,39.6226,3.62042,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0135309,0.0129804,-0.0136004,7.51185e-05,0.0005142,-0.000121099,0.000545384,4.39343e-05,-1.31876,0.00972993,1152,728,0.11186,-0.111984,39.5732,3.43397,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0124952,0.013104,-0.0143949,0.000147803,0.000471069,-0.000146041,0.000527273,9.15985e-05,-1.20341,0.00953227,1159,728,0.0999771,-0.11937,39.6205,3.24765,39.467,3.36084
3.25553,22.2681,-4.99038,0.0120599,0.0126375,-0.0143373,0.000222961,0.000423494,-0.000166145,0.000517282,0.000129172,-1.05689,0.00915607,1166,728,0.0954944,-0.115841,39.7578,3.0601,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0123402,0.0121114,-0.0109017,0.000265351,0.000362064,-0.000195612,0.000515208,0.000112207,-0.906571,0.00896456,1173,728,0.103841,-0.10776,39.8941,2.88304,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0126178,0.0115702,-0.00831285,0.000279469,0.000249779,-0.000244021,0.000509096,2.01524e-05,-0.755018,0.00919541,1180,728,0.110792,-0.0978451,39.895,2.70423,39.753,2.82127
5.37291,22.3019,-5.07865,0.0129694,0.011409,-0.00819333,0.00027577,0.000109897,-0.000256015,0.000461947,-7.62799e-05,-0.628756,0.00934621,1187,728,0.11429,-0.0925939,39.8652,2.51937,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0133292,0.011586,-0.00900432,0.000263098,-1.43078e-06,-0.000228602,0.000394941,-0.000133274,-0.523138,0.00924435,1194,728,0.116237,-0.0910275,39.8122,2.32457,39.6621,2.44725
6.77591,22.3191,-5.077,0.0141688,0.0122487,-0.0112012,0.000257033,-6.49288e-05,-0.000193919,0.000348083,-0.000155979,-0.438971,0.00891188,1201,728,0.120476,-0.0931442,39.7687,2.13401,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0149506,0.012718,-0.0136971,0.000246405,-0.000130176,-0.000167182,0.000309914,-0.000193685,-0.363043,0.00872465,1208,728,0.123615,-0.0974388,39.6927,1.94968,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0154346,0.0127733,-0.0149712,0.000216034,-0.000188316,-0.000162938,0.00027352,-0.000245801,-0.339171,0.0090699,1215,728,0.125961,-0.101527,39.603,1.78097,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0152149,0.0122344,-0.0158788,0.0001648,-0.000247033,-0.00016782,0.000224524,-0.000306758,-0.341908,0.00988894,1222,728,0.121983,-0.101577,39.5413,1.62321,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0147388,0.0112783,-0.00917309,9.76925e-05,-0.000293731,-0.000164998,0.000157964,-0.000354002,-0.350228,0.0104194,1229,728,0.129183,-0.100656,39.5412,1.45,39.3768,1.55643
10.2877,22.3595,-5.06393,0.014477,0.0108499,-0.00625371,2.21284e-05,-0.000345251,-0.000150898,7.61613e-05,-0.000399284,-0.343851,0.0105642,1236,728,0.131814,-0.10599,39.5665,1.27137,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0143227,0.01126,-0.00629384,-4.91104e-05,-0.000372915,-0.000117887,-1.07386e-05,-0.000411287,-0.314681,0.0103092,1243,728,0.130065,-0.114678,39.6023,1.08209,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0128242,0.00978168,-0.00336781,-0.000353371,-0.000231755,0.000534533,0.000245417,-0.000830543,0.842035,0.0100543,1019,735,0.124008,-0.0910793,45.1797,6.7371,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0127667,0.0101979,-0.00230338,-0.000267105,-1.17753e-05,0.000453355,0.000331547,-0.000610427,0.922644,0.00941955,1026,735,0.124912,-0.102834,44.6516,6.58459,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0125702,0.0109777,-0.00404107,-0.000167094,0.000155398,0.000366937,0.000394955,-0.000406651,0.992416,0.00915789,1033,735,0.120277,-0.105419,44.188,6.4021,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0124684,0.0121146,-0.00783444,-6.01335e-05,0.000319756,0.000285847,0.000473013,-0.000213391,1.07865,0.00939996,1040,735,0.113523,-0.108002,43.7755,6.2103,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0124172,0.0131293,-0.0127651,3.10702e-05,0.00041244,0.000192665,0.000492828,-4.93176e-05,1.17552,0.00938545,1047,735,0.105526,-0.109275,43.3568,6.01089,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0130401,0.0137678,-0.0147917,9.26894e-05,0.000441739,8.87032e-05,0.000462988,7.14409e-05,1.33568,0.00950577,1054,735,0.108494,-0.109728,42.9604,5.82069,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0137019,0.0129999,-0.0120381,0.000107589,0.000431837,-1.13111e-05,0.000432232,0.000107194,-1.53597,0.0095831,1061,735,0.119041,-0.104274,42.6067,5.63525,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0141469,0.0118705,-0.0103772,9.03173e-05,0.000403103,-9.15061e-05,0.000427907,6.55139e-05,-1.3061,0.00954289,1068,735,0.125891,-0.0973798,42.2514,5.46665,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0137423,0.0113414,-0.0128248,5.98948e-05,0.000405231,-0.000134491,0.000451429,1.36976e-05,-1.23993,0.00946943,1075,735,0.117968,-0.0923169,41.8475,5.31012,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.013435,0.0116191,-0.0141746,3.48263e-05,0.000375449,-0.000167381,0.000443931,-3.36559e-05,-1.18244,0.00949018,1082,735,0.112614,-0.0973926,41.3693,5.13744,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0132874,0.0121832,-0.0130707,1.68627e-05,0.000325051,-0.000209458,0.000430991,-8.9077e-05,-1.10254,0.00923925,1089,735,0.112563,-0.103518,40.7744,4.96451,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0133282,0.0124863,-0.0112095,-7.49389e-06,0.000281986,-0.000243594,0.000420597,-0.000146105,-1.05346,0.00916032,1096,735,0.115597,-0.104507,40.1305,4.78627,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0132252,0.0121198,-0.0098303,-4.90486e-05,0.00028106,-0.000242393,0.000409258,-0.000177247,-1.08431,0.0090798,1103,735,0.116494,-0.0963458,39.4855,4.60783,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0124696,0.0118774,-0.00951877,-9.12493e-05,0.000324499,-0.000198214,0.000403854,-0.000170604,-1.18999,0.00904325,1110,735,0.109202,-0.0914689,38.9479,4.43756,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0117004,0.0115338,-0.0100649,-0.000113417,0.000398128,-0.000138904,0.000433411,-0.000148701,-1.32204,0.00931319,1117,735,0.100438,-0.0868381,38.5204,4.28608,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0116935,0.0116343,-0.0107964,-0.000106575,0.000457292,-0.000108315,0.000477383,-0.000126665,-1.3874,0.00925175,1124,735,0.0990321,-0.090364,38.1856,4.11812,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0121381,0.0123909,-0.0134623,-7.57033e-05,0.000490454,-0.000103154,0.000508663,-9.39122e-05,-1.39607,0.00902674,1131,735,0.0989207,-0.0966139,37.8944,3.94216,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0129119,0.0130311,-0.014243,-3.95314e-05,0.000509671,-0.000102053,0.000528022,-5.78819e-05,-1.39288,0.00911238,1138,735,0.105137,-0.103737,37.6492,3.77097,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0133936,0.0135218,-0.0132654,3.07099e-06,0.000491319,-0.000107589,0.000513976,-1.95857e-05,-1.36324,0.00952322,1145,735,0.111309,-0.110635,37.4334,3.58911,37.273,3.72276
1.73812,21.4835,-4.31457,0.013079,0.013156,-0.0137212,5.28374e-05,0.000465479,-0.000113999,0.000494879,2.34377e-05,-1.3184,0.00955208,1152,735,0.10719,-0.108472,37.347,3.4054,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0125465,0.0126629,-0.0138606,0.000109418,0.000431054,-0.00011739,0.000469341,7.11311e-05,-1.25552,0.00933404,1159,735,0.101452,-0.10826,37.3714,3.23229,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0123433,0.0122128,-0.014288,0.000162129,0.000383721,-0.00011243,0.000430774,0.000115077,-1.17444,0.00869965,1166,735,0.0984543,-0.103056,37.5159,3.05325,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0124487,0.0120403,-0.0126659,0.000193135,0.000323291,-0.000118309,0.00039324,0.000123187,-1.03685,0.00853992,1173,735,0.101981,-0.100066,37.7,2.88455,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0127823,0.0120565,-0.00994209,0.000207224,0.000223237,-0.000145495,0.000360945,6.95153e-05,-0.812885,0.0089543,1180,735,0.109709,-0.0990235,37.7254,2.70399,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0131717,0.0118982,-0.00864992,0.00021028,0.000103716,-0.000151922,0.000317993,-3.99729e-06,-0.61674,0.00917435,1187,735,0.115632,-0.0976556,37.6925,2.53134,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0136031,0.0119728,-0.00893961,0.000206742,9.92683e-06,-0.000133409,0.000274111,-5.74425e-05,-0.467627,0.00919846,1194,735,0.119217,-0.0962355,37.6492,2.3306,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0140923,0.0121767,-0.0079946,0.000205708,-3.72968e-05,-0.000111015,0.000248787,-8.03758e-05,-0.370161,0.00906143,1201,735,0.125538,-0.0980784,37.6087,2.13773,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0147251,0.0125885,-0.00941324,0.000200089,-7.10472e-05,-9.66149e-05,0.000230993,-0.000101952,-0.309589,0.00897325,1208,735,0.129137,-0.102032,37.5604,1.95437,37.3953,2.08587
8.07084,21.577,-4.49745,0.0149846,0.012605,-0.0102935,0.000178644,-8.89745e-05,-0.000101171,0.000212586,-0.000122917,-0.323692,0.00903339,1215,735,0.12999,-0.104519,37.4425,1.79444,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0148034,0.0122569,-0.0125382,0.000140233,-0.000107772,-0.000111644,0.000183087,-0.000150626,-0.366501,0.00952832,1222,735,0.124001,-0.102422,37.3356,1.63236,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0146185,0.0115819,-0.00966425,8.7111e-05,-0.000120552,-0.000112176,0.000136133,-0.000169575,-0.412003,0.0099691,1229,735,0.127209,-0.101723,37.3472,1.4546,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0143889,0.0113875,-0.00834585,2.23246e-05,-0.000138584,-0.000103853,7.32411e-05,-0.0001895,-0.455838,0.0101979,1236,735,0.127188,-0.105946,37.4046,1.27085,37.2451,1.37642
10.8857,21.614,-4.52447,0.0144064,0.0113787,-0.00834627,-4.28072e-05,-0.000139001,-8.8014e-05,9.39426e-06,-0.000191203,-0.535334,0.0100528,1243,735,0.127224,-0.110356,37.4537,1.09452,37.294,1.1955
11.5887,21.6221,-4.52238,0.0147386,0.0118335,-0.0105661,-9.12805e-05,-0.000107722,-7.42541e-05,-2.47936e-05,-0.000174209,-0.730266,0.00959907,1250,735,0.126214,-0.114593,37.4512,0.917445,37.284,1.0186
12.2898,21.6293,-4.50824,0.0151039,0.0123959,-0.0111821,-0.000120831,-6.58229e-05,-7.44169e-05,-1.399e-05,-0.000172664,-0.962409,0.00932524,1257,735,0.128416,-0.118488,37.4081,0.727877,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0153635,0.0125434,-0.0111876,-0.000133128,-2.74799e-06,-6.9418e-05,2.72912e-05,-0.000163167,-1.1624,0.00934641,1264,735,0.130704,-0.117074,37.3919,0.545695,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0156333,0.0118226,-0.00817233,-0.000121183,0.00011839,-5.10455e-05,0.000128813,-0.000131606,-1.36938,0.00937993,1271,735,0.138881,-0.110437,37.3861,0.357131,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0156176,0.0112047,-0.00706764,-9.48753e-05,0.000321919,6.31485e-06,0.000322014,-9.4971e-05,1.55565,0.00917398,1278,735,0.14072,-0.107864,37.3613,0.18632,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0152926,0.0107609,-0.00755427,-5.50792e-05,0.000609614,7.72905e-05,0.000618483,-6.39482e-05,1.45655,0.00881907,1285,735,0.136478,-0.107331,37.3309,0.00644522,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0148043,0.0110107,-0.0104776,-3.8782e-06,0.000912572,8.95072e-05,0.000921232,-1.25383e-05,1.47434,0.00851716,1292,735,0.125848,-0.111818,37.3257,-0.169193,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0143077,0.0113637,-0.0116818,3.11916e-05,0.00116036,6.05464e-05,0.0011636,2.79544e-05,1.51738,0.00833323,1299,735,0.118367,-0.116831,37.3215,-0.360059,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0142747,0.0113139,-0.00971671,5.60937e-05,0.00129906,2.24684e-05,0.00129947,5.56877e-05,1.55273,0.0085279,1306,735,0.121603,-0.114485,37.3187,-0.538147,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0142138,0.0110804,-0.00770869,7.88045e-05,0.00137943,-1.47602e-06,0.00137944,7.88029e-05,-1.56966,0.00892543,1313,735,0.124726,-0.110995,37.2873,-0.707106,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0145549,0.0110174,-0.00894771,0.000100264,0.00142819,-8.54564e-06,0.00142824,0.000100209,-1.56436,0.00917102,1320,735,0.125429,-0.105478,37.2288,-0.878462,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0149926,0.0109541,-0.0107883,0.00011972,0.00145637,-1.81453e-05,0.00145661,0.000119474,-1.55722,0.00927355,1327,735,0.125872,-0.100646,37.1238,-1.06985,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0154912,0.0111227,-0.0109136,0.000128985,0.00143973,-3.90155e-05,0.00144089,0.000127825,-1.54107,0.00918172,1334,735,0.130264,-0.0978993,36.9849,-1.24538,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0158698,0.0109079,-0.00756192,0.000125144,0.00137318,-6.47335e-05,0.00137653,0.000121796,-1.51911,0.00906666,1341,735,0.140545,-0.0959514,36.8109,-1.42975,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0157196,0.0106345,-0.0026098,0.000112975,0.00125468,-9.00355e-05,0.00126174,0.000105919,-1.49258,0.00937814,1348,735,0.148981,-0.0981417,36.7177,-1.59744,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0148826,0.0102719,0.00027064,9.63953e-05,0.00113363,-9.93241e-05,0.00114305,8.69699e-05,-1.47618,0.00963685,1355,735,0.146605,-0.103511,36.7069,-1.76287,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0143477,0.0104025,0.000121659,8.34443e-05,0.00104321,-7.33401e-05,0.00104878,7.78724e-05,-1.49497,0.00973929,1362,735,0.140945,-0.106432,36.7165,-1.93746,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0142247,0.0112409,-0.00259141,7.28102e-05,0.00099357,-2.1879e-05,0.00099409,7.22906e-05,-1.54705,0.00969312,1369,735,0.133924,-0.110656,36.6706,-2.12516,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0145038,0.0119378,-0.00323426,6.23646e-05,0.00100511,1.63803e-05,0.0010054,6.20801e-05,1.55343,0.00965642,1376,735,0.135093,-0.111965,36.5343,-2.30815,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0146858,0.0121555,-0.00365453,7.52666e-05,0.00109355,8.13406e-06,0.00109361,7.52016e-05,1.56281,0.00981152,1383,735,0.13582,-0.110087,36.3763,-2.48407,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.015235,0.0105576,-0.005425,-0.000443727,-0.00124657,0.00027506,-0.00035853,-0.00133177,0.300366,0.0105022,984,742,0.146134,-0.0925974,45.4254,7.45362,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.014408,0.0112001,-0.00543005,-0.000481957,-0.000945539,0.000310494,-0.000326277,-0.00110122,0.464762,0.0104572,991,742,0.137623,-0.101239,45.1541,7.27385,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0132224,0.0118835,-0.00587632,-0.000495166,-0.000693247,0.000376393,-0.000205001,-0.000983412,0.65675,0.0102531,998,742,0.124881,-0.108456,44.7974,7.10928,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0122483,0.0119801,-0.00836037,-0.000450561,-0.000438186,0.000404006,-4.03202e-05,-0.000848426,0.793055,0.00986668,1005,742,0.111455,-0.105335,44.2837,6.94162,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0123458,0.01122,-0.0101051,-0.000363181,-0.000221647,0.000376999,9.11691e-05,-0.000675997,0.878174,0.00978164,1012,742,0.109895,-0.097242,43.6898,6.77966,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0125578,0.0104616,-0.0085565,-0.000279758,-3.59449e-05,0.00033775,0.000201226,-0.000516928,0.958591,0.00989685,1019,742,0.114082,-0.0911469,43.1116,6.61698,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0124985,0.0101871,-0.00480626,-0.000202901,0.000125709,0.000288062,0.00029303,-0.000370222,1.04458,0.00927212,1026,742,0.118782,-0.100251,42.5516,6.47334,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0122372,0.0104273,-0.00422214,-0.000113484,0.000240964,0.000239482,0.000361666,-0.000234186,1.10394,0.00860942,1033,742,0.116854,-0.102096,42.0536,6.31121,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0119091,0.0110835,-0.00689484,-1.93927e-05,0.000349121,0.000201935,0.000438229,-0.0001085,1.15523,0.00856855,1040,742,0.109465,-0.100973,41.6011,6.13621,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0113829,0.0119504,-0.0125064,5.88336e-05,0.000401504,0.000159428,0.000464205,-3.86733e-06,1.19609,0.008786,1047,742,0.0956805,-0.0988863,41.1822,5.94676,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0120211,0.0124793,-0.0138413,0.000111975,0.000401567,0.000100529,0.000433043,8.04984e-05,1.26736,0.00910236,1054,742,0.0998559,-0.100147,40.8358,5.76517,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0132513,0.0121438,-0.011589,0.000128754,0.000369805,2.9095e-05,0.000373267,0.000125292,1.45236,0.00938948,1061,742,0.115401,-0.0999734,40.5357,5.57351,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0144517,0.0115209,-0.00917967,0.000115526,0.000325025,-3.51232e-05,0.000330757,0.000109794,-1.40903,0.00963089,1068,742,0.130997,-0.100951,40.2368,5.40328,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0148565,0.0111345,-0.0112844,8.72231e-05,0.00030762,-7.46826e-05,0.000330542,6.43006e-05,-1.27299,0.00952426,1075,742,0.131731,-0.0968559,39.8681,5.24849,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0149642,0.0114346,-0.0129002,6.05326e-05,0.000275252,-0.000109984,0.000321588,1.41958e-05,-1.17206,0.00935977,1082,742,0.130108,-0.0980035,39.4131,5.08544,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.015042,0.0118641,-0.0128743,3.88592e-05,0.000232885,-0.000156595,0.000320083,-4.83388e-05,-1.06272,0.00896938,1089,742,0.130671,-0.101341,38.8726,4.92631,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0147476,0.0123433,-0.0110184,1.24674e-05,0.000198326,-0.000199469,0.000325451,-0.000114657,-1.00339,0.00877488,1096,742,0.130306,-0.103393,38.2918,4.74153,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0145053,0.0122036,-0.010008,-2.71208e-05,0.000193033,-0.000212709,0.000322459,-0.000156548,-1.02417,0.00872658,1103,742,0.129247,-0.100513,37.6861,4.5613,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0138296,0.0120402,-0.0104496,-6.6981e-05,0.000220942,-0.000187743,0.000313565,-0.000159604,-1.11248,0.00887804,1110,742,0.12154,-0.0952327,37.119,4.39653,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0128848,0.0116181,-0.0108024,-9.14005e-05,0.000277544,-0.000144323,0.000327292,-0.000141149,-1.23885,0.00953134,1117,742,0.111292,-0.0890114,36.6179,4.24605,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.012465,0.0114736,-0.0108405,-9.37418e-05,0.000330649,-0.000117932,0.000361219,-0.000124311,-1.31717,0.00962672,1124,742,0.106841,-0.0892947,36.249,4.08992,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0122947,0.0118288,-0.0114584,-7.45521e-05,0.000365105,-0.000109256,0.000390759,-0.000100206,-1.34017,0.00939352,1131,742,0.103926,-0.0945677,35.9196,3.91528,35.7735,4.03533
0.258494,20.7232,-3.83554,0.012309,0.0124275,-0.0124585,-4.5623e-05,0.000386783,-0.000101601,0.000409466,-6.83059e-05,-1.35114,0.00914766,1138,742,0.102207,-0.102569,35.6738,3.7441,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0129508,0.0128541,-0.0124783,-8.55571e-06,0.000378611,-9.5628e-05,0.000400942,-3.08872e-05,-1.34138,0.00907987,1145,742,0.108368,-0.107464,35.4584,3.5629,35.3037,3.68854
1.64643,20.735,-3.79429,0.0132559,0.0121467,-0.0115304,3.38986e-05,0.000358547,-8.92095e-05,0.000381446,1.1e-05,-1.31954,0.00897633,1152,742,0.112796,-0.0989252,35.3165,3.38885,35.161,3.51077
2.34799,20.7453,-3.81639,0.013209,0.0114855,-0.0115017,7.6457e-05,0.00032803,-7.75247e-05,0.000350001,5.44858e-05,-1.29463,0.00878444,1159,742,0.112212,-0.0943438,35.3025,3.21986,35.1476,3.3331
3.05523,20.759,-3.86952,0.0131595,0.0115044,-0.0126077,0.000111079,0.000282887,-5.7558e-05,0.000300387,9.35792e-05,-1.27563,0.00854024,1166,742,0.10961,-0.0942042,35.4132,3.04323,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0129933,0.0120469,-0.0138433,0.000132292,0.000229396,-5.16646e-05,0.000251742,0.000109946,-1.16258,0.0084678,1173,742,0.105541,-0.0987474,35.5963,2.88056,35.439,2.99562
4.47245,20.7865,-3.98353,0.013291,0.0125872,-0.013417,0.000145401,0.000147388,-6.93889e-05,0.000215791,7.69987e-05,-0.792555,0.00860185,1180,742,0.108939,-0.103693,35.6841,2.69236,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0139033,0.0127954,-0.0125103,0.000153468,5.36906e-05,-7.87288e-05,0.000196784,1.03746e-05,-0.502991,0.00876278,1187,742,0.116352,-0.105334,35.6598,2.51902,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0144082,0.0127627,-0.0122117,0.000157585,-1.66096e-05,-7.42553e-05,0.000184942,-4.39666e-05,-0.352988,0.00875073,1194,742,0.121667,-0.104197,35.6144,2.32738,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0146886,0.012719,-0.0105173,0.000161663,-4.51088e-05,-6.91512e-05,0.000182658,-6.61035e-05,-0.294762,0.00877927,1201,742,0.127213,-0.105362,35.574,2.14311,35.4069,2.27214
7.27606,20.822,-4.00515,0.014729,0.0129028,-0.00931514,0.000160663,-5.20965e-05,-7.06445e-05,0.000181984,-7.34167e-05,-0.293104,0.00890621,1208,742,0.129521,-0.109092,35.5447,1.96405,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0145611,0.0126606,-0.0096524,0.000146762,-3.97657e-05,-8.39045e-05,0.00017895,-7.19535e-05,-0.36631,0.00886356,1215,742,0.127075,-0.107884,35.4447,1.80323,35.2806,1.93035
