 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00905449,-0.0478479,0.150385,-0.00724071,-9.90092e-05,-0.00466722,0.00220669,-0.00954641,-1.11194,0.0109444,1096,721,0.32814,0.299533,43.7757,5.31035,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.003594,-0.0595552,0.150316,-0.00774342,0.000341892,-0.00436489,0.00224864,-0.00965016,-1.15894,0.0105384,1103,721,0.275956,0.426585,43.0928,5.25154,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00181603,-0.0710635,0.143288,-0.00812543,0.000931564,-0.00376641,0.00229316,-0.00948702,-1.22391,0.0098203,1110,721,0.213312,0.555076,42.5545,5.2078,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0354715,-0.0126238,0.154056,-0.0054425,-0.00167392,-0.00398869,0.00085316,-0.00796958,-1.00606,0.00988214,1061,728,0.58724,-0.0505455,44.576,5.79865,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0307249,-0.0168405,0.154518,-0.00601886,-0.00142896,-0.00438456,0.00122494,-0.00867276,-1.0265,0.00960369,1068,728,0.542482,-0.0114783,44.1361,5.66557,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0256268,-0.0217436,0.155102,-0.00664951,-0.00117996,-0.00472148,0.00154158,-0.00937105,-1.0479,0.00971752,1075,728,0.494451,0.0359679,43.6736,5.54254,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0205875,-0.0277394,0.156564,-0.00733587,-0.00091409,-0.00503644,0.00184792,-0.0100979,-1.06918,0.0100211,1082,728,0.448511,0.0924466,43.1169,5.42479,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0151713,-0.0356395,0.154305,-0.00803281,-0.000640562,-0.00526506,0.00209622,-0.0107696,-1.09143,0.0102622,1089,728,0.393255,0.1717,42.4184,5.33001,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00980235,-0.0455767,0.152642,-0.00871196,-0.000299313,-0.0053051,0.00226468,-0.011276,-1.12059,0.0102702,1096,728,0.339468,0.27376,41.697,5.25693,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00458839,-0.057756,0.150595,-0.0093251,0.00014658,-0.00506974,0.00234835,-0.0115269,-1.16108,0.010135,1103,728,0.286675,0.405635,40.9948,5.19087,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00161902,-0.0707928,0.145786,-0.00980795,0.000717225,-0.00454538,0.00240844,-0.0114992,-1.21459,0.00990371,1110,728,0.219541,0.549564,40.4276,5.16369,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00872165,-0.0836982,0.139961,-0.0101367,0.00136601,-0.00381561,0.00251661,-0.0112873,-1.27792,0.00989246,1117,728,0.14175,0.689831,39.9732,5.13565,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0169328,-0.0956613,0.131931,-0.0103229,0.00205283,-0.00299089,0.00273774,-0.0110078,-1.34568,0.00975462,1124,728,0.0491689,0.819775,39.6123,5.08133,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0253291,-0.105828,0.123575,-0.0103367,0.00270873,-0.00213064,0.0030479,-0.0106759,-1.41293,0.00979961,1131,728,-0.0460317,0.930959,39.3081,5.01488,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0334718,-0.115998,0.123616,-0.0101657,0.00332396,-0.00125183,0.00343915,-0.0102809,-1.47904,0.0101651,1138,728,-0.125067,1.03483,39.0355,4.95073,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0418273,-0.124811,0.124425,-0.00980708,0.00382581,-0.000400338,0.00383756,-0.00981883,-1.54146,0.0107661,1145,728,-0.205017,1.12847,38.777,4.86281,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0509241,-0.131118,0.12128,-0.00930645,0.00424387,0.000396215,0.00425545,-0.00931802,1.54159,0.0107982,1152,728,-0.298894,1.19076,38.6512,4.73897,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0597881,-0.137707,0.113823,-0.0086369,0.00463338,0.00114321,0.00473115,-0.00873467,1.48549,0.0106126,1159,728,-0.397595,1.25827,38.6359,4.62706,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0678945,-0.145514,0.104611,-0.00777494,0.00494245,0.00181813,0.00519728,-0.00802977,1.43155,0.0102143,1166,728,-0.491731,1.34539,38.717,4.52333,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0749075,-0.155025,0.101033,-0.00663803,0.00519447,0.00247815,0.00569252,-0.00713608,1.37246,0.00994879,1173,728,-0.565435,1.45138,38.7959,4.44395,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0798253,-0.163731,0.103787,-0.00536057,0.00533682,0.00308515,0.00616281,-0.00618656,1.3092,0.0100477,1180,728,-0.607502,1.54869,38.7457,4.34147,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0833874,-0.169037,0.105947,-0.00397917,0.00542632,0.00370161,0.00670837,-0.00526122,1.23738,0.00999663,1187,728,-0.637011,1.59905,38.6739,4.21051,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0860978,-0.172437,0.107713,-0.00251915,0.00550361,0.0043541,0.00741248,-0.00442802,1.15762,0.00981985,1194,728,-0.658678,1.62462,38.5865,4.05804,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0868092,-0.174968,0.108945,-0.000889079,0.00556068,0.00500901,0.00829315,-0.00362155,1.07141,0.00957952,1201,728,-0.661326,1.64208,38.522,3.90468,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0865242,-0.17553,0.108488,0.000823926,0.00557871,0.00558948,0.00927539,-0.00287275,0.986475,0.00946971,1208,728,-0.657208,1.64648,38.4383,3.72794,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0858916,-0.174216,0.111048,0.00249905,0.00554241,0.00613361,0.0103403,-0.00229882,0.906988,0.00978798,1215,728,-0.644503,1.63623,38.3438,3.53176,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0840774,-0.171218,0.115657,0.00403099,0.00546998,0.0066873,0.0114764,-0.00197541,0.838988,0.0106029,1222,728,-0.616427,1.60839,38.2931,3.31862,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0808181,-0.166561,0.123693,0.00533855,0.00538732,0.00728476,0.0126477,-0.00192187,0.787072,0.0111634,1229,728,-0.567745,1.55846,38.3293,3.08033,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0757,-0.161105,0.127745,0.00642835,0.00528655,0.00782021,0.0136985,-0.00198357,0.748961,0.0112524,1236,728,-0.507628,1.49784,38.4076,2.83594,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.068982,-0.154732,0.131863,0.00738135,0.00511185,0.00824963,0.0145739,-0.00208071,0.717051,0.0109569,1243,728,-0.431501,1.42719,38.5058,2.57944,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0609549,-0.0359697,0.140254,-0.00353489,-0.00246454,-0.00256752,-0.000377017,-0.00562241,-0.888147,0.0105965,1019,735,0.814319,0.218021,45.3198,7.03945,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0585623,-0.0284715,0.153797,-0.0037711,-0.00240848,-0.00268468,-0.000320009,-0.00585957,-0.909664,0.00990213,1026,735,0.811064,0.119858,44.7435,6.80471,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0560706,-0.0205291,0.166052,-0.00409893,-0.0023409,-0.0028726,-0.000215839,-0.00622399,-0.933875,0.00954049,1033,735,0.805206,0.0242309,44.2289,6.54173,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0528389,-0.01364,0.170783,-0.00448341,-0.00222138,-0.00312697,-2.71685e-05,-0.00667762,-0.958927,0.00973336,1040,735,0.781302,-0.0519915,43.7697,6.28998,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0491682,-0.00963481,0.169868,-0.00489799,-0.00206179,-0.00351148,0.000307135,-0.00726691,-0.977307,0.00961894,1047,735,0.744989,-0.0944131,43.3095,6.06322,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0448231,-0.00705672,0.163995,-0.00538184,-0.00193382,-0.003958,0.000659341,-0.007975,-0.990795,0.00962265,1054,735,0.694582,-0.116046,42.8756,5.86361,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0402475,-0.00778097,0.160472,-0.00598395,-0.00176887,-0.0043937,0.000996617,-0.00874943,-1.00903,0.00968137,1061,735,0.64537,-0.105168,42.4867,5.68537,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0350239,-0.0119026,0.15966,-0.00675134,-0.00162309,-0.00484541,0.00129482,-0.00966926,-1.02876,0.00955186,1068,735,0.593836,-0.0616796,42.0831,5.54569,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0295494,-0.0172288,0.159807,-0.00758107,-0.00144007,-0.00524718,0.00156898,-0.0105901,-1.05012,0.00951411,1075,735,0.541373,-0.00965386,41.6256,5.4332,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0238,-0.0234752,0.160495,-0.00846748,-0.00121434,-0.00561603,0.00184428,-0.0115261,-1.07209,0.00969086,1082,735,0.487094,0.0511528,41.0911,5.32161,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0178149,-0.0318663,0.158985,-0.00935526,-0.000952723,-0.00589469,0.00208466,-0.0123926,-1.095,0.00967302,1089,735,0.427248,0.136703,40.4458,5.24293,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0120675,-0.042047,0.15481,-0.0102018,-0.000614445,-0.00598522,0.00226013,-0.0130764,-1.12305,0.00976434,1096,735,0.365742,0.243183,39.7589,5.18137,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00606011,-0.0551018,0.15106,-0.0109587,-0.000174019,-0.00580766,0.00235867,-0.0134914,-1.15957,0.00983811,1103,735,0.302377,0.379948,39.0676,5.14103,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.000908518,-0.0697694,0.144847,-0.0115735,0.000384212,-0.00534236,0.0024233,-0.0136126,-1.20618,0.00992352,1110,735,0.225429,0.538988,38.4832,5.12125,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0096074,-0.0850023,0.137921,-0.0120247,0.0010237,-0.00464013,0.0025055,-0.0135065,-1.26169,0.0101385,1117,735,0.129911,0.701641,37.9916,5.12552,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0198506,-0.0985808,0.130107,-0.0123155,0.00170982,-0.00379904,0.00267275,-0.0132785,-1.32256,0.0100467,1124,735,0.017188,0.852831,37.5712,5.09373,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0301093,-0.109887,0.120634,-0.0124125,0.00238114,-0.00288513,0.0029239,-0.0129553,-1.38485,0.00995309,1131,735,-0.0985612,0.97563,37.1892,5.04658,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0397186,-0.12085,0.117528,-0.012304,0.00302087,-0.00190746,0.00325472,-0.0125379,-1.44881,0.0102001,1138,735,-0.197499,1.08715,36.8469,4.99578,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0473663,-0.132184,0.117325,-0.0119837,0.00356166,-0.000906045,0.00361429,-0.0120363,-1.51277,0.0106973,1145,735,-0.27198,1.20523,36.5537,4.92988,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0561464,-0.140797,0.114311,-0.0114658,0.00400904,6.76299e-05,0.00400933,-0.0114661,1.56643,0.0106654,1152,735,-0.362519,1.29326,36.3897,4.83197,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.065204,-0.147516,0.109022,-0.0107145,0.00440343,0.00100233,0.0044696,-0.0107806,1.50488,0.0103813,1159,735,-0.459716,1.3619,36.3413,4.72676,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0747658,-0.154099,0.103867,-0.00970838,0.00470734,0.00187058,0.00494611,-0.00994715,1.44384,0.00967017,1166,735,-0.561838,1.43717,36.4037,4.611,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.084013,-0.161758,0.09918,-0.00840641,0.00494971,0.00270979,0.00547855,-0.00893525,1.37806,0.00949201,1173,735,-0.659975,1.52643,36.5087,4.51994,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0915119,-0.170014,0.0997379,-0.00691423,0.00508798,0.00348208,0.00602504,-0.0078513,1.30791,0.00989403,1180,735,-0.731611,1.61578,36.4613,4.42216,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0966024,-0.175033,0.102016,-0.00527444,0.00517298,0.00422199,0.00666584,-0.00676731,1.23092,0.00996944,1187,735,-0.77626,1.6643,36.3729,4.29809,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.100116,-0.1777,0.104453,-0.0035258,0.00524452,0.00495604,0.0074769,-0.00575818,1.14758,0.0098484,1194,735,-0.804878,1.68476,36.2861,4.12766,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.101576,-0.180156,0.108617,-0.0016104,0.00530229,0.00565997,0.0084778,-0.00478592,1.05951,0.00962536,1201,735,-0.809859,1.70122,36.221,3.96311,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.101095,-0.181032,0.11083,0.000379433,0.00534103,0.00627698,0.00960966,-0.0038892,0.973589,0.0096599,1208,735,-0.798976,1.70832,36.165,3.78677,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0995829,-0.18016,0.116179,0.00232768,0.00534072,0.00683824,0.0108364,-0.00316802,0.89382,0.0098243,1215,735,-0.772329,1.69638,36.0486,3.60574,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0963981,-0.177158,0.123218,0.00412576,0.00532087,0.00738593,0.0121334,-0.00268675,0.825762,0.010423,1222,735,-0.725976,1.65979,35.9588,3.395,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0925113,-0.171524,0.130378,0.00568405,0.00529801,0.00795867,0.013452,-0.00246998,0.773274,0.0107918,1229,735,-0.672405,1.59577,36.0044,3.14553,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0879973,-0.165921,0.135602,0.00699117,0.00527237,0.00847035,0.0146456,-0.00238207,0.734841,0.0109524,1236,735,-0.61597,1.53431,36.1034,2.89359,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0817209,-0.159176,0.137822,0.00810879,0.00519459,0.00886551,0.0156361,-0.00233277,0.703948,0.0108228,1243,735,-0.547519,1.46394,36.2126,2.64215,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0742172,-0.151111,0.135191,0.00909333,0.00514011,0.00919692,0.0165236,-0.0022902,0.679548,0.0104574,1250,735,-0.475989,1.3863,36.2843,2.38591,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0664339,-0.143414,0.13589,0.00994566,0.00509317,0.00945499,0.0172807,-0.00224191,0.659803,0.0101043,1257,735,-0.395581,1.30653,36.3147,2.12561,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0583833,-0.136523,0.137005,0.0106656,0.00503227,0.00962072,0.0178735,-0.00217564,0.642993,0.0100926,1264,735,-0.311749,1.23583,36.3762,1.8772,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0508448,-0.128023,0.133913,0.0112488,0.00496565,0.00971679,0.0183193,-0.00210479,0.629044,0.0184134,1271,735,-0.241072,1.14596,36.4564,1.61241,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.042676,-0.118357,0.128754,0.0116634,0.00493858,0.00973676,0.018602,-0.00199998,0.619143,0.0224398,1278,735,-0.168359,1.04751,36.5268,1.34882,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0338055,-0.107516,0.122288,0.0119247,0.00499365,0.00964734,0.0187101,-0.00179172,0.612965,0.0230421,1285,735,-0.0915189,0.93811,36.6011,1.06433,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0232617,-0.0998433,0.124227,0.0120115,0.0050585,0.00940453,0.0185616,-0.00149151,0.608356,0.0197784,1292,735,0.0179187,0.870221,36.6992,0.79208,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0126343,-0.0927262,0.120831,0.0118697,0.00511057,0.00903313,0.0181348,-0.00115449,0.606394,0.0146881,1299,735,0.117894,0.805703,36.812,0.529102,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0021903,-0.0861052,0.117882,0.0114909,0.0050916,0.00856967,0.0174388,-0.000856253,0.606727,0.00943917,1306,735,0.216722,0.748518,36.9247,0.286677,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.00648358,-0.079549,0.115069,0.01094,0.005029,0.0081172,0.016623,-0.000654005,0.610806,0.00963913,1313,735,0.298094,0.691403,36.991,0.0519198,37.131,-0.611447
18.6109,21.6918,-4.36527,0.014247,-0.0729075,0.111869,0.0102667,0.00496211,0.00765871,0.0157193,-0.000490572,0.618707,0.00975863,1320,735,0.369496,0.634792,37.0121,-0.188097,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0208154,-0.0652514,0.107122,0.00951737,0.00483952,0.00717844,0.0147283,-0.000371421,0.627909,0.00980077,1327,735,0.425828,0.561432,36.9755,-0.450494,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0269375,-0.0578239,0.101728,0.00871928,0.00466666,0.0066653,0.0136595,-0.000273534,0.637833,0.00978959,1334,735,0.47628,0.490833,36.904,-0.687533,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0329285,-0.0513321,0.0972622,0.00781895,0.00445296,0.00615467,0.0125166,-0.000244675,0.651936,0.00972461,1341,735,0.527186,0.429712,36.8014,-0.927063,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0385147,-0.0464701,0.0937624,0.00688552,0.00425495,0.00566974,0.0113905,-0.000250068,0.671423,0.0101407,1348,735,0.575991,0.385212,36.7817,-1.13767,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0429039,-0.042228,0.0877451,0.00600385,0.00403958,0.00518956,0.0103034,-0.000259961,0.691878,0.0105325,1355,735,0.607759,0.344207,36.8398,-1.34107,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0471808,-0.0381503,0.0801055,0.00523183,0.00381658,0.0047919,0.00936807,-0.00031966,0.712093,0.0106368,1362,735,0.634825,0.310293,36.9116,-1.54805,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0511014,-0.0334797,0.0712044,0.00458767,0.00357726,0.00448108,0.00859193,-0.000426998,0.729264,0.0104665,1369,735,0.655429,0.274615,36.9179,-1.76814,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0548154,-0.0284307,0.0650774,0.00407762,0.00331962,0.00414457,0.00786049,-0.000463242,0.739803,0.0102327,1376,735,0.679371,0.241957,36.8264,-1.99553,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0581872,-0.0239028,0.0601475,0.00370646,0.00306192,0.00371089,0.00710905,-0.00034066,0.742085,0.0102508,1383,735,0.702318,0.21273,36.709,-2.21732,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0816212,-0.0661598,0.0997359,-0.00281528,-0.00190306,-0.00287205,0.000548876,-0.00526721,-0.864146,0.0110641,984,742,0.961874,0.580887,45.819,8.09822,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0791026,-0.0592951,0.108279,-0.00279279,-0.00184562,-0.00281015,0.000530569,-0.00516897,-0.868877,0.0110545,991,742,0.948906,0.496958,45.5138,7.85091,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0763466,-0.0517287,0.111922,-0.00281516,-0.00182715,-0.00272626,0.000449506,-0.00509181,-0.875026,0.0108263,998,742,0.927047,0.411806,45.135,7.61756,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0724486,-0.0452046,0.116683,-0.00288261,-0.00182866,-0.002647,0.000343314,-0.00505459,-0.883655,0.010431,1005,742,0.895445,0.335361,44.5787,7.38543,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0689433,-0.0395057,0.125789,-0.00300665,-0.00183918,-0.00266033,0.00030071,-0.00514654,-0.893398,0.0103142,1012,742,0.87408,0.265874,43.9274,7.14868,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0664235,-0.033527,0.139644,-0.00321314,-0.00186086,-0.0027396,0.000284804,-0.0053588,-0.906381,0.0104669,1019,742,0.869568,0.192491,43.2971,6.90429,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.063947,-0.0253792,0.151918,-0.00351751,-0.00187881,-0.00288467,0.000300615,-0.00569693,-0.923772,0.00983675,1026,742,0.86357,0.0920578,42.6971,6.66475,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0616471,-0.0168325,0.164377,-0.00393039,-0.00190166,-0.00310565,0.000351083,-0.00618314,-0.943246,0.00904315,1033,742,0.859827,-0.00589587,42.1554,6.4067,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0584315,-0.00902563,0.170237,-0.00442473,-0.00189117,-0.00340494,0.000474996,-0.0067909,-0.963486,0.00900391,1040,742,0.837629,-0.0930424,41.6586,6.15829,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0549072,-0.00428877,0.172414,-0.00499113,-0.0018543,-0.00382181,0.000708402,-0.00755384,-0.980112,0.00908157,1047,742,0.80719,-0.143404,41.1958,5.9271,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0507584,-0.00155363,0.168512,-0.00565796,-0.00184326,-0.00430866,0.000961348,-0.00846257,-0.993773,0.00946037,1054,742,0.761602,-0.168833,40.8109,5.73084,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.046682,-0.00240761,0.166201,-0.00645682,-0.00179916,-0.0048071,0.00121351,-0.0094695,-1.01097,0.00989747,1061,742,0.719229,-0.160711,40.4712,5.55141,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0414422,-0.00679032,0.165668,-0.00741925,-0.00175199,-0.00532392,0.00144543,-0.0106167,-1.02995,0.0101278,1068,742,0.667956,-0.116176,40.1175,5.41764,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0352616,-0.0124691,0.166217,-0.00845721,-0.00165088,-0.00580018,0.00167081,-0.0117789,-1.0507,0.00990259,1075,742,0.608979,-0.059274,39.6801,5.31111,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0288915,-0.0188165,0.164692,-0.00956093,-0.00149159,-0.00623446,0.00189985,-0.0129524,-1.07259,0.00975785,1082,742,0.545071,0.00369621,39.1629,5.2178,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0221375,-0.0276178,0.162621,-0.0106664,-0.00127362,-0.00657422,0.00210938,-0.0140494,-1.09555,0.00947611,1089,742,0.476581,0.095592,38.5611,5.15397,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0153062,-0.0383268,0.15704,-0.0117112,-0.0009653,-0.00672254,0.00226762,-0.0149441,-1.12254,0.00949762,1096,742,0.401928,0.211396,37.9331,5.09268,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00849572,-0.0522588,0.150066,-0.0126424,-0.000545296,-0.00660369,0.00236125,-0.0155489,-1.15617,0.00962574,1103,742,0.325431,0.357621,37.2805,5.06422,37.521,4.68601
-2.48744,20.7204,-4.08657,0.000136757,-0.0687357,0.142241,-0.013417,-2.16261e-06,-0.00619348,0.00241997,-0.0158391,-1.19801,0.00983061,1110,742,0.231973,0.534517,36.6539,5.07262,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0103754,-0.0859459,0.131931,-0.0140126,0.000636613,-0.00551646,0.00248158,-0.0158576,-1.24804,0.0104969,1117,742,0.112816,0.717906,36.0798,5.10492,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0218586,-0.102303,0.125187,-0.0144245,0.00134013,-0.00465712,0.00261312,-0.0156975,-1.30397,0.0105876,1124,742,-0.0106205,0.892612,35.6161,5.11523,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0337901,-0.115112,0.118499,-0.0146154,0.00204939,-0.00368457,0.0028277,-0.0153937,-1.36262,0.0103706,1131,742,-0.138745,1.02929,35.1836,5.07732,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0452909,-0.127639,0.114517,-0.0145695,0.00273999,-0.00260581,0.00312377,-0.0149532,-1.42457,0.0101613,1138,742,-0.258159,1.15918,34.8306,5.0396,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0538967,-0.140892,0.113416,-0.014274,0.00335234,-0.00145924,0.00347233,-0.014394,-1.48875,0.0100896,1145,742,-0.343742,1.29993,34.5261,4.99117,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0620138,-0.152111,0.109143,-0.0137236,0.00387509,-0.000313834,0.00388069,-0.0137292,-1.55297,0.00992253,1152,742,-0.429684,1.41605,34.3122,4.93279,35.161,3.51077
2.34799,20.7453,-3.81639,-0.070869,-0.160246,0.106261,-0.0128813,0.00433339,0.000806238,0.00437107,-0.012919,1.5241,0.00965601,1159,742,-0.520843,1.49609,34.2177,4.84522,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0813584,-0.166311,0.0997887,-0.0117315,0.00469347,0.00186759,0.00490314,-0.0119412,1.45899,0.00928274,1166,742,-0.634629,1.5651,34.2368,4.73352,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0930316,-0.171974,0.0952591,-0.0102586,0.00497892,0.00288862,0.00550814,-0.0107878,1.3896,0.0092602,1173,742,-0.757074,1.63465,34.3133,4.62846,35.439,2.99562
4.47245,20.7865,-3.98353,-0.103411,-0.17825,0.0947548,-0.0085423,0.00516059,0.00382974,0.0061583,-0.00954001,1.31595,0.00949008,1180,742,-0.859586,1.70579,34.2976,4.50336,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.110665,-0.182846,0.0973252,-0.00662855,0.00527993,0.00470449,0.00691418,-0.0082628,1.23646,0.00966422,1187,742,-0.925496,1.75211,34.1927,4.37537,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.115348,-0.184917,0.0997378,-0.00457483,0.00536965,0.00553799,0.00784003,-0.00704521,1.15121,0.00957058,1194,742,-0.965953,1.7686,34.0925,4.20501,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.117494,-0.186607,0.104977,-0.00236013,0.00543729,0.00630826,0.00895438,-0.00587722,1.06219,0.0094226,1201,742,-0.975967,1.77798,34.0219,4.03582,35.4069,2.27214
7.27606,20.822,-4.00515,-0.117207,-0.18671,0.111767,-7.91805e-05,0.00548824,0.00697525,0.0102147,-0.00480568,0.975256,0.00962794,1208,742,-0.95892,1.77467,33.9852,3.85018,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.114594,-0.184347,0.120431,0.00216009,0.00550589,0.00756677,0.0115825,-0.0039165,0.894191,0.00978959,1215,742,-0.915297,1.74144,33.8965,3.65221,35.2806,1.93035
8.67145,20.834,-3.96886,-0.110426,-0.180181,0.130191,0.0042443,0.00550922,0.00811939,0.0130207,-0.00326722,0.824267,0.0101228,1222,742,-0.854078,1.68522,33.8138,3.42776,35.1737,1.75433
9.37284,20.842,-3.96849,-0.105337,-0.173855,0.135633,0.00607225,0.00551125,0.00867334,0.0144696,-0.00288613,0.769233,0.0100974,1229,742,-0.79145,1.61448,33.8296,3.18577,35.1477,1.58084
10.078,20.8522,-3.9868,-0.10077,-0.168598,0.137935,0.00761427,0.00551806,0.00916082,0.0157867,-0.00265442,0.72844,0.0102203,1236,742,-0.739596,1.55959,33.9233,2.95385,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0947043,-0.161996,0.138739,0.00890979,0.00548776,0.009523,0.0168743,-0.00247672,0.696511,0.0103582,1243,742,-0.675648,1.4905,34.0195,2.71455,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0871754,-0.154337,0.137146,0.0100097,0.00547035,0.00980166,0.0178011,-0.00232098,0.671623,0.0103309,1250,742,-0.601784,1.41803,34.067,2.46573,35.2013,1.06177
