 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0132675,-0.0508494,0.0164661,-0.00547238,0.0012101,-0.00408777,0.00314842,-0.0074107,-1.12802,0.0109521,1096,721,-0.104358,0.489699,43.8409,5.47337,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0174283,-0.0543199,0.0184919,-0.00544539,0.00145324,-0.00359234,0.00298415,-0.00697631,-1.16794,0.0105473,1103,721,-0.142433,0.52696,43.1654,5.33454,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0203657,-0.0575747,0.0212681,-0.00546179,0.00171264,-0.00300632,0.00280582,-0.00655497,-1.22203,0.00977078,1110,721,-0.166917,0.556068,42.6299,5.20306,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0140034,-0.032354,0.0103765,-0.00574296,-0.00158162,-0.00495282,0.00170982,-0.0090344,-0.984254,0.00994524,1061,728,0.157847,0.323472,44.6783,6.13096,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00877082,-0.0360196,0.00713799,-0.00589068,-0.000942936,-0.00504923,0.0022059,-0.00903952,-1.01319,0.00969084,1068,728,0.100795,0.358307,44.2399,5.9992,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00396821,-0.0404874,0.00869549,-0.00601701,-0.000380134,-0.00503152,0.00256856,-0.0089657,-1.0407,0.00970993,1075,728,0.0553029,0.399503,43.7765,5.87171,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.000610059,-0.044701,0.0141178,-0.00608087,6.66639e-05,-0.00490012,0.00277729,-0.0087915,-1.06552,0.00990467,1082,728,0.0180426,0.434664,43.2141,5.73107,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00509404,-0.0478441,0.0169288,-0.00608533,0.000425928,-0.00466487,0.0028589,-0.0085183,-1.09006,0.0100955,1089,728,-0.022192,0.461873,42.5126,5.58198,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0097455,-0.0509816,0.0197868,-0.00606935,0.000751953,-0.00430825,0.00283617,-0.00815356,-1.12021,0.0101621,1096,728,-0.063935,0.488785,41.7876,5.43781,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0135919,-0.0539936,0.0208304,-0.00606832,0.00107266,-0.00383194,0.00273974,-0.0077354,-1.16044,0.01004,1103,728,-0.100421,0.521634,41.0914,5.27994,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0172947,-0.0572227,0.0223653,-0.00608347,0.00141041,-0.00326901,0.00263599,-0.00730905,-1.21211,0.0097095,1110,728,-0.134574,0.552559,40.5348,5.15492,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.02149,-0.0598567,0.0215119,-0.00608811,0.00176262,-0.00270067,0.00260193,-0.00692742,-1.26948,0.0097383,1117,728,-0.177435,0.578864,40.0979,5.02352,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0261209,-0.0618191,0.0187264,-0.00607776,0.00208563,-0.0021288,0.00260741,-0.00659955,-1.33043,0.00962813,1124,728,-0.227815,0.60146,39.7606,4.86399,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.030743,-0.0629769,0.0153924,-0.00601904,0.00238594,-0.00159442,0.00267823,-0.00631133,-1.38949,0.00966294,1131,728,-0.279155,0.622607,39.4824,4.69538,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0355273,-0.0642781,0.0172114,-0.00588283,0.00265217,-0.0011311,0.00279952,-0.00603018,-1.44125,0.0099822,1138,728,-0.323704,0.639637,39.2385,4.53569,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0402264,-0.0644689,0.0176862,-0.00565191,0.00286041,-0.000745235,0.00292516,-0.00571666,-1.48413,0.010618,1145,728,-0.369636,0.649571,39.0161,4.35866,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0453179,-0.0629933,0.0173316,-0.00535015,0.00303159,-0.000387585,0.00304947,-0.00536804,-1.52469,0.0106398,1152,728,-0.420737,0.629784,38.9233,4.1543,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0504347,-0.0614417,0.0153298,-0.00496506,0.00320304,-1.74473e-05,0.00320307,-0.0049651,-1.56866,0.0104496,1159,728,-0.474764,0.60815,38.9332,3.95606,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0549614,-0.0603746,0.0132313,-0.00448419,0.00334457,0.000363741,0.00336143,-0.00450105,1.52447,0.0100285,1166,728,-0.523061,0.596718,39.0347,3.75718,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0587604,-0.0598685,0.0162392,-0.00383065,0.00336775,0.000692645,0.00343379,-0.00389669,1.47574,0.0097586,1173,728,-0.555423,0.591673,39.1318,3.57333,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0611431,-0.0594207,0.0214283,-0.00311705,0.00326696,0.000981295,0.00341439,-0.00326448,1.42167,0.00972645,1180,728,-0.569858,0.588857,39.1014,3.38169,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0624273,-0.0573983,0.0272436,-0.00237582,0.00307394,0.00127193,0.00335619,-0.00265806,1.35243,0.00972062,1187,728,-0.572093,0.560344,39.0445,3.17436,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0629394,-0.0542037,0.0312824,-0.00162983,0.00282971,0.0015549,0.00331832,-0.00211844,1.26633,0.00968616,1194,728,-0.569666,0.522839,38.9737,2.94742,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0628084,-0.0506569,0.0320864,-0.000875961,0.00255277,0.00183339,0.00334845,-0.00167165,1.16133,0.00953022,1201,728,-0.566475,0.488706,38.9177,2.72435,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0625497,-0.0464396,0.0284705,-0.000155866,0.00225098,0.00207336,0.00344486,-0.00134975,1.04835,0.0093594,1208,728,-0.569892,0.453067,38.8391,2.49838,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0620271,-0.0419331,0.0239462,0.000493307,0.0019147,0.00226671,0.00357952,-0.00117151,0.937312,0.00958113,1215,728,-0.572412,0.414055,38.7564,2.28209,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0615658,-0.0380275,0.0199896,0.00104698,0.00153823,0.00241371,0.00371878,-0.00113357,0.836105,0.0101813,1222,728,-0.574552,0.376863,38.7077,2.07866,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0602885,-0.0357429,0.0236181,0.00148005,0.00114522,0.00252893,0.0038471,-0.00122183,0.752347,0.0106407,1229,728,-0.554824,0.349211,38.7312,1.87544,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0589454,-0.0337518,0.0271749,0.00178664,0.000726612,0.00262328,0.00393291,-0.00141966,0.685719,0.0108549,1236,728,-0.534434,0.322087,38.7714,1.66848,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0569721,-0.0316154,0.0309646,0.00200082,0.000311318,0.00270759,0.00399237,-0.00168024,0.634187,0.0107874,1243,728,-0.507323,0.296178,38.8214,1.4533,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.043636,-0.00879806,0.00913389,-0.00341574,-0.00507904,-0.00376741,-0.000389283,-0.0081055,-0.676766,0.0109612,1019,735,0.452936,0.100364,45.45,6.89081,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0415409,-0.0110338,0.0119788,-0.00393889,-0.00468763,-0.00402658,-0.000269312,-0.00835721,-0.739044,0.0101462,1026,735,0.436028,0.118863,44.898,6.75759,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0380334,-0.0134569,0.0155814,-0.00444268,-0.00421475,-0.00430025,-2.69529e-05,-0.00863048,-0.798646,0.00965959,1033,735,0.406036,0.141183,44.3902,6.60338,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0332558,-0.0165588,0.0175544,-0.00490885,-0.00366894,-0.00453672,0.000289981,-0.00886778,-0.853304,0.00976536,1040,735,0.361053,0.170011,43.9192,6.45334,43.635,6.32946
-8.55339,21.4774,-5.34432,0.027931,-0.0210295,0.0168323,-0.0052704,-0.00303132,-0.00476204,0.000741006,-0.00904273,-0.90085,0.00963151,1047,735,0.306794,0.213391,43.4397,6.31086,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0222723,-0.0257864,0.0156105,-0.00555763,-0.00241334,-0.0049796,0.0012364,-0.00920737,-0.938305,0.00967103,1054,735,0.248498,0.257538,42.9801,6.18318,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0172658,-0.0301888,0.0127169,-0.00579508,-0.00184559,-0.00515101,0.00169623,-0.0093369,-0.968443,0.00970535,1061,735,0.194264,0.299107,42.5836,6.04704,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0123775,-0.034255,0.0119791,-0.00605761,-0.00134225,-0.00523326,0.00203991,-0.00943976,-0.997041,0.00963109,1068,735,0.144406,0.33584,42.1813,5.91302,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00770672,-0.0389237,0.0135008,-0.00628977,-0.000872069,-0.00520503,0.0022868,-0.00944865,-1.02533,0.00955165,1075,735,0.100185,0.37995,41.7269,5.7924,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0030085,-0.0433851,0.0176876,-0.00645443,-0.00046795,-0.00507284,0.0024289,-0.00935128,-1.05193,0.00954587,1082,735,0.0598229,0.421093,41.1935,5.65721,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00159935,-0.0472454,0.0210654,-0.00654767,-0.000109519,-0.00485039,0.00249281,-0.00915,-1.07836,0.00938563,1089,735,0.0192148,0.458392,40.5498,5.52533,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00617563,-0.0505381,0.0223383,-0.00659704,0.000239759,-0.00451706,0.0024861,-0.00884338,-1.10931,0.00939939,1096,735,-0.0242348,0.488635,39.8618,5.38993,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0105376,-0.0536332,0.0229324,-0.00663044,0.000599206,-0.00406918,0.00242729,-0.00845852,-1.14857,0.00938876,1103,735,-0.0665592,0.517991,39.1767,5.24738,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0149042,-0.0564657,0.0220608,-0.00665353,0.000980941,-0.00353355,0.00236536,-0.00803795,-1.19738,0.00942885,1110,735,-0.111244,0.547502,38.6061,5.1075,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0199751,-0.0592356,0.0210216,-0.00664674,0.00137485,-0.00297176,0.00235583,-0.00762772,-1.25196,0.00983372,1117,735,-0.163275,0.577443,38.1373,4.98088,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0251985,-0.0616363,0.0200633,-0.00660385,0.00174727,-0.00239359,0.00238467,-0.00724124,-1.31054,0.00990277,1124,735,-0.21675,0.606726,37.7516,4.83114,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0302317,-0.0634361,0.0172336,-0.00650105,0.00210044,-0.00183939,0.00247727,-0.00687789,-1.36872,0.00988638,1131,735,-0.271378,0.631431,37.4066,4.67625,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0351513,-0.0650476,0.019069,-0.00632359,0.00241738,-0.00133528,0.00261681,-0.00652302,-1.42254,0.0100338,1138,735,-0.317257,0.649917,37.0997,4.51936,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0394857,-0.0657962,0.0191429,-0.00606118,0.00266786,-0.0008877,0.00275722,-0.00615054,-1.47047,0.0104495,1145,735,-0.360158,0.662836,36.8383,4.34469,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0440529,-0.064974,0.0177952,-0.00572533,0.00285442,-0.000466612,0.00287972,-0.00575063,-1.51662,0.0103808,1152,735,-0.407693,0.652277,36.712,4.15176,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0490691,-0.0639247,0.0161714,-0.00530381,0.00300146,-4.1529e-05,0.00300167,-0.00530402,-1.5658,0.0101432,1159,735,-0.460152,0.637958,36.6954,3.96526,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0540938,-0.0630714,0.016189,-0.00478626,0.00309217,0.000387116,0.00311115,-0.00480524,1.52182,0.0094448,1166,735,-0.509889,0.626169,36.7917,3.77591,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0583559,-0.0620824,0.0168587,-0.00412514,0.00308162,0.00076903,0.00316277,-0.00420629,1.46566,0.00924489,1173,735,-0.550873,0.616442,36.9348,3.59844,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0613779,-0.0613486,0.0214824,-0.00339909,0.00296297,0.00110093,0.00314809,-0.00358422,1.4042,0.00957196,1180,735,-0.572659,0.608348,36.9233,3.40845,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0632908,-0.0592164,0.0266554,-0.00263633,0.00276753,0.0014083,0.00311253,-0.00298133,1.33056,0.00962124,1187,735,-0.582266,0.57667,36.8603,3.21443,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0643362,-0.0562207,0.0313348,-0.00186305,0.00253289,0.00168989,0.00310742,-0.00243758,1.24307,0.00961927,1194,735,-0.583984,0.536708,36.793,2.98561,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.064766,-0.0530992,0.0348144,-0.0010897,0.00227529,0.00195057,0.00316874,-0.00198315,1.14127,0.00950242,1201,735,-0.58161,0.501919,36.7389,2.76147,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0646103,-0.0490771,0.0340587,-0.000355486,0.00200656,0.00217105,0.00329703,-0.00164596,1.03451,0.00950904,1208,735,-0.580935,0.466607,36.6849,2.53529,37.3953,2.08587
8.07084,21.577,-4.49745,-0.064009,-0.0446196,0.0300004,0.000309158,0.00171991,0.00234765,0.00346587,-0.0014368,0.931338,0.00962999,1215,735,-0.581784,0.429569,36.5769,2.32727,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0632542,-0.0404076,0.0245453,0.000883529,0.0014104,0.00248033,0.00364124,-0.00134731,0.838305,0.0100387,1222,735,-0.583683,0.393912,36.4859,2.11796,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0619148,-0.0377447,0.0241981,0.00134546,0.00109219,0.00258433,0.00380626,-0.00136861,0.760917,0.010252,1229,735,-0.570493,0.368266,36.519,1.90615,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0605772,-0.0355844,0.0264555,0.00168886,0.000760451,0.0026674,0.00393215,-0.00148284,0.699246,0.010445,1236,735,-0.5525,0.341443,36.5904,1.69546,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0585933,-0.0331739,0.0294059,0.00194046,0.000443933,0.00273446,0.00402719,-0.0016428,0.651847,0.0105162,1243,735,-0.526804,0.313087,36.6539,1.48793,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0566346,-0.0302148,0.0288248,0.00214036,0.000156909,0.00278926,0.00410896,-0.00181169,0.614592,0.0102095,1250,735,-0.507868,0.279974,36.6648,1.28573,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0547645,-0.0267735,0.0257471,0.00230806,-0.000111488,0.00280591,0.00415389,-0.00195731,0.581863,0.00985991,1257,735,-0.494595,0.247371,36.6417,1.07213,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.053078,-0.0240366,0.0217424,0.00245579,-0.00036785,0.00276982,0.00415285,-0.00206491,0.549703,0.00968088,1264,735,-0.484954,0.224942,36.6474,0.870184,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0507957,-0.0223476,0.0186612,0.00259433,-0.000558721,0.0026939,0.00413911,-0.0021035,0.520658,0.00966675,1271,735,-0.467737,0.216419,36.673,0.661288,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0488071,-0.0207539,0.0180126,0.00269482,-0.000653192,0.00264808,0.00415364,-0.00211202,0.503533,0.00969739,1278,735,-0.448917,0.206775,36.6714,0.461898,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0472389,-0.018518,0.0168926,0.00274588,-0.000618744,0.00263397,0.00418894,-0.0020618,0.501203,0.0097831,1285,735,-0.435224,0.187346,36.661,0.249365,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0460084,-0.0156145,0.0131355,0.0027616,-0.000497141,0.00257078,0.00417587,-0.00191142,0.502946,0.00967783,1292,735,-0.429953,0.154771,36.6747,0.0501264,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0443575,-0.0128343,0.00815852,0.0027425,-0.000328775,0.00242161,0.00407433,-0.00166061,0.502826,0.0093609,1299,735,-0.422942,0.121433,36.6989,-0.153254,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0421012,-0.0110586,0.00491929,0.00270545,-0.000116384,0.00215813,0.00387294,-0.00128388,0.495888,0.0092736,1306,735,-0.406711,0.105366,36.7283,-0.33857,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0397879,-0.00974327,0.00287161,0.00263526,8.80063e-05,0.00188043,0.00363278,-0.000909519,0.487732,0.00948771,1313,735,-0.387687,0.0959979,36.7277,-0.517181,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0373922,-0.00851582,0.00162579,0.0025223,0.000302634,0.00163594,0.00338934,-0.000564406,0.487355,0.00969697,1320,735,-0.366309,0.0846227,36.6897,-0.697657,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0352508,-0.00722914,0.00232941,0.00237296,0.000512049,0.0014245,0.00314396,-0.000258949,0.496094,0.00989619,1327,735,-0.343632,0.0706527,36.5973,-0.902922,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0334837,-0.0061505,0.00162135,0.00221152,0.000723784,0.0012181,0.00289493,4.03788e-05,0.511281,0.00988072,1334,735,-0.327533,0.0639879,36.4721,-1.08613,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0322132,-0.00538431,0.000427313,0.00204448,0.000891336,0.0009899,0.00261348,0.000322335,0.521689,0.00970317,1341,735,-0.317386,0.0645067,36.3146,-1.27902,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.030894,-0.0054673,0.000750728,0.00185365,0.000995687,0.000794483,0.00232757,0.000521769,0.537851,0.00990558,1348,735,-0.303596,0.0703762,36.2437,-1.44862,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0300041,-0.00555798,0.00120625,0.00164155,0.00104947,0.000699615,0.00210518,0.00058584,0.58525,0.0100425,1355,735,-0.293732,0.073593,36.254,-1.62284,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0288684,-0.00527291,0.00139094,0.00143297,0.00106806,0.000741264,0.0020139,0.000487127,0.664728,0.00999981,1362,735,-0.282052,0.0748029,36.2796,-1.80535,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.027818,-0.00396234,-0.000409536,0.00125094,0.00104723,0.000854589,0.00200972,0.00028845,0.726086,0.00986592,1369,735,-0.275332,0.0591293,36.2438,-1.99313,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0269816,-0.00216972,-0.00139333,0.00111562,0.000975625,0.000943478,0.00199169,9.95499e-05,0.748371,0.00978052,1376,735,-0.269118,0.0361455,36.1137,-2.17587,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0264678,-0.000951477,-0.00190499,0.00104337,0.000895634,0.000968252,0.00194057,-1.56462e-06,0.747328,0.0098942,1383,735,-0.26511,0.0209022,35.9591,-2.35469,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0496202,0.00484302,-0.010254,-0.000710261,-0.00402741,-0.00326883,0.0012967,-0.00603437,-0.550627,0.0109013,984,742,0.48715,-0.00933218,45.7704,7.49369,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0493479,0.00296153,-0.00270796,-0.00110002,-0.00406649,-0.00337557,0.00110382,-0.00627033,-0.578395,0.0109449,991,742,0.494421,0.000183799,45.4869,7.33061,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0486486,0.00135662,0.00187645,-0.00154671,-0.00415073,-0.00347279,0.00086012,-0.00655756,-0.606048,0.0108906,998,742,0.493501,0.0129029,45.1234,7.1815,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0473727,-0.000938456,0.00310648,-0.00200889,-0.00423184,-0.00359238,0.000640027,-0.00688076,-0.635369,0.0106487,1005,742,0.482307,0.036821,44.5983,7.03336,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0462382,-0.00346562,0.00175808,-0.0025002,-0.00420095,-0.00372893,0.000474083,-0.00717524,-0.673292,0.0106702,1012,742,0.469056,0.0613993,43.9917,6.88974,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0457362,-0.00606905,0.0027115,-0.00301027,-0.00405222,-0.00393175,0.000434869,-0.00749736,-0.71953,0.0107548,1019,742,0.465418,0.0842475,43.4081,6.74881,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0445362,-0.00833922,0.00621371,-0.00354224,-0.00380976,-0.00418487,0.000511007,-0.007863,-0.769422,0.010034,1026,742,0.458409,0.0990737,42.8378,6.62197,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0416827,-0.0108002,0.0106938,-0.00408035,-0.00351735,-0.00444222,0.000652279,-0.00824998,-0.81704,0.00926115,1033,742,0.436189,0.118761,42.3058,6.48463,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0374247,-0.0132233,0.0122844,-0.00460045,-0.00316914,-0.00467071,0.000840426,-0.00861002,-0.861418,0.00913546,1040,742,0.395723,0.141732,41.8054,6.34103,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0318007,-0.0168894,0.0119134,-0.00505811,-0.00274949,-0.00488729,0.00111796,-0.00892556,-0.901366,0.00922816,1047,742,0.338733,0.179615,41.3251,6.19624,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0266789,-0.0214838,0.0129761,-0.00546013,-0.00232991,-0.00509287,0.00143292,-0.00922295,-0.934474,0.00954317,1054,742,0.289068,0.219208,40.917,6.07219,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0223169,-0.0262212,0.0159581,-0.00581621,-0.0019304,-0.00525798,0.00173216,-0.00947878,-0.962375,0.00984219,1061,742,0.250049,0.254086,40.5606,5.93321,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0177264,-0.0310747,0.0185077,-0.00617973,-0.00156319,-0.00534507,0.00195073,-0.00969365,-0.989227,0.0101083,1068,742,0.208176,0.293241,40.2046,5.80796,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0129337,-0.0364491,0.0229444,-0.00650857,-0.00119719,-0.00532983,0.00210193,-0.00980769,-1.01653,0.00995249,1075,742,0.167193,0.343815,39.7706,5.69349,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.00769055,-0.0412153,0.0243353,-0.00676938,-0.000855613,-0.00521926,0.00218616,-0.00981115,-1.04312,0.00965615,1082,742,0.117102,0.393804,39.2565,5.57521,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00240117,-0.0454688,0.0235177,-0.00695182,-0.000525666,-0.00502702,0.00222739,-0.00970488,-1.06976,0.00925991,1089,742,0.0631647,0.441819,38.665,5.46111,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0030415,-0.0487581,0.0219512,-0.00707031,-0.000181939,-0.00472976,0.00222477,-0.00947703,-1.1001,0.00912455,1096,742,0.0065197,0.47645,38.041,5.3232,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0077322,-0.0519604,0.0211283,-0.00714454,0.000186704,-0.00431859,0.00218562,-0.00914346,-1.1373,0.00902169,1103,742,-0.041374,0.506576,37.3955,5.18174,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0125116,-0.0550317,0.0215952,-0.00718384,0.000583838,-0.00381493,0.00214407,-0.00874407,-1.18257,0.00917162,1110,742,-0.0881487,0.537107,36.7861,5.0488,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0179324,-0.0581776,0.0219062,-0.00717472,0.000995798,-0.00326568,0.00214065,-0.00831957,-1.23361,0.0100082,1117,742,-0.141604,0.5711,36.2395,4.92437,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0235835,-0.0614743,0.0228315,-0.00710971,0.00139728,-0.00268541,0.00217405,-0.00788649,-1.28922,0.0103359,1124,742,-0.196343,0.608413,35.8168,4.79237,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0289769,-0.0640002,0.0225659,-0.00697181,0.00178457,-0.00211281,0.00226771,-0.00745495,-1.34599,0.0102861,1131,742,-0.250387,0.636927,35.435,4.64149,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0343038,-0.06591,0.0239959,-0.00675704,0.00213674,-0.0015682,0.00240516,-0.00702545,-1.40128,0.0100376,1138,742,-0.300961,0.656831,35.1314,4.48801,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0389881,-0.0674664,0.0248831,-0.00646036,0.00241998,-0.00105891,0.0025445,-0.00658488,-1.45374,0.00985879,1145,742,-0.34588,0.670358,34.8616,4.32664,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0435479,-0.0674591,0.0249095,-0.00608592,0.00262582,-0.000571589,0.00266316,-0.00612327,-1.50556,0.00967987,1152,742,-0.391002,0.668279,34.6738,4.15089,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0482489,-0.0666436,0.0241983,-0.00562525,0.00276887,-8.69497e-05,0.00276977,-0.00562615,-1.56044,0.00947224,1159,742,-0.438734,0.655866,34.6156,3.9707,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0530459,-0.0655596,0.0241324,-0.0050712,0.00283992,0.000391559,0.00285925,-0.00509053,1.52146,0.00914451,1166,742,-0.48631,0.641563,34.6776,3.78475,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0575132,-0.0637533,0.0228214,-0.0043939,0.00281981,0.000821867,0.00291226,-0.00448635,1.45878,0.00910558,1173,742,-0.532746,0.625737,34.8186,3.60787,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0609375,-0.0622568,0.024126,-0.00364788,0.00270463,0.00119194,0.00292092,-0.00386417,1.3913,0.0092456,1180,742,-0.564247,0.612109,34.8681,3.40711,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0632155,-0.0599041,0.0263068,-0.00285805,0.00252289,0.0015157,0.00292046,-0.00325562,1.31427,0.00934104,1187,742,-0.582739,0.585191,34.813,3.2131,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0649563,-0.0573611,0.0298325,-0.00205551,0.00230796,0.00179849,0.00295368,-0.00270124,1.22609,0.00925443,1194,742,-0.593398,0.5504,34.7394,2.99864,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0659283,-0.0544907,0.0336323,-0.00126234,0.00207364,0.00204609,0.00304548,-0.00223418,1.12737,0.00921923,1201,742,-0.595872,0.517621,34.6828,2.78274,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0659933,-0.0507262,0.0344787,-0.000514073,0.00183481,0.002249,0.00319755,-0.00187681,1.02603,0.00945755,1208,742,-0.594515,0.481327,34.6536,2.56473,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0655591,-0.0464602,0.0317898,0.0001666,0.00159018,0.00240896,0.00339031,-0.00163353,0.929048,0.0095953,1215,742,-0.594521,0.442319,34.5645,2.35819,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0648354,-0.0421587,0.026773,0.000761952,0.00133461,0.00252718,0.00359163,-0.00149506,0.841808,0.00981165,1222,742,-0.595887,0.402832,34.4749,2.14555,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0637041,-0.0390862,0.0236038,0.00125071,0.00107619,0.00261756,0.00378246,-0.00145556,0.768737,0.00967887,1229,742,-0.589911,0.378034,34.4663,1.94156,35.1477,1.58084
