 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.215463,-1.4773,0.549703,-0.0396611,0.0106831,-0.01727,0.0160378,-0.0450158,-1.27014,0.0128364,1096,721,-1.21927,14.3096,40.6004,19.1536,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.242747,-1.49634,0.555316,-0.0375306,0.0123586,-0.0127903,0.0154466,-0.0406185,-1.3339,0.0122312,1103,721,-1.47381,14.5064,39.6942,19.1683,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.264396,-1.50943,0.557032,-0.035939,0.0135338,-0.00823616,0.0148689,-0.0372741,-1.41009,0.0114069,1110,721,-1.67778,14.6357,38.9819,19.1428,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00973502,-1.34586,0.484014,-0.0456218,-0.00241754,-0.0346067,0.0167759,-0.0648152,-1.06442,0.0141189,1061,728,0.6964,13.1012,43.2916,18.7253,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0535853,-1.39124,0.484176,-0.0465623,-0.000137017,-0.0326616,0.0167204,-0.0634197,-1.09433,0.0127995,1068,728,0.266079,13.5587,42.4701,19.0065,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0990449,-1.43084,0.482053,-0.0468191,0.00210829,-0.0302687,0.0165633,-0.0612741,-1.12526,0.0129615,1075,728,-0.183702,13.9459,41.6194,19.2522,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.142206,-1.46434,0.4922,-0.0461778,0.00442436,-0.0272076,0.016277,-0.0580305,-1.15995,0.0131908,1082,728,-0.591745,14.2665,40.6716,19.4118,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.177177,-1.48955,0.500346,-0.0447095,0.00673122,-0.023543,0.0158793,-0.0538576,-1.20018,0.0128746,1089,728,-0.920556,14.5051,39.6627,19.4924,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.20855,-1.51419,0.513835,-0.042778,0.008902,-0.0193893,0.0153676,-0.0492436,-1.24893,0.0125125,1096,728,-1.20471,14.7464,38.6554,19.553,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.23619,-1.5339,0.521535,-0.0408619,0.0108776,-0.0149064,0.0148649,-0.0448492,-1.30942,0.0123947,1103,728,-1.4603,14.9509,37.7146,19.5539,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.259697,-1.54827,0.529412,-0.0392874,0.0124673,-0.0102661,0.0144293,-0.0412494,-1.38196,0.0118887,1110,728,-1.67378,15.0854,36.9542,19.5428,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.279505,-1.55616,0.530167,-0.0381415,0.013696,-0.00571293,0.0143182,-0.0387637,-1.46232,0.0118568,1117,728,-1.86146,15.1647,36.3653,19.4655,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.303457,-1.55717,0.522693,-0.0373563,0.014637,-0.00130264,0.0146696,-0.0373889,-1.54576,0.0121545,1124,728,-2.10411,15.1766,35.8535,19.3106,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.330783,-1.55836,0.513366,-0.0366954,0.0153073,0.00305835,0.0154865,-0.0368746,1.51225,0.0128513,1131,728,-2.38347,15.1808,35.37,19.1745,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.361349,-1.55945,0.511415,-0.036026,0.0159257,0.00752116,0.0169927,-0.0370929,1.42988,0.0145533,1138,728,-2.68334,15.1844,34.8855,19.0341,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.387909,-1.55891,0.518716,-0.035189,0.0164562,0.0120859,0.0191446,-0.0378773,1.35192,0.0159145,1145,728,-2.92772,15.1684,34.439,18.8555,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.417796,-1.54333,0.51371,-0.0338922,0.0169331,0.016655,0.0219046,-0.0388637,1.28072,0.0158176,1152,728,-3.22631,15.0137,34.118,18.5112,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.447013,-1.52221,0.504168,-0.0320097,0.0172926,0.0212159,0.0251652,-0.0398823,1.21548,0.0146358,1159,728,-3.52578,14.8005,33.9127,18.1244,39.467,3.36084
3.25553,22.2681,-4.99038,-0.476632,-1.49719,0.477101,-0.0295474,0.0175238,0.0256896,0.028829,-0.0408526,1.15623,0.0136601,1166,728,-3.8589,14.5642,33.8249,17.7176,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.50455,-1.47135,0.462054,-0.0261814,0.017683,0.0300674,0.0329673,-0.0414658,1.1005,0.0136596,1173,728,-4.15497,14.3045,33.7275,17.3137,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.524521,-1.43701,0.46833,-0.022175,0.0176393,0.0342304,0.0373303,-0.041866,1.04877,0.0155191,1180,728,-4.33644,13.9664,33.5281,16.7718,39.753,2.82127
5.37291,22.3019,-5.07865,-0.539382,-1.38192,0.476812,-0.0176953,0.0173991,0.0381998,0.0418891,-0.0421853,1.0007,0.0155175,1187,728,-4.46409,13.3975,33.34,16.0308,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.553502,-1.31417,0.486539,-0.0130179,0.0169168,0.0419581,0.0464972,-0.0425983,0.956723,0.0153387,1194,728,-4.58286,12.6958,33.1325,15.1563,39.6621,2.44725
6.77591,22.3191,-5.077,-0.562066,-1.2454,0.496268,-0.00801592,0.0162837,0.0454443,0.0511743,-0.0429065,0.916021,0.0148229,1201,728,-4.64595,11.9833,32.982,14.2795,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.567793,-1.17806,0.506064,-0.00285674,0.0152942,0.0482493,0.0553141,-0.0428766,0.87836,0.0142095,1208,728,-4.68034,11.2819,32.827,13.4199,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.5718,-1.11093,0.514602,0.00221511,0.0140603,0.0502692,0.0587546,-0.0424792,0.844037,0.0140808,1215,728,-4.69985,10.6006,32.6828,12.5573,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.572347,-1.04104,0.519321,0.00702287,0.0125878,0.0515076,0.061388,-0.0417773,0.812382,0.0146509,1222,728,-4.69178,9.90113,32.6164,11.6689,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.569309,-0.970715,0.51875,0.0113492,0.0111407,0.0521384,0.0633835,-0.0408936,0.784398,0.0153273,1229,728,-4.65712,9.18394,32.6749,10.7935,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.562817,-0.90386,0.508312,0.015093,0.00990386,0.0521144,0.0646773,-0.0396805,0.760526,0.0161647,1236,728,-4.60583,8.50948,32.802,9.957,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.553062,-0.836932,0.491715,0.0185005,0.00879371,0.0514718,0.0653472,-0.038053,0.738391,0.0163101,1243,728,-4.53395,7.85236,32.9766,9.11145,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.207077,-0.950866,0.538,-0.0214081,-0.0123881,-0.0370742,0.0204494,-0.0542456,-0.845924,0.0150202,1019,735,2.8947,9.08426,45.7587,15.7137,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.194293,-1.01433,0.521964,-0.0268709,-0.0114878,-0.0376851,0.0192826,-0.0576414,-0.886066,0.0144586,1026,735,2.75382,9.73516,45.1472,16.223,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.170616,-1.07883,0.51415,-0.0322427,-0.0104892,-0.0381602,0.0183141,-0.061046,-0.924231,0.0143398,1033,735,2.51451,10.4054,44.4696,16.697,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.13332,-1.14692,0.505155,-0.0370353,-0.00945004,-0.038425,0.0175828,-0.0640681,-0.957711,0.0154649,1040,735,2.13639,11.1086,43.7064,17.2066,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0926778,-1.22092,0.491409,-0.040689,-0.00804558,-0.0381185,0.0170986,-0.0658332,-0.98768,0.0152515,1047,735,1.71801,11.8744,42.9109,17.772,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0484017,-1.29382,0.475673,-0.0435481,-0.00636134,-0.0373117,0.0167331,-0.0666426,-1.01655,0.0151214,1054,735,1.26009,12.6245,42.1058,18.344,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0071748,-1.35891,0.460384,-0.0455827,-0.00432884,-0.0359848,0.0165216,-0.0664332,-1.04564,0.014063,1061,735,0.833276,13.2812,41.3829,18.8437,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0350144,-1.40911,0.451752,-0.0470974,-0.00213368,-0.0342283,0.0163358,-0.0655669,-1.07598,0.0127932,1068,735,0.405877,13.791,40.6343,19.1855,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0795102,-1.45195,0.445769,-0.0479012,0.000107229,-0.0319478,0.0160638,-0.0638578,-1.10758,0.0122507,1075,735,-0.0409834,14.2244,39.8081,19.4645,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.123853,-1.49087,0.454675,-0.0478512,0.00244566,-0.0290151,0.0156941,-0.0610996,-1.14246,0.0124043,1082,735,-0.463522,14.605,38.8776,19.6802,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.162797,-1.52018,0.468693,-0.0469679,0.00482314,-0.0254946,0.015267,-0.0574118,-1.182,0.0118665,1089,735,-0.823861,14.879,37.8766,19.81,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.196793,-1.54688,0.484869,-0.0455111,0.00712895,-0.0214585,0.0147679,-0.0531501,-1.2288,0.0115076,1096,735,-1.13076,15.1351,36.87,19.8979,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.227722,-1.56838,0.495725,-0.0438798,0.0093084,-0.0170223,0.0142897,-0.0488611,-1.28611,0.0114912,1103,735,-1.41497,15.3501,35.9046,19.9277,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.254401,-1.58317,0.50192,-0.0424074,0.0111981,-0.0123418,0.0139031,-0.0451124,-1.35503,0.0119323,1110,735,-1.66354,15.4873,35.1034,19.9133,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.278303,-1.59239,0.505249,-0.0412374,0.0127823,-0.00765516,0.0138461,-0.0423013,-1.43271,0.0122335,1117,735,-1.88879,15.5786,34.4445,19.8515,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.304709,-1.594,0.497923,-0.0403422,0.014082,-0.00305497,0.014253,-0.0405132,-1.5149,0.0120897,1124,735,-2.15655,15.6033,33.8688,19.7075,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.333055,-1.59502,0.485039,-0.0395668,0.0150949,0.00150642,0.0151364,-0.0396083,1.54327,0.0122397,1131,735,-2.45277,15.6215,33.3203,19.5678,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.363343,-1.59617,0.473138,-0.0388279,0.0159782,0.00617362,0.016665,-0.0395147,1.46,0.0129457,1138,735,-2.76698,15.6403,32.7967,19.4327,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.387797,-1.59808,0.47103,-0.0379931,0.0166882,0.0109708,0.0188072,-0.0401121,1.38,0.0139726,1145,735,-3.00636,15.6545,32.346,19.2872,37.273,3.72276
1.73812,21.4835,-4.31457,-0.41665,-1.58879,0.468315,-0.0367667,0.0172332,0.0157985,0.0215156,-0.0410492,1.30609,0.014676,1152,735,-3.29116,15.544,31.9886,19.0265,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.447081,-1.56975,0.458797,-0.0349229,0.0175725,0.0206055,0.0246943,-0.0420448,1.23802,0.0140075,1159,735,-3.60353,15.3458,31.7438,18.6758,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.482188,-1.54569,0.446914,-0.0323917,0.0177205,0.0252997,0.0282717,-0.0429429,1.17568,0.0130623,1166,735,-3.96695,15.1066,31.574,18.2677,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.515117,-1.51995,0.43453,-0.028954,0.0177528,0.0298685,0.032314,-0.0435151,1.11719,0.01302,1173,735,-4.3094,14.8545,31.4669,17.8573,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.541528,-1.48848,0.433251,-0.0248003,0.0175864,0.0342404,0.0366617,-0.0438756,1.06252,0.0153301,1180,735,-4.56848,14.5475,31.2424,17.3578,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.560695,-1.43336,0.453236,-0.0200731,0.017227,0.0384127,0.0412778,-0.0441239,1.0114,0.0166415,1187,735,-4.71988,13.9672,30.9868,16.613,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.578502,-1.36275,0.469363,-0.0150119,0.0166551,0.0423375,0.0460229,-0.0443798,0.964337,0.0165915,1194,735,-4.86493,13.2312,30.7398,15.6932,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.591436,-1.28844,0.477382,-0.0095631,0.0159791,0.0459018,0.0508533,-0.0444373,0.92108,0.0160445,1201,735,-4.97532,12.4692,30.5619,14.7517,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.595968,-1.217,0.478534,-0.00391605,0.0150855,0.0487781,0.0552795,-0.0441101,0.881582,0.0150442,1208,735,-5.01332,11.7282,30.4668,13.8679,37.3953,2.08587
8.07084,21.577,-4.49745,-0.594894,-1.15092,0.48121,0.0016571,0.0140417,0.0508947,0.0591194,-0.0434206,0.845935,0.0143476,1215,735,-4.99265,11.0584,30.3585,13.0365,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.589342,-1.08226,0.492579,0.00694101,0.0128316,0.0522594,0.0622286,-0.042456,0.813548,0.0145473,1222,735,-4.91192,10.3526,30.2911,12.1627,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.584009,-1.0096,0.496796,0.0116946,0.0116438,0.0530188,0.064688,-0.0413497,0.785159,0.0148429,1229,735,-4.84602,9.60225,30.3646,11.2538,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.578604,-0.942475,0.490933,0.0157892,0.0106138,0.0531571,0.0664215,-0.0400186,0.761077,0.0159649,1236,735,-4.79744,8.92962,30.5009,10.3953,37.2451,1.37642
10.8857,21.614,-4.52447,-0.570293,-0.872756,0.47258,0.0194302,0.0096852,0.0526378,0.0674205,-0.0383051,0.739246,0.0166917,1243,735,-4.74347,8.25185,30.6762,9.52445,37.294,1.1955
11.5887,21.6221,-4.52238,-0.56204,-0.801131,0.449278,0.0229638,0.00906336,0.0516411,0.0681203,-0.0360931,0.718507,0.0162312,1250,735,-4.70014,7.55249,30.8007,8.65203,37.284,1.0186
12.2898,21.6293,-4.50824,-0.551353,-0.725372,0.441159,0.0264295,0.00874105,0.0503401,0.0686964,-0.0335258,0.698441,0.0149354,1257,735,-4.60548,6.78287,30.883,7.72825,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.535772,-0.650249,0.439379,0.0296504,0.00869122,0.0488029,0.0690861,-0.0307446,0.679638,0.0145584,1264,735,-4.45062,6.01513,31.0313,6.8074,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.514937,-0.583457,0.437706,0.0324217,0.00879356,0.0471267,0.0691926,-0.0279773,0.662585,0.0136007,1271,735,-4.24306,5.34343,31.247,5.94595,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.487987,-0.525327,0.423606,0.0345417,0.00889695,0.0453218,0.0688201,-0.0253814,0.647542,0.0135945,1278,735,-3.99813,4.78254,31.5258,5.1865,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.461211,-0.468625,0.406389,0.0360153,0.00906265,0.0433543,0.0679395,-0.0228616,0.634712,0.0139045,1285,735,-3.76157,4.2421,31.8027,4.43118,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.434799,-0.416789,0.392639,0.0367897,0.00920985,0.0411282,0.0663782,-0.0203787,0.623642,0.0137011,1292,735,-3.52227,3.74103,32.0919,3.73512,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.406621,-0.371235,0.378621,0.0367801,0.00927565,0.0386775,0.0640775,-0.0180217,0.614588,0.0132908,1299,735,-3.26594,3.28871,32.403,3.1075,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.375332,-0.331469,0.363879,0.035827,0.00910258,0.0361597,0.0610144,-0.0160848,0.608414,0.0135263,1306,735,-2.98047,2.901,32.7485,2.55235,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.346639,-0.29558,0.345511,0.034111,0.00885236,0.0337236,0.0574925,-0.0145291,0.606234,0.0138123,1313,735,-2.72852,2.56767,33.0454,2.03562,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.319533,-0.265424,0.324906,0.0317849,0.00856073,0.0314123,0.0536627,-0.013317,0.608354,0.0133037,1320,735,-2.49714,2.29746,33.2928,1.57235,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.298355,-0.238675,0.304121,0.0291005,0.00824668,0.0291904,0.0496703,-0.0123232,0.613859,0.013143,1327,735,-2.32536,2.05273,33.4322,1.13076,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.280806,-0.2148,0.27821,0.0263448,0.00785024,0.0269475,0.0455875,-0.0113925,0.620114,0.0127764,1334,735,-2.20031,1.83898,33.5119,0.749313,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.264801,-0.193224,0.254377,0.0235309,0.00739182,0.0246511,0.0413997,-0.0104769,0.62722,0.0120349,1341,735,-2.08709,1.64898,33.544,0.376188,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.248533,-0.177474,0.231121,0.0208033,0.00691429,0.0224394,0.0373482,-0.00963059,0.635333,0.0121741,1348,735,-1.97024,1.51592,33.6658,0.0769507,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.235053,-0.163526,0.207657,0.0182456,0.00641612,0.0203638,0.0335363,-0.00887449,0.64406,0.0124207,1355,735,-1.88197,1.40339,33.8451,-0.213243,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.222849,-0.15006,0.184529,0.0160533,0.00596328,0.0185095,0.030193,-0.00817643,0.652348,0.0121449,1362,735,-1.80627,1.29187,34.0229,-0.498766,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.212901,-0.137749,0.164366,0.014366,0.00553168,0.0169207,0.0274366,-0.00753892,0.657722,0.0116076,1369,735,-1.74739,1.18634,34.1087,-0.778992,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.202195,-0.126939,0.147866,0.0131606,0.00515006,0.015479,0.0251441,-0.0068335,0.658798,0.0111261,1376,735,-1.67403,1.09654,34.1045,-1.04318,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.19156,-0.118229,0.136249,0.0123108,0.00484785,0.0141148,0.023179,-0.00602041,0.656172,0.0109594,1383,735,-1.59157,1.02994,34.0708,-1.29755,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.227256,-0.665576,0.506354,-0.00116786,-0.0195809,-0.0330102,0.0238957,-0.0446444,-0.649404,0.0154624,984,742,3.00866,6.25787,46.2308,13.6176,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.225593,-0.707622,0.525795,-0.00344259,-0.0183509,-0.0339152,0.023828,-0.0456215,-0.677224,0.0150153,991,742,3.02695,6.65652,45.9102,13.8493,45.0002,7.38688
-13.417,20.7344,-5.34082,0.222178,-0.751974,0.537183,-0.0063922,-0.0173356,-0.0348555,0.0234185,-0.0471463,-0.707542,0.0146542,998,742,3.01712,7.10282,45.5082,14.1136,44.654,7.22783
-12.7337,20.7339,-5.26754,0.217163,-0.809968,0.551032,-0.0100325,-0.0163989,-0.0358285,0.0227539,-0.0491853,-0.741091,0.0146147,1005,742,2.9957,7.70133,44.92,14.4877,44.1441,7.06004
-12.054,20.7309,-5.1682,0.216105,-0.875859,0.545344,-0.0144066,-0.0154107,-0.0366737,0.0217684,-0.0515858,-0.778554,0.0146757,1012,742,2.98831,8.3558,44.3263,15.0022,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.214598,-0.9423,0.528377,-0.0192948,-0.0143736,-0.0374151,0.0206617,-0.0543301,-0.818233,0.0143369,1019,742,2.96034,9.02764,43.7758,15.5385,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.206059,-1.00827,0.505027,-0.0245693,-0.0133214,-0.0380753,0.0195431,-0.0574337,-0.858721,0.0141344,1026,742,2.8517,9.71149,43.1964,16.085,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.187877,-1.07769,0.489243,-0.0298983,-0.0121995,-0.0386133,0.0185655,-0.0606632,-0.898043,0.0138379,1033,742,2.65619,10.4314,42.5614,16.6418,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.157429,-1.14843,0.477522,-0.0348504,-0.011066,-0.0389663,0.0177824,-0.0636988,-0.933505,0.014208,1040,742,2.34252,11.1684,41.8353,17.1918,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.115951,-1.22111,0.467586,-0.0390076,-0.00966932,-0.038879,0.0172158,-0.0658928,-0.965792,0.0141208,1047,742,1.92023,11.9271,41.0255,17.7403,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0693511,-1.2942,0.455336,-0.0424729,-0.00805499,-0.0383205,0.0167433,-0.0672712,-0.996442,0.0141802,1054,742,1.44307,12.676,40.2408,18.3182,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0270946,-1.36263,0.448615,-0.0451347,-0.00613126,-0.0372543,0.016417,-0.067683,-1.02652,0.0139442,1061,742,1.018,13.3595,39.535,18.8373,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0133932,-1.42028,0.436215,-0.0472056,-0.00401971,-0.0357082,0.0161166,-0.0673419,-1.05733,0.0140151,1068,742,0.601906,13.934,38.8613,19.2749,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0566763,-1.46874,0.427807,-0.0485675,-0.00180151,-0.0335866,0.0157401,-0.0661091,-1.08948,0.0138168,1075,742,0.163093,14.4295,38.0793,19.6151,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0999012,-1.51307,0.435203,-0.0491168,0.000544273,-0.03081,0.0152841,-0.0638566,-1.12457,0.0132303,1082,742,-0.251101,14.881,37.1805,19.8864,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.141624,-1.5447,0.443429,-0.0488337,0.00296636,-0.0274434,0.0148016,-0.060669,-1.16364,0.0122246,1089,742,-0.648956,15.186,36.2139,20.0559,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.181084,-1.57251,0.457877,-0.0478862,0.0053693,-0.02353,0.014276,-0.0567929,-1.20894,0.0115498,1096,742,-1.01416,15.4533,35.2233,20.1546,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.215932,-1.5951,0.467142,-0.0466019,0.00769728,-0.019152,0.0137727,-0.0526773,-1.26362,0.0110493,1103,742,-1.34092,15.6826,34.2621,20.1925,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.247706,-1.61066,0.473841,-0.0453136,0.0098117,-0.0144509,0.0133703,-0.0488721,-1.32935,0.0113002,1110,742,-1.64067,15.832,33.377,20.1876,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.276236,-1.62296,0.476256,-0.0442008,0.0116727,-0.00964659,0.0132913,-0.0458194,-1.40456,0.0122609,1117,742,-1.91439,15.9498,32.6021,20.1665,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.305127,-1.62922,0.473856,-0.0432706,0.013263,-0.00485582,0.0136771,-0.0436846,-1.48573,0.0126079,1124,742,-2.19953,16.0102,31.9619,20.0828,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.334638,-1.63151,0.46476,-0.0424324,0.0145591,-7.51805e-05,0.0145592,-0.0424325,-1.56948,0.0123915,1131,742,-2.50196,16.0433,31.3653,19.9446,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.364569,-1.6329,0.451864,-0.0416411,0.0156641,0.00482035,0.0160668,-0.0420438,1.48746,0.0120024,1138,742,-2.8148,16.0701,30.8533,19.8062,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.389134,-1.63453,0.445943,-0.0407781,0.0165443,0.00986583,0.0181948,-0.0424286,1.40504,0.0119216,1145,742,-3.06211,16.0825,30.4058,19.6639,35.3037,3.68854
1.64643,20.735,-3.79429,-0.415279,-1.62843,0.4351,-0.0395495,0.017198,0.0149592,0.0208999,-0.0432515,1.3282,0.0127082,1152,742,-3.3337,16.0087,30.0322,19.4605,35.161,3.51077
2.34799,20.7453,-3.81639,-0.447402,-1.61322,0.4275,-0.0376873,0.0176018,0.0200184,0.0240887,-0.0441742,1.25743,0.0132087,1159,742,-3.66041,15.8443,29.7228,19.155,35.1476,3.3331
3.05523,20.759,-3.86952,-0.483391,-1.59028,0.415889,-0.0350787,0.0177797,0.0249338,0.027685,-0.044984,1.19265,0.0130403,1166,742,-4.03298,15.6136,29.506,18.7654,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.521643,-1.56414,0.408131,-0.031563,0.0178035,0.0296935,0.0317332,-0.0454928,1.13216,0.0133894,1173,742,-4.42185,15.3609,29.3321,18.3435,35.439,2.99562
4.47245,20.7865,-3.98353,-0.554693,-1.53394,0.407261,-0.0272635,0.0176169,0.0342625,0.0361338,-0.0457803,1.07532,0.0148358,1180,742,-4.74703,15.0567,29.0987,17.8565,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.579827,-1.48324,0.430439,-0.0222909,0.0172258,0.0386196,0.0408479,-0.0459131,1.02185,0.0170776,1187,742,-4.95272,14.5117,28.7823,17.1611,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.600981,-1.41258,0.448997,-0.0168654,0.0166343,0.0426919,0.0457447,-0.0459757,0.972342,0.0176344,1194,742,-5.12738,13.7681,28.495,16.2497,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.6192,-1.33491,0.461683,-0.0110016,0.0159517,0.0463224,0.050718,-0.045768,0.926957,0.0174867,1201,742,-5.28305,12.9714,28.2588,15.2694,35.4069,2.27214
7.27606,20.822,-4.00515,-0.625873,-1.25654,0.464313,-0.00491214,0.0151301,0.0492581,0.0553761,-0.0451582,0.885749,0.0168899,1208,742,-5.34051,12.169,28.1697,14.3074,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.620365,-1.18504,0.463582,0.00110923,0.0142039,0.0514696,0.0595409,-0.0442277,0.848662,0.0149804,1215,742,-5.28182,11.4403,28.1356,13.4296,35.2806,1.93035
8.67145,20.834,-3.96886,-0.60952,-1.11444,0.471398,0.00681316,0.0131463,0.0529613,0.0630356,-0.0430762,0.815258,0.0145295,1222,742,-5.15456,10.7065,28.1301,12.5463,35.1737,1.75433
9.37284,20.842,-3.96849,-0.600225,-1.04213,0.476048,0.0119386,0.0120897,0.0538423,0.0658565,-0.0418282,0.7861,0.0144462,1229,742,-5.04854,9.96459,28.1965,11.6449,35.1477,1.58084
10.078,20.8522,-3.9868,-0.594801,-0.975848,0.467441,0.0163399,0.0111444,0.0541125,0.0679169,-0.0404327,0.761414,0.0154271,1236,742,-5.00488,9.30703,28.3265,10.8058,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.587538,-0.906404,0.449792,0.0201779,0.0102815,0.0536972,0.0691544,-0.038695,0.739453,0.0168238,1243,742,-4.96023,8.63175,28.4762,9.94202,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.578818,-0.834998,0.432502,0.0237577,0.00964747,0.0527434,0.0699157,-0.0365105,0.718911,0.0170939,1250,742,-4.90131,7.92768,28.5714,9.07077,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.565526,-0.757098,0.420397,0.0271217,0.00925175,0.0514881,0.0704444,-0.0340709,0.699486,0.0161034,1257,742,-4.78837,7.14349,28.663,8.12471,35.1296,0.878258
12.884,20.8833,-3.96069,-0.549483,-0.68172,0.411014,0.0301408,0.00905664,0.0500331,0.0707303,-0.0315329,0.681566,0.0154786,1264,742,-4.64307,6.37089,28.821,7.20594,35.1019,0.688827
