 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0815847,0.0227053,-0.0222548,0.000501185,0.00132296,-0.00119181,0.00217272,-0.00034858,-0.951397,0.0107807,1096,721,0.782005,-0.204735,44.8599,4.7739,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0821509,0.0211366,-0.0171929,0.000463915,0.00137488,-0.00122648,0.00222772,-0.00038893,-0.963192,0.0103767,1103,721,0.795229,-0.191836,44.2249,4.6142,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0826895,0.0202751,-0.0111815,0.000400609,0.00141166,-0.00117722,0.00218731,-0.000375039,-0.988203,0.00963765,1110,721,0.80979,-0.19237,43.7171,4.45693,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0833976,0.0219423,-0.0190293,0.000283638,0.00046188,-0.000405707,0.000788139,-4.26205e-05,-0.893515,0.0099018,1061,728,0.808526,-0.194588,45.4265,5.62064,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0840922,0.0213775,-0.0151934,0.000315803,0.00060405,-0.000538942,0.00101781,-9.79528e-05,-0.916051,0.00966309,1068,728,0.820797,-0.194827,45.031,5.44614,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0842585,0.0212321,-0.0143796,0.000325412,0.000775523,-0.000639437,0.00122835,-0.000127419,-0.954607,0.00968798,1075,728,0.823262,-0.196719,44.6185,5.27631,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0838058,0.0215313,-0.0150526,0.000355751,0.000929252,-0.000768079,0.00146236,-0.000177359,-0.964053,0.00986591,1082,728,0.817235,-0.198526,44.1103,5.09486,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0826843,0.022236,-0.0200859,0.000383951,0.00103742,-0.000906532,0.0016743,-0.000252931,-0.958362,0.0100315,1089,728,0.797799,-0.201813,43.4592,4.91554,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0820956,0.0221082,-0.0205094,0.00037952,0.00112752,-0.00100418,0.00182508,-0.000318043,-0.963663,0.0100018,1096,728,0.790817,-0.200712,42.7815,4.74336,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.082657,0.0212333,-0.015362,0.000334084,0.00119119,-0.0010288,0.00187713,-0.000351848,-0.982748,0.00987713,1103,728,0.804165,-0.197028,42.1204,4.56242,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0826043,0.0205939,-0.0108231,0.000266544,0.00124231,-0.000985556,0.00185413,-0.000345277,-1.01523,0.00952785,1110,728,0.810476,-0.197229,41.5939,4.40965,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0816588,0.0204408,-0.00840981,0.000197808,0.00129905,-0.000906998,0.00180948,-0.000312621,-1.0582,0.00958052,1117,728,0.804429,-0.196776,41.1825,4.24689,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0809318,0.0208413,-0.0101677,0.000138063,0.00131872,-0.000820727,0.00173937,-0.000282588,-1.09717,0.00944916,1124,728,0.793831,-0.197572,40.8819,4.06084,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0812776,0.0213144,-0.0111402,7.98154e-05,0.00130645,-0.000733491,0.00164925,-0.000262989,-1.1336,0.00935535,1131,728,0.795159,-0.197093,40.6481,3.87485,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0822668,0.0210366,-0.00896527,2.26062e-05,0.00123755,-0.000657816,0.00152548,-0.000265323,-1.15821,0.00949731,1138,728,0.808113,-0.193448,40.4607,3.70708,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0823538,0.0210802,-0.00918587,-2.86543e-05,0.00108909,-0.000600539,0.00135058,-0.000290139,-1.16014,0.0100022,1145,728,0.808085,-0.190288,40.2873,3.53355,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0815731,0.0208991,-0.0113419,-9.71132e-05,0.00088883,-0.000530552,0.00112009,-0.00032837,-1.15975,0.010017,1152,728,0.796155,-0.187591,40.2408,3.34394,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0810197,0.0204978,-0.0110619,-0.000133046,0.000672443,-0.000480075,0.000896336,-0.00035694,-1.13441,0.00987651,1159,728,0.790463,-0.18092,40.2909,3.15177,39.467,3.36084
3.25553,22.2681,-4.99038,0.0809822,0.0199919,-0.00979561,-0.000132561,0.000472919,-0.000445303,0.000708646,-0.000368287,-1.08394,0.00956958,1166,728,0.791579,-0.173598,40.43,2.95863,39.6088,3.16752
3.96604,22.2824,-5.04974,0.081506,0.0197462,-0.00596158,-0.000112132,0.00026052,-0.000450878,0.000562055,-0.000413666,-0.981337,0.00950282,1173,728,0.802674,-0.169201,40.5682,2.77883,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0812333,0.0195609,-0.00476711,-0.00011822,-6.36612e-06,-0.000477565,0.000418535,-0.000543121,-0.843687,0.00969648,1180,728,0.801496,-0.168339,40.567,2.60504,39.753,2.82127
5.37291,22.3019,-5.07865,0.080502,0.0189648,-0.0046148,-0.000130602,-0.00029466,-0.000509005,0.000302941,-0.000728204,-0.705507,0.00977045,1187,728,0.794024,-0.162931,40.5268,2.4288,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0799236,0.0183345,-0.00370529,-0.000109872,-0.000553662,-0.00055921,0.000269858,-0.000933392,-0.596525,0.00952375,1194,728,0.789462,-0.160835,40.4616,2.24605,39.6621,2.44725
6.77591,22.3191,-5.077,0.0806867,0.0177238,-0.000764023,-6.78312e-05,-0.000806924,-0.000608558,0.000274597,-0.00114935,-0.512532,0.00912751,1201,728,0.801827,-0.156607,40.4077,2.06366,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0814903,0.017215,0.00148394,-4.19379e-05,-0.00106356,-0.000638491,0.000264931,-0.00137042,-0.44802,0.00892384,1208,728,0.813472,-0.15476,40.3232,1.88259,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0818804,0.0170462,-9.37673e-05,-4.84881e-05,-0.00131369,-0.00064643,0.000223375,-0.00158555,-0.398105,0.00923065,1215,728,0.814149,-0.148578,40.2335,1.7088,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0811506,0.0169186,-0.00562845,-8.63339e-05,-0.00156699,-0.000639355,0.00015153,-0.00180486,-0.356171,0.00995845,1222,728,0.796452,-0.135678,40.176,1.53989,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0801425,0.0166931,-0.00411289,-0.000137861,-0.00183642,-0.000626101,6.79792e-05,-0.00204226,-0.317634,0.010482,1229,728,0.788547,-0.125499,40.1808,1.35403,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0798069,0.0163135,-7.86338e-05,-0.000187008,-0.00215504,-0.000619168,-8.41694e-06,-0.00233363,-0.280816,0.010674,1236,728,0.792088,-0.124236,40.2035,1.16547,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0802307,0.0160065,0.00560995,-0.000235852,-0.00245758,-0.00061992,-7.45838e-05,-0.00261885,-0.254502,0.0105076,1243,728,0.806326,-0.125673,40.2347,0.970979,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0823259,0.0218721,-0.0138502,-0.000200954,-0.000556526,0.000332554,-1.64582e-06,-0.000755835,0.539924,0.0104175,1019,735,0.809382,-0.218041,45.8828,6.64155,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0824799,0.0217368,-0.010367,-0.000127792,-0.000433562,0.000238294,2.44434e-06,-0.000563798,0.50018,0.00987392,1026,735,0.815524,-0.22256,45.3516,6.48766,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0822754,0.0222014,-0.0100128,-9.59185e-05,-0.000311572,0.000185895,1.11582e-05,-0.000418649,0.522591,0.00959197,1033,735,0.813493,-0.221626,44.8835,6.30349,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0822681,0.0226118,-0.0116811,-5.48032e-05,-0.000123599,0.000119803,3.54424e-05,-0.000213844,0.645599,0.00973281,1040,735,0.810479,-0.216304,44.4674,6.11381,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0819256,0.0228344,-0.0179996,5.50557e-05,8.47556e-05,-3.69883e-05,0.000109764,3.00477e-05,-0.976287,0.00963788,1047,735,0.797271,-0.207294,44.0493,5.92301,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0819492,0.0221957,-0.0213211,0.000174916,0.000272206,-0.000219239,0.000448132,-1.00932e-06,-0.894571,0.00963989,1054,735,0.792044,-0.192172,43.6501,5.74568,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0824382,0.0215497,-0.0207784,0.000253673,0.000401963,-0.000374053,0.000709149,-5.35133e-05,-0.88324,0.00968863,1061,735,0.797264,-0.189521,43.3001,5.56539,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0832542,0.0210687,-0.016023,0.000272955,0.000518894,-0.000485651,0.000896902,-0.000105053,-0.909394,0.00960625,1068,735,0.812137,-0.193477,42.942,5.38804,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0835266,0.020935,-0.0148843,0.000270547,0.000663997,-0.000572331,0.00107247,-0.000137925,-0.950935,0.00949382,1075,735,0.816171,-0.197279,42.5374,5.22477,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0833017,0.0210871,-0.0147125,0.000284071,0.000803686,-0.000678769,0.00127067,-0.000182914,-0.968178,0.00947456,1082,735,0.813704,-0.1975,42.0571,5.04646,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0826592,0.0214217,-0.0171408,0.000294957,0.00090932,-0.000788484,0.00144835,-0.000244069,-0.971146,0.00929761,1089,735,0.803048,-0.19601,41.4654,4.87807,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0827598,0.0213475,-0.0148645,0.000279345,0.000997226,-0.000862498,0.00157249,-0.000295921,-0.98258,0.00927527,1096,735,0.807214,-0.197275,40.8217,4.70684,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0831594,0.0208738,-0.0106314,0.000230411,0.0010604,-0.000876811,0.00161547,-0.000324654,-1.00643,0.0092965,1103,735,0.817556,-0.196608,40.1761,4.53199,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0828089,0.0206126,-0.00926673,0.000163701,0.001113,-0.0008361,0.00159979,-0.000323083,-1.04356,0.00926977,1110,735,0.815862,-0.19557,39.6408,4.3637,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0818744,0.0204281,-0.00945577,9.35744e-05,0.00117132,-0.000762776,0.00156637,-0.000301474,-1.09292,0.00958825,1117,735,0.805775,-0.191739,39.2114,4.20905,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0809013,0.0206133,-0.0100492,3.09981e-05,0.00120348,-0.000680874,0.00151572,-0.000281242,-1.14082,0.00956883,1124,735,0.794545,-0.187627,38.8672,4.03141,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0810771,0.0207839,-0.00940269,-2.31004e-05,0.00120655,-0.000596153,0.00144812,-0.000264667,-1.18581,0.00946443,1131,735,0.796872,-0.187147,38.5668,3.85343,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0820679,0.0206562,-0.00698774,-6.94396e-05,0.00116125,-0.000516603,0.00134936,-0.000257542,-1.2216,0.00958484,1138,735,0.810288,-0.184754,38.3174,3.68132,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0821784,0.0206404,-0.00702666,-0.000107886,0.00104982,-0.000449503,0.00120386,-0.00026192,-1.24066,0.0100175,1145,735,0.810851,-0.181474,38.1005,3.50166,37.273,3.72276
1.73812,21.4835,-4.31457,0.0813833,0.0205127,-0.0106266,-0.000156327,0.00089212,-0.000379575,0.00101511,-0.000279319,-1.25745,0.00999225,1152,735,0.796398,-0.178224,38.0162,3.31887,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0806841,0.0201169,-0.0114232,-0.000174966,0.000714656,-0.000334768,0.000826555,-0.000286866,-1.24821,0.00974695,1159,735,0.787496,-0.174358,38.0406,3.14159,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0807991,0.019722,-0.0103979,-0.00016199,0.000537986,-0.000303447,0.000651217,-0.00027522,-1.21365,0.00898789,1166,735,0.789728,-0.168501,38.1856,2.95772,37.3642,3.16576
3.86388,21.5256,-4.48275,0.081543,0.0196489,-0.00733626,-0.000137051,0.000349032,-0.000298606,0.000491003,-0.000279022,-1.12698,0.00884155,1173,735,0.801723,-0.16838,38.3734,2.78686,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0813731,0.0198691,-0.00555861,-0.000131982,0.000119768,-0.000318433,0.000336303,-0.000348516,-0.97362,0.009316,1180,735,0.802514,-0.171866,38.3962,2.60884,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0807663,0.0193004,-0.00617963,-0.000128816,-0.00012082,-0.000358208,0.000233413,-0.000483048,-0.790978,0.00956752,1187,735,0.794924,-0.166086,38.3576,2.44422,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0803308,0.0184726,-0.00540681,-0.000100314,-0.000332536,-0.000420237,0.000219558,-0.000652408,-0.650612,0.00959225,1194,735,0.791527,-0.161327,38.304,2.2561,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0809487,0.0175749,-0.00147179,-5.98346e-05,-0.000533731,-0.000478847,0.000237482,-0.000831048,-0.555646,0.00935447,1201,735,0.804209,-0.155951,38.2593,2.07183,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0815868,0.0170985,0.00241479,-3.53229e-05,-0.000730931,-0.000517065,0.000240029,-0.00100628,-0.489331,0.00924514,1208,735,0.817053,-0.152618,38.2011,1.88771,37.3953,2.08587
8.07084,21.577,-4.49745,0.0819592,0.0168704,0.0026463,-3.88472e-05,-0.000912832,-0.000535437,0.000215287,-0.00116697,-0.443145,0.00933869,1215,735,0.82081,-0.147262,38.0826,1.7225,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0814249,0.0166987,-0.00242818,-6.99132e-05,-0.00108686,-0.000536931,0.0001611,-0.00131787,-0.406307,0.00986441,1222,735,0.805942,-0.135304,37.9781,1.55311,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0805719,0.0166486,-0.00579996,-0.00011788,-0.00126391,-0.000522669,8.46878e-05,-0.00146648,-0.36974,0.0102008,1229,735,0.790786,-0.125752,37.9952,1.36737,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0801066,0.0164965,-0.0033023,-0.00017054,-0.00146857,-0.000510267,6.03177e-06,-0.00164514,-0.333141,0.0103842,1236,735,0.790158,-0.123656,38.0483,1.17398,37.2451,1.37642
10.8857,21.614,-4.52447,0.0805681,0.0161152,0.00226888,-0.00022779,-0.00165727,-0.000508668,-6.52628e-05,-0.00181979,-0.309262,0.0101981,1243,735,0.804503,-0.122051,38.0917,0.987226,37.294,1.1955
11.5887,21.6221,-4.52238,0.0813604,0.0159085,0.00683769,-0.000297394,-0.00179746,-0.00052544,-0.000131656,-0.0019632,-0.30555,0.00975569,1250,735,0.820514,-0.127264,38.0815,0.809934,37.284,1.0186
12.2898,21.6293,-4.50824,0.0813722,0.0155206,0.00814243,-0.000365259,-0.00188202,-0.000576078,-0.00017127,-0.00207601,-0.324814,0.00946457,1257,735,0.822852,-0.130059,38.032,0.634332,37.2362,0.835127
12.9923,21.6369,-4.50001,0.081167,0.014977,0.00596445,-0.000396661,-0.00191935,-0.000680392,-0.000136937,-0.00217907,-0.364654,0.00950415,1264,735,0.816507,-0.126455,38.0158,0.468592,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0808151,0.0142384,0.00447926,-0.000379183,-0.00190631,-0.000822181,-2.06897e-05,-0.0022648,-0.411174,0.00956424,1271,735,0.809922,-0.117651,38.0126,0.287939,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0800136,0.013497,0.00227678,-0.000329861,-0.00181797,-0.000930389,0.000117403,-0.00226524,-0.448112,0.00946549,1278,735,0.79749,-0.10882,37.9864,0.120523,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0791709,0.013057,0.00176922,-0.000282445,-0.00162847,-0.000954529,0.000212477,-0.00212339,-0.478337,0.00934172,1285,735,0.787864,-0.107451,37.9513,-0.0601583,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0785773,0.0131066,0.00133004,-0.00024758,-0.00137131,-0.000927816,0.000275236,-0.00189413,-0.513142,0.00911288,1292,735,0.780835,-0.114858,37.9411,-0.234134,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0782628,0.0132544,0.0036259,-0.000217842,-0.00109265,-0.000906582,0.000351339,-0.00166183,-0.560634,0.00897548,1299,735,0.781868,-0.125304,37.933,-0.422922,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0783848,0.0126168,0.00882691,-0.000150842,-0.000786149,-0.000933451,0.000517524,-0.00145451,-0.621394,0.00908194,1306,735,0.792927,-0.121629,37.9267,-0.597417,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0786923,0.011138,0.0151503,-7.29178e-05,-0.000462176,-0.000921003,0.000673796,-0.00120889,-0.681269,0.00933283,1313,735,0.808172,-0.103996,37.8918,-0.764646,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0791066,0.009161,0.0203022,-1.82664e-05,-0.000177923,-0.000838205,0.000743903,-0.000940092,-0.737923,0.00955439,1320,735,0.822389,-0.0807701,37.8235,-0.928836,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0791152,0.00815691,0.0223094,7.39408e-06,3.89591e-05,-0.000711958,0.000735309,-0.000688956,-0.79648,0.00975324,1327,735,0.826428,-0.0680962,37.7082,-1.11733,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0788172,0.00803141,0.0222723,1.27385e-05,0.000213363,-0.000585039,0.000706628,-0.000480526,-0.870304,0.00973764,1334,735,0.82337,-0.0666233,37.5621,-1.28583,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0784748,0.00848697,0.0196218,1.90205e-06,0.000363445,-0.000456251,0.000673431,-0.000308084,-0.974016,0.00957535,1341,735,0.814608,-0.0731378,37.3919,-1.46233,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0784278,0.00849252,0.0190052,-3.15669e-05,0.00045233,-0.000334283,0.000623037,-0.000202274,-1.09865,0.00983746,1348,735,0.812853,-0.0775637,37.3099,-1.62141,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0779572,0.00847383,0.0195193,-8.66921e-05,0.000471666,-0.000211762,0.000542893,-0.000157919,-1.24633,0.0100807,1355,735,0.809161,-0.0816392,37.3074,-1.7899,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0782153,0.00866091,0.0187873,-0.000167708,0.00044399,-8.23696e-05,0.000454888,-0.000178605,-1.43926,0.0102627,1362,735,0.810012,-0.0807191,37.3264,-1.96813,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0786841,0.00889063,0.0176583,-0.000264106,0.000362827,3.80219e-05,0.000365125,-0.000266404,1.51044,0.0103124,1369,735,0.812146,-0.0816863,37.2844,-2.15021,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.078688,0.00838199,0.0176925,-0.000330674,0.000250439,8.25166e-05,0.000261929,-0.000342163,1.43244,0.010296,1376,735,0.812231,-0.078558,37.145,-2.31481,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.078226,0.00745993,0.017404,-0.000327327,0.000135805,1.16469e-05,0.000136097,-0.00032762,1.54567,0.0103793,1383,735,0.807119,-0.0724648,36.981,-2.47228,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.08428,0.0223609,-0.00268036,-0.000384565,-0.0011651,0.00044758,-0.000181,-0.00136866,0.426849,0.010633,984,742,0.847035,-0.208369,46.092,7.32386,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0837546,0.0226816,-0.00400473,-0.000396759,-0.00101632,0.000468314,-0.00014504,-0.00126804,0.493196,0.0106074,991,742,0.839594,-0.216889,45.8271,7.15332,45.0002,7.38688
-13.417,20.7344,-5.34082,0.083174,0.0230594,-0.00848886,-0.000418747,-0.000854845,0.000499463,-9.18109e-05,-0.00118178,0.579584,0.0103283,998,742,0.827261,-0.22287,45.4861,7.00226,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0821931,0.0232329,-0.0150452,-0.000395854,-0.000658921,0.00048557,-2.43172e-05,-0.00103046,0.65313,0.0100067,1005,742,0.807973,-0.224075,44.9822,6.84609,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0820161,0.0227944,-0.0192098,-0.000306008,-0.000481522,0.000405259,2.08872e-05,-0.000808417,0.678772,0.00992136,1012,742,0.800035,-0.220768,44.3917,6.68762,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0824421,0.0222253,-0.018531,-0.000204417,-0.000349298,0.00029864,3.04435e-05,-0.000584158,0.666413,0.0101903,1019,742,0.804899,-0.219367,43.818,6.5277,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0828934,0.0217354,-0.0136835,-0.000132399,-0.000254812,0.000207158,2.24049e-05,-0.000409616,0.641755,0.00972736,1026,742,0.815976,-0.222935,43.2609,6.38045,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0829177,0.0216522,-0.0106701,-9.05444e-05,-0.000159817,0.000140913,1.99265e-05,-0.000270288,0.664887,0.00912025,1033,742,0.820105,-0.221502,42.7605,6.21638,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0824262,0.0221465,-0.0119588,-4.06448e-05,-1.13104e-05,6.08934e-05,3.66573e-05,-8.86125e-05,0.903581,0.00903982,1040,742,0.812741,-0.215757,42.3036,6.03705,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0812094,0.0224301,-0.0173356,5.86065e-05,0.0001544,-8.15417e-05,0.000201072,1.1935e-05,-1.05095,0.00915444,1047,742,0.792046,-0.205637,41.8778,5.85081,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0811785,0.0218224,-0.0196892,0.000161055,0.000304892,-0.000237109,0.000480749,-1.48025e-05,-0.932646,0.00936535,1054,742,0.787675,-0.190612,41.5273,5.67794,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0821047,0.0213087,-0.0191525,0.000222967,0.000413879,-0.000366056,0.000696721,-5.98743e-05,-0.912942,0.00958675,1061,742,0.797283,-0.188425,41.2283,5.49153,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0830978,0.0209523,-0.0160558,0.000230491,0.000510987,-0.000459998,0.000851642,-0.000110163,-0.933366,0.00980652,1068,742,0.811479,-0.194788,40.9262,5.31993,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0834107,0.0209229,-0.0141839,0.000217066,0.000631315,-0.000535274,0.000998141,-0.00014976,-0.970001,0.00964176,1075,742,0.817009,-0.199179,40.5484,5.15807,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0832498,0.0208849,-0.0146279,0.000216155,0.000750902,-0.00062372,0.00116214,-0.000195085,-0.987888,0.00940413,1082,742,0.814233,-0.19542,40.0886,4.99444,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0832034,0.0206497,-0.0138219,0.000213817,0.000843547,-0.000709824,0.00130521,-0.000247842,-0.99415,0.00906897,1089,742,0.814562,-0.189199,39.5456,4.83744,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0834676,0.0205786,-0.010612,0.000191142,0.000919132,-0.000763896,0.00140132,-0.000291048,-1.00773,0.00892884,1096,742,0.821808,-0.187456,38.9678,4.65708,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0837503,0.0203674,-0.00762389,0.000142384,0.000972727,-0.000768811,0.0014313,-0.000316194,-1.03297,0.00892201,1103,742,0.829051,-0.188685,38.3636,4.47823,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0831835,0.0204521,-0.00799268,8.06886e-05,0.00101723,-0.000729354,0.0014157,-0.000317778,-1.07078,0.0090492,1110,742,0.822457,-0.189601,37.7981,4.31454,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0822066,0.020264,-0.00887208,1.49451e-05,0.00106731,-0.000660332,0.00138547,-0.000303209,-1.12181,0.00965953,1117,742,0.810879,-0.185477,37.2983,4.16256,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0814651,0.0200763,-0.00936155,-4.49516e-05,0.00109952,-0.000581624,0.00134322,-0.000288644,-1.17403,0.00973506,1124,742,0.802204,-0.180138,36.9276,4.00262,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0815827,0.0200685,-0.00817689,-9.20792e-05,0.001107,-0.000498942,0.00128745,-0.000272534,-1.22376,0.00962936,1131,742,0.804844,-0.177093,36.5975,3.82312,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0819221,0.0199255,-0.0054456,-0.000125845,0.00107592,-0.000418702,0.00120741,-0.000257336,-1.26651,0.00952784,1138,742,0.812249,-0.173354,36.3476,3.64721,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0820615,0.0198423,-0.00470885,-0.000149892,0.000993553,-0.000348065,0.00109117,-0.000247509,-1.29736,0.00955415,1145,742,0.814411,-0.169584,36.126,3.46604,35.3037,3.68854
1.64643,20.735,-3.79429,0.0813743,0.0197748,-0.00726893,-0.00018017,0.000874176,-0.000280802,0.000944298,-0.000250292,-1.32608,0.00948298,1152,742,0.802782,-0.165384,35.982,3.29093,35.161,3.51077
2.34799,20.7453,-3.81639,0.0809665,0.0194202,-0.0088635,-0.00018671,0.00073488,-0.000239843,0.000793562,-0.000245392,-1.33084,0.00922067,1159,742,0.795543,-0.163992,35.9682,3.12246,35.1476,3.3331
3.05523,20.759,-3.86952,0.0812784,0.0193181,-0.00884567,-0.00016782,0.000587439,-0.000210615,0.000642202,-0.000222583,-1.31642,0.0087977,1166,742,0.798129,-0.16511,36.0805,2.94721,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0815605,0.0197625,-0.00780708,-0.000141699,0.000428538,-0.000200296,0.00049186,-0.000205021,-1.2646,0.0086232,1173,742,0.802089,-0.172536,36.2638,2.78466,35.439,2.99562
4.47245,20.7865,-3.98353,0.0813749,0.020017,-0.00560302,-0.000130407,0.000240633,-0.000216973,0.000340586,-0.00023036,-1.1391,0.00878334,1180,742,0.803422,-0.176565,36.3436,2.59761,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0811708,0.0196244,-0.00674004,-0.000119148,4.70215e-05,-0.000263274,0.00024001,-0.000312136,-0.938243,0.00901105,1187,742,0.798903,-0.169022,36.3157,2.43158,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0807858,0.0187092,-0.00691631,-9.01723e-05,-0.000123144,-0.000333296,0.000227046,-0.000440362,-0.760687,0.00906682,1194,742,0.794291,-0.158314,36.2628,2.24922,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0812021,0.0178387,-0.00556402,-5.5444e-05,-0.000284002,-0.000398648,0.000244982,-0.000584428,-0.645809,0.00904236,1201,742,0.800391,-0.150483,36.2247,2.07339,35.4069,2.27214
7.27606,20.822,-4.00515,0.081561,0.0177,-0.00293726,-3.44117e-05,-0.000438879,-0.000444622,0.000251808,-0.000725099,-0.571961,0.00920611,1208,742,0.808117,-0.148271,36.1962,1.8919,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0820273,0.017696,-0.00152281,-3.64555e-05,-0.000575909,-0.000472976,0.000238298,-0.000850663,-0.52626,0.00927703,1215,742,0.814835,-0.146414,36.0995,1.72195,35.2806,1.93035
8.67145,20.834,-3.96886,0.0816943,0.0175799,-0.00259845,-6.21172e-05,-0.000701319,-0.000483051,0.000197491,-0.000960927,-0.493144,0.0095898,1222,742,0.809148,-0.142327,35.9918,1.54652,35.1737,1.75433
