 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00596413,-0.0575671,0.0192267,-0.00637403,-0.000394642,-0.00387756,0.00151196,-0.00828063,-1.11381,0.0108215,1096,721,0.0932582,0.547976,44.0233,5.54342,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00171021,-0.0610521,0.0199683,-0.00622945,-0.000289338,-0.00318253,0.00109374,-0.00761253,-1.16084,0.010354,1103,721,0.0521729,0.592621,43.3497,5.40028,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00184255,-0.0639708,0.0202653,-0.0061041,-0.000163704,-0.00246991,0.000729065,-0.00699687,-1.22395,0.00951037,1110,721,0.017517,0.623988,42.8134,5.26524,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0390395,-0.0373548,0.0124386,-0.00667407,-0.00153541,-0.00555032,0.00201143,-0.0102209,-1.00217,0.0100498,1061,728,0.412898,0.365312,44.9184,6.18438,44.567,5.82795
-6.40342,22.2373,-5.73623,0.03345,-0.0430366,0.017276,-0.00686753,-0.00130906,-0.00554298,0.00211241,-0.010289,-1.01778,0.00980617,1068,728,0.364489,0.411325,44.459,6.06455,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0270294,-0.0482172,0.0197945,-0.00702834,-0.00106742,-0.00538793,0.00210946,-0.0102052,-1.03804,0.00983665,1075,728,0.304357,0.455252,43.9779,5.94668,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0199935,-0.0521603,0.020946,-0.00710779,-0.000866441,-0.00508733,0.0019811,-0.00995533,-1.06051,0.0100047,1082,728,0.23603,0.486554,43.401,5.81385,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0141758,-0.0548172,0.02047,-0.00708937,-0.000703311,-0.00466227,0.00175452,-0.0095472,-1.08565,0.0101495,1089,728,0.177364,0.512374,42.6937,5.66356,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00890628,-0.0579698,0.0219131,-0.00700245,-0.000538992,-0.00411558,0.00146207,-0.00900351,-1.11824,0.0101529,1096,728,0.127156,0.547841,41.9657,5.51417,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00481474,-0.061305,0.0224707,-0.00689523,-0.000362201,-0.00347567,0.00114102,-0.00839846,-1.16259,0.00997081,1103,728,0.0874069,0.589785,41.2683,5.35475,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00104117,-0.0644077,0.0234651,-0.00678317,-0.000156228,-0.00280235,0.000869918,-0.00780931,-1.21979,0.00950959,1110,728,0.0516357,0.622549,40.7123,5.22653,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00288839,-0.0668508,0.0233358,-0.00666544,7.22813e-05,-0.00216059,0.000705589,-0.00729875,-1.28566,0.00946828,1117,728,0.012532,0.648099,40.2766,5.0905,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00750454,-0.0682573,0.0191846,-0.00651821,0.000317674,-0.00159829,0.000672907,-0.00687344,-1.35209,0.00936299,1124,728,-0.0399521,0.664745,39.9425,4.92873,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0119773,-0.0694806,0.0150886,-0.0063288,0.00056629,-0.00112384,0.000744842,-0.00650735,-1.41324,0.00944833,1131,728,-0.0910312,0.682597,39.6676,4.76644,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0163606,-0.070783,0.0137863,-0.00611186,0.000815307,-0.000723476,0.000890061,-0.00618661,-1.46784,0.00971416,1138,728,-0.136672,0.696429,39.4343,4.61678,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0211003,-0.071447,0.0124871,-0.00585989,0.00105839,-0.000389167,0.00108022,-0.00588171,-1.51478,0.0102921,1145,728,-0.185934,0.70533,39.2152,4.45421,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0267799,-0.0702948,0.0100964,-0.0055671,0.00128394,-7.99892e-05,0.00128487,-0.00556803,-1.55912,0.0103156,1152,728,-0.24641,0.687912,39.1208,4.25843,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0318558,-0.0693952,0.00892721,-0.0051955,0.00153523,0.000217845,0.00154227,-0.00520254,1.53848,0.0102159,1159,728,-0.298819,0.675772,39.1293,4.06197,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0363251,-0.06851,0.0080723,-0.0047249,0.00179761,0.000507827,0.00183691,-0.0047642,1.49356,0.00987527,1166,728,-0.344646,0.667906,39.2288,3.86046,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0395524,-0.0679014,0.0122123,-0.00410693,0.00208164,0.000780548,0.00217857,-0.00420386,1.44725,0.00975738,1173,728,-0.36958,0.664022,39.3292,3.67089,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0423629,-0.0668918,0.016502,-0.00343649,0.0023026,0.00107704,0.00249806,-0.00363196,1.39126,0.00976356,1180,728,-0.390013,0.656353,39.2965,3.47478,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0444705,-0.064337,0.0192696,-0.00273896,0.00245215,0.00142264,0.00281647,-0.00310327,1.3201,0.00985507,1187,728,-0.406003,0.631436,39.2375,3.25974,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0459709,-0.0608631,0.0207528,-0.00202763,0.00253982,0.00180526,0.00316717,-0.00265498,1.23634,0.00970869,1194,728,-0.418138,0.596787,39.1619,3.02989,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0460462,-0.0571865,0.0220294,-0.00128518,0.00258162,0.00219997,0.00357703,-0.00228058,1.1459,0.00941012,1201,728,-0.416425,0.563162,39.1029,2.80268,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0458963,-0.0530471,0.0209863,-0.000560534,0.00255241,0.00257043,0.00400088,-0.00200901,1.05764,0.00916025,1208,728,-0.416459,0.517078,39.0184,2.58319,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0457194,-0.0487394,0.0178907,9.96699e-05,0.00245865,0.00288015,0.00439147,-0.00183315,0.979743,0.00940792,1215,728,-0.419911,0.469326,38.9296,2.37659,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0454006,-0.0447714,0.014052,0.000682607,0.0022804,0.00310496,0.00468759,-0.00172458,0.911316,0.0100924,1222,728,-0.423358,0.427146,38.8792,2.17665,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0448505,-0.0411082,0.0113134,0.00118163,0.00202251,0.00325898,0.00488806,-0.00168392,0.849549,0.0106339,1229,728,-0.422631,0.390649,38.9077,1.96837,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0436195,-0.0380902,0.0100189,0.00160048,0.00168947,0.0033323,0.00497757,-0.00168762,0.792074,0.0107948,1236,728,-0.412541,0.360286,38.9559,1.75452,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0418649,-0.035264,0.00933298,0.00195334,0.00133756,0.0033226,0.00498228,-0.00169138,0.739197,0.0106476,1243,728,-0.396211,0.334833,39.0119,1.53473,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0692572,-0.00981674,0.012084,-0.00389943,-0.00234878,-0.00413115,0.00107917,-0.00732738,-0.878158,0.0107683,1019,735,0.71567,0.0856291,45.6935,6.91922,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.067051,-0.0121766,0.0153145,-0.00450187,-0.00228769,-0.00445719,0.00119785,-0.0079874,-0.907126,0.0102502,1026,735,0.698182,0.104819,45.1398,6.787,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0636293,-0.0143339,0.0184354,-0.00510954,-0.0022368,-0.00477908,0.0013171,-0.00866344,-0.93138,0.00991289,1033,735,0.66828,0.129069,44.634,6.62648,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.058485,-0.0171601,0.0171981,-0.00565828,-0.00214072,-0.00506755,0.00146459,-0.00926358,-0.952428,0.0100177,1040,735,0.614861,0.160912,44.1668,6.47472,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0528125,-0.0223121,0.013196,-0.00608335,-0.00198997,-0.00529676,0.00164177,-0.00971509,-0.969764,0.0098527,1047,735,0.552257,0.213819,43.6913,6.34342,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0471457,-0.0285163,0.0118477,-0.00643386,-0.00182812,-0.00548365,0.00181658,-0.0100786,-0.984192,0.00985306,1054,735,0.493627,0.274332,43.2319,6.22871,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0426265,-0.0348416,0.0131991,-0.00672843,-0.00163794,-0.00560136,0.00196933,-0.0103357,-0.998651,0.00987942,1061,735,0.450563,0.334997,42.8307,6.10302,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.037704,-0.0404991,0.0167002,-0.00704027,-0.00147513,-0.00560969,0.0020042,-0.0105196,-1.01563,0.00978266,1068,735,0.406765,0.383439,42.4189,5.98026,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.031706,-0.045713,0.0190406,-0.00731028,-0.00128186,-0.00547461,0.00195348,-0.0105456,-1.03704,0.00973781,1075,735,0.350489,0.430297,41.9499,5.8662,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0245835,-0.0500777,0.0211351,-0.00749605,-0.00109854,-0.00520784,0.00181446,-0.0104091,-1.0608,0.00973223,1082,735,0.282605,0.468741,41.3974,5.73637,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0179928,-0.0538424,0.0236129,-0.00757482,-0.000917526,-0.00483512,0.00162395,-0.0101163,-1.08686,0.0095519,1089,735,0.220717,0.503011,40.7365,5.60764,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0125183,-0.0574051,0.025092,-0.0075631,-0.00071236,-0.00435147,0.00140018,-0.00967563,-1.11883,0.00949645,1096,735,0.168511,0.542239,40.0393,5.46824,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00799447,-0.06095,0.0254844,-0.00750266,-0.000474632,-0.00376786,0.00116355,-0.00914084,-1.16067,0.00944059,1103,735,0.124223,0.581472,39.3531,5.32529,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00386176,-0.0639508,0.0244296,-0.00741206,-0.000198213,-0.00313359,0.000972863,-0.00858314,-1.21315,0.00932431,1110,735,0.0815905,0.614265,38.7854,5.18592,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.000964921,-0.0666278,0.0231829,-0.00729305,0.000105454,-0.00250753,0.000875227,-0.00806282,-1.27294,0.00957869,1117,735,0.0316768,0.642106,38.3196,5.06002,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0063698,-0.0681243,0.0186588,-0.00712345,0.00042518,-0.00193807,0.00089369,-0.00759196,-1.33361,0.0095549,1124,735,-0.0294594,0.665571,37.9398,4.90554,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0114782,-0.0695624,0.0143113,-0.00689434,0.00073945,-0.0014361,0.00100068,-0.00715557,-1.39086,0.00953233,1131,735,-0.0874152,0.68815,37.5974,4.74877,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0162604,-0.0706526,0.0119082,-0.00662666,0.00103705,-0.000990329,0.00116295,-0.00675257,-1.44434,0.00969968,1138,735,-0.138984,0.703651,37.3007,4.59346,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0204168,-0.0718375,0.0106648,-0.0063233,0.00130481,-0.000594093,0.0013508,-0.00636929,-1.49354,0.0101913,1145,735,-0.182379,0.719433,37.0437,4.42757,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0254471,-0.0715508,0.00769683,-0.00597907,0.00152676,-0.000223183,0.0015334,-0.0059857,-1.5411,0.0101126,1152,735,-0.237392,0.713955,36.9162,4.24384,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0306832,-0.0715132,0.00867889,-0.00556087,0.00173097,0.000133677,0.00173342,-0.00556332,1.55247,0.00989393,1159,735,-0.287829,0.707328,36.8921,4.06445,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0354667,-0.0708224,0.0101827,-0.00504536,0.00190621,0.000478235,0.00193895,-0.0050781,1.50243,0.00921711,1166,735,-0.332845,0.697686,36.9876,3.87302,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0389687,-0.0703061,0.0142299,-0.00440319,0.00207194,0.000805316,0.00217059,-0.00450184,1.4489,0.009158,1173,735,-0.360621,0.690452,37.1314,3.69531,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0420199,-0.06919,0.0187298,-0.00370703,0.00217553,0.00114063,0.00238896,-0.00392046,1.38582,0.00954461,1180,735,-0.38306,0.678155,37.12,3.5021,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0447063,-0.0666574,0.0220863,-0.00297792,0.00222384,0.00149762,0.0026242,-0.00337828,1.30957,0.00974185,1187,735,-0.403766,0.6498,37.0529,3.30058,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0469403,-0.0631899,0.023801,-0.00223424,0.00223321,0.00186949,0.00291231,-0.00291334,1.22237,0.00972105,1194,735,-0.422778,0.613402,36.9798,3.06505,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0477956,-0.0594774,0.0246905,-0.00147083,0.00222354,0.00223434,0.00327538,-0.00252268,1.13081,0.00951759,1201,735,-0.429437,0.575826,36.9265,2.83737,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0477912,-0.0550999,0.0228914,-0.000726649,0.00218167,0.00256583,0.00367676,-0.00222174,1.0432,0.00944286,1208,735,-0.432245,0.529264,36.8731,2.61756,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0472579,-0.0510155,0.0208594,-4.03234e-05,0.00211443,0.002839,0.0040736,-0.0019995,0.966749,0.00958452,1215,735,-0.430227,0.484663,36.7606,2.42032,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0465247,-0.0472675,0.0196727,0.00057296,0.00199946,0.00303934,0.00440812,-0.0018357,0.900649,0.0100701,1222,735,-0.424762,0.444985,36.6612,2.21525,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0461411,-0.043435,0.0162642,0.00110056,0.00183688,0.00318182,0.00467177,-0.00173433,0.842996,0.0103726,1229,735,-0.426845,0.407792,36.6908,1.99801,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0454722,-0.040329,0.0128455,0.00154243,0.00162954,0.00325346,0.00483974,-0.00166776,0.792092,0.0105149,1236,735,-0.426138,0.378105,36.7663,1.78332,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0437665,-0.0372344,0.00978312,0.00191093,0.00141672,0.00324828,0.00492149,-0.00159384,0.747435,0.0104636,1243,735,-0.41458,0.349865,36.8382,1.5748,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0415733,-0.0338768,0.00662721,0.00221486,0.00122843,0.00317365,0.00493339,-0.0014901,0.708311,0.0100981,1250,735,-0.398474,0.318354,36.8561,1.36849,37.284,1.0186
12.2898,21.6293,-4.50824,-0.039191,-0.0305574,0.00659816,0.00245639,0.00106609,0.00302244,0.00486259,-0.00134011,0.672366,0.00969125,1257,735,-0.374839,0.289046,36.8321,1.14753,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0371967,-0.0278394,0.00564994,0.00264506,0.000892444,0.00283014,0.00473146,-0.00119395,0.635262,0.00947032,1264,735,-0.356757,0.266332,36.8351,0.939698,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.035025,-0.0265076,0.0071666,0.00279666,0.000740362,0.00263968,0.00460136,-0.00106434,0.599689,0.00938734,1271,735,-0.332211,0.257285,36.851,0.728663,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.032397,-0.0253739,0.00649409,0.00292126,0.000631618,0.00245139,0.00448198,-0.0009291,0.566944,0.00926503,1278,735,-0.307195,0.246593,36.8558,0.539627,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0299633,-0.02326,0.00232404,0.00300895,0.000603476,0.00226844,0.00437377,-0.000761352,0.541639,0.00922314,1285,735,-0.290903,0.226649,36.8596,0.336604,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0276369,-0.0202521,-0.0038189,0.00302905,0.000646618,0.00209154,0.00424481,-0.000569143,0.526537,0.00917431,1292,735,-0.279715,0.201079,36.8883,0.133394,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0255812,-0.0172981,-0.00845176,0.00297929,0.000743616,0.00191662,0.00408024,-0.00035733,0.521398,0.00910961,1299,735,-0.268472,0.175314,36.9157,-0.0817528,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0234201,-0.0154193,-0.00752561,0.0028852,0.000835906,0.00175702,0.00389452,-0.000173417,0.521421,0.00916988,1306,735,-0.245418,0.158692,36.9367,-0.2775,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0216328,-0.0143603,-0.00309959,0.00276945,0.000950262,0.00162758,0.00372436,-4.653e-06,0.530588,0.00929768,1313,735,-0.219127,0.148345,36.9194,-0.463842,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0196351,-0.0133324,-0.00286414,0.00262592,0.00104821,0.00153837,0.0035659,0.000108227,0.548488,0.00932865,1320,735,-0.198916,0.138994,36.8749,-0.645479,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0178955,-0.0125402,-0.00296109,0.00245182,0.00113976,0.00148328,0.00341767,0.000173909,0.577189,0.00936291,1327,735,-0.181878,0.129386,36.7799,-0.84341,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0160486,-0.0113585,-0.00225961,0.00226764,0.00121209,0.00142384,0.00325837,0.000221359,0.607913,0.00931952,1334,735,-0.162292,0.11922,36.6531,-1.0282,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0145076,-0.00992818,-0.00274954,0.00207921,0.00125014,0.0013596,0.00308607,0.000243282,0.637428,0.00927339,1341,735,-0.148151,0.106759,36.4973,-1.22302,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.013266,-0.00858598,-0.00435191,0.0018887,0.00124244,0.00132259,0.00292706,0.000204082,0.665588,0.00962628,1348,735,-0.139278,0.0986737,36.429,-1.40322,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.012028,-0.00794307,-0.00668939,0.00170409,0.00122527,0.00132742,0.00281352,0.000115846,0.696179,0.00989372,1355,735,-0.131838,0.091787,36.4476,-1.57614,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0104773,-0.00716315,-0.0100455,0.00152685,0.00124936,0.00138792,0.00278294,-6.73148e-06,0.73558,0.0100222,1362,735,-0.123457,0.081622,36.4833,-1.7497,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00924882,-0.00626135,-0.0114213,0.00136616,0.00134027,0.00144894,0.00280221,-9.57806e-05,0.780931,0.00990078,1369,735,-0.114258,0.0674019,36.4486,-1.93162,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00832954,-0.00515021,-0.0119648,0.00123699,0.00147171,0.00143844,0.00279756,-8.88676e-05,0.826102,0.00967894,1376,735,-0.106549,0.057517,36.3184,-2.1146,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00752163,-0.00413544,-0.0130752,0.00115588,0.0016572,0.00134641,0.00277608,3.69949e-05,0.87743,0.00967705,1383,735,-0.101235,0.0558443,36.1676,-2.30148,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0785852,0.00394272,0.00173906,-0.000889355,-0.00347676,-0.00332776,0.00138732,-0.00575344,-0.600008,0.010776,984,742,0.796206,-0.0260523,46.0244,7.5025,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0771466,0.00270176,0.00738559,-0.00136515,-0.00312553,-0.00340901,0.00127546,-0.00576614,-0.659059,0.0107093,991,742,0.789226,-0.029207,45.7345,7.34341,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0759119,0.00107612,0.01036,-0.00188178,-0.00282526,-0.00350961,0.00118765,-0.00589469,-0.718592,0.0104586,998,742,0.78079,-0.0197505,45.3698,7.20148,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0743352,-0.00125196,0.0105185,-0.00240184,-0.0025725,-0.00365383,0.00116766,-0.006142,-0.773724,0.0101789,1005,742,0.765167,0.00160518,44.8446,7.0589,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0730995,-0.00379321,0.00780488,-0.00292311,-0.0023746,-0.00386714,0.00122799,-0.0065257,-0.820798,0.0102204,1012,742,0.749053,0.0257608,44.2405,6.9189,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0723968,-0.00664409,0.00882252,-0.003472,-0.00224916,-0.00413548,0.00131985,-0.00704101,-0.858791,0.0105874,1019,742,0.743516,0.0512909,43.655,6.78012,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0707205,-0.00918494,0.0122091,-0.00407388,-0.00217793,-0.00443918,0.00141337,-0.00766518,-0.890592,0.0101181,1026,742,0.731526,0.073457,43.0804,6.65157,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0679422,-0.0116968,0.0155484,-0.00470226,-0.00213072,-0.004743,0.00149769,-0.00833068,-0.917761,0.00948404,1033,742,0.708395,0.098769,42.5519,6.51197,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0634793,-0.0141301,0.0150325,-0.00530396,-0.00206304,-0.00502392,0.00159529,-0.00896229,-0.941405,0.00937758,1040,742,0.66278,0.125269,42.0545,6.36948,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0571638,-0.0186538,0.0132619,-0.00583193,-0.00196601,-0.00526403,0.00170874,-0.00950668,-0.961356,0.00946094,1047,742,0.596763,0.173876,41.5706,6.23419,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0516529,-0.0249381,0.013664,-0.00630178,-0.00186354,-0.00546993,0.00182027,-0.0099856,-0.978101,0.0096977,1054,742,0.54221,0.232379,41.1602,6.12663,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0472911,-0.0313649,0.0172053,-0.00672077,-0.00173487,-0.00561329,0.00191415,-0.0103698,-0.994373,0.00998837,1061,742,0.504001,0.287937,40.8025,5.99974,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0431835,-0.0371652,0.0192322,-0.00714454,-0.00161604,-0.00565044,0.00191006,-0.0106706,-1.01289,0.0102477,1068,742,0.466142,0.341226,40.4525,5.88046,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0374144,-0.0425163,0.0222424,-0.00752202,-0.00145758,-0.00555296,0.0018371,-0.0108167,-1.0353,0.0101306,1075,742,0.413086,0.393642,40.0121,5.76673,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0302536,-0.0472501,0.0230301,-0.00781396,-0.00128526,-0.00533534,0.00170514,-0.0108043,-1.05994,0.00987782,1082,742,0.342721,0.441983,39.4807,5.65083,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0231243,-0.0514985,0.0232441,-0.00799329,-0.00109112,-0.00502338,0.00155241,-0.0106368,-1.08637,0.00949936,1089,742,0.271825,0.487036,38.8691,5.53752,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0166801,-0.055374,0.0241827,-0.00806374,-0.000857478,-0.0046058,0.00138712,-0.0103083,-1.11733,0.00930662,1096,742,0.208963,0.529355,38.2298,5.39845,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0115396,-0.059023,0.0240033,-0.008059,-0.000577673,-0.0040809,0.00121758,-0.00985425,-1.15636,0.0091476,1103,742,0.157532,0.567991,37.5786,5.25613,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00666125,-0.0622552,0.0232926,-0.00799889,-0.000252246,-0.00348824,0.00108696,-0.0093381,-1.20423,0.00909005,1110,742,0.107901,0.601775,36.9709,5.1257,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00120501,-0.0652605,0.0199462,-0.00788655,0.000105815,-0.00288049,0.00103575,-0.00881649,-1.25852,0.00975177,1117,742,0.0482596,0.632992,36.4319,5.00903,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00495206,-0.0677289,0.0167209,-0.00770318,0.000482164,-0.00230381,0.00108603,-0.00830705,-1.31445,0.00991476,1124,742,-0.0183622,0.662204,36.0132,4.87727,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0108085,-0.0694227,0.0129174,-0.00744351,0.000848754,-0.00177185,0.00121149,-0.00780625,-1.36887,0.00986197,1131,742,-0.0830542,0.689061,35.6343,4.71876,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0164727,-0.0708159,0.0112323,-0.00713223,0.00118837,-0.00127739,0.00138006,-0.00732392,-1.42184,0.00966958,1138,742,-0.142381,0.708647,35.3338,4.56177,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0207378,-0.0726108,0.0120085,-0.00677886,0.00148233,-0.000815164,0.001562,-0.00685852,-1.47337,0.00961247,1145,742,-0.183553,0.729794,35.0682,4.3978,35.3037,3.68854
1.64643,20.735,-3.79429,-0.025001,-0.0731976,0.0114663,-0.00638042,0.00171223,-0.000375084,0.00172958,-0.00639777,-1.52458,0.00943064,1152,742,-0.226854,0.734329,34.8844,4.22863,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0295863,-0.0733638,0.0130736,-0.0059134,0.00189443,4.92134e-05,0.00189474,-0.00591371,1.56449,0.00922153,1159,742,-0.269705,0.728383,34.8226,4.05687,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0340785,-0.0727404,0.0154699,-0.00535546,0.00201971,0.000453781,0.00204752,-0.00538328,1.50958,0.0088998,1166,742,-0.310239,0.714333,34.8825,3.87475,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0383428,-0.0715037,0.0177582,-0.00468647,0.00210986,0.000833358,0.00221055,-0.00478716,1.45055,0.00891568,1173,742,-0.348634,0.697656,35.0183,3.7026,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0418171,-0.0700959,0.019959,-0.00396129,0.00213688,0.00120488,0.00236631,-0.00419071,1.38263,0.00911889,1180,742,-0.379224,0.681816,35.0655,3.50395,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0447307,-0.0677956,0.0221852,-0.00319756,0.00211537,0.00157368,0.0025465,-0.0036287,1.30339,0.00934428,1187,742,-0.404161,0.657492,35.004,3.30832,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.047276,-0.0647837,0.0242412,-0.00241922,0.00206519,0.00193639,0.0027856,-0.00313963,1.21462,0.00932665,1194,742,-0.425684,0.625868,34.9254,3.08434,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0489125,-0.0612567,0.0253956,-0.00163185,0.00200915,0.0022731,0.0031009,-0.0027236,1.12304,0.00928054,1201,742,-0.439671,0.589868,34.8674,2.86405,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0491795,-0.0569016,0.0230861,-0.000866227,0.00194354,0.00256638,0.0034644,-0.00238709,1.03583,0.00947505,1208,742,-0.446079,0.544028,34.8424,2.6504,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0485942,-0.0526762,0.0213005,-0.000152798,0.00187741,0.00280301,0.00384347,-0.00211886,0.959126,0.00959371,1215,742,-0.443078,0.496402,34.7532,2.45141,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0474908,-0.0488188,0.0205475,0.00049115,0.00178911,0.00297745,0.00418748,-0.00190722,0.892703,0.00986576,1222,742,-0.433099,0.45311,34.6591,2.24252,35.1737,1.75433
9.37284,20.842,-3.96849,-0.046915,-0.045221,0.0191782,0.0010474,0.00167574,0.00310338,0.00448081,-0.00175767,0.835844,0.00978687,1229,742,-0.429581,0.41928,34.6416,2.03317,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0461371,-0.0420377,0.0148389,0.00151109,0.00154124,0.00316575,0.00469195,-0.00163963,0.787779,0.00983127,1236,742,-0.42949,0.394081,34.7086,1.82766,35.1984,1.40519
