 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0480539,-0.047908,0.0313926,-0.0077197,0.00132043,-0.00538255,0.00382908,-0.0102283,-1.13466,0.0111621,1096,721,0.533472,0.455789,44.411,5.41388,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0421674,-0.0523736,0.0331401,-0.0075425,0.00170094,-0.00463057,0.00362158,-0.00946314,-1.17762,0.0107314,1103,721,0.477831,0.501942,43.7197,5.28681,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0380451,-0.0559355,0.0358168,-0.00734135,0.00215135,-0.0037183,0.0034344,-0.00862439,-1.23853,0.00989597,1110,721,0.441412,0.532076,43.1733,5.16076,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0879778,-0.021561,0.0228789,-0.00770991,-0.00121063,-0.00677665,0.00305526,-0.0119758,-1.00897,0.0101513,1061,728,0.91945,0.198921,45.3758,6.00974,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0814993,-0.0282651,0.0249032,-0.00800105,-0.000799722,-0.00681231,0.00330496,-0.0121057,-1.02851,0.00995531,1068,728,0.857828,0.264752,44.9141,5.8966,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0744984,-0.0343119,0.0259958,-0.0082747,-0.000373432,-0.00670554,0.00345872,-0.0121068,-1.0516,0.0101781,1075,728,0.789663,0.321641,44.4306,5.7862,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0671333,-0.0397756,0.0301001,-0.00845854,-2.25375e-06,-0.00647526,0.00350305,-0.0119638,-1.07463,0.0104316,1082,728,0.722541,0.369834,43.8444,5.66058,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0594343,-0.0438295,0.0306815,-0.00849786,0.000333913,-0.00613864,0.00347997,-0.0116439,-1.0972,0.0105528,1089,728,0.646714,0.410407,43.1167,5.52131,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0523191,-0.0484305,0.0342203,-0.00842891,0.000669083,-0.00563824,0.00336461,-0.0111244,-1.12484,0.0104458,1096,728,0.581388,0.458573,42.3664,5.38381,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0463508,-0.0532085,0.0389298,-0.00830083,0.0010428,-0.00493726,0.00316822,-0.0104262,-1.16429,0.0102454,1103,728,0.529578,0.505062,41.6422,5.23995,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0412354,-0.0570667,0.0411153,-0.00812296,0.00149123,-0.00408234,0.00299077,-0.0096225,-1.21877,0.00988128,1110,728,0.482446,0.539943,41.0709,5.1223,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0357903,-0.0598946,0.0402059,-0.00789753,0.00200277,-0.00322382,0.00295999,-0.00885475,-1.28217,0.00982746,1117,728,0.427063,0.566687,40.6225,4.99455,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0301099,-0.0615487,0.0366361,-0.00760795,0.00250949,-0.00244639,0.00306998,-0.00816844,-1.34558,0.00959936,1124,728,0.364948,0.584342,40.2771,4.83554,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0241696,-0.0632347,0.0340019,-0.00726851,0.00294886,-0.00173751,0.00323625,-0.0075559,-1.40688,0.0095415,1131,728,0.301624,0.606706,39.985,4.67492,39.8223,4.08421
0.441201,22.2233,-4.89167,0.018607,-0.0654574,0.0369905,-0.00689347,0.0033434,-0.00108089,0.00345628,-0.00700636,-1.46674,0.00974066,1138,728,0.251343,0.626567,39.7316,4.52849,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0133583,-0.0671639,0.0384269,-0.00647206,0.00367149,-0.000497543,0.00369584,-0.0064964,-1.5219,0.0104036,1145,728,0.20173,0.642979,39.5022,4.37348,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00707908,-0.0647416,0.0310283,-0.00601142,0.00396528,3.68547e-05,0.00396542,-0.00601156,1.5671,0.0105083,1152,728,0.127071,0.610859,39.4129,4.17778,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0014166,-0.0612541,0.0222703,-0.00548952,0.00420516,0.00049615,0.00423049,-0.00551485,1.5198,0.0103402,1159,728,0.0560197,0.574995,39.4316,3.9695,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00324546,-0.0589702,0.0160094,-0.00491108,0.00439345,0.000871859,0.00447444,-0.00499207,1.47817,0.0098639,1166,728,-0.00103469,0.560294,39.5405,3.75843,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00579819,-0.0588521,0.0235433,-0.00421045,0.00451999,0.00118722,0.00467856,-0.00436901,1.43802,0.00947786,1173,728,-0.0136188,0.567047,39.6409,3.56072,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00758528,-0.059237,0.0340518,-0.0034627,0.00452931,0.00150638,0.00480381,-0.0037372,1.39055,0.00958845,1180,728,-0.0132221,0.578725,39.606,3.35978,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00933029,-0.0568341,0.0390287,-0.00268109,0.00444731,0.00184733,0.0048976,-0.00313138,1.33171,0.0097052,1187,728,-0.0217541,0.556994,39.5465,3.13982,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0112427,-0.0529339,0.040588,-0.00189753,0.00428281,0.00220176,0.00498697,-0.00260169,1.26126,0.00960588,1194,728,-0.0377836,0.515461,39.4672,2.90816,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0118134,-0.0486447,0.0406879,-0.00110522,0.00407791,0.00252672,0.00510581,-0.00213312,1.18443,0.00931257,1201,728,-0.0429781,0.471986,39.4061,2.68108,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0120694,-0.0441808,0.0383792,-0.000330796,0.00377569,0.00278182,0.00517995,-0.00173505,1.10332,0.00905926,1208,728,-0.0492524,0.42423,39.3204,2.4595,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0123732,-0.0394239,0.0369349,0.000386574,0.0033966,0.00300821,0.00525527,-0.0014721,1.01734,0.00921884,1215,728,-0.0545788,0.37483,39.2241,2.24195,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0125971,-0.0346229,0.0324761,0.00103502,0.00295851,0.00323233,0.00536914,-0.00137561,0.929997,0.00988054,1222,728,-0.064552,0.326271,39.17,2.03301,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0111498,-0.0306975,0.0281746,0.00159135,0.00249749,0.00344724,0.00552131,-0.00143247,0.850738,0.0103248,1229,728,-0.0577008,0.29006,39.2107,1.82258,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00874732,-0.0275867,0.026557,0.00204671,0.00201177,0.003566,0.00559528,-0.0015368,0.782949,0.010412,1236,728,-0.0365481,0.261278,39.2715,1.606,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0054407,-0.0249923,0.0284862,0.00240612,0.00151707,0.00357048,0.00555964,-0.00163645,0.723466,0.0102252,1243,728,5.46258e-06,0.239532,39.3384,1.38151,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.122375,0.0144951,0.0162311,-0.00435459,-0.00247316,-0.0051886,0.00185931,-0.00868706,-0.875076,0.0106231,1019,735,1.25584,-0.166595,46.2046,6.67269,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.120304,0.010831,0.0217786,-0.00503664,-0.0023973,-0.00554965,0.00198743,-0.00942137,-0.902127,0.0102179,1026,735,1.24302,-0.139082,45.6474,6.55337,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.116728,0.00684462,0.0274705,-0.00573776,-0.00230865,-0.0058777,0.00209946,-0.0101459,-0.927313,0.0100716,1033,735,1.2153,-0.101267,45.1346,6.41054,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.11113,0.00172561,0.0288023,-0.00639714,-0.00215145,-0.00618327,0.00226324,-0.0108118,-0.950754,0.0103183,1040,735,1.16106,-0.0442064,44.6574,6.27406,43.635,6.32946
-8.55339,21.4774,-5.34432,0.104738,-0.00457365,0.0262646,-0.00692532,-0.00193751,-0.00646853,0.00250122,-0.0113641,-0.96939,0.0100875,1047,735,1.09336,0.021516,44.1719,6.14983,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0975793,-0.0114431,0.0238183,-0.00737186,-0.00168366,-0.00671695,0.0027665,-0.011822,-0.985665,0.010006,1054,735,1.01807,0.094154,43.7007,6.03868,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0913542,-0.0184559,0.0238713,-0.0077661,-0.00139889,-0.0068756,0.00299439,-0.0121594,-1.00222,0.0099434,1061,735,0.95591,0.16368,43.286,5.92075,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0853026,-0.0249498,0.0256516,-0.00819173,-0.00113368,-0.00692529,0.00310992,-0.0124353,-1.02104,0.00993179,1068,735,0.898098,0.228806,42.8671,5.80172,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0782754,-0.0317741,0.0277314,-0.00858931,-0.000831079,-0.00682891,0.00314357,-0.012564,-1.04369,0.0100312,1075,735,0.831104,0.294259,42.3888,5.70199,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0710484,-0.0382473,0.031869,-0.00889514,-0.000541893,-0.00661454,0.00310429,-0.0125413,-1.067,0.0101134,1082,735,0.765386,0.353852,41.8312,5.589,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.063533,-0.043452,0.0341381,-0.00904903,-0.00025335,-0.00630639,0.00303722,-0.0123396,-1.08987,0.00990412,1089,735,0.693981,0.40491,41.1619,5.47287,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0568992,-0.0483707,0.039184,-0.00907245,5.3725e-05,-0.00584758,0.00290791,-0.0119266,-1.11672,0.00984311,1096,735,0.635852,0.452403,40.4461,5.34488,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0506166,-0.0531161,0.0431847,-0.00900552,0.000411195,-0.00520241,0.00271951,-0.0113138,-1.15319,0.0097727,1103,735,0.579755,0.50006,39.7353,5.20998,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.04429,-0.0568814,0.0435079,-0.00886218,0.000845336,-0.00440646,0.00254717,-0.010564,-1.20223,0.00973194,1110,735,0.517481,0.536561,39.1435,5.07941,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0375087,-0.0600256,0.0408923,-0.00864855,0.00134587,-0.00357668,0.00249396,-0.00979664,-1.26019,0.0099763,1117,735,0.445909,0.569931,38.6618,4.96037,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0308075,-0.0622231,0.0377615,-0.00835116,0.00185452,-0.00279025,0.00256756,-0.0090642,-1.3206,0.00986702,1124,735,0.374209,0.594036,38.2667,4.81647,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0243907,-0.064026,0.0337452,-0.00798587,0.00231398,-0.00204695,0.00270587,-0.00837776,-1.38163,0.00967094,1131,735,0.30382,0.618129,37.9112,4.66487,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0185233,-0.0661512,0.0351122,-0.00757307,0.0027329,-0.00134158,0.00290468,-0.00774485,-1.44345,0.00967837,1138,735,0.24775,0.639299,37.5964,4.51672,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0140306,-0.0682268,0.0373707,-0.00710647,0.00308766,-0.000697841,0.00313521,-0.00715402,-1.50276,0.0101216,1145,735,0.207004,0.660428,37.3293,4.35594,37.273,3.72276
1.73812,21.4835,-4.31457,0.00846023,-0.0673914,0.0335567,-0.00658683,0.00339278,-0.000107742,0.00339394,-0.006588,-1.56,0.0101372,1152,735,0.145385,0.644117,37.1988,4.17387,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00315522,-0.065456,0.0293162,-0.00599885,0.00363257,0.000411692,0.00365013,-0.00601641,1.52816,0.00991067,1159,735,0.0855483,0.61961,37.1853,3.98537,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00178813,-0.0634469,0.0250361,-0.00535085,0.00379735,0.000857273,0.00387699,-0.0054305,1.47816,0.00919325,1166,735,0.029055,0.606248,37.2914,3.7835,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00498603,-0.0626228,0.0278707,-0.0046053,0.00389073,0.00124765,0.00407016,-0.00478473,1.42796,0.0089366,1173,735,0.00206189,0.609068,37.4408,3.59211,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00790487,-0.0620656,0.0344516,-0.00381234,0.00387976,0.00162169,0.00420767,-0.00414025,1.37128,0.00929931,1180,735,-0.0155729,0.611168,37.4267,3.39127,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0107319,-0.0594781,0.0394585,-0.00298299,0.0037915,0.00199233,0.00433399,-0.00352548,1.30495,0.00946883,1187,735,-0.0347991,0.580846,37.3554,3.1871,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0130353,-0.0552295,0.0408512,-0.00215282,0.00363905,0.00235876,0.00447811,-0.00299189,1.22903,0.00947935,1194,735,-0.0550161,0.532645,37.2826,2.94838,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.01398,-0.0510416,0.0432045,-0.00132326,0.00345818,0.00268068,0.00465934,-0.00252442,1.14954,0.00933315,1201,735,-0.0599263,0.484746,37.2261,2.71836,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0133821,-0.046746,0.0417432,-0.000517306,0.00320599,0.00292976,0.00481554,-0.00212685,1.06843,0.00928886,1208,735,-0.0561784,0.442153,37.1783,2.4955,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0131091,-0.0426639,0.0412728,0.000232415,0.00289435,0.00314451,0.00497798,-0.00185121,0.985599,0.0093634,1215,735,-0.0539557,0.401801,37.0605,2.29071,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0131779,-0.0383482,0.038195,0.000910287,0.00253334,0.003352,0.00517065,-0.00172702,0.904164,0.00984036,1222,735,-0.0598679,0.361249,36.9572,2.07916,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0125024,-0.0342523,0.0336983,0.00149125,0.00215568,0.00355058,0.00538956,-0.00174263,0.832045,0.0101449,1229,735,-0.0609621,0.321255,36.9922,1.86179,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0106129,-0.0305604,0.0299103,0.00196776,0.00176941,0.00366391,0.00553384,-0.00179667,0.771867,0.0102748,1236,735,-0.0487934,0.286773,37.081,1.64091,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00758585,-0.0273955,0.0284498,0.00234372,0.00138541,0.0036711,0.0055668,-0.00183767,0.720505,0.0101067,1243,735,-0.0211521,0.259103,37.1634,1.42698,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00517898,-0.0238105,0.0261245,0.00263294,0.00102855,0.00362457,0.00554302,-0.00188154,0.676493,0.00972505,1250,735,-0.00135168,0.224595,37.1823,1.21734,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0035203,-0.0205075,0.027383,0.00285464,0.000679983,0.00353962,0.00547017,-0.00193555,0.636379,0.00940353,1257,735,0.0175956,0.19118,37.1492,0.998081,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00182675,-0.0176749,0.0252455,0.00303678,0.000342512,0.00343247,0.005377,-0.00199772,0.5984,0.00943952,1264,735,0.0305805,0.164507,37.1519,0.794477,37.2176,0.65729
13.6956,21.6454,-4.49412,0.000609627,-0.0155588,0.0227608,0.00318849,7.69733e-05,0.00331743,0.00529684,-0.00203138,0.566142,0.00937741,1271,735,0.0502642,0.146125,37.1783,0.585589,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00340903,-0.0132663,0.0195151,0.00327798,-8.42236e-05,0.00319819,0.00520998,-0.00201623,0.543423,0.00920821,1278,735,0.0720115,0.125596,37.1899,0.388599,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00588026,-0.0104244,0.0139541,0.00330156,-0.000105316,0.00307924,0.00511713,-0.00192088,0.532749,0.00906119,1285,735,0.0859081,0.101041,37.1969,0.17854,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00817692,-0.00738607,0.00744669,0.00327467,-1.10985e-05,0.00296428,0.00502089,-0.00175732,0.532357,0.00898296,1292,735,0.0960786,0.0734489,37.2263,-0.022458,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0101819,-0.00466578,0.00226481,0.00320092,0.000193389,0.00285043,0.00491992,-0.00152562,0.542674,0.0088982,1299,735,0.105733,0.0498269,37.2545,-0.233844,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0129026,-0.00302696,0.000575329,0.00312251,0.000466105,0.00270858,0.00481102,-0.0012224,0.557442,0.00902955,1306,735,0.129175,0.0394468,37.2859,-0.42536,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0155504,-0.00201431,0.000634036,0.0030189,0.00078589,0.00255299,0.00468885,-0.00088406,0.579263,0.00925615,1313,735,0.15531,0.0344464,37.2852,-0.606719,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0181016,-0.000642709,-0.0012643,0.0028844,0.00111941,0.00235507,0.00451689,-0.000513079,0.606136,0.00938276,1320,735,0.176577,0.0259575,37.2501,-0.791528,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0199452,0.000851595,-0.00404218,0.00272893,0.00144241,0.00212891,0.00430964,-0.000138297,0.638682,0.00951696,1327,735,0.18903,0.0151219,37.161,-0.996579,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0216311,0.00270958,-0.00734589,0.00256909,0.00175171,0.00188667,0.00409083,0.000229969,0.678736,0.00954575,1334,735,0.198795,-0.00278658,37.0397,-1.17866,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0236064,0.00409914,-0.00822134,0.00239024,0.00200264,0.00165305,0.00386081,0.000532069,0.727046,0.00947732,1341,735,0.21622,-0.0143543,36.8891,-1.37272,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0254492,0.00488313,-0.0100592,0.00220512,0.00219051,0.00143057,0.0036284,0.000767231,0.782844,0.00980206,1348,735,0.230415,-0.0211572,36.8274,-1.54248,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0261904,0.00606637,-0.0155968,0.00201849,0.00236184,0.0012235,0.00342565,0.000954674,0.855102,0.0100947,1355,735,0.226125,-0.0351098,36.8465,-1.71234,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0272418,0.00691104,-0.0208658,0.00184209,0.00258069,0.00106584,0.0033394,0.00108338,0.95217,0.0104438,1362,735,0.225256,-0.0403463,36.8803,-1.88796,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0285158,0.00781712,-0.0233404,0.00170132,0.00282531,0.000960333,0.00337601,0.00115062,1.05014,0.0105236,1369,735,0.232167,-0.0442176,36.8478,-2.07786,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0301998,0.0083509,-0.0196297,0.00161151,0.0030671,0.000860936,0.00346665,0.00121196,1.13629,0.0104058,1376,735,0.25596,-0.0474593,36.7184,-2.26496,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0316445,0.00918816,-0.0166346,0.00156899,0.00330197,0.000748229,0.00358031,0.00129064,1.21465,0.0103255,1383,735,0.275953,-0.0536412,36.5675,-2.45261,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.133701,0.0312944,0.00787813,-0.00113235,-0.00278876,-0.00400045,0.00212472,-0.00604583,-0.683327,0.0113795,984,742,1.36047,-0.322903,46.5494,7.23518,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.132735,0.0292424,0.0116068,-0.0016434,-0.00257984,-0.00414299,0.00205774,-0.00628099,-0.729129,0.0113038,991,742,1.35547,-0.310544,46.2687,7.08079,45.0002,7.38688
-13.417,20.7344,-5.34082,0.130903,0.0273302,0.0131772,-0.00221171,-0.00243258,-0.00430537,0.00198464,-0.00662893,-0.772576,0.0109606,998,742,1.33886,-0.290223,45.9017,6.93659,44.654,7.22783
-12.7337,20.7339,-5.26754,0.128548,0.0248737,0.012686,-0.00277137,-0.00231079,-0.0045412,0.00200595,-0.00708811,-0.810732,0.0104933,1005,742,1.31428,-0.259942,45.3707,6.78888,44.1441,7.06004
-12.054,20.7309,-5.1682,0.126394,0.0214986,0.0111895,-0.00333846,-0.00221074,-0.0048337,0.00209188,-0.00764108,-0.843462,0.0103423,1012,742,1.29053,-0.22881,44.7552,6.65606,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.124889,0.0177206,0.0133602,-0.00394965,-0.0021278,-0.00516422,0.00220522,-0.00828267,-0.872696,0.010564,1019,742,1.27852,-0.198797,44.1596,6.52902,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.123633,0.0139031,0.0210363,-0.00462222,-0.00206789,-0.00551184,0.00231282,-0.00900294,-0.899245,0.0101092,1026,742,1.27693,-0.172657,43.5798,6.41312,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.121398,0.0100271,0.0278813,-0.00533316,-0.00202414,-0.00583987,0.00239106,-0.00974837,-0.923437,0.00958259,1033,742,1.26438,-0.137514,43.0491,6.28367,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.116767,0.00567798,0.0293111,-0.00603087,-0.00194186,-0.0061522,0.00249666,-0.0104694,-0.945818,0.00958773,1040,742,1.21988,-0.0834576,42.5458,6.14787,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.109954,0.000281008,0.0265831,-0.00665724,-0.00183322,-0.00644761,0.00263877,-0.0111292,-0.964386,0.00963877,1047,742,1.14747,-0.0225027,42.0596,6.01978,41.042,6.0624
-7.95121,20.7286,-4.73662,0.102571,-0.00596418,0.0232312,-0.007231,-0.00170417,-0.00671027,0.00278943,-0.0117246,-0.980725,0.00987306,1054,742,1.06842,0.0430693,41.6395,5.91227,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.096446,-0.013086,0.026196,-0.00776447,-0.00154747,-0.00689667,0.00290887,-0.0122208,-0.997127,0.0101683,1061,742,1.01156,0.105231,41.2662,5.79405,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0903486,-0.0207188,0.0291023,-0.00831502,-0.00138918,-0.00697702,0.00293704,-0.0126412,-1.01575,0.010462,1068,742,0.955031,0.175195,40.895,5.69319,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0834475,-0.0279713,0.0312777,-0.00883298,-0.00118006,-0.00691475,0.00289637,-0.0129094,-1.03811,0.0103577,1075,742,0.889347,0.250679,40.4455,5.59641,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0763074,-0.0351411,0.0345306,-0.00926013,-0.000953497,-0.00673779,0.00280823,-0.0130219,-1.0616,0.0100777,1082,742,0.823084,0.3225,39.9091,5.50083,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0689482,-0.0414084,0.0373852,-0.00953393,-0.000703587,-0.00647112,0.00271508,-0.0129526,-1.08477,0.00969642,1089,742,0.754145,0.38358,39.2899,5.40657,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0618059,-0.0466535,0.0402351,-0.00965907,-0.000421089,-0.00606046,0.00257991,-0.0126601,-1.11101,0.00958463,1096,742,0.687441,0.435699,38.6401,5.28128,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0551375,-0.0512956,0.0423393,-0.00966455,-8.16959e-05,-0.00547254,0.00240056,-0.0121468,-1.14497,0.00948004,1103,742,0.624408,0.48344,37.9693,5.14504,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0477897,-0.055345,0.0427433,-0.00956721,0.000332334,-0.00473481,0.00223228,-0.0114672,-1.18919,0.00954421,1110,742,0.5519,0.525387,37.3354,5.0206,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0397221,-0.0591183,0.040478,-0.00937587,0.000812055,-0.00393599,0.00215552,-0.0107193,-1.24187,0.0101903,1117,742,0.4679,0.566052,36.7688,4.9077,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0322409,-0.0626176,0.0379251,-0.00908008,0.00130743,-0.00314436,0.00218509,-0.00995775,-1.2986,0.0103041,1124,742,0.389298,0.602185,36.336,4.78845,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0250195,-0.0649695,0.0358956,-0.00869513,0.00176715,-0.00237106,0.00227942,-0.00920741,-1.35802,0.0100871,1131,742,0.314032,0.629091,35.9404,4.63948,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0188585,-0.0673004,0.0366323,-0.00824557,0.00219225,-0.00162063,0.00243809,-0.00849141,-1.42025,0.00970984,1138,742,0.253955,0.652811,35.6305,4.49219,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0143479,-0.0698191,0.0407843,-0.00772962,0.00255898,-0.000920002,0.0026406,-0.00781124,-1.48231,0.00952223,1145,742,0.216177,0.676142,35.356,4.33352,35.3037,3.68854
1.64643,20.735,-3.79429,0.00949075,-0.0701393,0.0401043,-0.00714581,0.00287023,-0.000273454,0.00287769,-0.00715327,-1.54352,0.00935456,1152,742,0.166941,0.673901,35.1672,4.1661,35.161,3.51077
2.34799,20.7453,-3.81639,0.00462031,-0.0689574,0.0378215,-0.00648941,0.00311202,0.000307701,0.00312187,-0.00649926,1.53879,0.00915637,1159,742,0.114812,0.655936,35.1111,3.98744,35.1476,3.3331
3.05523,20.759,-3.86952,-0.000233807,-0.0671797,0.0347917,-0.0057731,0.00326903,0.000820094,0.00334281,-0.00584688,1.48108,0.0088429,1166,742,0.0614446,0.638968,35.179,3.79645,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00466313,-0.0653205,0.034119,-0.00497573,0.00334979,0.00127495,0.00354066,-0.0051666,1.42219,0.00873959,1173,742,0.0161916,0.630211,35.3194,3.61007,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00857588,-0.0639393,0.0364126,-0.00413144,0.00333734,0.00169469,0.00370388,-0.00449798,1.35779,0.00888143,1180,742,-0.0187349,0.625067,35.3622,3.40105,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0118744,-0.0611543,0.039164,-0.00325052,0.00325805,0.00208916,0.00387093,-0.0038634,1.28544,0.00904207,1187,742,-0.0465889,0.594073,35.2963,3.20125,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0147384,-0.0574245,0.0422248,-0.00237145,0.00312706,0.00246403,0.00406967,-0.00331405,1.20543,0.00903601,1194,742,-0.0694543,0.547271,35.2131,2.97591,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0158123,-0.0535228,0.0457372,-0.00150393,0.00297226,0.00278347,0.00430583,-0.00283749,1.12401,0.00903582,1201,742,-0.0735897,0.502578,35.1566,2.75178,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0148038,-0.0494626,0.0450377,-0.000667061,0.00276134,0.00302969,0.00452816,-0.00243388,1.04285,0.00924828,1208,742,-0.0643547,0.464452,35.1414,2.53294,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0139819,-0.0454114,0.0428504,0.000114283,0.00250133,0.00323932,0.00476001,-0.0021444,0.961905,0.00938443,1215,742,-0.0597014,0.429462,35.0556,2.32566,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0138073,-0.0413955,0.0401003,0.000821496,0.00219802,0.00343606,0.00501408,-0.00199456,0.884243,0.00964081,1222,742,-0.0625526,0.39176,34.9566,2.11223,35.1737,1.75433
9.37284,20.842,-3.96849,-0.013529,-0.0370285,0.035628,0.00142689,0.00188277,0.00361912,0.00528112,-0.00197146,0.816848,0.00955694,1229,742,-0.0675747,0.35003,34.9426,1.90189,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0118248,-0.0331151,0.0312797,0.00192228,0.00156953,0.00372399,0.00547407,-0.00198225,0.761735,0.00956036,1236,742,-0.0582508,0.313876,35.0192,1.69267,35.1984,1.40519
