 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0757932,0.0245367,-0.012213,-3.22874e-06,0.0019862,-0.000296985,0.00202959,-4.66169e-05,-1.42573,0.0109155,1096,721,0.739461,-0.232218,44.7819,4.74281,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0757457,0.023887,-0.0128999,-6.09203e-05,0.00230847,-0.000313439,0.00234923,-0.000101683,-1.44147,0.0104293,1103,721,0.737594,-0.223156,44.1531,4.58108,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0758615,0.0226987,-0.0105995,-0.000121248,0.00260231,-0.000287778,0.00263239,-0.000151323,-1.46667,0.00957412,1110,721,0.742114,-0.215729,43.649,4.43052,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0758246,0.0212502,-0.00504699,9.82634e-05,-0.000145968,-0.000132279,0.000156175,-0.00020388,-0.412664,0.00976858,1061,728,0.753313,-0.201547,45.3217,5.61153,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0762677,0.0209397,-0.00410422,0.000122108,0.000164745,-0.000203852,0.00034839,-6.15378e-05,-0.837497,0.009464,1068,728,0.758821,-0.194792,44.9301,5.43109,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0765281,0.0212306,-0.00539931,0.000104575,0.000485895,-0.000237682,0.000599938,-9.4678e-06,-1.12343,0.00951438,1075,728,0.759142,-0.19601,44.5231,5.25634,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0769563,0.0220128,-0.00633916,8.48078e-05,0.000848773,-0.000272528,0.000936026,-2.44554e-06,-1.26095,0.00977611,1082,728,0.761703,-0.205551,44.0243,5.0735,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0767103,0.0231138,-0.00963924,6.64924e-05,0.00120472,-0.0003146,0.00128588,-1.46737e-05,-1.3183,0.0100862,1089,728,0.753874,-0.217101,43.3782,4.89074,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0763352,0.0234796,-0.0109686,3.43125e-05,0.00154137,-0.000354343,0.00162053,-4.48438e-05,-1.35102,0.0101061,1096,728,0.747735,-0.219212,42.7046,4.71377,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0764589,0.023158,-0.0109441,-2.97998e-05,0.00183947,-0.000363936,0.00190783,-9.81563e-05,-1.38513,0.00990303,1103,728,0.748695,-0.212851,42.0502,4.53008,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0762184,0.0221414,-0.00886972,-0.000103723,0.00211889,-0.000329455,0.00216669,-0.00015153,-1.42669,0.00952283,1110,728,0.749291,-0.205558,41.527,4.38272,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0755093,0.0210679,-0.00767714,-0.000152679,0.00237116,-0.000258992,0.00239746,-0.000178983,-1.46958,0.00963872,1117,728,0.743799,-0.197658,41.1204,4.23368,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0749637,0.0208421,-0.00889556,-0.000154235,0.00257155,-0.000207423,0.00258725,-0.000169929,-1.49528,0.00954724,1124,728,0.736017,-0.197116,40.8204,4.05774,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0752397,0.0215977,-0.0118023,-0.00013943,0.00271084,-0.000187681,0.00272315,-0.000151735,-1.50533,0.00945902,1131,728,0.733549,-0.199929,40.59,3.87357,39.8223,4.08421
0.441201,22.2233,-4.89167,0.076029,0.0220939,-0.013062,-0.000131044,0.00277861,-0.000183439,0.00279013,-0.000142564,-1.50808,0.00955332,1138,728,0.738864,-0.20342,40.4078,3.70483,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0766212,0.022494,-0.0128799,-0.000128506,0.00274599,-0.000186675,0.00275806,-0.000140578,-1.50622,0.00998053,1145,728,0.744552,-0.207682,40.2385,3.5307,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0762895,0.0224696,-0.0109423,-0.000126481,0.00263511,-0.000181912,0.00264704,-0.000138412,-1.5053,0.0098241,1152,728,0.743939,-0.213052,40.1881,3.33713,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0754365,0.0224625,-0.0122851,-9.41898e-05,0.00244007,-0.00018973,0.00245419,-0.000108315,-1.49648,0.00957207,1159,728,0.732594,-0.213913,40.2386,3.14811,39.467,3.36084
3.25553,22.2681,-4.99038,0.0747507,0.022337,-0.0135425,-3.31983e-05,0.00217317,-0.000213706,0.00219367,-5.37068e-05,-1.47512,0.00923374,1166,728,0.722965,-0.20959,40.3763,2.95581,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0748311,0.0220361,-0.0145379,1.36824e-05,0.00184026,-0.000259345,0.00187637,-2.24265e-05,-1.43245,0.00918842,1173,728,0.721406,-0.201935,40.5197,2.78434,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0753486,0.0207474,-0.0100711,1.32387e-05,0.00142453,-0.000292934,0.00148291,-4.51486e-05,-1.37406,0.00945012,1180,728,0.733669,-0.187159,40.5195,2.61167,39.753,2.82127
5.37291,22.3019,-5.07865,0.0750155,0.0197159,-0.00851799,-3.89177e-06,0.000950903,-0.000289938,0.00103205,-8.50394e-05,-1.2979,0.00966685,1187,728,0.732537,-0.17466,40.4804,2.43402,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0746431,0.0188103,-0.00548048,-8.73672e-06,0.000451636,-0.000241591,0.000555144,-0.000112245,-1.16601,0.00958034,1194,728,0.733661,-0.165782,40.4128,2.24538,39.6621,2.44725
6.77591,22.3191,-5.077,0.0744676,0.0183149,-0.00502324,3.22588e-06,-3.16237e-05,-0.000158884,0.000145638,-0.000174036,-0.730782,0.00923193,1201,728,0.732262,-0.158091,40.3544,2.0626,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0746704,0.0181567,-0.00548482,1.96298e-05,-0.000456077,-6.87659e-05,2.93708e-05,-0.000465818,-0.140718,0.00886358,1208,728,0.733073,-0.157957,40.2691,1.88208,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0753268,0.017994,-0.00475354,9.06208e-06,-0.000813598,6.22064e-06,9.10909e-06,-0.000813645,0.00756104,0.00904909,1215,728,0.740502,-0.157218,40.1776,1.7086,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0755431,0.0185172,-0.00743863,-4.56399e-05,-0.0011058,6.94322e-05,-4.1112e-05,-0.00111033,0.0651216,0.00975594,1222,728,0.737396,-0.163417,40.1241,1.53952,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0750241,0.0190966,-0.00680285,-0.000120747,-0.00136705,0.000139968,-0.000105221,-0.00138258,0.110473,0.0103382,1229,728,0.732842,-0.170841,40.1356,1.35699,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0748453,0.0195223,-0.00738733,-0.000182604,-0.0016374,0.000188739,-0.000158516,-0.00166149,0.126936,0.0105435,1236,728,0.729496,-0.177108,40.1685,1.16978,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0750749,0.0195633,-0.00707233,-0.000231933,-0.00192638,0.000200302,-0.000208577,-0.00194974,0.116079,0.0103286,1243,728,0.731843,-0.177627,40.2077,0.979027,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0756259,0.0226536,-0.0106661,-0.000266884,-0.000608283,-6.83694e-05,-0.000253702,-0.000621466,-0.190479,0.0104886,1019,735,0.746178,-0.21767,45.8101,6.61874,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0761596,0.0220586,-0.00704744,-0.000235933,-0.000630183,-4.3992e-05,-0.000231084,-0.000635032,-0.109785,0.00985797,1026,735,0.75634,-0.210619,45.2822,6.46209,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0764486,0.02184,-0.00496765,-0.000190742,-0.000630889,-1.72802e-05,-0.000190065,-0.000631567,-0.0391797,0.00961534,1033,735,0.76188,-0.206319,44.815,6.28461,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0758499,0.0223619,-0.00634982,-0.000128983,-0.000543095,-1.87219e-05,-0.000128139,-0.00054394,-0.0450873,0.0098036,1040,735,0.753501,-0.210704,44.3927,6.10194,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0752702,0.0225142,-0.00896534,-4.46238e-05,-0.000410631,-5.06807e-05,-3.77357e-05,-0.000417519,-0.135084,0.00975882,1047,735,0.743519,-0.21235,43.9641,5.91542,43.206,6.1387
-7.86646,21.4792,-5.28651,0.075034,0.0219204,-0.00874176,4.89908e-05,-0.00023986,-0.00011092,8.66698e-05,-0.000277539,-0.327464,0.00970791,1054,735,0.741167,-0.209839,43.5548,5.74236,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0752008,0.020933,-0.00712576,0.000117819,-5.30439e-05,-0.000183087,0.000234426,-0.00016965,-0.567104,0.00965991,1061,735,0.744959,-0.204751,43.1993,5.5642,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.075602,0.0202384,-0.00451857,0.000140492,0.000143701,-0.000235663,0.000377765,-9.35716e-05,-0.788802,0.00948709,1068,735,0.752574,-0.19855,42.8418,5.38548,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0758034,0.0202323,-0.00556824,0.000124043,0.000361015,-0.000259701,0.000527982,-4.29242e-05,-0.999413,0.0094071,1075,735,0.752671,-0.195768,42.4413,5.21767,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0763389,0.0207847,-0.00511606,0.000103427,0.000623611,-0.000287004,0.000750841,-2.38043e-05,-1.15352,0.00948782,1082,735,0.75839,-0.199262,41.968,5.03393,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0766736,0.0218784,-0.00657081,8.43608e-05,0.000899316,-0.000325989,0.00101367,-2.99921e-05,-1.23342,0.00945154,1089,735,0.759168,-0.206619,41.3839,4.85701,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0772201,0.0223098,-0.00669491,5.28118e-05,0.0011743,-0.000363921,0.00128204,-5.49291e-05,-1.28296,0.00944096,1096,735,0.764141,-0.206392,40.7497,4.67918,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0775389,0.0219571,-0.00589495,-1.05609e-05,0.00142787,-0.000369272,0.00151713,-9.98207e-05,-1.33363,0.00937812,1103,735,0.76834,-0.200682,40.1107,4.50416,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0769104,0.0215001,-0.00627015,-8.80382e-05,0.00166825,-0.0003297,0.0017281,-0.000147892,-1.39121,0.0093187,1110,735,0.761178,-0.195999,39.5763,4.33989,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0756989,0.0208903,-0.00727644,-0.000146482,0.00188636,-0.000257935,0.00191858,-0.0001787,-1.44654,0.00965388,1117,735,0.747136,-0.19158,39.1459,4.19501,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0748094,0.0206144,-0.00754722,-0.000161044,0.00206871,-0.000205598,0.00208751,-0.000179843,-1.47961,0.00965534,1124,735,0.73743,-0.190123,38.8019,4.02867,38.047,4.23931
-0.345641,21.4661,-4.37747,0.074589,0.021044,-0.00939619,-0.000155735,0.00220195,-0.000179412,0.00221552,-0.000169309,-1.49528,0.00947109,1131,735,0.731782,-0.192102,38.5028,3.8533,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0752496,0.0217447,-0.0113214,-0.00015261,0.00227608,-0.00015855,0.00228639,-0.000162917,-1.50588,0.00954355,1138,735,0.73476,-0.196551,38.2592,3.68068,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0761188,0.0221361,-0.0121351,-0.000154006,0.00226493,-0.000134718,0.00227241,-0.000161485,-1.51533,0.00995517,1145,735,0.741623,-0.199366,38.0513,3.50057,37.273,3.72276
1.73812,21.4835,-4.31457,0.0763729,0.0217929,-0.0113603,-0.000156379,0.00218428,-0.000100561,0.00218859,-0.000160691,-1.52794,0.00980259,1152,735,0.744985,-0.200121,37.9684,3.31673,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0756126,0.0213986,-0.0106335,-0.000133227,0.00203311,-7.60982e-05,0.00203578,-0.000135897,-1.53573,0.00944801,1159,735,0.738047,-0.197446,37.9891,3.13734,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0749387,0.0210405,-0.0113259,-8.4989e-05,0.00181517,-6.1312e-05,0.00181715,-8.69653e-05,-1.53857,0.0086931,1166,735,0.729509,-0.190561,38.1297,2.95539,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0750423,0.0209731,-0.0141192,-4.66029e-05,0.00153916,-6.04068e-05,0.00154146,-4.89007e-05,-1.53278,0.00857459,1173,735,0.725121,-0.184879,38.3229,2.79142,37.5507,3.00001
4.56844,21.5365,-4.50988,0.075385,0.020172,-0.012146,-4.3522e-05,0.00119496,-5.71798e-05,0.00119759,-4.61563e-05,-1.52476,0.00909523,1180,735,0.731375,-0.176867,38.3501,2.62201,37.5783,2.8267
5.27017,21.5452,-4.51845,0.075248,0.0194085,-0.0105155,-5.22241e-05,0.000809092,-3.9473e-05,0.000810898,-5.40293e-05,-1.5251,0.00937705,1187,735,0.732324,-0.169817,38.3116,2.45519,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0748311,0.0189681,-0.00696938,-5.30058e-05,0.000411771,3.96438e-06,0.000411805,-5.30396e-05,1.56227,0.00939924,1194,735,0.73386,-0.168548,38.2527,2.25681,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0741412,0.0190789,-0.00583186,-4.07305e-05,3.91799e-05,6.23211e-05,7.3254e-05,-7.48046e-05,1.07045,0.00919354,1201,735,0.728485,-0.170455,38.2005,2.06553,37.4528,2.26791
7.37331,21.5719,-4.52012,0.074229,0.0190811,-0.00542889,-2.13357e-05,-0.000275268,0.000110565,2.00579e-05,-0.000316662,0.35823,0.00901298,1208,735,0.729651,-0.172999,38.1435,1.88515,37.3953,2.08587
8.07084,21.577,-4.49745,0.0750598,0.0185705,-0.0038288,-2.24494e-05,-0.000524036,0.000136286,1.21889e-05,-0.000558674,0.248889,0.00906663,1215,735,0.740423,-0.169848,38.0268,1.72489,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0757693,0.0179938,-0.00401034,-6.42087e-05,-0.000714648,0.000155179,-2.90837e-05,-0.000749773,0.222601,0.0096114,1222,735,0.746828,-0.165201,37.9252,1.56044,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0752984,0.01834,-0.00560656,-0.000128912,-0.000879012,0.000191319,-8.29324e-05,-0.000924991,0.235854,0.0100498,1229,735,0.738777,-0.169316,37.9429,1.37658,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0747985,0.0187754,-0.00733239,-0.000184035,-0.00104247,0.000214613,-0.000133371,-0.00109314,0.231827,0.0103046,1236,735,0.730151,-0.175056,38.0037,1.18825,37.2451,1.37642
10.8857,21.614,-4.52447,0.0750895,0.0192186,-0.00957831,-0.000227975,-0.00121444,0.000207529,-0.000186094,-0.00125633,0.199133,0.0102724,1243,735,0.728343,-0.175257,38.06,1.00346,37.294,1.1955
11.5887,21.6221,-4.52238,0.0756059,0.0193493,-0.0115442,-0.000267369,-0.00137821,0.000171184,-0.000241587,-0.00140399,0.149485,0.00995366,1250,735,0.729262,-0.170906,38.059,0.823829,37.284,1.0186
12.2898,21.6293,-4.50824,0.0752809,0.0194659,-0.010143,-0.000304439,-0.00152414,9.01941e-05,-0.000297805,-0.00153078,0.0734154,0.00968197,1257,735,0.728083,-0.172049,38.0056,0.636207,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0743081,0.0194623,-0.0089767,-0.000343731,-0.00166696,-1.15642e-05,-0.00034363,-0.00166706,-0.00873849,0.00961132,1264,735,0.720147,-0.178381,37.9754,0.462349,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0732064,0.0187162,-0.00639231,-0.000370441,-0.00177042,-0.000119664,-0.000360287,-0.00178057,-0.0846572,0.00959836,1271,735,0.713742,-0.180919,37.9572,0.284435,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0726178,0.0177505,-0.0059756,-0.000352481,-0.00181272,-0.000218239,-0.000320562,-0.00184464,-0.145228,0.00946511,1278,735,0.708369,-0.175758,37.9282,0.11955,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0725629,0.0166664,-0.00404484,-0.000284904,-0.00173559,-0.0002877,-0.000229931,-0.00179056,-0.188803,0.00932549,1285,735,0.71116,-0.165649,37.8963,-0.0621564,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0726155,0.0162136,-0.00379797,-0.000205466,-0.001571,-0.000341116,-0.000124996,-0.00165147,-0.231668,0.00922317,1292,735,0.71175,-0.159727,37.8911,-0.240816,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0725931,0.0164489,-0.00484617,-0.000146967,-0.0013473,-0.000383,-3.51727e-05,-0.0014591,-0.284001,0.0091221,1299,735,0.709044,-0.161169,37.8917,-0.433173,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0728076,0.0165608,-0.00653637,-7.94782e-05,-0.00106754,-0.00040382,6.45638e-05,-0.00121158,-0.34263,0.00929619,1306,735,0.707396,-0.159404,37.8983,-0.606051,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0729862,0.015945,-0.00530607,2.07889e-06,-0.000715958,-0.000386958,0.000170915,-0.000884794,-0.411417,0.00958124,1313,735,0.711141,-0.150407,37.8709,-0.771106,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0728214,0.0152386,-0.0043147,8.87386e-05,-0.000283165,-0.000350132,0.000299234,-0.00049366,-0.541293,0.00972006,1320,735,0.711132,-0.145235,37.8038,-0.93394,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0723968,0.014853,-0.0033182,0.000152569,0.000180114,-0.000330786,0.000497414,-0.000164731,-0.806204,0.00976439,1327,735,0.708604,-0.145101,37.6857,-1.12023,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0723422,0.0150195,-0.0027987,0.000173155,0.000628134,-0.000341627,0.000811083,-9.7944e-06,-1.07913,0.00967719,1334,735,0.708772,-0.150287,37.5407,-1.28919,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0729026,0.0148373,-0.00254657,0.000163685,0.00103869,-0.000350899,0.00116203,4.03501e-05,-1.2328,0.00954082,1341,735,0.714487,-0.147704,37.3743,-1.46818,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0732177,0.0141353,-0.000701736,0.00013785,0.00137341,-0.000360274,0.00147079,4.04735e-05,-1.30682,0.00984415,1348,735,0.720998,-0.138454,37.2913,-1.63194,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0727515,0.0134635,-4.02283e-05,9.85378e-05,0.00160914,-0.000358399,0.00168986,1.78184e-05,-1.34927,0.01009,1355,735,0.717417,-0.131372,37.2882,-1.79872,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.072617,0.0132719,-0.00117419,3.13812e-05,0.00175702,-0.000328521,0.00181745,-2.90453e-05,-1.38889,0.0101988,1362,735,0.713345,-0.124597,37.3036,-1.97432,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0730587,0.0137524,-0.00493983,-5.50608e-05,0.00182595,-0.000289936,0.00186962,-9.87371e-05,-1.42128,0.0101873,1369,735,0.709458,-0.124025,37.2653,-2.1573,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0732783,0.0132984,-0.00450972,-0.000123039,0.00183369,-0.000290377,0.00187587,-0.000165221,-1.42654,0.0101497,1376,735,0.712175,-0.11886,37.127,-2.32588,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.07296,0.0121416,-0.00241032,-0.00015185,0.00180374,-0.000339582,0.00186103,-0.000209139,-1.40367,0.0102597,1383,735,0.713118,-0.103509,36.9602,-2.49294,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0784645,0.0222104,-0.003163,-0.000339901,-0.000968836,-0.00027933,-0.000233756,-0.00107498,-0.363146,0.0106724,984,742,0.787708,-0.214418,46.0366,7.33431,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0784403,0.0229436,-0.00412856,-0.000359599,-0.00070215,-0.000262157,-0.000217726,-0.000844022,-0.496042,0.0107412,991,742,0.785738,-0.220164,45.7757,7.15179,45.0002,7.38688
-13.417,20.7344,-5.34082,0.078226,0.0233568,-0.00448452,-0.00037304,-0.000497649,-0.000231623,-0.000195489,-0.000675201,-0.654013,0.0106027,998,742,0.782737,-0.225854,45.4287,6.99094,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0771426,0.0229773,-0.00705921,-0.000372143,-0.000353296,-0.000185516,-0.000176965,-0.000548475,-0.810774,0.0103552,1005,742,0.768007,-0.22367,44.9146,6.83409,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0763191,0.0223459,-0.0100192,-0.000339371,-0.000283408,-0.000151738,-0.000157093,-0.000465686,-0.876578,0.0102473,1012,742,0.755319,-0.215965,44.315,6.67251,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0762598,0.0217921,-0.0110646,-0.000304118,-0.000257644,-0.000125041,-0.000153699,-0.000408063,-0.877267,0.0104437,1019,742,0.752905,-0.20589,43.7404,6.50714,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0766375,0.0214352,-0.00987546,-0.000264258,-0.000272854,-0.000100321,-0.000168143,-0.000368968,-0.763989,0.0098483,1026,742,0.75805,-0.200611,43.1908,6.35597,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0766883,0.0215672,-0.00870419,-0.000210603,-0.000284412,-8.1523e-05,-0.00015802,-0.000336995,-0.572855,0.00923346,1033,742,0.759847,-0.199448,42.6949,6.19173,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0757324,0.0224643,-0.0113787,-0.000141767,-0.000238707,-8.66985e-05,-9.09097e-05,-0.000289565,-0.530511,0.00914138,1040,742,0.745937,-0.207944,42.2367,6.02166,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0746893,0.0229056,-0.0144873,-5.52564e-05,-0.000170943,-0.000110911,1.19886e-05,-0.000238188,-0.545037,0.00930831,1047,742,0.730449,-0.210936,41.8076,5.8407,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0745524,0.0225333,-0.0144557,3.49344e-05,-7.79598e-05,-0.000153917,0.000142429,-0.000185454,-0.609645,0.00945754,1054,742,0.728704,-0.210533,41.4509,5.67282,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0750069,0.0216106,-0.0122112,0.000101333,2.96637e-05,-0.000206593,0.000275177,-0.00014418,-0.699525,0.00960647,1061,742,0.736283,-0.210412,41.1436,5.49316,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.075766,0.0203011,-0.00751824,0.000126113,0.00014985,-0.000245394,0.000383662,-0.000107699,-0.809562,0.00974923,1068,742,0.750672,-0.206103,40.8357,5.32666,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0758556,0.0199161,-0.0056266,0.000115571,0.000293659,-0.000264151,0.00048337,-7.41401e-05,-0.947964,0.00967531,1075,742,0.754084,-0.201725,40.4556,5.16308,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0762891,0.0200967,-0.00394165,9.83067e-05,0.000480838,-0.000288647,0.000635837,-5.66927e-05,-1.078,0.00958548,1082,742,0.760662,-0.200263,39.997,4.9928,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0770263,0.020678,-0.00262119,8.15288e-05,0.000689549,-0.000326842,0.000831911,-6.08333e-05,-1.16001,0.00939786,1089,742,0.769744,-0.198958,39.4607,4.82312,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0779388,0.0211678,-0.00270414,5.38365e-05,0.000906488,-0.000363365,0.00104033,-8.00052e-05,-1.21788,0.00927981,1096,742,0.778427,-0.193681,38.8964,4.63479,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0783704,0.0210099,-0.00323077,-3.6668e-06,0.00111167,-0.000364967,0.00122048,-0.000112478,-1.28105,0.00913702,1103,742,0.781699,-0.188538,38.3011,4.45588,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0775971,0.0208611,-0.00379858,-7.75337e-05,0.00130637,-0.000321333,0.00137734,-0.000148505,-1.35342,0.00913511,1110,742,0.772815,-0.188443,37.734,4.29632,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0761509,0.0206097,-0.00540244,-0.000138141,0.00148178,-0.000248819,0.00151914,-0.000175498,-1.42177,0.00967322,1117,742,0.755498,-0.188748,37.2313,4.15164,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0749769,0.0202242,-0.00594744,-0.000161029,0.00163182,-0.000194033,0.00165258,-0.000181788,-1.46421,0.00976885,1124,742,0.742546,-0.188088,36.8564,4.00054,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0746278,0.0202801,-0.00574936,-0.00016305,0.00173965,-0.000160071,0.00175302,-0.000176423,-1.48745,0.00965427,1131,742,0.73899,-0.187954,36.5239,3.82479,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0746687,0.0206615,-0.00609043,-0.000163292,0.0017978,-0.000126378,0.00180591,-0.000171403,-1.50671,0.0095379,1138,742,0.738409,-0.18991,36.2774,3.65054,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0755319,0.0205644,-0.00516267,-0.000166919,0.00178584,-8.4857e-05,0.00178952,-0.0001706,-1.52745,0.0095262,1145,742,0.748196,-0.187963,36.0626,3.47105,35.3037,3.68854
1.64643,20.735,-3.79429,0.0761871,0.0202455,-0.00509629,-0.000172948,0.00171559,-3.34481e-05,0.00171618,-0.000173541,-1.55309,0.00933735,1152,742,0.754483,-0.185136,35.9264,3.29679,35.161,3.51077
2.34799,20.7453,-3.81639,0.0758867,0.0195856,-0.00400804,-0.000160003,0.00158933,9.76207e-06,0.00158939,-0.000160058,1.56522,0.00900033,1159,742,0.75289,-0.181135,35.9082,3.12616,35.1476,3.3331
3.05523,20.759,-3.86952,0.0754119,0.019498,-0.00604592,-0.000127051,0.00140811,4.64183e-05,0.00140952,-0.000128454,1.5406,0.00854045,1166,742,0.744155,-0.177181,36.0168,2.94989,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0752857,0.0199081,-0.00959521,-9.92336e-05,0.00118322,7.17552e-05,0.00118722,-0.000103236,1.51508,0.00840047,1173,742,0.736229,-0.177897,36.2053,2.79103,35.439,2.99562
4.47245,20.7865,-3.98353,0.0757831,0.0199616,-0.0107394,-9.38403e-05,0.000910746,9.06459e-05,0.000918859,-0.000101954,1.48153,0.00859041,1180,742,0.738689,-0.179267,36.2986,2.61245,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0758154,0.0196956,-0.011507,-9.43756e-05,0.000614479,0.000107909,0.000630542,-0.000110439,1.42302,0.00884819,1187,742,0.737174,-0.176999,36.2722,2.44837,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0752163,0.0194936,-0.0100096,-9.10323e-05,0.000319149,0.000137867,0.000361181,-0.000133064,1.27488,0.00887084,1194,742,0.73327,-0.176014,36.2139,2.25782,35.4467,2.45487
6.57471,20.8133,-4.00019,0.074411,0.0196819,-0.0104258,-7.84762e-05,5.35031e-05,0.000170804,0.000170622,-0.000195595,0.969739,0.00883184,1201,742,0.723961,-0.178259,36.1671,2.07448,35.4069,2.27214
7.27606,20.822,-4.00515,0.074219,0.0196204,-0.00904429,-5.65917e-05,-0.000157518,0.00018431,8.40389e-05,-0.000298148,0.651776,0.00896362,1208,742,0.723956,-0.177606,36.1354,1.89564,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0748383,0.0191939,-0.00714678,-4.90125e-05,-0.00030943,0.000174364,3.83961e-05,-0.000396838,0.464686,0.0090236,1215,742,0.733109,-0.176586,36.0392,1.73401,35.2806,1.93035
