 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0551547,0.00448695,0.0111261,0.000160728,0.00155248,-0.000285168,0.00160864,0.000104564,-1.37633,0.0109165,1096,721,0.570092,-0.0564085,44.5282,4.91886,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0554372,0.00391343,0.00976467,5.70567e-05,0.00164915,-0.000144583,0.00166218,4.40332e-05,-1.48096,0.0104201,1103,721,0.570835,-0.0464614,43.9041,4.75624,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0561118,0.0032981,0.0100259,-5.52866e-05,0.00180272,7.43374e-06,0.00180275,-5.53164e-05,1.5668,0.00962995,1110,721,0.578017,-0.0387548,43.4099,4.59836,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.055409,0.00382773,0.00917431,0.000370895,0.000126685,-0.000598244,0.000859368,-0.000361789,-0.684728,0.00965781,1061,728,0.57033,-0.044675,45.0893,5.77431,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0555869,0.00347656,0.0117929,0.000304087,0.000336099,-0.000565124,0.000885444,-0.000245258,-0.799556,0.00945582,1068,728,0.57608,-0.0483723,44.6917,5.60167,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0556396,0.00352919,0.0131469,0.000222763,0.000556725,-0.000467098,0.000885791,-0.000106303,-0.957062,0.00962018,1075,728,0.578703,-0.0545132,44.277,5.43099,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0554812,0.00372563,0.015865,0.000172376,0.000717978,-0.000370732,0.000905462,-1.51086e-05,-1.10259,0.00991289,1082,728,0.581319,-0.0604322,43.7646,5.24843,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0553106,0.00393805,0.0156551,0.000139456,0.000839726,-0.000302213,0.000952114,2.70681e-05,-1.21476,0.010127,1089,728,0.579419,-0.0646393,43.1126,5.06953,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0556639,0.00390279,0.0148031,8.47104e-05,0.000931795,-0.000233521,0.000991906,2.45999e-05,-1.31886,0.0101498,1096,728,0.581732,-0.0606749,42.4452,4.89353,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0562248,0.00344734,0.0135135,-4.19162e-07,0.00103517,-0.000129443,0.0010511,-1.63536e-05,-1.44831,0.009995,1103,728,0.585459,-0.0539253,41.798,4.71507,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0564866,0.00303315,0.0125946,-9.00773e-05,0.00118932,-1.32371e-05,0.00118946,-9.02142e-05,-1.56045,0.00964601,1110,728,0.58669,-0.0480369,41.2862,4.56349,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0556223,0.00260434,0.0124872,-0.000163734,0.00140632,7.07336e-05,0.0014095,-0.000166914,1.52587,0.00970363,1117,728,0.57789,-0.0452378,40.881,4.40943,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0549956,0.00281528,0.0117506,-0.000213193,0.00160976,7.70598e-05,0.00161301,-0.000216444,1.52862,0.00968309,1124,728,0.570397,-0.0487919,40.5794,4.22777,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0551428,0.00330178,0.00932063,-0.000254544,0.001777,2.84698e-05,0.0017774,-0.000254943,1.55679,0.00970846,1131,728,0.567774,-0.0469145,40.3468,4.04327,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0560257,0.00324344,0.00864385,-0.000292494,0.00190661,-5.30334e-05,0.00190789,-0.000293772,-1.5467,0.00998082,1138,728,0.575358,-0.0416479,40.1644,3.87562,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0554303,0.00332298,0.00835375,-0.000318683,0.00197269,-0.000169541,0.00198516,-0.00033116,-1.49734,0.0104389,1145,728,0.568778,-0.0416286,39.9845,3.70469,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0541281,0.00396805,0.00469922,-0.000322083,0.0019594,-0.00029918,0.00199798,-0.000360663,-1.44255,0.0102654,1152,728,0.549463,-0.0463234,39.9361,3.50908,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0527464,0.00452632,0.00228922,-0.000287821,0.00189073,-0.000426577,0.00197128,-0.00036837,-1.38417,0.00996869,1159,728,0.531371,-0.054116,39.9837,3.31792,39.467,3.36084
3.25553,22.2681,-4.99038,0.0522315,0.00413729,0.00152595,-0.00022381,0.00176304,-0.000531493,0.00189628,-0.000357052,-1.32516,0.00966014,1166,728,0.524704,-0.0521258,40.1223,3.13214,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0527888,0.00248746,0.00685404,-0.000135276,0.00156279,-0.00061866,0.00176428,-0.000336766,-1.25594,0.00946457,1173,728,0.539148,-0.0376956,40.2579,2.96724,39.7495,2.99541
4.6703,22.2925,-5.07009,0.053202,0.000260205,0.0122019,-6.53298e-05,0.0012575,-0.000671855,0.00153887,-0.000346708,-1.17418,0.00953875,1180,728,0.552353,-0.0135026,40.255,2.80208,39.753,2.82127
5.37291,22.3019,-5.07865,0.0529722,-0.00101661,0.0142587,-1.41317e-05,0.00088113,-0.000656994,0.00122849,-0.000361494,-1.08444,0.00951654,1187,728,0.553551,0.00218835,40.216,2.62504,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0526573,-0.00136895,0.0151351,4.05491e-05,0.000476421,-0.000591449,0.000888809,-0.000371839,-0.961918,0.00940215,1194,728,0.551887,0.00577059,40.1535,2.43524,39.6621,2.44725
6.77591,22.3191,-5.077,0.0532133,-0.000909519,0.0148954,0.000106953,0.00012838,-0.000505011,0.000622791,-0.000387458,-0.796004,0.00925197,1201,728,0.55692,0.00174321,40.104,2.24646,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0541878,-0.000626094,0.0145138,0.000153199,-0.000226936,-0.000400481,0.000406427,-0.000480163,-0.563838,0.00918262,1208,728,0.565889,-0.000725636,40.0264,2.05946,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0549131,-0.000416883,0.0131742,0.000157509,-0.000604498,-0.000275204,0.000246506,-0.000693495,-0.312773,0.00941506,1215,728,0.570642,-0.000503547,39.9397,1.88349,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0547076,-0.000520677,0.0104829,0.00012065,-0.0010249,-0.000131386,0.000135525,-0.00103978,-0.112742,0.0100153,1222,728,0.563697,0.00182945,39.882,1.71849,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0543878,-0.000756155,0.0137167,5.71992e-05,-0.001434,1.12016e-05,5.72834e-05,-0.00143409,0.00751122,0.0104859,1229,728,0.56624,0.00120352,39.8907,1.53987,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0543984,-0.000667955,0.014959,-8.42656e-06,-0.00184548,0.000112094,-1.61218e-06,-0.0018523,0.0607178,0.0106687,1236,728,0.568553,-0.00503733,39.9223,1.35542,39.4102,1.37016
10.9938,22.3698,-5.07614,0.054489,-0.000260723,0.0154262,-7.92205e-05,-0.00224648,0.000162476,-6.71074e-05,-0.00225859,0.0744143,0.0105633,1243,728,0.570244,-0.0138051,39.9601,1.16519,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0549372,0.00415617,0.0119073,4.79142e-05,-5.73885e-05,-0.000382004,0.000380878,-0.000390353,-0.716915,0.0107139,1019,735,0.570507,-0.0636274,45.5556,6.78889,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.055171,0.00370558,0.0167628,0.000126903,-0.000213874,-0.000397407,0.000388908,-0.00047588,-0.582877,0.0101491,1026,735,0.579849,-0.06525,45.0221,6.63552,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0551687,0.0040703,0.0191253,0.000180683,-0.000318927,-0.000404202,0.000406043,-0.000544287,-0.508616,0.00976032,1033,735,0.583173,-0.0619101,44.5516,6.44664,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0548318,0.00491619,0.015959,0.000233928,-0.000380105,-0.000399561,0.000430805,-0.000576982,-0.457816,0.00974955,1040,735,0.575133,-0.0591689,44.1359,6.25401,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0549135,0.00524601,0.00911451,0.000273132,-0.000335938,-0.000414419,0.000482878,-0.000545684,-0.468532,0.00950187,1047,735,0.56593,-0.0537698,43.7233,6.06583,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0551234,0.00467718,0.00739598,0.000297171,-0.000235986,-0.000456652,0.00055936,-0.000498175,-0.521199,0.00941221,1054,735,0.565496,-0.0478329,43.3227,5.89297,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0555753,0.00365786,0.0108515,0.000287616,-0.000107813,-0.000484365,0.000613066,-0.000433263,-0.591623,0.00941173,1061,735,0.575257,-0.0484195,42.966,5.71726,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0557191,0.00307713,0.014263,0.000222959,2.38957e-05,-0.000453653,0.000587871,-0.000341016,-0.677409,0.00935932,1068,735,0.581909,-0.0523741,42.6046,5.54484,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0558208,0.00304375,0.0149243,0.000141252,0.000180451,-0.000367646,0.000529019,-0.000207317,-0.812028,0.00939907,1075,735,0.583988,-0.0550009,42.1995,5.37939,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0555438,0.00311367,0.0156968,8.7243e-05,0.000308319,-0.000286642,0.000504998,-0.000109435,-0.969428,0.00950184,1082,735,0.582451,-0.0575853,41.7176,5.20387,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0551736,0.00343183,0.015106,5.39343e-05,0.000416876,-0.000235359,0.000532601,-6.17912e-05,-1.11381,0.00936894,1089,735,0.577888,-0.0595099,41.1248,5.03534,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0557113,0.00355356,0.0149809,8.72469e-06,0.000507669,-0.000186557,0.000569709,-5.33152e-05,-1.24975,0.00941125,1096,735,0.583168,-0.0579597,40.4906,4.8625,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0564803,0.00322483,0.014876,-5.61788e-05,0.000607879,-0.000109133,0.000625354,-7.36542e-05,-1.41202,0.00943964,1103,735,0.590852,-0.054268,39.8581,4.69103,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0564304,0.00287571,0.0138924,-0.000121093,0.00075049,-2.03161e-05,0.000750963,-0.000121566,-1.5475,0.00948156,1110,735,0.588874,-0.0493724,39.3308,4.5257,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0554642,0.00265754,0.012556,-0.000173415,0.000944999,4.62266e-05,0.000946906,-0.000175323,1.52956,0.00981502,1117,735,0.577051,-0.0448371,38.9036,4.37351,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.054486,0.00269273,0.0131472,-0.000205964,0.00113568,5.22991e-05,0.00113772,-0.000208,1.53189,0.00984907,1124,735,0.568178,-0.0470203,38.557,4.20272,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0543768,0.00318096,0.0130877,-0.000229555,0.00129965,1.31509e-05,0.00129976,-0.000229668,1.5622,0.00978327,1131,735,0.566886,-0.0479812,38.2554,4.02129,37.7459,4.06664
0.345921,21.4696,-4.33976,0.055304,0.00317032,0.0140006,-0.000248455,0.00143127,-5.07398e-05,0.0014328,-0.000249987,-1.54063,0.00991713,1138,735,0.5776,-0.0444294,38.0087,3.84888,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0555729,0.00370371,0.0102849,-0.000260216,0.00150585,-0.000135068,0.00151612,-0.000270486,-1.49491,0.0103194,1145,735,0.574032,-0.042874,37.801,3.66775,37.273,3.72276
1.73812,21.4835,-4.31457,0.0546104,0.00387856,0.00646592,-0.000259483,0.00150575,-0.000224784,0.00153393,-0.000287657,-1.44611,0.0100931,1152,735,0.557897,-0.0432123,37.7156,3.48289,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0535731,0.00402159,0.00408575,-0.000232776,0.00144728,-0.000309213,0.00150239,-0.000287879,-1.39444,0.00968103,1159,735,0.543332,-0.0464596,37.7401,3.30524,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0534012,0.00337829,0.0053139,-0.000185181,0.00132729,-0.000372419,0.00141402,-0.000271909,-1.342,0.00895692,1166,735,0.543475,-0.041764,37.882,3.12706,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0541117,0.00218478,0.00829377,-0.000122917,0.00114627,-0.000421044,0.00127324,-0.000249892,-1.2779,0.00883106,1173,735,0.555456,-0.0294802,38.0697,2.9667,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0542425,0.000125904,0.0126047,-7.30957e-05,0.00088098,-0.00044905,0.00105908,-0.0002512,-1.1932,0.00927893,1180,735,0.564114,-0.00984615,38.0902,2.80594,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0535842,-0.000963991,0.014359,-3.50184e-05,0.000563715,-0.000433854,0.000791463,-0.000262766,-1.0874,0.00941618,1187,735,0.56056,-0.00110726,38.0465,2.64373,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0532558,-0.00102308,0.0149142,4.54586e-06,0.000233588,-0.000385622,0.000521335,-0.000283201,-0.929739,0.00949758,1194,735,0.558214,-0.00360215,37.9946,2.44782,37.4962,2.4565
6.67264,21.5638,-4.52357,0.053283,-0.000469451,0.0163669,5.05924e-05,-4.63428e-05,-0.000324863,0.000330584,-0.000326334,-0.711347,0.00940311,1201,735,0.56097,-0.0130547,37.9492,2.25447,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0543461,-0.000365722,0.0175361,8.16124e-05,-0.000320236,-0.000249158,0.000200766,-0.00043939,-0.446078,0.00941846,1208,735,0.573579,-0.0129244,37.9006,2.06767,37.3953,2.08587
8.07084,21.577,-4.49745,0.0550309,-0.000559742,0.016104,8.15784e-05,-0.000601049,-0.000153548,0.000114527,-0.000633997,-0.211374,0.00943526,1215,735,0.5778,-0.00490349,37.7884,1.90265,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0550243,-0.0012039,0.0127353,5.30702e-05,-0.000904918,-4.0235e-05,5.47571e-05,-0.000906605,-0.041901,0.00980073,1222,735,0.57166,0.0070615,37.6859,1.73908,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0544922,-0.00107137,0.0124363,4.65815e-06,-0.0011944,7.56291e-05,9.4095e-06,-0.00119915,0.0627424,0.0100665,1229,735,0.565678,0.00666923,37.7006,1.55298,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0543049,-0.000715749,0.0127562,-4.71597e-05,-0.00147518,0.000159193,-2.96283e-05,-0.00149271,0.109684,0.010302,1236,735,0.564274,-0.000144427,37.7608,1.3629,37.2451,1.37642
10.8857,21.614,-4.52447,0.0546479,-0.000152044,0.0119775,-0.000106119,-0.00173789,0.000199317,-8.21261e-05,-0.00176188,0.119801,0.0103445,1243,735,0.566149,-0.00962313,37.8152,1.18179,37.294,1.1955
11.5887,21.6221,-4.52238,0.0546449,-0.000285075,0.0101883,-0.000181653,-0.00196985,0.000203866,-0.000158706,-0.00199279,0.11209,0.0100488,1250,735,0.56284,-0.0173666,37.809,1.01916,37.284,1.0186
12.2898,21.6293,-4.50824,0.0544468,-0.000943673,0.0121398,-0.000261816,-0.00215059,0.000168783,-0.000246852,-0.00216555,0.0884276,0.00972856,1257,735,0.564528,-0.0195183,37.7562,0.846942,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0541331,-0.00208097,0.0148716,-0.000323207,-0.00225555,9.7635e-05,-0.000318286,-0.00226047,0.0503557,0.0096383,1264,735,0.566513,-0.00954661,37.7297,0.676214,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0541854,-0.0028918,0.0171243,-0.000347659,-0.0022565,9.86482e-06,-0.000347608,-0.00225655,0.00516777,0.00966267,1271,735,0.571174,0.00533531,37.7236,0.482883,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0539853,-0.0032371,0.0153183,-0.000351044,-0.00212787,-4.08748e-05,-0.000350104,-0.00212881,-0.0229882,0.00962808,1278,735,0.565651,0.0173621,37.7027,0.303422,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0533636,-0.00322103,0.0119372,-0.000349451,-0.00185026,-5.39904e-05,-0.000347511,-0.0018522,-0.0359123,0.00963327,1285,735,0.552896,0.0237098,37.6749,0.114739,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0526411,-0.00296167,0.00824223,-0.000336505,-0.00146792,-6.77861e-05,-0.000332459,-0.00147196,-0.0596286,0.00951405,1292,735,0.538506,0.0217043,37.6691,-0.0618808,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0518258,-0.00254447,0.00694094,-0.000307121,-0.001024,-7.57654e-05,-0.000299201,-0.00103192,-0.104154,0.0092873,1299,735,0.527731,0.0166962,37.6624,-0.253803,37.157,-0.273054
17.2094,21.6819,-4.42464,0.051591,-0.00256643,0.0073786,-0.000244323,-0.00056878,-5.03101e-05,-0.000236701,-0.000576402,-0.150357,0.00929559,1306,735,0.526052,0.0200222,37.6608,-0.430118,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0517018,-0.00300615,0.00869563,-0.000166668,-8.97863e-05,1.97809e-05,-8.49954e-05,-0.000171459,1.33317,0.00949621,1313,735,0.529526,0.0313371,37.6326,-0.601205,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0517374,-0.00383192,0.00980864,-7.82446e-05,0.000418001,7.9101e-05,0.000430305,-9.05482e-05,1.41649,0.0097611,1320,735,0.531972,0.0437178,37.5673,-0.769066,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0517465,-0.00409344,0.00963759,1.24523e-05,0.000905222,7.93414e-05,0.000912218,5.45592e-06,1.48284,0.00997141,1327,735,0.531641,0.0475084,37.4556,-0.958962,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0518958,-0.00442736,0.00961536,9.43293e-05,0.00132694,1.68306e-05,0.00132717,9.40994e-05,1.55715,0.00991693,1334,735,0.533016,0.0512474,37.3136,-1.12556,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0523258,-0.00461362,0.00886268,0.000158685,0.00164084,-5.81322e-05,0.00164312,0.000156409,-1.53166,0.00967376,1341,735,0.535673,0.0551065,37.1476,-1.30354,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0529068,-0.00482719,0.00853595,0.000199727,0.00184636,-0.000149779,0.00185988,0.000186214,-1.48082,0.00984741,1348,735,0.540714,0.0535088,37.0711,-1.46165,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0530514,-0.00479023,0.00707052,0.000212062,0.00194694,-0.000226022,0.0019759,0.000183099,-1.44335,0.0101059,1355,735,0.539063,0.049536,37.0777,-1.62712,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0534192,-0.00451643,0.0034826,0.00018086,0.00195202,-0.000244462,0.00198514,0.000147738,-1.43613,0.0103277,1362,735,0.53513,0.0485587,37.1024,-1.7991,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0536662,-0.00398032,-0.000260732,0.000111959,0.00186343,-0.000211788,0.00188868,8.6714e-05,-1.45215,0.0103872,1369,735,0.529628,0.0414349,37.0622,-1.97561,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0537681,-0.00462985,0.00199037,3.95329e-05,0.00170802,-0.000199312,0.0017315,1.60543e-05,-1.45354,0.0103351,1376,735,0.535168,0.0465556,36.9197,-2.14411,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0533734,-0.00583623,0.00664189,1.18358e-05,0.00154627,-0.000255346,0.00158765,-2.95406e-05,-1.41015,0.0103136,1383,735,0.54089,0.061004,36.748,-2.31472,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0556401,0.00558779,0.00847398,-0.000315013,0.000373333,-0.000252672,0.000456124,-0.000397804,-1.25416,0.0105021,984,742,0.57352,-0.067981,45.7859,7.4984,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0545215,0.00595244,0.00885311,-0.000312,0.000464437,-0.000256733,0.000541649,-0.000389212,-1.27865,0.010409,991,742,0.562686,-0.0790027,45.5113,7.3259,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0539527,0.00623965,0.00834699,-0.000282842,0.000480503,-0.000258917,0.000560038,-0.000362376,-1.27276,0.0102951,998,742,0.556177,-0.0829092,45.1612,7.16611,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0538392,0.00609425,0.00467318,-0.000206924,0.00040742,-0.000265002,0.000505934,-0.000305437,-1.21488,0.0100892,1005,742,0.549902,-0.076667,44.659,7.00271,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0542568,0.00541211,0.00237664,-0.000101918,0.000261167,-0.000289355,0.000421215,-0.000261966,-1.06556,0.0101531,1012,742,0.55088,-0.0673196,44.07,6.83908,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0551947,0.00454531,0.00528618,-5.28288e-06,8.79259e-05,-0.000309881,0.000354688,-0.000272045,-0.860036,0.0104471,1019,742,0.564411,-0.0613356,43.4962,6.67583,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.055496,0.00423181,0.0104374,6.67129e-05,-7.25843e-05,-0.000326221,0.000330637,-0.000336509,-0.680227,0.00996252,1026,742,0.574801,-0.0668705,42.937,6.52641,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0555614,0.00428777,0.0142821,0.000116912,-0.000198916,-0.000333125,0.000327657,-0.00040966,-0.564067,0.00934384,1033,742,0.58094,-0.066506,42.4353,6.35886,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0550831,0.00515035,0.0117677,0.000164455,-0.000290525,-0.00032756,0.000335772,-0.000461842,-0.481886,0.00919465,1040,742,0.57237,-0.0657378,41.9814,6.17974,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0548867,0.0052382,0.00871097,0.000198647,-0.000301372,-0.00033456,0.000366292,-0.000469017,-0.46452,0.00923727,1047,742,0.565845,-0.0598379,41.5605,5.99681,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0553802,0.00449828,0.00907852,0.00021527,-0.000266014,-0.000362056,0.000409362,-0.000460105,-0.492094,0.00927949,1054,742,0.571348,-0.054141,41.2094,5.83029,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0559971,0.00380548,0.012297,0.000200845,-0.000203959,-0.000381782,0.000430559,-0.000433673,-0.54166,0.00942318,1061,742,0.582396,-0.0560194,40.9017,5.64594,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0564761,0.00303087,0.0160543,0.000138052,-0.000133224,-0.000355304,0.000382728,-0.0003779,-0.603059,0.00962384,1068,742,0.592965,-0.0582913,40.5933,5.47727,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0564583,0.00256228,0.0168559,5.80003e-05,-3.26619e-05,-0.000283425,0.000299696,-0.000274358,-0.7061,0.00961748,1075,742,0.594077,-0.0553315,40.2148,5.31916,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0559935,0.00254779,0.0147319,2.64355e-06,5.95867e-05,-0.000218896,0.000251855,-0.000189625,-0.850069,0.00949973,1082,742,0.586184,-0.0508603,39.7558,5.15792,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0556324,0.00285351,0.0129911,-2.93054e-05,0.000146228,-0.000184202,0.000262504,-0.000145581,-1.00772,0.0091985,1089,742,0.579886,-0.0505392,39.2154,5.00139,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0558254,0.00325619,0.012821,-6.38069e-05,0.000224906,-0.000153002,0.000290903,-0.000129804,-1.16356,0.00910262,1096,742,0.581567,-0.0519185,38.6443,4.82181,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0564475,0.00326543,0.0134707,-0.000107763,0.000312299,-9.79291e-05,0.000334007,-0.000129471,-1.35265,0.00907874,1103,742,0.588893,-0.0509795,38.0485,4.64131,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0563572,0.00297777,0.013136,-0.000147196,0.000434781,-3.19593e-05,0.000436531,-0.000148945,-1.5161,0.00919246,1110,742,0.587515,-0.0464792,37.4876,4.47965,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0555914,0.00252876,0.012834,-0.000176363,0.000599619,1.89505e-05,0.000600082,-0.000176826,1.54639,0.00987226,1117,742,0.579355,-0.0385111,36.9888,4.32787,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0544979,0.00209905,0.014807,-0.000190043,0.000766988,2.33533e-05,0.000767558,-0.000190612,1.54641,0.0100117,1124,742,0.571593,-0.0377204,36.6095,4.17221,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0540246,0.00230458,0.0166732,-0.00019534,0.000914958,-7.87695e-06,0.000915014,-0.000195396,-1.5637,0.0099876,1131,742,0.569862,-0.0402284,36.2724,3.99256,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0541056,0.0024076,0.0190304,-0.000195642,0.00103526,-5.654e-05,0.00103786,-0.000198233,-1.52499,0.00985276,1138,742,0.574514,-0.0398955,36.0208,3.8159,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0546534,0.00288519,0.0156947,-0.000192985,0.00110633,-0.000115076,0.00111644,-0.000203098,-1.48314,0.00978349,1145,742,0.574446,-0.0379835,35.8119,3.63388,35.3037,3.68854
1.64643,20.735,-3.79429,0.054348,0.0027878,0.0119163,-0.000186809,0.00111248,-0.000173438,0.00113523,-0.000209562,-1.44035,0.00952928,1152,742,0.565064,-0.0353623,35.6743,3.46353,35.161,3.51077
2.34799,20.7453,-3.81639,0.0542215,0.00277594,0.00870319,-0.000166088,0.00106437,-0.000225245,0.00110431,-0.000206024,-1.39532,0.00919279,1159,742,0.558305,-0.0357042,35.6667,3.29325,35.1476,3.3331
3.05523,20.759,-3.86952,0.0542196,0.00233766,0.00911343,-0.000133797,0.000961023,-0.000259167,0.00101927,-0.000192048,-1.34971,0.00876084,1166,742,0.558826,-0.0328999,35.7752,3.11997,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0546429,0.00200271,0.0093096,-9.49643e-05,0.000809944,-0.000283645,0.000891502,-0.000176523,-1.29081,0.00866987,1173,742,0.563157,-0.0254948,35.9617,2.95997,35.439,2.99562
4.47245,20.7865,-3.98353,0.0549362,0.00104071,0.0111345,-6.48116e-05,0.000596536,-0.00029846,0.000711309,-0.000179585,-1.20368,0.0088686,1180,742,0.569094,-0.0154445,36.047,2.78409,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0547335,0.000226553,0.0123955,-4.15964e-05,0.000347868,-0.000288734,0.0005014,-0.000195128,-1.08208,0.00907981,1187,742,0.569221,-0.0111879,36.0145,2.62475,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0543933,-0.000123682,0.0145613,-1.93097e-05,9.61976e-05,-0.000257732,0.000302568,-0.00022568,-0.895619,0.0091476,1194,742,0.569589,-0.0146653,35.9577,2.44023,35.4467,2.45487
6.57471,20.8133,-4.00019,0.05415,4.90162e-05,0.0164605,5.23417e-06,-0.000114182,-0.000219646,0.000173143,-0.000282091,-0.652686,0.00916858,1201,742,0.570457,-0.021603,35.9123,2.25697,35.4069,2.27214
7.27606,20.822,-4.00515,0.0545899,0.00014124,0.0174416,1.92964e-05,-0.000312276,-0.000169359,9.0507e-05,-0.000383486,-0.398029,0.00935756,1208,742,0.576475,-0.0185381,35.8878,2.07341,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0548232,-0.000191488,0.0153806,1.30817e-05,-0.000508477,-9.90853e-05,3.12715e-05,-0.000526666,-0.181555,0.00929265,1215,742,0.575063,-0.00806401,35.7956,1.9088,35.2806,1.93035
8.67145,20.834,-3.96886,0.0546568,-0.00104957,0.0123786,-9.37419e-06,-0.00071579,-9.87149e-06,-9.23625e-06,-0.000715928,-0.0139704,0.00945079,1222,742,0.567991,0.00542535,35.6933,1.74299,35.1737,1.75433
