 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0323847,0.0071981,-0.00271328,0.000170778,4.42606e-05,-1.75417e-05,0.000173166,4.18735e-05,-0.135252,0.0106485,1096,721,0.32015,-0.0761411,44.3345,4.91513,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0319143,0.00653339,-0.00261366,0.000110261,0.000100348,5.10237e-05,0.000156568,5.40405e-05,0.73698,0.0101521,1103,721,0.315476,-0.065351,43.6996,4.75029,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0323387,0.00591458,-0.00361354,4.54013e-05,0.000249166,0.000138855,0.000319506,-2.4939e-05,1.1019,0.00938735,1110,721,0.318068,-0.0585351,43.2053,4.59614,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0317477,0.00642349,-0.00886139,0.000314882,-0.00115944,0.000196526,0.000340629,-0.00118519,0.130269,0.00967196,1061,728,0.305543,-0.0572146,44.8976,5.77445,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0323795,0.00633668,-0.0089378,0.000328998,-0.000863646,7.80271e-05,0.000334081,-0.000868729,0.0650541,0.00935969,1068,728,0.311534,-0.054411,44.5098,5.59571,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0324615,0.00658493,-0.00973635,0.000297481,-0.000580545,1.78775e-05,0.000297845,-0.000580909,0.0203498,0.0094606,1075,728,0.310926,-0.057637,44.0997,5.42279,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0322755,0.00711177,-0.00820642,0.000263537,-0.000366133,-3.48838e-05,0.000265463,-0.000368059,-0.0551751,0.00974849,1082,728,0.311183,-0.0670081,43.5891,5.23962,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0321834,0.00771104,-0.00868675,0.000230828,-0.000228933,-8.31767e-05,0.000245413,-0.000243518,-0.173586,0.00991018,1089,728,0.309351,-0.0761904,42.9381,5.05851,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0319202,0.00750979,-0.00612634,0.000187502,-0.000130882,-9.99173e-05,0.000216261,-0.000159641,-0.280252,0.00987842,1096,728,0.310526,-0.0759207,42.257,4.88219,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0322563,0.0066894,-0.002788,0.000126556,-3.01984e-05,-6.6042e-05,0.000150671,-5.43128e-05,-0.350096,0.00968194,1103,728,0.319035,-0.0692842,41.5973,4.70114,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0324784,0.00574016,-0.000887912,6.15903e-05,0.000143088,-1.75512e-05,0.000146707,5.79712e-05,-1.36744,0.00934307,1110,728,0.324181,-0.0589142,41.0787,4.54971,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0324328,0.00502008,-0.00144227,1.14434e-05,0.000386301,8.26548e-06,0.000386483,1.12613e-05,1.54876,0.00949647,1117,728,0.322719,-0.0474474,40.6821,4.39372,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0325852,0.00512079,-0.00314522,-1.12845e-05,0.000653036,2.48903e-05,0.000653967,-1.22158e-05,1.5334,0.00956716,1124,728,0.32135,-0.046431,40.3898,4.21175,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0331099,0.00615671,-0.00596233,-2.06548e-05,0.000929301,3.81493e-05,0.000930831,-2.21843e-05,1.53072,0.00964914,1131,728,0.321812,-0.0561083,40.1615,4.02864,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0335412,0.0068562,-0.00643692,-3.04943e-05,0.00120262,2.01617e-05,0.00120295,-3.08239e-05,1.55445,0.00992537,1138,728,0.325102,-0.0639156,39.9741,3.85842,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0326921,0.00771798,-0.00922832,-4.04701e-05,0.0014386,-3.65344e-05,0.0014395,-4.13719e-05,-1.54612,0.0102891,1145,728,0.311698,-0.0702606,39.7965,3.68354,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0315395,0.00819719,-0.0133905,-3.99534e-05,0.0016946,-0.000108578,0.00170137,-4.67236e-05,-1.50852,0.00999906,1152,728,0.292908,-0.0715646,39.7502,3.48895,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0307679,0.00826548,-0.0157025,-1.82145e-05,0.00187773,-0.000182552,0.00189515,-3.56315e-05,-1.47568,0.00962032,1159,728,0.28093,-0.0686362,39.8033,3.29665,39.467,3.36084
3.25553,22.2681,-4.99038,0.0310715,0.00775912,-0.0132799,2.67502e-05,0.00196642,-0.000255934,0.00199963,-6.45127e-06,-1.44179,0.00923316,1166,728,0.28769,-0.0646914,39.9431,3.10434,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0323613,0.00665092,-0.00599458,8.7286e-05,0.00198566,-0.000321768,0.00203872,3.42301e-05,-1.40738,0.00917552,1173,728,0.312651,-0.0555557,40.0817,2.92958,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0327085,0.00624529,-0.00391839,0.000142443,0.00189396,-0.000383118,0.0019741,6.23082e-05,-1.3646,0.00939165,1180,728,0.319474,-0.0542681,40.0847,2.75782,39.753,2.82127
5.37291,22.3019,-5.07865,0.0324823,0.0055821,-0.00398099,0.00019697,0.00170741,-0.000413454,0.00181318,9.12011e-05,-1.32035,0.00949065,1187,728,0.316962,-0.0495796,40.0497,2.58406,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0324866,0.00488605,-0.00361134,0.000264802,0.00147311,-0.000418757,0.00160404,0.000133864,-1.26775,0.00945521,1194,728,0.317433,-0.0386369,39.991,2.39488,39.6621,2.44725
6.77591,22.3191,-5.077,0.0328433,0.00476251,-0.0034168,0.000331845,0.00118035,-0.000383078,0.00132771,0.000184488,-1.20358,0.00922739,1201,728,0.321069,-0.0325593,39.9381,2.20676,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0332718,0.00526287,-0.00319567,0.000375757,0.000864598,-0.000309275,0.00101438,0.000225979,-1.1198,0.0090678,1208,728,0.325518,-0.0397759,39.8536,2.01885,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0335057,0.00600904,-0.00395453,0.000389779,0.00053308,-0.000188011,0.000662631,0.000260228,-0.96745,0.00934657,1215,728,0.326309,-0.051981,39.7607,1.84326,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0337909,0.00674239,-0.00654271,0.000371436,0.000195039,-3.78898e-05,0.000379231,0.000187244,-0.202878,0.010056,1222,728,0.324277,-0.0609349,39.7075,1.67247,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0338902,0.00633309,-0.00553745,0.000323885,-9.00928e-05,8.44688e-05,0.000340457,-0.000106665,0.193728,0.0105355,1229,728,0.326808,-0.0544599,39.7241,1.49507,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0344764,0.00585398,-0.00398225,0.000250818,-0.000345651,0.00017395,0.000297841,-0.000392674,0.264012,0.010708,1236,728,0.335234,-0.0493142,39.7604,1.30994,39.4102,1.37016
10.9938,22.3698,-5.07614,0.035203,0.00560344,-0.00115111,0.000153198,-0.00055287,0.000248196,0.000231713,-0.000631385,0.306381,0.0104517,1243,728,0.347428,-0.048598,39.7997,1.1183,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0304908,0.00588093,-0.000695889,-0.000174017,-0.00166092,0.00072334,0.000119808,-0.00195474,0.385844,0.0108955,1019,735,0.306131,-0.0617437,45.3457,6.77993,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0309635,0.00526345,0.00337786,-0.000107926,-0.0017577,0.000711455,0.000156502,-0.00202213,0.35585,0.0102571,1026,735,0.316705,-0.0651809,44.8161,6.63344,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0313505,0.00480987,0.00523654,-2.81097e-05,-0.00173603,0.000653842,0.000193457,-0.00195759,0.326724,0.00980309,1033,735,0.323246,-0.0615571,44.3502,6.46189,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0313491,0.00518914,0.00348291,6.77841e-05,-0.00161989,0.000555285,0.000234097,-0.0017862,0.291006,0.00978345,1040,735,0.320606,-0.0608866,43.9343,6.27776,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0310045,0.00570667,-0.00247636,0.000164015,-0.00146292,0.000430598,0.000270952,-0.00156986,0.24342,0.00956075,1047,735,0.308341,-0.0616061,43.5154,6.09008,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0313113,0.00585134,-0.00525459,0.000254697,-0.00125469,0.000286385,0.000307208,-0.0013072,0.181343,0.00942977,1054,735,0.307152,-0.0580887,43.1177,5.9075,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.031994,0.00594059,-0.00693865,0.000316859,-0.00101653,0.000151219,0.000333793,-0.00103346,0.111523,0.00932109,1061,735,0.311315,-0.0567394,42.7743,5.71841,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0326303,0.00579974,-0.00533772,0.000332472,-0.000817917,4.44283e-05,0.000334186,-0.00081963,0.0385437,0.00919491,1068,735,0.319934,-0.0572782,42.4212,5.53748,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0324223,0.00613149,-0.00673986,0.000302667,-0.000613549,-1.26695e-05,0.000302843,-0.000613725,-0.0138245,0.00919192,1075,735,0.31551,-0.0588539,42.0173,5.36802,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0319208,0.00660537,-0.00697028,0.000264522,-0.000444843,-6.08321e-05,0.000269701,-0.000450021,-0.0849295,0.00938097,1082,735,0.309912,-0.0639136,41.5349,5.18898,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0315583,0.00717804,-0.00721377,0.000228577,-0.000322488,-0.000110533,0.000249921,-0.000343832,-0.190754,0.00929283,1089,735,0.305699,-0.0700027,40.9411,5.01877,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0322045,0.00716849,-0.00480142,0.000184884,-0.000220936,-0.00013921,0.000228047,-0.000264099,-0.300656,0.00928674,1096,735,0.315784,-0.0711521,40.3021,4.84585,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0327958,0.00675608,-0.0024831,0.000127634,-0.000114286,-0.000128078,0.000182842,-0.000169495,-0.406987,0.00923734,1103,735,0.325269,-0.0691211,39.6622,4.67253,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.032702,0.00629023,-0.00234401,6.68676e-05,4.94636e-05,-0.000104582,0.000163109,-4.6778e-05,-0.74389,0.009218,1110,735,0.32444,-0.0629521,39.1317,4.50584,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0321289,0.00579303,-0.00297459,1.45843e-05,0.000262227,-9.1527e-05,0.000292382,-1.55714e-05,-1.25252,0.00951928,1117,735,0.317526,-0.0534887,38.7065,4.35278,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0318481,0.00586228,-0.00283139,-1.56433e-05,0.000492731,-7.5778e-05,0.000503786,-2.66983e-05,-1.42593,0.00964728,1124,735,0.314742,-0.0512462,38.3673,4.17777,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0320501,0.00670588,-0.00365228,-2.96939e-05,0.000728593,-5.4304e-05,0.000732462,-3.35631e-05,-1.49967,0.00965018,1131,735,0.315251,-0.0614491,38.0702,4.0001,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0325645,0.00738596,-0.00376442,-3.74438e-05,0.000959186,-5.34115e-05,0.00096204,-4.02981e-05,-1.51741,0.00982085,1138,735,0.320023,-0.0697161,37.8213,3.82784,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0323078,0.00812832,-0.00675999,-4.10039e-05,0.00115502,-8.24669e-05,0.00116068,-4.66633e-05,-1.50228,0.0101183,1145,735,0.312244,-0.0734845,37.6066,3.6463,37.273,3.72276
1.73812,21.4835,-4.31457,0.0318055,0.00819347,-0.0115929,-3.48714e-05,0.00135148,-0.000125527,0.00136276,-4.61456e-05,-1.48122,0.00980373,1152,735,0.298875,-0.0680532,37.5274,3.46001,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0315348,0.00772298,-0.0130978,-1.11217e-05,0.00148364,-0.000166274,0.00150192,-2.93943e-05,-1.46134,0.00932545,1159,735,0.29334,-0.06226,37.5573,3.28375,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0320403,0.00692012,-0.00908126,2.76113e-05,0.00153356,-0.00019496,0.00155839,2.78099e-06,-1.44412,0.00865747,1166,735,0.304906,-0.0588108,37.6999,3.10404,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0328358,0.00623485,-0.00417531,7.47666e-05,0.00152099,-0.000209713,0.00155079,4.49707e-05,-1.42966,0.00864452,1173,735,0.320959,-0.0559224,37.8844,2.93873,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0330789,0.00634107,-0.00293543,0.000120931,0.00141498,-0.000222551,0.00145219,8.37263e-05,-1.40515,0.00917021,1180,735,0.325292,-0.0591301,37.9121,2.76381,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0327801,0.00578356,-0.00295493,0.000171025,0.00123245,-0.000222981,0.00127739,0.000126084,-1.37192,0.0093257,1187,735,0.322106,-0.0536661,37.8752,2.59794,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0328483,0.00503909,-0.00224358,0.000231791,0.00101442,-0.000216773,0.00107045,0.00017576,-1.31786,0.00937459,1194,735,0.323871,-0.0459961,37.8265,2.4053,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0327213,0.0046534,0.00019651,0.000290011,0.000757055,-0.000188022,0.000823341,0.000223725,-1.23186,0.0092669,1201,735,0.326696,-0.041748,37.7771,2.21502,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0331861,0.00536393,0.000459929,0.000327722,0.000490834,-0.000131149,0.000563717,0.000254839,-1.06357,0.00925997,1208,735,0.331594,-0.0494859,37.7241,2.02583,37.3953,2.08587
8.07084,21.577,-4.49745,0.0335719,0.00592713,-0.000181027,0.000339526,0.000223777,-3.51708e-05,0.000349374,0.000213929,-0.273036,0.00937131,1215,735,0.334141,-0.0572118,37.6072,1.85962,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0338953,0.00614135,-0.0019451,0.000325681,-3.42909e-05,8.06125e-05,0.000342909,-5.15189e-05,0.210546,0.00983429,1222,735,0.334059,-0.060975,37.5047,1.69105,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0346429,0.00553948,-0.00119093,0.000286879,-0.000237384,0.000169306,0.000336801,-0.000287306,0.286737,0.0101546,1229,735,0.342664,-0.0513906,37.5297,1.50746,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0352236,0.00508936,-0.000362693,0.000225106,-0.000404016,0.000226519,0.000298179,-0.000477089,0.312048,0.010383,1236,735,0.349767,-0.0459648,37.5962,1.32025,37.2451,1.37642
10.8857,21.614,-4.52447,0.0358808,0.00487499,0.000978022,0.000142828,-0.000517721,0.000266459,0.000236913,-0.000611807,0.339431,0.0103155,1243,735,0.358573,-0.0432649,37.6493,1.13807,37.294,1.1955
11.5887,21.6221,-4.52238,0.0359389,0.00540047,0.00143771,5.03654e-05,-0.000548439,0.000272199,0.000155604,-0.000653678,0.368921,0.00990813,1250,735,0.359791,-0.0492129,37.6393,0.955552,37.284,1.0186
12.2898,21.6293,-4.50824,0.0354454,0.00610462,0.000804117,-3.51927e-05,-0.000495701,0.000219215,5.24715e-05,-0.000583365,0.380421,0.00955525,1257,735,0.353479,-0.0553912,37.588,0.76548,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0350095,0.00658444,-0.0024343,-9.27794e-05,-0.000345723,0.000113836,-4.9093e-05,-0.00038941,0.366433,0.00944482,1264,735,0.342854,-0.05707,37.5712,0.586663,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0348994,0.00663136,-0.00669248,-0.000124528,-0.000103684,-3.95186e-06,-0.000102959,-0.000125252,-1.38958,0.00940498,1271,735,0.33349,-0.0533857,37.5751,0.401229,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0344401,0.00673374,-0.0101207,-0.000154973,0.000217755,-8.45556e-05,0.00023604,-0.000173258,-1.35783,0.00937133,1278,735,0.322139,-0.0518762,37.5542,0.22674,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0337234,0.00685717,-0.0118188,-0.000180029,0.000588948,-0.000129477,0.000610163,-0.000201245,-1.40839,0.00939874,1285,735,0.311439,-0.0503863,37.522,0.0371282,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0327458,0.00736407,-0.0122969,-0.000167138,0.000961392,-0.000191234,0.000992917,-0.000198662,-1.40742,0.00941472,1292,735,0.30045,-0.0555477,37.5076,-0.148225,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.03216,0.00812855,-0.0109679,-0.000122037,0.0012728,-0.000262466,0.00132056,-0.00016979,-1.39082,0.0093373,1299,735,0.296831,-0.0651265,37.4981,-0.348222,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0323435,0.00831118,-0.00745853,-5.09433e-05,0.00149545,-0.000322696,0.00156009,-0.00011558,-1.37311,0.00943298,1306,735,0.305188,-0.0705325,37.495,-0.526551,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0329519,0.00788491,-0.00368933,1.30417e-05,0.00157707,-0.000316226,0.00163859,-4.84756e-05,-1.37866,0.00960335,1313,735,0.31836,-0.0657661,37.4673,-0.696666,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0338753,0.00681997,-0.00207648,6.85834e-05,0.00157209,-0.000247612,0.00161182,2.88543e-05,-1.4117,0.00976953,1320,735,0.330572,-0.0550913,37.4098,-0.859126,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0344052,0.00625755,-0.00380197,0.000116557,0.00151039,-0.000147896,0.00152591,0.000101037,-1.46624,0.0099975,1327,735,0.332243,-0.0475627,37.3057,-1.04339,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0342799,0.00634655,-0.00453932,0.000153283,0.00139743,-3.64691e-05,0.0013985,0.000152215,-1.54152,0.010053,1334,735,0.329356,-0.0508268,37.1619,-1.21001,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0342434,0.00659913,-0.00399808,0.000177834,0.00121991,7.46798e-05,0.00122523,0.000172509,1.49962,0.0098561,1341,735,0.329865,-0.0542264,36.9888,-1.3924,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0347184,0.00633652,0.000203363,0.000178613,0.00103398,0.000171543,0.0010671,0.000145493,1.38007,0.0098781,1348,735,0.34288,-0.0524706,36.9032,-1.5626,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0347944,0.00599826,0.00137484,0.000152811,0.000869029,0.00025727,0.000951862,6.99778e-05,1.25931,0.00989948,1355,735,0.345807,-0.0441211,36.9044,-1.73845,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0348008,0.00576435,0.000666038,9.83972e-05,0.000761138,0.000346815,0.000909441,-4.99062e-05,1.16671,0.0100537,1362,735,0.344198,-0.035793,36.9204,-1.91565,36.5722,-1.834
23.5004,21.7176,-4.03787,0.03474,0.00670442,-0.00462423,2.24256e-05,0.000706971,0.000428998,0.000913506,-0.000184109,1.12211,0.0102192,1369,735,0.332381,-0.0405495,36.8795,-2.09931,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0351241,0.00727206,-0.00807082,-3.37648e-05,0.000717889,0.000433953,0.000916137,-0.000232012,1.14227,0.0103219,1376,735,0.328799,-0.0493598,36.7491,-2.26622,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0352975,0.0072526,-0.00880054,-3.04187e-05,0.00075429,0.000338776,0.000880309,-0.000156438,1.21467,0.0104184,1383,735,0.32877,-0.0518253,36.5916,-2.43239,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0325823,0.00599165,0.00992061,-0.000425594,-0.000273172,0.000128228,-0.000200217,-0.000498549,1.05352,0.0107448,984,742,0.342422,-0.073838,45.5582,7.49394,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0324187,0.0066125,0.00671445,-0.000431313,-0.000318228,0.000290435,-7.8883e-05,-0.000670658,0.881537,0.0106604,991,742,0.33645,-0.0828263,45.3011,7.32173,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0321448,0.00705814,0.00308181,-0.000413336,-0.000402249,0.000439332,3.1575e-05,-0.00084716,0.791707,0.0104185,998,742,0.328669,-0.0853535,44.9609,7.16393,44.654,7.22783
-12.7337,20.7339,-5.26754,0.031263,0.0072292,-0.00171713,-0.000368705,-0.00057602,0.000568898,0.000105901,-0.00105063,0.695283,0.0101455,1005,742,0.313018,-0.0785736,44.4536,6.99597,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0301521,0.00692786,-0.00642779,-0.000287551,-0.000767571,0.000643527,0.000159267,-0.00121439,0.606908,0.0102729,1012,742,0.295116,-0.0694457,43.8549,6.83001,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0298016,0.00616471,-0.00724277,-0.00020753,-0.000943453,0.000675897,0.000194075,-0.00134506,0.536129,0.0106254,1019,742,0.290292,-0.0598971,43.2767,6.66896,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0302535,0.00564267,-0.00373927,-0.000130881,-0.00105203,0.000658934,0.000212486,-0.0013954,0.48038,0.0100652,1026,742,0.29974,-0.0614687,42.7224,6.52322,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0306666,0.00512853,-0.000891994,-4.28113e-05,-0.00107992,0.000596315,0.000228881,-0.00135161,0.427517,0.00929486,1033,742,0.3079,-0.0590868,42.226,6.36729,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0305373,0.00552436,-0.00159991,5.54558e-05,-0.00104552,0.000500146,0.000248731,-0.0012388,0.368759,0.00905767,1040,742,0.305411,-0.059591,41.7712,6.19507,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0302043,0.00614086,-0.00550444,0.000150309,-0.000979232,0.000386999,0.00027018,-0.0010991,0.300373,0.00907866,1047,742,0.296147,-0.059587,41.3506,6.00919,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0308862,0.00626888,-0.00769838,0.000233275,-0.000874047,0.000263234,0.000292665,-0.000933438,0.221905,0.00915783,1054,742,0.299579,-0.0584809,41.0067,5.83516,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0317515,0.00651146,-0.00848358,0.00028976,-0.000743067,0.000146212,0.00031006,-0.000763367,0.137954,0.00922784,1061,742,0.306919,-0.0628989,40.71,5.64291,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0325981,0.00675622,-0.00789597,0.000306124,-0.000633892,5.06886e-05,0.000308849,-0.000636617,0.0537156,0.00936585,1068,742,0.316153,-0.0720368,40.4118,5.46726,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0326127,0.0065962,-0.0062695,0.000279959,-0.00050949,-5.90322e-06,0.000280003,-0.000509534,-0.00747709,0.00932049,1075,742,0.318567,-0.0720574,40.0313,5.30415,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0325091,0.00649417,-0.0048891,0.000241556,-0.000397608,-5.47668e-05,0.000246215,-0.000402266,-0.0848609,0.00931791,1082,742,0.319436,-0.0696332,39.5679,5.1393,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0324926,0.00616354,-0.00364855,0.000206639,-0.000309154,-0.000109571,0.00022895,-0.000331465,-0.200878,0.0091378,1089,742,0.320996,-0.0617221,39.0239,4.98162,38.696,5.03715
-3.84245,20.7299,-4.32213,0.032911,0.00652483,-0.00360556,0.00016729,-0.000226905,-0.000150157,0.000217972,-0.000277587,-0.325519,0.00905834,1096,742,0.32507,-0.0606732,38.4542,4.79995,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0332749,0.00689359,-0.00512152,0.000118294,-0.000136959,-0.00015788,0.000193681,-0.000212346,-0.445484,0.00899419,1103,742,0.3262,-0.0629718,37.8602,4.62004,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0329372,0.00726238,-0.00715156,6.61252e-05,-2.26746e-06,-0.000153577,0.000189267,-0.000125409,-0.675853,0.00908203,1110,742,0.319415,-0.0656308,37.3001,4.45591,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0320901,0.00726728,-0.00760834,1.72962e-05,0.000166518,-0.000151641,0.000260909,-7.70948e-05,-1.01402,0.00964642,1117,742,0.30997,-0.0646617,36.8005,4.30232,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0315583,0.00715496,-0.00539773,-1.45178e-05,0.000349534,-0.000139888,0.000397077,-6.2061e-05,-1.24318,0.00982201,1124,742,0.307984,-0.0649565,36.4259,4.14079,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0313147,0.00735274,-0.00289879,-2.87843e-05,0.000536467,-0.00011565,0.000559214,-5.15308e-05,-1.37659,0.00975902,1131,742,0.309427,-0.0708595,36.0894,3.96336,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0313598,0.00747222,-0.00120726,-3.13257e-05,0.000719198,-0.000103275,0.000733149,-4.52775e-05,-1.43652,0.00961753,1138,742,0.312478,-0.0730195,35.8385,3.79028,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0319234,0.00754641,-0.00221277,-2.70842e-05,0.000872247,-0.000112834,0.000886187,-4.10248e-05,-1.44787,0.00947346,1145,742,0.316264,-0.0685438,35.6245,3.60888,35.3037,3.68854
1.64643,20.735,-3.79429,0.032276,0.00715282,-0.00443407,-1.53149e-05,0.0010153,-0.000134196,0.00103249,-3.2502e-05,-1.44342,0.00922143,1152,742,0.315918,-0.0604351,35.4898,3.43566,35.161,3.51077
2.34799,20.7453,-3.81639,0.0326022,0.00645997,-0.004904,8.3633e-06,0.00110385,-0.000150774,0.00112423,-1.2009e-05,-1.43649,0.00885139,1159,742,0.318248,-0.0556709,35.4807,3.26818,35.1476,3.3331
3.05523,20.759,-3.86952,0.0327693,0.00582047,-0.00164952,3.85441e-05,0.00112504,-0.000149151,0.00114514,1.84409e-05,-1.43682,0.00851746,1166,742,0.325271,-0.0557718,35.5848,3.09583,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0328516,0.00593366,-0.000443674,7.15444e-05,0.00109589,-0.000130597,0.00111228,5.51564e-05,-1.44596,0.00849773,1173,742,0.327944,-0.0600272,35.7657,2.93636,35.439,2.99562
4.47245,20.7865,-3.98353,0.0329928,0.00637037,-0.00152956,0.000107879,0.000994483,-0.000111756,0.00100835,9.40093e-05,-1.44732,0.00874999,1180,742,0.327269,-0.0641543,35.8553,2.75264,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0332189,0.00644779,-0.00340025,0.000152788,0.00083597,-9.34579e-05,0.000848524,0.000140234,-1.43727,0.00892271,1187,742,0.326054,-0.0603229,35.8329,2.58235,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0332024,0.00593808,-0.00270648,0.000206003,0.000653494,-8.06474e-05,0.000667584,0.000191912,-1.39782,0.00896835,1194,742,0.326923,-0.0554838,35.7818,2.3958,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0331892,0.00568038,-0.00157982,0.000254777,0.000444608,-5.86693e-05,0.000461276,0.000238108,-1.29398,0.00901025,1201,742,0.328557,-0.0512216,35.7398,2.21162,35.4069,2.27214
7.27606,20.822,-4.00515,0.0333003,0.0059497,2.43096e-05,0.000285128,0.000235005,-1.70722e-05,0.00029039,0.000229742,-0.299001,0.00924775,1208,742,0.332291,-0.0545645,35.7106,2.0296,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0334389,0.00615716,-0.0013267,0.00029403,3.33191e-05,5.69758e-05,0.000305937,2.14115e-05,0.206029,0.00929298,1215,742,0.331094,-0.0560749,35.6158,1.86459,35.2806,1.93035
