 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0514554,-0.029597,-0.0119699,-0.0116383,-0.000242723,-0.00978956,0.00538645,-0.0172675,-1.04895,0.011318,1096,721,0.499415,0.278765,44.5385,5.31851,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0426408,-0.0405286,-0.00671041,-0.0117194,0.00022798,-0.00880516,0.00489458,-0.016386,-1.08345,0.0108212,1103,721,0.419746,0.383703,43.8101,5.25479,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0350835,-0.0503104,-0.00560261,-0.0117755,0.000735652,-0.00759469,0.00431936,-0.0153592,-1.1299,0.00998129,1110,721,0.346196,0.481743,43.2323,5.18913,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.105931,0.0304779,-0.0146765,-0.010957,-0.00302706,-0.0113537,0.00503408,-0.0190182,-0.95339,0.0102517,1061,728,1.04129,-0.308527,45.6385,5.55351,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0967365,0.018514,-0.0137118,-0.011481,-0.00274136,-0.0114979,0.00518911,-0.0194115,-0.966995,0.00993519,1068,728,0.950431,-0.185404,45.1516,5.49086,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0864911,0.00725229,-0.0149108,-0.0119705,-0.00243147,-0.0114648,0.00521633,-0.0196183,-0.982515,0.0100164,1075,728,0.845842,-0.0707139,44.6405,5.43223,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0759624,-0.00388152,-0.0127749,-0.0123564,-0.00210648,-0.0112395,0.00512132,-0.0195842,-0.999306,0.0102748,1082,728,0.743669,0.0337775,44.0266,5.36839,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0659309,-0.0142965,-0.0108339,-0.0126006,-0.00174445,-0.0108252,0.00493738,-0.0192825,-1.01779,0.0104601,1089,728,0.646359,0.128848,43.2723,5.29943,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0569722,-0.0253386,-0.00537183,-0.0127625,-0.00131996,-0.0101667,0.0046247,-0.0187072,-1.04169,0.0105117,1096,728,0.565417,0.230406,42.499,5.2338,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0482736,-0.0371036,0.000722767,-0.0128922,-0.000810061,-0.00923815,0.00418688,-0.0178892,-1.07496,0.0104373,1103,728,0.488259,0.343537,41.744,5.16071,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0394639,-0.047795,0.00236378,-0.0129712,-0.000239528,-0.00808167,0.00368235,-0.0168931,-1.11899,0.0101877,1110,728,0.403034,0.45107,41.1365,5.10894,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0295314,-0.0575977,-0.000133718,-0.0129645,0.000359029,-0.00681482,0.00322727,-0.0158327,-1.17242,0.0102042,1117,728,0.299936,0.555408,40.6461,5.0473,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0196228,-0.0659696,-0.00428921,-0.0128229,0.000973233,-0.005482,0.00288628,-0.014736,-1.23504,0.00987556,1124,728,0.194382,0.641627,40.2592,4.95616,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00929127,-0.0724763,-0.00914273,-0.0125016,0.00161888,-0.00413125,0.00273875,-0.0136215,-1.30608,0.00960497,1131,728,0.0833336,0.70773,39.9276,4.85369,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.000484697,-0.0786058,-0.00827967,-0.0120053,0.00229706,-0.00277175,0.00281543,-0.0125237,-1.38591,0.00970245,1138,728,-0.012853,0.765709,39.6361,4.75243,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00966846,-0.0828916,-0.00518081,-0.0113405,0.00295885,-0.00144707,0.00310382,-0.0114854,-1.47095,0.0102773,1145,728,-0.0995355,0.812235,39.3636,4.61563,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0197405,-0.081865,-0.00598715,-0.010554,0.0035886,-0.000172234,0.0035907,-0.0105561,-1.55862,0.0104086,1152,728,-0.2017,0.801548,39.2225,4.41226,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0296895,-0.0796716,-0.00785293,-0.00955174,0.00417169,0.000999627,0.00424412,-0.00962417,1.49846,0.01038,1159,728,-0.304369,0.777708,39.1841,4.20307,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0382494,-0.0766004,-0.0106607,-0.00830872,0.00467623,0.0020213,0.0049836,-0.00861609,1.41989,0.0101418,1166,728,-0.394737,0.746845,39.2472,3.9849,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0448066,-0.0722604,-0.00998087,-0.00676846,0.00508747,0.00293137,0.00577265,-0.00745364,1.34118,0.0099359,1173,728,-0.459271,0.70393,39.3217,3.7669,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0486469,-0.0662239,-0.00521138,-0.00512466,0.00530692,0.00375805,0.00651977,-0.00633751,1.25862,0.0100131,1180,728,-0.4898,0.646266,39.2778,3.51867,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0508617,-0.0576877,0.000213527,-0.00343532,0.00531395,0.00453642,0.00724143,-0.0053628,1.16902,0.0100595,1187,728,-0.502898,0.554149,39.2127,3.24484,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0519158,-0.0473689,0.00529963,-0.00177311,0.00514142,0.0052716,0.00798832,-0.00462001,1.07563,0.00987905,1194,728,-0.504999,0.444622,39.1347,2.94445,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0510074,-0.0375032,0.00942739,-6.63151e-05,0.00486466,0.00589391,0.00878797,-0.00398963,0.983494,0.00954114,1201,728,-0.489051,0.340652,39.0801,2.65696,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0494177,-0.027479,0.0127251,0.0015759,0.00442755,0.00634136,0.00950141,-0.00349796,0.895981,0.00927592,1208,728,-0.467757,0.238617,39.0015,2.36564,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0473925,-0.0176406,0.0163051,0.00304884,0.00387036,0.00664846,0.0101207,-0.00320154,0.81625,0.00947525,1215,728,-0.441546,0.137347,38.9184,2.0868,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0440848,-0.009025,0.0174805,0.00427935,0.00322118,0.00685658,0.0106272,-0.00312669,0.746892,0.0101869,1222,728,-0.406665,0.0464519,38.8884,1.83119,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0397365,-0.000913301,0.0172146,0.00522111,0.00252093,0.0070086,0.0110085,-0.00326643,0.690247,0.0106618,1229,728,-0.364001,-0.0372531,38.9501,1.57527,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.03501,0.00679752,0.0159065,0.00586131,0.00176847,0.00707823,0.011183,-0.00355324,0.644678,0.0108054,1236,728,-0.319528,-0.114408,39.0334,1.31386,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0299657,0.0149705,0.0128413,0.00626041,0.00105836,0.00704681,0.0111709,-0.00385213,0.608601,0.0105487,1243,728,-0.275295,-0.19146,39.127,1.04332,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.155087,0.0995935,-0.0259788,-0.00555028,-0.00336621,-0.00891003,0.00451846,-0.0134349,-0.846375,0.0112758,1019,735,1.522,-0.996645,46.6274,5.88313,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.15181,0.0942368,-0.0200733,-0.00670083,-0.00355944,-0.00934913,0.00435002,-0.0146103,-0.868623,0.010915,1026,735,1.49691,-0.954508,46.0572,5.78218,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.145889,0.088276,-0.0117689,-0.00784841,-0.00374346,-0.00981195,0.00422839,-0.0158203,-0.888502,0.0108809,1033,735,1.44869,-0.898584,45.5151,5.65514,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.136828,0.0807876,-0.00796276,-0.00890299,-0.00386182,-0.0102753,0.00419758,-0.0169624,-0.905675,0.0112726,1040,735,1.36264,-0.824866,44.9981,5.54429,43.635,6.32946
-8.55339,21.4774,-5.34432,0.12815,0.0688153,-0.00776254,-0.00974208,-0.00388553,-0.0107332,0.00431163,-0.0179392,-0.91857,0.0108616,1047,735,1.27559,-0.70491,44.4833,5.47385,43.206,6.1387
-7.86646,21.4792,-5.28651,0.118733,0.0550369,-0.00828921,-0.0104705,-0.00383155,-0.0111537,0.00448616,-0.0187882,-0.93003,0.0105355,1054,735,1.18017,-0.564142,43.9848,5.42918,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.110327,0.0414605,-0.0072977,-0.0111458,-0.00367758,-0.0114643,0.00464545,-0.0194688,-0.942837,0.0102452,1061,735,1.09722,-0.427019,43.5458,5.37346,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.101725,0.0293725,-0.00510067,-0.0118643,-0.00351031,-0.0116641,0.0047022,-0.0200768,-0.957336,0.00998554,1068,735,1.01419,-0.309065,43.1002,5.31314,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0920247,0.0175275,-0.00451702,-0.0125378,-0.00328452,-0.0116792,0.00465107,-0.0204734,-0.973987,0.00982531,1075,735,0.917778,-0.18961,42.5982,5.26343,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0816766,0.00522022,-0.00303103,-0.0131034,-0.00300359,-0.0115068,0.00451268,-0.0206197,-0.992175,0.00987342,1082,735,0.816426,-0.0685472,42.0148,5.21185,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0716356,-0.00725853,-0.000863275,-0.0135112,-0.00265202,-0.0111571,0.00432651,-0.0204897,-1.01185,0.00975679,1089,735,0.719387,0.0538841,41.3201,5.17074,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0624646,-0.0195705,0.00357334,-0.0137959,-0.00221521,-0.0105717,0.00404805,-0.0200591,-1.03594,0.00986257,1096,735,0.634799,0.169689,40.5797,5.12443,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0534402,-0.0321245,0.00841647,-0.0140034,-0.00167792,-0.00971375,0.00366308,-0.0193444,-1.06808,0.00994318,1103,735,0.552497,0.289258,39.8392,5.07292,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0434776,-0.0435332,0.00740353,-0.0141296,-0.00106446,-0.00861803,0.00321708,-0.0184111,-1.1097,0.0101039,1110,735,0.451549,0.403923,39.2134,5.0209,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0322248,-0.0539726,0.00288927,-0.0141436,-0.000405911,-0.00738171,0.00280843,-0.017358,-1.16011,0.0104531,1117,735,0.331942,0.51677,38.6906,4.97332,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0212674,-0.06309,-0.00136827,-0.0139978,0.000283895,-0.00606173,0.00250981,-0.0162237,-1.21887,0.0102538,1124,735,0.215587,0.616112,38.2548,4.89596,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0100399,-0.0703907,-0.0062796,-0.0136573,0.00100387,-0.00470591,0.00238438,-0.0150378,-1.28545,0.00986211,1131,735,0.0954116,0.689848,37.8528,4.8075,37.7459,4.06664
0.345921,21.4696,-4.33976,-1.32358e-05,-0.0773222,-0.00575271,-0.0131372,0.00174289,-0.0033101,0.002446,-0.0138403,-1.36149,0.00980027,1138,735,-0.0041271,0.755567,37.4975,4.71352,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00852546,-0.0836848,-0.00259987,-0.0124429,0.00244834,-0.00191335,0.00269025,-0.0126849,-1.44503,0.0101046,1145,735,-0.0839242,0.823171,37.1879,4.59075,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0179971,-0.0849501,-0.00258222,-0.0115923,0.00309701,-0.000552455,0.00311776,-0.011613,-1.53326,0.0101365,1152,735,-0.178639,0.834351,37.0101,4.41529,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.028148,-0.0837218,-0.00378494,-0.0105048,0.00367397,0.00071969,0.00371041,-0.0105412,1.52021,0.00999184,1159,735,-0.28224,0.818907,36.9418,4.22549,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0379817,-0.0812619,-0.00553801,-0.00916231,0.00414355,0.001858,0.00439812,-0.00941689,1.43463,0.00947387,1166,735,-0.383613,0.793759,36.994,4.02098,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0462989,-0.0774584,-0.00680375,-0.0075519,0.00450236,0.0028889,0.00515894,-0.00820848,1.34731,0.00938981,1173,735,-0.469045,0.758406,37.1009,3.81663,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0516251,-0.0723788,-0.00197995,-0.00582219,0.00468444,0.0038203,0.00592666,-0.00706441,1.25642,0.00982241,1180,735,-0.514261,0.711286,37.0662,3.57776,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0548002,-0.0636808,0.00418587,-0.00402786,0.00468416,0.00466878,0.00671347,-0.00605717,1.16078,0.00991712,1187,735,-0.53568,0.619846,36.9888,3.30918,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0565271,-0.0528359,0.00912225,-0.0022431,0.00453822,0.0054398,0.00755755,-0.00526243,1.06409,0.009851,1194,735,-0.544702,0.50301,36.9146,2.99868,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0566339,-0.0420779,0.0144753,-0.000433844,0.00430671,0.00607647,0.00845883,-0.00458597,0.971359,0.00958471,1201,735,-0.536693,0.387638,36.8603,2.69738,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0550189,-0.031107,0.0170285,0.00130735,0.00395347,0.00653088,0.00929396,-0.00403314,0.885338,0.00944917,1208,735,-0.516345,0.272023,36.8147,2.40452,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0520708,-0.0213004,0.0210881,0.00288481,0.00350475,0.00683549,0.0100373,-0.00364773,0.808056,0.00953824,1215,735,-0.479952,0.170162,36.7146,2.13619,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0482454,-0.0119629,0.0236587,0.00422255,0.00297736,0.00702941,0.0106569,-0.00345698,0.741228,0.0100605,1222,735,-0.437371,0.0733715,36.639,1.86755,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0438758,-0.00362399,0.0234124,0.0052724,0.00241077,0.00715775,0.0111409,-0.00345777,0.68675,0.0103726,1229,735,-0.394332,-0.0118149,36.7025,1.60074,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0390813,0.00452555,0.0196448,0.0060211,0.00181273,0.00720323,0.0114212,-0.00358736,0.643294,0.0105484,1236,735,-0.35351,-0.0931389,36.82,1.33688,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0336557,0.0131849,0.0137796,0.0065209,0.00125332,0.00713723,0.0114948,-0.00372058,0.608639,0.010401,1243,735,-0.310501,-0.175108,36.9346,1.07605,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0283685,0.0222741,0.00829881,0.0068601,0.000807873,0.00696714,0.0114299,-0.00376196,0.58052,0.00995174,1250,735,-0.268415,-0.263088,36.988,0.815785,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0233395,0.0308273,0.00819542,0.00710306,0.000483644,0.0067015,0.0112676,-0.00368089,0.55603,0.00962129,1257,735,-0.219109,-0.346521,36.991,0.543681,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0176473,0.0382982,0.008272,0.00728127,0.000271468,0.00637385,0.0110503,-0.00349757,0.53402,0.00967188,1264,735,-0.162949,-0.411245,37.0291,0.279924,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0116694,0.044202,0.00788523,0.00739518,0.000170527,0.00602892,0.0108111,-0.00324543,0.515495,0.0097633,1271,735,-0.104756,-0.460255,37.0868,0.0208598,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00599781,0.0502512,0.00244706,0.00741001,0.00020464,0.00568119,0.0105345,-0.00291988,0.502825,0.0097773,1278,735,-0.0592222,-0.512811,37.1309,-0.215076,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00100923,0.0562309,-0.00264783,0.00733632,0.000368548,0.00531233,0.0102053,-0.00250038,0.495173,0.00965647,1285,735,-0.019947,-0.570334,37.162,-0.456392,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00329567,0.0632389,-0.00990743,0.00720005,0.000643951,0.00487365,0.0097955,-0.00195151,0.489347,0.00947556,1292,735,0.00814474,-0.640843,37.2127,-0.69282,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00761233,0.0698214,-0.0148152,0.00699516,0.000935174,0.00439382,0.00930244,-0.00137211,0.483541,0.00932362,1299,735,0.0406545,-0.704961,37.2634,-0.942099,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0132913,0.0746017,-0.0168396,0.00672323,0.00118091,0.00393011,0.00876093,-0.000856783,0.478324,0.00946583,1306,735,0.0922394,-0.750248,37.3249,-1.16131,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0190573,0.0776272,-0.0156322,0.00640578,0.00142097,0.00352469,0.00823027,-0.000403514,0.477652,0.00979056,1313,735,0.15104,-0.77716,37.3531,-1.36384,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0248533,0.0798811,-0.016765,0.00603238,0.00164946,0.00316745,0.00769258,-1.07393e-05,0.482774,0.0100673,1320,735,0.205544,-0.79382,37.3489,-1.56,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0292721,0.0822577,-0.0190738,0.00560791,0.00181201,0.00281873,0.00710812,0.000311806,0.489095,0.0102152,1327,735,0.244042,-0.815475,37.2846,-1.77317,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0323772,0.0854872,-0.0246859,0.00515745,0.00190513,0.00246789,0.00648677,0.000575809,0.494085,0.0101436,1334,735,0.262686,-0.839279,37.1812,-1.97214,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0351593,0.0883854,-0.0287273,0.00467856,0.00190832,0.00213456,0.00583803,0.000748857,0.497597,0.00994322,1341,735,0.281095,-0.8561,37.0438,-2.18467,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0379645,0.0899758,-0.0302197,0.00418309,0.00181303,0.00184708,0.0051926,0.00080352,0.500185,0.010077,1348,735,0.304896,-0.86223,36.9908,-2.37215,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0403661,0.0916622,-0.0324113,0.00367864,0.00164406,0.00163703,0.00458872,0.000733977,0.507386,0.0102065,1355,735,0.323291,-0.876418,37.0206,-2.55911,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0434438,0.0938262,-0.0350232,0.00319111,0.00147903,0.00150717,0.00406838,0.000601761,0.527128,0.0103572,1362,735,0.347385,-0.896627,37.0702,-2.75209,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0467045,0.0962909,-0.0383804,0.00277019,0.00133547,0.00141326,0.00363773,0.000467927,0.550546,0.0104164,1369,735,0.371651,-0.921278,37.0591,-2.95086,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0489239,0.0982478,-0.0376111,0.00246689,0.00121987,0.00127774,0.00326513,0.00042163,0.558404,0.0104228,1376,735,0.394151,-0.941266,36.9398,-3.14381,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0503889,0.0996574,-0.0376995,0.00229755,0.00110959,0.00107901,0.00293527,0.000471873,0.533791,0.0104189,1383,735,0.407409,-0.950564,36.7939,-3.33347,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.166622,0.125173,-0.0436581,-0.000554262,-0.00416563,-0.00693262,0.00480397,-0.00952386,-0.657998,0.0111516,984,742,1.61976,-1.2243,46.999,6.35786,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.166335,0.122222,-0.0349091,-0.00125339,-0.0037931,-0.00723234,0.00481973,-0.00986621,-0.698494,0.0111971,991,742,1.6276,-1.21018,46.7127,6.20918,45.0002,7.38688
-13.417,20.7344,-5.34082,0.165047,0.119426,-0.0294027,-0.00206818,-0.00357558,-0.00754063,0.00475632,-0.0104001,-0.735588,0.0110619,998,742,1.6211,-1.18631,46.3415,6.07079,44.654,7.22783
-12.7337,20.7339,-5.26754,0.162534,0.116472,-0.0256025,-0.00296245,-0.00349447,-0.00787484,0.00465087,-0.0111078,-0.768515,0.0108469,1005,742,1.60017,-1.15706,45.7988,5.92482,44.1441,7.06004
-12.054,20.7309,-5.1682,0.160535,0.1123,-0.0259595,-0.00393772,-0.00353849,-0.00823855,0.00450286,-0.0119791,-0.79751,0.0108724,1012,742,1.57896,-1.122,45.1819,5.80136,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.160103,0.107628,-0.0202432,-0.0049938,-0.00364532,-0.00864459,0.00435128,-0.0129904,-0.824317,0.0111546,1019,742,1.58211,-1.08146,44.5883,5.67383,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.158358,0.102763,-0.0139391,-0.00613251,-0.00380008,-0.00909712,0.00420527,-0.0141379,-0.849149,0.0107967,1026,742,1.57305,-1.04368,44.0065,5.56992,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.15405,0.0976484,-0.0072069,-0.00730271,-0.00396493,-0.00959611,0.00410633,-0.015374,-0.871494,0.0104398,1033,742,1.5388,-0.993537,43.4554,5.45035,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.14616,0.0916659,-0.00507371,-0.00842843,-0.00409165,-0.0101161,0.0040858,-0.0166059,-0.890976,0.0106645,1040,742,1.46196,-0.930522,42.9184,5.33693,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.1361,0.0819167,-0.00537263,-0.00942555,-0.00415959,-0.0106399,0.00416823,-0.0177534,-0.906693,0.0107532,1047,742,1.36003,-0.832453,42.3943,5.2541,41.042,6.0624
-7.95121,20.7286,-4.73662,0.126116,0.0689469,-0.00380375,-0.0103447,-0.00417916,-0.0111319,0.00428896,-0.0188128,-0.920478,0.0107915,1054,742,1.26184,-0.705513,41.937,5.2101,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.117417,0.0549169,0.00190572,-0.0112199,-0.00411575,-0.0115271,0.00439413,-0.0197297,-0.934857,0.0108109,1061,742,1.18304,-0.578382,41.5316,5.16011,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.108726,0.0413842,0.00738808,-0.0121232,-0.00402024,-0.0118045,0.00440867,-0.0205521,-0.950707,0.0108749,1068,742,1.10418,-0.454985,41.1286,5.11911,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0991188,0.0283982,0.0107263,-0.0129813,-0.00384957,-0.0118973,0.00432793,-0.0211588,-0.968618,0.0104045,1075,742,1.01295,-0.324166,40.6494,5.07988,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0890024,0.0152398,0.0123031,-0.0137354,-0.00360008,-0.0118037,0.00417781,-0.0215133,-0.988164,0.0100228,1082,742,0.914126,-0.190666,40.0867,5.04661,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0788544,0.00144195,0.0130336,-0.0143264,-0.00326016,-0.011535,0.0040001,-0.0215867,-1.00903,0.00966283,1089,742,0.813843,-0.0473687,39.4437,5.02606,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0686816,-0.0117414,0.0126673,-0.0147605,-0.00282096,-0.0110297,0.00375092,-0.0213324,-1.03345,0.00964078,1096,742,0.711713,0.0869597,38.7701,4.98513,38.1222,4.86395
-3.16565,20.725,-4.19976,0.058913,-0.0245143,0.0125153,-0.0150736,-0.00227428,-0.010243,0.00340391,-0.0207518,-1.06462,0.00965126,1103,742,0.614057,0.214567,38.0727,4.93755,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0478107,-0.0364426,0.0102676,-0.0152705,-0.00164283,-0.00920619,0.00299683,-0.0199101,-1.10398,0.00988442,1110,742,0.499677,0.3339,37.4065,4.90011,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0349764,-0.0479648,0.00252238,-0.0153233,-0.000953371,-0.00799861,0.00261348,-0.0188901,-1.15133,0.0106852,1117,742,0.359012,0.456867,36.8034,4.87272,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0231388,-0.0590443,-0.00122326,-0.0151862,-0.000219605,-0.00668085,0.00232873,-0.0177345,-1.20639,0.0107474,1124,742,0.234638,0.574012,36.329,4.82782,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0110319,-0.0676021,-0.00579303,-0.0148321,0.000543524,-0.00530246,0.0021948,-0.0164833,-1.2689,0.0103188,1131,742,0.106061,0.665463,35.8894,4.74489,35.7735,4.03533
0.258494,20.7232,-3.83554,0.000228395,-0.0758075,-0.00578666,-0.0142833,0.00131754,-0.00385341,0.00221742,-0.0151832,-1.34138,0.00985384,1138,742,-0.00195031,0.748945,35.5341,4.65793,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00859406,-0.0837072,-0.00127131,-0.0135431,0.00204944,-0.00237256,0.00240246,-0.0138961,-1.42309,0.00960398,1145,742,-0.0825984,0.831272,35.2151,4.54805,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0175709,-0.086765,0.000779859,-0.0126098,0.00271245,-0.000916553,0.00276708,-0.0126644,-1.51126,0.00947589,1152,742,-0.168912,0.857422,34.9791,4.40172,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0274865,-0.0867668,0.00105296,-0.0114225,0.00329264,0.000461183,0.00330708,-0.011437,1.5395,0.0093764,1159,742,-0.267649,0.851088,34.8671,4.22996,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0373606,-0.084773,0.000348206,-0.00997341,0.00375296,0.00171471,0.00396392,-0.0101844,1.44838,0.00918238,1166,742,-0.367637,0.825746,34.88,4.03814,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0467823,-0.0811217,-0.000763975,-0.00827396,0.00409419,0.00285631,0.00472196,-0.00890173,1.35445,0.00920899,1173,742,-0.463894,0.792064,34.9715,3.84153,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0538034,-0.0766785,0.00306964,-0.00644174,0.00427298,0.00388163,0.00553139,-0.00770015,1.25729,0.00941874,1180,742,-0.527644,0.748353,34.9801,3.60613,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0580567,-0.0682727,0.00758756,-0.00452902,0.00429093,0.00479341,0.00639438,-0.00663247,1.15728,0.00955265,1187,742,-0.562671,0.66454,34.901,3.34207,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0607677,-0.0575351,0.0125109,-0.00261443,0.00418224,0.00559745,0.00733219,-0.00576439,1.05822,0.00943351,1194,742,-0.581473,0.546564,34.8154,3.04267,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0617453,-0.0461582,0.0171043,-0.000697197,0.00399411,0.00624494,0.00831939,-0.00502248,0.96505,0.00934524,1201,742,-0.583484,0.426413,34.7576,2.74099,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0602841,-0.0345463,0.0199122,0.00114327,0.00370639,0.0067012,0.00924747,-0.00439782,0.879879,0.00947012,1208,742,-0.564195,0.305397,34.7401,2.44535,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0568791,-0.0240709,0.0228582,0.00282225,0.00333843,0.00700254,0.0100876,-0.00392695,0.803818,0.00953831,1215,742,-0.525165,0.197798,34.6699,2.17024,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0527585,-0.0139839,0.0256756,0.00426088,0.00289971,0.00718337,0.0107958,-0.00363525,0.738167,0.00984178,1222,742,-0.479141,0.0920271,34.5993,1.89058,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0481618,-0.00477538,0.0258497,0.00540705,0.00242596,0.00728523,0.0113527,-0.00351965,0.684492,0.00977574,1229,742,-0.433101,0.00141327,34.6192,1.62157,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0429891,0.00383773,0.0207564,0.00624744,0.00193134,0.00730055,0.0117022,-0.00352344,0.64169,0.00984603,1236,742,-0.390891,-0.0813425,34.7318,1.36574,35.1984,1.40519
