 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0125407,-0.0733777,0.0261033,-0.00654453,-0.000186553,-0.00407719,0.00180451,-0.00853559,-1.11652,0.0111075,1096,721,0.170625,0.717493,44.0716,5.67579,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00791299,-0.0763444,0.0261542,-0.00641507,0.000339322,-0.00342531,0.00177234,-0.0078481,-1.17456,0.0105347,1103,721,0.124848,0.751749,43.3961,5.53431,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00435571,-0.079023,0.0261094,-0.00627708,0.000959357,-0.00271348,0.0018638,-0.00718152,-1.24906,0.00957627,1110,721,0.0897462,0.775377,42.8607,5.40306,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0458507,-0.0514684,0.0125189,-0.00679673,-0.00207232,-0.00571014,0.00174493,-0.010614,-0.981523,0.0102011,1061,728,0.482096,0.518708,44.9835,6.31374,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0398299,-0.0571041,0.0141838,-0.0070028,-0.00167287,-0.00566546,0.00192311,-0.0105988,-1.00524,0.01001,1068,728,0.424507,0.572926,44.5267,6.19161,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0332347,-0.0620973,0.0160798,-0.007157,-0.00125309,-0.00553166,0.00206499,-0.0104751,-1.0305,0.0101288,1075,728,0.361615,0.616047,44.0453,6.07218,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0268786,-0.0662759,0.0214386,-0.00721852,-0.000861979,-0.00531761,0.00215478,-0.0102353,-1.05476,0.0103141,1082,728,0.306535,0.644484,43.466,5.93794,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0211709,-0.0693942,0.0233545,-0.0071984,-0.000480092,-0.0049971,0.00218196,-0.00986045,-1.08132,0.0103812,1089,728,0.252717,0.671696,42.7548,5.79045,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0155276,-0.073071,0.0262965,-0.00713616,-5.86244e-05,-0.00452827,0.00214962,-0.0093444,-1.11707,0.0102267,1096,728,0.201172,0.710744,42.02,5.64489,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0109548,-0.0763432,0.0281719,-0.0070517,0.000414205,-0.00391852,0.00209325,-0.00873075,-1.16597,0.00992352,1103,728,0.158755,0.74826,41.3151,5.48592,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00636656,-0.0794829,0.0294186,-0.00693206,0.000965506,-0.0032401,0.00212467,-0.00809123,-1.22723,0.00945533,1110,728,0.1153,0.780253,40.7507,5.35877,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.00160983,-0.0819803,0.0281796,-0.00676642,0.00154629,-0.00258569,0.00228494,-0.00750507,-1.29254,0.00949029,1117,728,0.0662296,0.80555,40.3094,5.22657,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00315339,-0.0837923,0.0256954,-0.00656416,0.0020865,-0.00197059,0.00251425,-0.00699191,-1.35705,0.00944791,1124,728,0.0150549,0.824108,39.9704,5.06749,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00741947,-0.0852075,0.0234116,-0.00634624,0.0025706,-0.00139004,0.00278227,-0.00655791,-1.41968,0.00947018,1131,728,-0.0308834,0.840108,39.6939,4.90702,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0121393,-0.0864698,0.0228222,-0.00612193,0.00296079,-0.000841415,0.00303808,-0.00619922,-1.4792,0.00969398,1138,728,-0.0786125,0.851932,39.4559,4.75706,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0172527,-0.0864152,0.0201368,-0.0058514,0.00322943,-0.000348411,0.00324278,-0.00586475,-1.5325,0.0101918,1145,728,-0.133855,0.856399,39.2362,4.58749,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0231736,-0.084603,0.0158703,-0.00551572,0.00342257,7.48932e-05,0.0034232,-0.00551635,1.56242,0.0101714,1152,728,-0.199863,0.837669,39.1434,4.38378,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0282148,-0.0830178,0.0121703,-0.00508656,0.0035073,0.00043243,0.003529,-0.00510826,1.52065,0.0101375,1159,728,-0.25614,0.820354,39.1575,4.18418,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0316965,-0.0825946,0.0143427,-0.00457863,0.00348278,0.000736812,0.00354957,-0.00464542,1.48039,0.00990228,1166,728,-0.286909,0.81437,39.2608,3.98348,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0336714,-0.0829183,0.0227598,-0.0039731,0.00334116,0.00103375,0.00348445,-0.0041164,1.43306,0.00976854,1173,728,-0.291898,0.815416,39.3651,3.79843,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0362317,-0.0819777,0.0272423,-0.00334038,0.00308713,0.00133305,0.00335264,-0.00360589,1.3742,0.0097283,1180,728,-0.309357,0.807004,39.3346,3.60402,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0388176,-0.0792987,0.0285606,-0.00267171,0.00274442,0.00162684,0.0031955,-0.00312279,1.30032,0.00972893,1187,728,-0.332444,0.776799,39.274,3.39494,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0409181,-0.0752461,0.026307,-0.00197478,0.00236076,0.00190753,0.00308053,-0.00269455,1.20998,0.00967242,1194,728,-0.356934,0.733773,39.2001,3.16997,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0412698,-0.0716327,0.0254505,-0.00125328,0.0019299,0.00217796,0.00303584,-0.00235922,1.10094,0.00955844,1201,728,-0.361602,0.698556,39.1426,2.95026,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0411953,-0.0679865,0.0253733,-0.000558978,0.0014755,0.00242494,0.00308792,-0.0021714,0.983995,0.00948369,1208,728,-0.360712,0.665073,39.0554,2.72598,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0411404,-0.0642712,0.0274602,7.12717e-05,0.000993858,0.00265645,0.00322876,-0.00216364,0.871366,0.0097783,1215,728,-0.356186,0.629342,38.9554,2.50802,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0412126,-0.0603939,0.0263965,0.000638412,0.000514819,0.00286314,0.00344042,-0.00228719,0.774608,0.0104417,1222,728,-0.358457,0.588271,38.896,2.3028,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0402076,-0.056978,0.0262534,0.0011459,6.85247e-05,0.00302676,0.00368154,-0.00246711,0.697333,0.0108964,1229,728,-0.348244,0.544985,38.9243,2.10066,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0388798,-0.0542895,0.0266708,0.00158543,-0.000390806,0.00314819,0.00389693,-0.0027023,0.633332,0.0109524,1236,728,-0.333836,0.514409,38.9705,1.88993,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0370367,-0.0514842,0.0273163,0.00195062,-0.000840997,0.00324132,0.0040839,-0.00297427,0.582083,0.0106981,1243,728,-0.313969,0.487672,39.0252,1.66895,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0770859,-0.0231521,0.0125511,-0.00384787,-0.00267463,-0.00471958,0.00149465,-0.00801715,-0.847229,0.0104934,1019,735,0.795825,0.224106,45.7675,7.0472,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0746745,-0.0264281,0.017707,-0.0045159,-0.0026877,-0.00495449,0.00143631,-0.00863991,-0.876622,0.00989479,1026,735,0.778999,0.256112,45.2073,6.91644,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0706604,-0.0290041,0.0208553,-0.00515603,-0.0026574,-0.00519294,0.00143439,-0.00924783,-0.903444,0.00976675,1033,735,0.7432,0.285974,44.6958,6.75872,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0657361,-0.0317798,0.0216276,-0.00573457,-0.00253915,-0.00543769,0.0015307,-0.00980441,-0.928287,0.0101172,1040,735,0.69496,0.31366,44.2264,6.60587,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0607828,-0.0366898,0.0186815,-0.00617479,-0.00234617,-0.00564223,0.00169766,-0.0102186,-0.948946,0.010096,1047,735,0.641155,0.365829,43.7556,6.46819,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0554199,-0.0425079,0.0168554,-0.00652719,-0.0020929,-0.00580663,0.00190548,-0.0105256,-0.96777,0.0102024,1054,735,0.584876,0.426742,43.3004,6.34633,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0500376,-0.0486537,0.0140079,-0.00683302,-0.00179973,-0.00587282,0.00207295,-0.0107057,-0.987824,0.010283,1061,735,0.526877,0.491982,42.9,6.22144,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0437533,-0.054288,0.014588,-0.00715639,-0.00151238,-0.00585864,0.00216849,-0.0108373,-1.00984,0.0102079,1068,735,0.464928,0.547322,42.4812,6.09758,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0370042,-0.0592182,0.0141393,-0.00742031,-0.00118498,-0.00575257,0.00224043,-0.0108457,-1.03372,0.0100654,1075,735,0.396839,0.591699,42.011,5.98635,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0304431,-0.0637016,0.019136,-0.00759198,-0.000863173,-0.00556794,0.00227789,-0.010733,-1.05717,0.00998831,1082,735,0.33906,0.622721,41.4579,5.86026,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.024829,-0.0678287,0.0239183,-0.00767522,-0.00053287,-0.00528297,0.00227272,-0.0104808,-1.08261,0.00965489,1089,735,0.290578,0.655971,40.8017,5.73501,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0195926,-0.0721506,0.0290766,-0.00769372,-0.000162319,-0.00485674,0.00221758,-0.0100736,-1.11516,0.00952893,1096,735,0.24657,0.698412,40.0989,5.5999,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0141929,-0.0763318,0.0321591,-0.00766051,0.000262089,-0.00429105,0.00214073,-0.00953916,-1.15813,0.00934147,1103,735,0.197774,0.744672,39.3984,5.45706,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00867774,-0.0794017,0.0312202,-0.00756649,0.000756082,-0.00364645,0.00212769,-0.0089381,-1.21102,0.00925065,1110,735,0.14151,0.779933,38.8169,5.31646,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.00304871,-0.0818781,0.0292911,-0.00740601,0.0012811,-0.00299743,0.00221495,-0.00833987,-1.26878,0.00959265,1117,735,0.0825341,0.805712,38.3448,5.19012,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00223344,-0.0834831,0.0265158,-0.00719137,0.00177594,-0.00235913,0.00235871,-0.00777414,-1.32862,0.00968498,1124,735,0.0255873,0.824933,37.9627,5.03841,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00709658,-0.0852968,0.025281,-0.00694767,0.00222083,-0.00173003,0.00253641,-0.00726326,-1.39037,0.00962649,1131,735,-0.0246262,0.841335,37.6164,4.88881,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0120846,-0.0867505,0.0245744,-0.0066892,0.00258278,-0.0011125,0.0027144,-0.00682082,-1.45304,0.00977525,1138,735,-0.0752615,0.855188,37.3145,4.73891,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0166742,-0.0880646,0.0237871,-0.00638144,0.0028365,-0.000539501,0.00286797,-0.00641291,-1.51253,0.0101266,1145,735,-0.122051,0.87031,37.0525,4.57535,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0221878,-0.0871927,0.0193548,-0.00600018,0.00300408,-3.55021e-05,0.00300422,-0.00600032,-1.56685,0.00997546,1152,735,-0.184268,0.864227,36.9233,4.38354,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0273388,-0.0859881,0.0175807,-0.00552393,0.00306534,0.000399288,0.00308386,-0.00554245,1.52444,0.00971996,1159,735,-0.23845,0.851566,36.9059,4.19254,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0313304,-0.0852158,0.0182435,-0.00497124,0.00301455,0.000782505,0.0030905,-0.00504719,1.47404,0.00913894,1166,735,-0.276906,0.845864,37.0111,3.99726,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0339095,-0.0848933,0.0215907,-0.00433929,0.00286239,0.00114937,0.00304138,-0.00451827,1.41631,0.0090321,1173,735,-0.29658,0.845049,37.1655,3.81847,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0366002,-0.0840179,0.0250936,-0.00367443,0.00261422,0.00149801,0.00295282,-0.00401304,1.34849,0.00934274,1180,735,-0.317018,0.835585,37.1597,3.6294,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.039538,-0.081428,0.0270443,-0.00296518,0.00229992,0.0018151,0.00286502,-0.00353027,1.26898,0.00941184,1187,735,-0.342553,0.803775,37.0931,3.43321,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0419816,-0.0774588,0.0262823,-0.0022234,0.00195684,0.00210111,0.00283038,-0.00309694,1.17679,0.00955065,1194,735,-0.367862,0.756534,37.023,3.20378,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0432136,-0.0736994,0.0272543,-0.00146597,0.00158785,0.00236408,0.00287525,-0.00275337,1.07213,0.00952449,1201,735,-0.378048,0.7128,36.966,2.98116,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0429557,-0.0698966,0.0286614,-0.00073866,0.00120972,0.0025967,0.00300896,-0.00253789,0.964856,0.00963657,1208,735,-0.372609,0.671582,36.9089,2.76071,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0423478,-0.066305,0.0301812,-7.35354e-05,0.000823478,0.00280411,0.00321473,-0.00246478,0.864699,0.00981215,1215,735,-0.363535,0.639453,36.7902,2.55329,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0420334,-0.0627978,0.0290585,0.000527238,0.000448879,0.00297698,0.0034653,-0.00248918,0.778818,0.0103332,1222,735,-0.362093,0.609736,36.6866,2.34298,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.041979,-0.059269,0.0268956,0.00106439,0.000111186,0.00310798,0.0037321,-0.00255652,0.709317,0.0105999,1229,735,-0.365038,0.572393,36.7107,2.12934,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0408962,-0.0564618,0.0260958,0.00152974,-0.000224828,0.00320301,0.00397343,-0.00266852,0.65173,0.0106698,1236,735,-0.355278,0.54334,36.7855,1.9144,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0388028,-0.053547,0.0260705,0.00192073,-0.000545313,0.00327082,0.00418323,-0.00280781,0.605147,0.0104775,1243,735,-0.334111,0.514798,36.8558,1.70328,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0367998,-0.0497498,0.0228883,0.00223376,-0.000843066,0.00331296,0.00434808,-0.00295738,0.568032,0.01004,1250,735,-0.319768,0.478083,36.8721,1.4934,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0350613,-0.0454585,0.0187856,0.00247696,-0.00109965,0.00330391,0.0044455,-0.00306819,0.537341,0.00962674,1257,735,-0.309938,0.437804,36.8497,1.27259,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0330064,-0.0423108,0.015672,0.00267449,-0.00131954,0.00324912,0.00449125,-0.00313629,0.509843,0.00948004,1264,735,-0.295159,0.409841,36.8575,1.066,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0303446,-0.0405766,0.0146352,0.00284064,-0.00144794,0.00316417,0.00451865,-0.00312594,0.487604,0.00951055,1271,735,-0.270432,0.395731,36.8832,0.857401,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0272057,-0.0395201,0.01415,0.00296037,-0.00146593,0.00306559,0.00452821,-0.00303376,0.47275,0.00953752,1278,735,-0.239893,0.386063,36.8929,0.668497,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0248106,-0.0377583,0.00998293,0.00302395,-0.00136865,0.00295924,0.00451287,-0.00285757,0.466158,0.00954261,1285,735,-0.223885,0.371656,36.8964,0.467034,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.022944,-0.0350481,0.00334462,0.00302052,-0.00121975,0.00283679,0.0044419,-0.00264113,0.46449,0.00940609,1292,735,-0.218082,0.348192,36.9215,0.268782,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0216457,-0.0317791,-0.00285115,0.00295076,-0.00103891,0.00267675,0.00429424,-0.00238239,0.465172,0.00924557,1299,735,-0.217274,0.316525,36.9443,0.056546,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0196322,-0.0291531,-0.00429979,0.00284206,-0.000806611,0.00244925,0.00407174,-0.00203629,0.465298,0.00928254,1306,735,-0.20029,0.292088,36.9681,-0.141333,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0172103,-0.027348,-0.00165059,0.00270842,-0.000560385,0.00221526,0.00382695,-0.00167891,0.467576,0.00948698,1313,735,-0.171177,0.27132,36.9605,-0.328475,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0145881,-0.0259372,-0.00101087,0.00255037,-0.000290365,0.00199943,0.00358259,-0.00132258,0.476567,0.00960004,1320,735,-0.144005,0.257873,36.9216,-0.514579,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0126373,-0.024977,-0.00222773,0.00236588,-3.20888e-05,0.00181132,0.00333909,-0.0010053,0.493037,0.00951182,1327,735,-0.127142,0.250093,36.8307,-0.715279,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0111446,-0.0238436,-0.00416701,0.00217868,0.00021309,0.00161324,0.00308492,-0.000693145,0.511818,0.00925444,1334,735,-0.116351,0.242629,36.7049,-0.896098,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00975084,-0.0227369,-0.00331494,0.0020019,0.000409472,0.00138466,0.00280294,-0.000391576,0.524472,0.00900867,1341,735,-0.101018,0.236806,36.5453,-1.09385,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00865691,-0.0211874,-0.00352981,0.00183178,0.000549179,0.00115937,0.00251539,-0.000134435,0.53277,0.00931809,1348,735,-0.0908514,0.227653,36.4732,-1.28011,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00789084,-0.0199535,-0.00532003,0.00166136,0.000652243,0.000992763,0.00227042,4.31772e-05,0.550291,0.00970613,1355,735,-0.0870053,0.213753,36.4862,-1.45908,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00714766,-0.0188311,-0.00719899,0.00147884,0.000727786,0.000939353,0.00211495,9.16799e-05,0.595243,0.00990217,1362,735,-0.0836055,0.200515,36.5114,-1.63962,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00623047,-0.0179766,-0.00804087,0.00130228,0.000793271,0.000960046,0.00204098,5.4569e-05,0.65583,0.00980358,1369,735,-0.0763695,0.188788,36.4727,-1.82419,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0050047,-0.0175741,-0.00681106,0.00117559,0.00085529,0.000961613,0.0019903,4.05815e-05,0.702885,0.00966095,1376,735,-0.0618134,0.18376,36.3428,-2.00154,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00397617,-0.0172202,-0.0072702,0.00112968,0.000899186,0.000895369,0.00191719,0.000111676,0.721393,0.00968899,1383,735,-0.0527583,0.183484,36.1933,-2.1779,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.086608,-0.00859336,-0.00160981,-0.000710922,-0.00216545,-0.00386266,0.00249234,-0.00536872,-0.692347,0.0107032,984,742,0.873114,0.121259,46.1088,7.61349,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0864378,-0.00984407,0.000835302,-0.00119193,-0.00218108,-0.00396398,0.00230821,-0.00568121,-0.723335,0.0106667,991,742,0.874471,0.126877,45.8386,7.45243,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0855576,-0.0110608,0.00137045,-0.00172791,-0.00220543,-0.00407973,0.00212003,-0.00605338,-0.75617,0.0104754,998,742,0.866147,0.133902,45.483,7.30988,44.654,7.22783
-12.7337,20.7339,-5.26754,0.083398,-0.0128668,-2.2331e-05,-0.0022839,-0.00224013,-0.004223,0.00196104,-0.00648507,-0.787989,0.0102184,1005,742,0.842418,0.143588,44.9558,7.17197,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0816666,-0.0161342,0.00171789,-0.00286666,-0.00225969,-0.00440636,0.00185363,-0.00697998,-0.819781,0.0102093,1012,742,0.827463,0.167037,44.3367,7.03805,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0805358,-0.0195578,0.00561753,-0.00347921,-0.00228219,-0.00462178,0.00177967,-0.00754107,-0.849789,0.010387,1019,742,0.821625,0.195101,43.7404,6.90227,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0785295,-0.023016,0.0120591,-0.00412381,-0.00230336,-0.00486311,0.00173398,-0.00816115,-0.877913,0.00985962,1026,742,0.810613,0.228036,43.1556,6.77497,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0756106,-0.0261567,0.0160906,-0.00476536,-0.00229471,-0.00512298,0.00173979,-0.00879985,-0.903707,0.00931025,1033,742,0.787043,0.262885,42.6241,6.63703,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0713249,-0.0288672,0.0187547,-0.00537717,-0.00222152,-0.00539409,0.00182078,-0.00941946,-0.927684,0.00940177,1040,742,0.747838,0.290628,42.1213,6.4922,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0660244,-0.0333201,0.0191332,-0.0059106,-0.0020998,-0.00563575,0.00194393,-0.00995434,-0.948412,0.00970001,1047,742,0.695239,0.337172,41.6427,6.35304,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0606161,-0.0388422,0.0189415,-0.00638547,-0.00193829,-0.00583519,0.00208262,-0.0104064,-0.967437,0.0101913,1054,742,0.640846,0.390263,41.2348,6.23682,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0551642,-0.0447504,0.0186472,-0.00681853,-0.00174045,-0.00594556,0.00218553,-0.0107445,-0.9872,0.0105901,1061,742,0.585902,0.447921,40.875,6.10551,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0491996,-0.0506345,0.017219,-0.00725389,-0.00153002,-0.00597159,0.00223002,-0.0110139,-1.00886,0.0108724,1068,742,0.524144,0.504995,40.5144,5.99151,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0424364,-0.055835,0.0164166,-0.0076284,-0.00127041,-0.00590502,0.00225695,-0.0111558,-1.03233,0.0105708,1075,742,0.45527,0.556672,40.0727,5.88365,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0360865,-0.0608072,0.0199073,-0.00791321,-0.00100124,-0.00575832,0.00225858,-0.011173,-1.05567,0.0101518,1082,742,0.39723,0.597963,39.5433,5.77402,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0301515,-0.0655506,0.0251763,-0.00810396,-0.000714096,-0.00551389,0.00222841,-0.0110465,-1.08059,0.00953732,1089,742,0.346234,0.637613,38.9327,5.66552,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0242424,-0.070157,0.0308143,-0.00820834,-0.000386395,-0.00513337,0.0021561,-0.0107508,-1.11093,0.00927234,1096,742,0.296169,0.682701,38.2887,5.52855,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0182514,-0.0744209,0.0337427,-0.00823308,-5.62018e-06,-0.00461329,0.00206169,-0.0103004,-1.14951,0.00903032,1103,742,0.241153,0.729364,37.6224,5.38408,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0117207,-0.0774893,0.0318527,-0.00817263,0.00043695,-0.00400338,0.00201079,-0.00974647,-1.19623,0.009037,1110,742,0.173138,0.763884,37.0012,5.25221,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00522061,-0.0800039,0.0276986,-0.00802499,0.00091111,-0.00336322,0.00203544,-0.00914932,-1.24817,0.00971971,1117,742,0.101788,0.791337,36.4537,5.13121,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.000780229,-0.0825223,0.0262142,-0.00780537,0.00136566,-0.0027074,0.00210527,-0.00854498,-1.30412,0.00999723,1124,742,0.0397098,0.815114,36.0331,5.0023,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00608216,-0.0848273,0.0268396,-0.0075406,0.00177878,-0.00203959,0.00220561,-0.00796743,-1.3645,0.00996201,1131,742,-0.0119193,0.834923,35.6506,4.8539,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0115099,-0.0871017,0.0288337,-0.00724718,0.00212364,-0.00136789,0.00231924,-0.00744277,-1.42877,0.00982715,1138,742,-0.0625427,0.856224,35.3451,4.70524,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0163222,-0.0893621,0.0297215,-0.0068965,0.00237772,-0.00073017,0.00243486,-0.00695363,-1.49271,0.00969489,1145,742,-0.108734,0.879759,35.0741,4.54808,35.3037,3.68854
1.64643,20.735,-3.79429,-0.02118,-0.089906,0.0289888,-0.00646411,0.00254681,-0.000158285,0.00254959,-0.00646689,-1.55324,0.00940965,1152,742,-0.158109,0.885436,34.885,4.37731,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0260575,-0.0892452,0.0272516,-0.00593913,0.00261641,0.000344103,0.00263022,-0.00595295,1.53066,0.00910437,1159,742,-0.209397,0.878465,34.8274,4.19695,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0301869,-0.0878851,0.0271178,-0.005344,0.00257758,0.00079375,0.00265633,-0.00542275,1.47191,0.00878726,1166,742,-0.250554,0.867494,34.8962,4.00216,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0340575,-0.0863781,0.0257016,-0.00468146,0.0024487,0.0012155,0.00265022,-0.00488298,1.4065,0.00874646,1173,742,-0.291285,0.857776,35.0434,3.82536,35.439,2.99562
4.47245,20.7865,-3.98353,-0.037224,-0.0848628,0.0247437,-0.0039799,0.00223726,0.00160084,0.00262525,-0.00436788,1.33302,0.00889913,1180,742,-0.324174,0.846486,35.1001,3.62664,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0400905,-0.0824299,0.0253054,-0.00322726,0.00197254,0.00193447,0.00261327,-0.00386799,1.25095,0.00900646,1187,742,-0.351432,0.818264,35.0426,3.43578,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0429814,-0.0789779,0.0269559,-0.00244102,0.00168237,0.00222332,0.00265279,-0.00341145,1.15925,0.00903931,1194,742,-0.376999,0.772654,34.9615,3.21784,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0447331,-0.0754235,0.0289568,-0.00164889,0.00137324,0.0024779,0.00276447,-0.00304012,1.0592,0.00913182,1201,742,-0.390517,0.727176,34.901,3.00471,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0447171,-0.071555,0.0294702,-0.000889794,0.00106108,0.00269473,0.00295149,-0.0027802,0.959052,0.0094344,1208,742,-0.389033,0.68533,34.8733,2.79089,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0440642,-0.0681211,0.0295475,-0.00018913,0.000750869,0.00287896,0.00319794,-0.0026362,0.866311,0.00955685,1215,742,-0.382015,0.654161,34.7811,2.58744,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0433382,-0.0645653,0.0270553,0.000446474,0.000456378,0.00302282,0.00347425,-0.0025714,0.786217,0.00986201,1222,742,-0.37896,0.627765,34.6866,2.37141,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0432024,-0.0607842,0.0238251,0.00101327,0.000195252,0.0031262,0.0037571,-0.00254858,0.720352,0.00981917,1229,742,-0.383169,0.596078,34.6684,2.16017,35.1477,1.58084
10.078,20.8522,-3.9868,-0.042031,-0.0577016,0.0220805,0.00150174,-5.82768e-05,0.00319779,0.00401328,-0.00256981,0.665773,0.00992153,1236,742,-0.374318,0.566904,34.7345,1.95517,35.1984,1.40519
