 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.115669,-1.09182,0.391868,-0.0355142,0.00707843,-0.0155498,0.0121512,-0.040587,-1.25545,0.0126551,1096,721,-0.486025,10.5941,41.9493,15.4587,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.140095,-1.10857,0.388572,-0.0340643,0.00881865,-0.0116615,0.0117847,-0.0370303,-1.32173,0.0122454,1103,721,-0.72862,10.7739,41.0891,15.4615,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.159985,-1.1204,0.386703,-0.0329972,0.0101874,-0.00769227,0.0115167,-0.0343265,-1.39968,0.011477,1110,721,-0.923521,10.8913,40.4003,15.4288,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0594578,-0.970177,0.355165,-0.0389694,-0.00474673,-0.0307953,0.0133718,-0.0570879,-1.03898,0.0131195,1061,728,1.1799,9.42538,44.2852,15.1227,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0238746,-1.00984,0.357964,-0.03996,-0.00272896,-0.029183,0.0132704,-0.0559593,-1.06931,0.0122199,1068,728,0.834106,9.82661,43.5382,15.338,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0138351,-1.04452,0.355652,-0.0404372,-0.000717817,-0.0271518,0.0130621,-0.0542172,-1.10115,0.0125454,1075,728,0.459371,10.1734,42.7629,15.5241,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0496162,-1.07392,0.360681,-0.0402252,0.00137672,-0.0244806,0.0127002,-0.0515486,-1.13756,0.0127768,1082,728,0.115165,10.4634,41.8978,15.6407,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0795215,-1.09621,0.361617,-0.0393262,0.00354264,-0.021283,0.0123142,-0.0480977,-1.17987,0.01243,1089,728,-0.176338,10.6821,40.9533,15.6953,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.106536,-1.11807,0.364287,-0.0380202,0.00562224,-0.0176828,0.0118874,-0.0442854,-1.23029,0.0122064,1096,728,-0.436086,10.9064,40.0113,15.7372,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.130925,-1.13591,0.365512,-0.0367144,0.00761044,-0.0137825,0.0115465,-0.0406504,-1.29262,0.0122574,1103,728,-0.67179,11.0933,39.1154,15.7297,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.152034,-1.14917,0.37078,-0.035641,0.00932991,-0.00971661,0.0113395,-0.0376506,-1.36685,0.0120244,1110,728,-0.868073,11.2178,38.3829,15.7098,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.17077,-1.15745,0.379856,-0.0348424,0.010715,-0.00569777,0.0114168,-0.0355442,-1.44824,0.0120873,1117,728,-1.03437,11.2829,37.7857,15.6357,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.193422,-1.15812,0.377982,-0.0341609,0.0118236,-0.00177971,0.0118924,-0.0342297,-1.53217,0.012111,1124,728,-1.25766,11.2813,37.2735,15.475,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.219109,-1.15583,0.368223,-0.0333746,0.0127057,0.00211984,0.012803,-0.0334719,1.52492,0.012371,1131,728,-1.52422,11.2541,36.8059,15.3008,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.247924,-1.15299,0.364034,-0.0324105,0.0134755,0.00613005,0.0142803,-0.0332153,1.44025,0.0136576,1138,728,-1.81316,11.2222,36.3422,15.1211,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.272482,-1.14817,0.373758,-0.0311362,0.0141246,0.0102117,0.0163219,-0.0333335,1.35886,0.0148728,1145,728,-2.03655,11.1642,35.9092,14.8928,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.300215,-1.128,0.373581,-0.0293505,0.0147215,0.0142245,0.0189138,-0.0335428,1.28419,0.0145956,1152,728,-2.30857,10.9537,35.5984,14.5021,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.326736,-1.10236,0.37136,-0.0269766,0.015159,0.0182512,0.0219652,-0.0337828,1.21385,0.0135511,1159,728,-2.57187,10.6868,35.4035,14.0633,39.467,3.36084
3.25553,22.2681,-4.99038,-0.352027,-1.07316,0.358383,-0.0240573,0.0154297,0.0222118,0.0254044,-0.034032,1.14871,0.0128686,1166,728,-2.84102,10.3996,35.3285,13.5949,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.374058,-1.04263,0.357334,-0.0203145,0.0156614,0.0260072,0.0292953,-0.0339484,1.08795,0.0127698,1173,728,-3.05746,10.0871,35.26,13.1209,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.388105,-1.00376,0.367986,-0.0160462,0.0157136,0.0294988,0.0333352,-0.0336677,1.03232,0.014066,1180,728,-3.175,9.70438,35.1098,12.5237,39.753,2.82127
5.37291,22.3019,-5.07865,-0.397442,-0.948953,0.380214,-0.0114266,0.0155674,0.0327152,0.0374604,-0.0333196,0.981042,0.0139793,1187,728,-3.24324,9.12843,34.968,11.7876,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.405324,-0.883947,0.38772,-0.00674607,0.0151789,0.035646,0.0415101,-0.0330773,0.934577,0.0136122,1194,728,-3.30565,8.45336,34.8256,10.9468,39.6621,2.44725
6.77591,22.3191,-5.077,-0.407648,-0.820678,0.395562,-0.00190878,0.0146421,0.03826,0.0455114,-0.0327781,0.891905,0.0128165,1201,728,-3.31171,7.7953,34.7395,10.1305,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.406691,-0.761202,0.401388,0.00285894,0.0137435,0.040193,0.048861,-0.0322585,0.852691,0.0120478,1208,728,-3.28833,7.18259,34.657,9.34915,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.40436,-0.703471,0.408146,0.00728902,0.0125841,0.0413737,0.0513948,-0.0315218,0.81735,0.0119347,1215,728,-3.24962,6.60116,34.5776,8.57975,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.400735,-0.645608,0.411641,0.0111881,0.0111599,0.0418117,0.0529858,-0.0306377,0.78523,0.0126378,1222,728,-3.20373,6.01677,34.5533,7.82122,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.394543,-0.589817,0.407229,0.0143568,0.00965359,0.0416227,0.0536942,-0.0296839,0.757179,0.0133873,1229,728,-3.14616,5.45075,34.6486,7.09616,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.385121,-0.536708,0.392052,0.0167506,0.00814978,0.0407804,0.0534568,-0.0285563,0.732866,0.0139595,1236,728,-3.07607,4.92234,34.8117,6.40139,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.372057,-0.486923,0.374369,0.0185994,0.00670169,0.0394164,0.0525133,-0.0272122,0.710501,0.0135556,1243,728,-2.97478,4.44097,35.019,5.72835,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.242536,-0.642878,0.380656,-0.016991,-0.0136285,-0.03148,0.0162151,-0.0468346,-0.812076,0.0146894,1019,735,3.01456,6.12455,46.4904,12.8115,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.232701,-0.692597,0.367121,-0.0218965,-0.0127097,-0.0323773,0.0153984,-0.0500046,-0.855863,0.0143664,1026,735,2.90386,6.62922,45.9016,13.184,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.213086,-0.742707,0.369198,-0.0266924,-0.011762,-0.0331341,0.0147375,-0.0531918,-0.8962,0.0146117,1033,735,2.71661,7.14282,45.2411,13.5031,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.180589,-0.796178,0.36626,-0.0310102,-0.0108176,-0.0336681,0.0142355,-0.0560633,-0.93107,0.0158869,1040,735,2.39257,7.69525,44.5111,13.8554,43.635,6.32946
-8.55339,21.4774,-5.34432,0.146043,-0.85712,0.359419,-0.0343447,-0.00955016,-0.0336166,0.0138823,-0.0577771,-0.962053,0.0153088,1047,735,2.04289,8.31706,43.7596,14.2861,43.206,6.1387
-7.86646,21.4792,-5.28651,0.109084,-0.918654,0.351526,-0.036951,-0.00801614,-0.0330957,0.0136361,-0.0586033,-0.991452,0.0146037,1054,735,1.66756,8.94045,43.0086,14.7384,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0755366,-0.974257,0.343662,-0.0388432,-0.00617844,-0.0320912,0.0134974,-0.058519,-1.02078,0.0133031,1061,735,1.32647,9.49767,42.344,15.1298,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0414549,-1.01745,0.338879,-0.0403447,-0.00428126,-0.0306775,0.0132715,-0.0578974,-1.05109,0.0122301,1068,735,0.983955,9.9396,41.6659,15.3892,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.00465865,-1.05501,0.332444,-0.0412988,-0.00231612,-0.0287784,0.0129504,-0.0565654,-1.08306,0.0118744,1075,735,0.611477,10.3272,40.9154,15.6073,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0321,-1.089,0.334509,-0.0415902,-0.000235974,-0.0262593,0.0125099,-0.054336,-1.11891,0.0120113,1082,735,0.252359,10.6704,40.0736,15.7734,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0647832,-1.11579,0.341014,-0.0411839,0.00196443,-0.0232211,0.0120867,-0.0513061,-1.15972,0.0115062,1089,735,-0.0589139,10.9291,39.1496,15.881,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0937263,-1.1403,0.34732,-0.0402673,0.00415185,-0.0197377,0.0116549,-0.0477704,-1.20753,0.0111747,1096,735,-0.332728,11.1704,38.2133,15.9575,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.120314,-1.16011,0.351427,-0.0391787,0.00630625,-0.0158784,0.0113008,-0.0441733,-1.26604,0.0112532,1103,735,-0.586331,11.3709,37.3042,15.9795,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.144053,-1.17439,0.355114,-0.0381744,0.0082756,-0.011765,0.0110855,-0.0409844,-1.33635,0.0117864,1110,735,-0.811876,11.503,36.5362,15.9634,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.16642,-1.18373,0.362176,-0.0373519,0.00997911,-0.0076065,0.0111715,-0.0385442,-1.4153,0.0122102,1117,735,-1.01826,11.5838,35.8834,15.9053,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.191506,-1.18507,0.360926,-0.0366013,0.0114247,-0.00349438,0.0116776,-0.0368542,-1.49854,0.0121117,1124,735,-1.26559,11.598,35.3066,15.7528,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.218273,-1.18328,0.350782,-0.0357578,0.0126309,0.000612594,0.0126386,-0.0357656,1.55814,0.0120107,1131,735,-1.54426,11.5854,34.7669,15.5809,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.246774,-1.18055,0.339255,-0.0347756,0.013676,0.0048434,0.0141554,-0.0352551,1.47213,0.0125169,1138,735,-1.84277,11.5684,34.2592,15.4025,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.269184,-1.17787,0.340218,-0.0335441,0.0145324,0.00918058,0.0162259,-0.0352376,1.38839,0.013459,1145,735,-2.05949,11.5359,33.8214,15.2038,37.273,3.72276
1.73812,21.4835,-4.31457,-0.295783,-1.16364,0.341799,-0.0318462,0.0152232,0.0134932,0.0188169,-0.0354398,1.31051,0.014027,1152,735,-2.31747,11.3703,33.4764,14.8899,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.323419,-1.13996,0.340273,-0.0295234,0.015673,0.0177942,0.0218378,-0.0356882,1.23729,0.0133056,1159,735,-2.59136,11.1177,33.2419,14.4841,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.353932,-1.11145,0.339531,-0.0265522,0.0158929,0.0219778,0.0252223,-0.0358816,1.16936,0.0124535,1166,735,-2.89284,10.8246,33.0937,14.0182,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.381037,-1.08033,0.339263,-0.0227615,0.0160116,0.0259565,0.0290222,-0.0357722,1.10615,0.0123285,1173,735,-3.15928,10.5098,33.019,13.5379,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.399936,-1.04373,0.348052,-0.018374,0.0159382,0.0296368,0.0330263,-0.0354622,1.04777,0.0141182,1180,735,-3.32858,10.1413,32.8481,12.976,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.4135,-0.987952,0.365561,-0.0135409,0.0156695,0.0330281,0.0371775,-0.0350489,0.993575,0.0149896,1187,735,-3.43032,9.54808,32.6524,12.2363,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.425257,-0.921148,0.380314,-0.00852568,0.0151805,0.0360981,0.0413217,-0.0346669,0.944031,0.0150457,1194,735,-3.51909,8.84204,32.4671,11.3664,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.431163,-0.85349,0.389216,-0.0033153,0.01457,0.0387598,0.0454054,-0.0341507,0.898774,0.0144002,1201,735,-3.55947,8.1447,32.3561,10.4926,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.429662,-0.790951,0.389615,0.00186285,0.0137203,0.0407311,0.0489519,-0.0333687,0.857669,0.0133403,1208,735,-3.54032,7.50483,32.3208,9.68906,37.3953,2.08587
8.07084,21.577,-4.49745,-0.422591,-0.733884,0.389015,0.00673667,0.0126928,0.0419731,0.0517933,-0.0323639,0.820815,0.0126685,1215,735,-3.46736,6.93718,32.2771,8.94413,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.41305,-0.675771,0.396511,0.0110952,0.0114671,0.0425025,0.053784,-0.0312218,0.787586,0.0128914,1222,735,-3.35539,6.34366,32.2555,8.17884,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.404559,-0.618103,0.397682,0.0147198,0.0101769,0.0424253,0.0549344,-0.0300376,0.758654,0.0130752,1229,735,-3.2649,5.74696,32.3644,7.42559,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.396325,-0.564814,0.386154,0.0175217,0.00887886,0.0417295,0.0551529,-0.0287524,0.733803,0.01381,1236,735,-3.19999,5.21791,32.5378,6.71522,37.2451,1.37642
10.8857,21.614,-4.52447,-0.384639,-0.512014,0.365501,0.0196834,0.0076192,0.0404628,0.0545612,-0.0272586,0.711404,0.0137207,1243,735,-3.11804,4.71271,32.749,6.01864,37.294,1.1955
11.5887,21.6221,-4.52238,-0.371424,-0.462445,0.34158,0.021468,0.00657791,0.0388466,0.0535765,-0.0255306,0.69072,0.0131873,1250,735,-3.02747,4.24086,32.9217,5.36525,37.284,1.0186
12.2898,21.6293,-4.50824,-0.357581,-0.413296,0.328093,0.0229601,0.00582345,0.0370423,0.0524122,-0.0236286,0.671741,0.0124485,1257,735,-2.91211,3.76098,33.0428,4.69986,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.342089,-0.364737,0.314604,0.024143,0.00536448,0.0351173,0.0511046,-0.0215971,0.654769,0.0123754,1264,735,-2.78082,3.28387,33.2092,4.04918,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.325214,-0.320582,0.30787,0.0249882,0.0051329,0.0331602,0.049675,-0.0195538,0.639952,0.0214288,1271,735,-2.62345,2.86043,33.3921,3.40699,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.305113,-0.282559,0.292567,0.0254359,0.00498337,0.0312,0.0480428,-0.0176235,0.627033,0.025768,1278,735,-2.45019,2.50391,33.6025,2.85151,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.285323,-0.247368,0.277362,0.0255091,0.00491919,0.0291774,0.0461546,-0.0157262,0.615797,0.026104,1285,735,-2.28028,2.17408,33.8038,2.31525,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.266295,-0.217322,0.259221,0.0251562,0.00489455,0.0270375,0.0438986,-0.0138478,0.606146,0.0222299,1292,735,-2.12358,1.88344,34.0249,1.85768,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.247639,-0.192031,0.236666,0.0243352,0.00494073,0.0248835,0.0413442,-0.0120683,0.599598,0.0165375,1299,735,-1.9793,1.63455,34.2538,1.45363,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.22828,-0.169911,0.215274,0.0230395,0.00494308,0.0228719,0.038588,-0.0106054,0.597043,0.0109785,1306,735,-1.82653,1.43091,34.4895,1.08466,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.210947,-0.150463,0.196229,0.0214239,0.00496081,0.0210179,0.0357647,-0.00937996,0.598756,0.0113588,1313,735,-1.68996,1.26254,34.6716,0.736047,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.194235,-0.134423,0.178257,0.0195669,0.00495642,0.019319,0.0329157,-0.00839242,0.604639,0.011089,1320,735,-1.55785,1.1271,34.8083,0.417015,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.180898,-0.120674,0.16462,0.0175953,0.00492882,0.0177796,0.0301359,-0.00761183,0.614301,0.0107791,1327,735,-1.45095,1.00605,34.8548,0.0985301,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.170166,-0.107644,0.149392,0.0156688,0.0048511,0.0163317,0.027464,-0.00694408,0.625489,0.0105443,1334,735,-1.37345,0.890221,34.8462,-0.185149,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.16055,-0.0952273,0.136766,0.0137976,0.00474473,0.0149357,0.0248777,-0.00633542,0.638268,0.010455,1341,735,-1.30228,0.781679,34.7935,-0.479174,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.150933,-0.0853688,0.120599,0.0120778,0.00463793,0.0136201,0.0224768,-0.00576111,0.652089,0.010903,1348,735,-1.2384,0.699409,34.8353,-0.72559,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.142843,-0.0761742,0.101737,0.0105313,0.00450939,0.0124002,0.0202809,-0.00524014,0.666295,0.0112807,1355,735,-1.19552,0.625979,34.9516,-0.968857,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.135331,-0.0668781,0.0799001,0.00924256,0.00440761,0.0113263,0.0184065,-0.00475635,0.680256,0.0112969,1362,735,-1.16511,0.556696,35.0788,-1.21521,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.129672,-0.0586823,0.0665533,0.00826966,0.00432793,0.0104045,0.0168883,-0.00429075,0.691795,0.0110688,1369,735,-1.13596,0.488075,35.1091,-1.46397,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.123968,-0.0517376,0.0585911,0.00759669,0.00425297,0.00955554,0.0156255,-0.00377586,0.698794,0.0108396,1376,735,-1.09555,0.429246,35.0397,-1.6996,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.118481,-0.0457656,0.0526963,0.00715713,0.00414559,0.00871878,0.0144992,-0.00319649,0.69989,0.0107825,1383,735,-1.05313,0.379408,34.9441,-1.92796,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.250197,-0.408997,0.360569,0.00187509,-0.0193697,-0.0271887,0.0204427,-0.0379374,-0.599169,0.0145693,984,742,3.03255,3.80989,46.819,11.2082,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.253218,-0.441931,0.379179,-0.000292942,-0.0184406,-0.0279104,0.0199816,-0.0387152,-0.628234,0.0144715,991,742,3.09437,4.11361,46.5451,11.3527,45.0002,7.38688
-13.417,20.7344,-5.34082,0.254355,-0.476741,0.38912,-0.00306705,-0.0176571,-0.0287507,0.0192997,-0.0400239,-0.661153,0.0143625,998,742,3.12585,4.45627,46.1901,11.531,44.654,7.22783
-12.7337,20.7339,-5.26754,0.251524,-0.523035,0.398153,-0.00644789,-0.0168707,-0.0297589,0.0185525,-0.0418711,-0.698717,0.0141939,1005,742,3.11691,4.93579,45.6338,11.7973,44.1441,7.06004
-12.054,20.7309,-5.1682,0.251498,-0.576811,0.388691,-0.0104389,-0.0159296,-0.0307876,0.0177255,-0.0440941,-0.74093,0.0140423,1012,742,3.1116,5.46996,45.0582,12.1947,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.251534,-0.630459,0.372412,-0.0148732,-0.014922,-0.0317784,0.0168808,-0.046676,-0.785014,0.0137913,1019,742,3.09698,6.01572,44.5207,12.5965,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.245523,-0.682506,0.353679,-0.0196228,-0.0139074,-0.0327029,0.0160624,-0.0495926,-0.82898,0.0138175,1026,742,3.01728,6.55422,43.955,12.997,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.231448,-0.737161,0.346986,-0.0244083,-0.0128834,-0.0334995,0.0153456,-0.0526373,-0.870572,0.013756,1033,742,2.87318,7.11415,43.3394,13.3961,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.20516,-0.792808,0.344901,-0.0288963,-0.0118906,-0.0341082,0.0147586,-0.0555455,-0.907554,0.0144618,1040,742,2.61247,7.68915,42.6323,13.7826,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.169686,-0.851501,0.343204,-0.0327004,-0.0106732,-0.0342753,0.0143145,-0.0576881,-0.940851,0.0143276,1047,742,2.26001,8.29186,41.8629,14.1869,41.042,6.0624
-7.95121,20.7286,-4.73662,0.129734,-0.91229,0.337675,-0.0358714,-0.00925587,-0.0340037,0.0139514,-0.0590787,-0.971917,0.0141436,1054,742,1.85715,8.90797,41.1283,14.6346,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0945117,-0.9703,0.33782,-0.0383445,-0.00756529,-0.033257,0.0136902,-0.0596,-1.0021,0.013734,1061,742,1.51058,9.48386,40.4759,15.0361,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0614114,-1.01949,0.33035,-0.040356,-0.00576471,-0.0320589,0.0133664,-0.0594872,-1.03277,0.0134846,1068,742,1.17378,9.97747,39.8633,15.3729,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.025708,-1.06132,0.322467,-0.0418134,-0.00384461,-0.0303292,0.0129518,-0.0586098,-1.06504,0.0129923,1075,742,0.809734,10.4106,39.1541,15.6393,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00992336,-1.0996,0.32195,-0.0426308,-0.00178295,-0.0279838,0.0124375,-0.0568512,-1.10064,0.0124004,1082,742,0.457563,10.8088,38.3468,15.8564,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0446362,-1.12921,0.324829,-0.0427436,0.000428662,-0.0251163,0.0119604,-0.0542753,-1.14037,0.0115926,1089,742,0.119789,11.1043,37.4599,16.0035,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0782962,-1.15604,0.332667,-0.0422613,0.00268085,-0.0217609,0.0114905,-0.051071,-1.18612,0.011067,1096,742,-0.199565,11.3719,36.5398,16.0933,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.108302,-1.17821,0.337425,-0.0414567,0.00494083,-0.0179589,0.0110798,-0.0475957,-1.24141,0.0106463,1103,742,-0.486914,11.5984,35.635,16.1324,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.136304,-1.19326,0.339552,-0.0405971,0.00707855,-0.0138211,0.0107955,-0.0443141,-1.30808,0.0109184,1110,742,-0.758257,11.7417,34.7961,16.1307,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.16212,-1.20494,0.340919,-0.0398179,0.00901081,-0.00954102,0.0108089,-0.041616,-1.38452,0.0118626,1117,742,-1.00873,11.8447,34.0492,16.1123,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.189134,-1.2107,0.343757,-0.039052,0.0107108,-0.005236,0.0112558,-0.039597,-1.46709,0.0122487,1124,742,-1.26908,11.8948,33.4154,16.017,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.2171,-1.21036,0.338415,-0.0381816,0.0121686,-0.000907493,0.012185,-0.038198,-1.55278,0.0121581,1131,742,-1.55253,11.8994,32.8252,15.8458,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.245801,-1.20832,0.329648,-0.0371795,0.0134302,0.00356025,0.0136795,-0.0374287,1.50091,0.0120081,1138,742,-1.84901,11.8925,32.3158,15.6627,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.268371,-1.2055,0.326088,-0.0359465,0.0144682,0.0081616,0.0157565,-0.0372349,1.41423,0.0120525,1145,742,-2.0752,11.8638,31.8822,15.4664,35.3037,3.68854
1.64643,20.735,-3.79429,-0.291575,-1.19457,0.321935,-0.03426,0.0152821,0.0127682,0.0183792,-0.037357,1.33283,0.01264,1152,742,-2.30895,11.7383,31.5231,15.2033,35.161,3.51077
2.34799,20.7453,-3.81639,-0.320086,-1.17446,0.321949,-0.0319277,0.015822,0.0173398,0.0214544,-0.0375601,1.25672,0.0127259,1159,742,-2.58938,11.515,31.2331,14.8425,35.1476,3.3331
3.05523,20.759,-3.86952,-0.351183,-1.1465,0.321177,-0.0288903,0.0161048,0.0217467,0.0248971,-0.0376826,1.18658,0.0123885,1166,742,-2.89729,11.2203,31.0419,14.3943,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.383858,-1.11469,0.323537,-0.0250351,0.0162379,0.025912,0.0287269,-0.0375241,1.12167,0.0125182,1173,742,-3.21573,10.8972,30.9021,13.9089,35.439,2.99562
4.47245,20.7865,-3.98353,-0.409548,-1.07948,0.332876,-0.0205189,0.0161573,0.029774,0.0327874,-0.0371491,1.06142,0.013658,1180,742,-3.45211,10.5248,30.7207,13.3686,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.427535,-1.02709,0.354897,-0.0154689,0.0158691,0.0333271,0.0370269,-0.0366267,1.00514,0.0154131,1187,742,-3.59034,9.96097,30.4772,12.6605,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.441876,-0.960435,0.372421,-0.0101344,0.0153653,0.0365243,0.0413012,-0.0360702,0.953325,0.0160821,1194,742,-3.70032,9.25397,30.2588,11.7954,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.452477,-0.890604,0.386989,-0.00457201,0.0147416,0.039231,0.0454868,-0.0353172,0.906075,0.0161064,1201,742,-3.77801,8.53398,30.0934,10.8929,35.4069,2.27214
7.27606,20.822,-4.00515,-0.45278,-0.822161,0.386986,0.000983842,0.013943,0.0412343,0.0492038,-0.0342769,0.863331,0.0154049,1208,742,-3.778,7.84385,30.0714,10.025,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.442883,-0.760172,0.381872,0.00625769,0.0130065,0.0425358,0.0523015,-0.0330373,0.824981,0.0134892,1215,742,-3.68493,7.22596,30.0882,9.23752,35.2806,1.93035
8.67145,20.834,-3.96886,-0.428589,-0.699803,0.382893,0.0110219,0.0119047,0.0431514,0.054617,-0.0316903,0.790513,0.0131035,1222,742,-3.53701,6.60802,30.1289,8.45918,35.1737,1.75433
9.37284,20.842,-3.96849,-0.416636,-0.641212,0.385083,0.0150426,0.010739,0.0431689,0.0561133,-0.0303317,0.760496,0.0128357,1229,742,-3.41029,6.00505,30.225,7.70129,35.1477,1.58084
10.078,20.8522,-3.9868,-0.407963,-0.588514,0.372808,0.0181985,0.00955731,0.0425849,0.0566814,-0.0289256,0.734842,0.0134208,1236,742,-3.34234,5.48255,30.3926,7.00971,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.39682,-0.535686,0.352161,0.0206234,0.00840436,0.0413963,0.0563587,-0.0273308,0.712134,0.0137442,1243,742,-3.26579,4.97464,30.5848,6.32111,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.383746,-0.485289,0.330209,0.0225486,0.00741316,0.039788,0.0554822,-0.0255204,0.69142,0.0136329,1250,742,-3.1731,4.49342,30.7301,5.66131,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.368446,-0.434259,0.313301,0.0240472,0.00665446,0.0379725,0.0543064,-0.0236047,0.672831,0.0130304,1257,742,-3.04973,3.99907,30.8481,4.97811,35.1296,0.878258
12.884,20.8833,-3.96069,-0.352295,-0.384988,0.297266,0.0251183,0.00611898,0.0360537,0.0529029,-0.0216656,0.656583,0.0126185,1264,742,-2.91661,3.51082,31.0169,4.31633,35.1019,0.688827
