 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0086571,-0.0649532,0.0204891,-0.00684104,0.00108136,-0.00388617,0.00266934,-0.00842903,-1.18288,0.0107655,1096,721,0.122348,0.646396,44.046,5.59011,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00363714,-0.0688452,0.0211126,-0.00679965,0.00144911,-0.00319135,0.00253964,-0.00789017,-1.24152,0.0103224,1103,721,0.0735546,0.686103,43.3653,5.46051,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.000252665,-0.0721018,0.0214902,-0.00672191,0.00183687,-0.00246936,0.00249822,-0.00738326,-1.30912,0.00957022,1110,721,0.0357634,0.714666,42.8257,5.33498,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0400164,-0.0445415,0.0141502,-0.00659243,-0.00129246,-0.00585154,0.00248118,-0.0103661,-0.998017,0.0102378,1061,728,0.425376,0.459356,44.9232,6.23055,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0346715,-0.0500944,0.0166561,-0.00687197,-0.00088637,-0.0057516,0.00260448,-0.0103628,-1.02529,0.010005,1068,728,0.375903,0.509296,44.4713,6.10922,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0289854,-0.0549327,0.0188388,-0.00712124,-0.000466054,-0.00553292,0.00266283,-0.0102501,-1.05613,0.00999022,1075,728,0.322603,0.550934,43.9981,5.98749,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0233266,-0.0588752,0.0225153,-0.00730255,-7.99586e-05,-0.00519917,0.00263905,-0.0100216,-1.08894,0.0100373,1082,728,0.271937,0.581796,43.4293,5.84963,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0180442,-0.0616636,0.0227726,-0.00739923,0.000292343,-0.00475913,0.00256533,-0.00967222,-1.12522,0.0100934,1089,728,0.219825,0.606926,42.7258,5.70113,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0125628,-0.0653168,0.0245402,-0.00742419,0.000678774,-0.00421136,0.0024711,-0.00921652,-1.16842,0.0100085,1096,728,0.168078,0.645299,41.9951,5.55828,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.00756724,-0.068883,0.0258397,-0.00739151,0.00110636,-0.00357595,0.00241088,-0.00869603,-1.22099,0.00983607,1103,728,0.120571,0.68074,41.2873,5.40857,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00223546,-0.0721077,0.0245155,-0.00731063,0.00156169,-0.00289279,0.00242154,-0.00817049,-1.28187,0.00949351,1110,728,0.0656132,0.710977,40.721,5.29048,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00295524,-0.0743799,0.0203748,-0.00719249,0.00204069,-0.00224016,0.00255549,-0.0077073,-1.34491,0.00969465,1117,728,0.00747968,0.736326,40.2814,5.15996,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00781358,-0.0756588,0.0151206,-0.00702034,0.00250369,-0.00166268,0.00278561,-0.00730226,-1.40283,0.009795,1124,728,-0.0492916,0.756065,39.9472,4.99492,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.012402,-0.0769227,0.0116955,-0.00679597,0.00292664,-0.00116221,0.00306363,-0.00693296,-1.45346,0.00985929,1131,728,-0.10049,0.7743,39.6697,4.83163,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0173185,-0.0784183,0.0117219,-0.00653338,0.00327831,-0.000728424,0.00333209,-0.00658716,-1.49709,0.00991271,1138,728,-0.149337,0.790139,39.4283,4.68099,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0225474,-0.0792751,0.0126292,-0.00621887,0.00352352,-0.000348801,0.00353599,-0.00623135,-1.53505,0.0103403,1145,728,-0.199807,0.794821,39.1998,4.5218,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0280027,-0.0779569,0.0111882,-0.00584059,0.00366607,1.43574e-05,0.00366609,-0.00584061,1.56929,0.0102312,1152,728,-0.256468,0.776262,39.1058,4.32175,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0331386,-0.0760467,0.00857454,-0.00535702,0.00371903,0.00034782,0.00373234,-0.00537033,1.53255,0.0101384,1159,728,-0.311909,0.752663,39.1167,4.11957,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0372486,-0.0745436,0.00708827,-0.00478061,0.00369263,0.000644016,0.0037413,-0.00482928,1.49537,0.00978363,1166,728,-0.355206,0.73613,39.2212,3.91567,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0401821,-0.0738601,0.011461,-0.00409952,0.00353055,0.000931751,0.00364269,-0.00421166,1.45103,0.00957313,1173,728,-0.37676,0.726956,39.3241,3.72939,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0427076,-0.0729902,0.0167376,-0.00338279,0.00324668,0.00122786,0.00346678,-0.00360289,1.39342,0.00963466,1180,728,-0.392627,0.718529,39.2922,3.5347,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0450826,-0.0710825,0.0216594,-0.00263646,0.00287777,0.00153685,0.00327717,-0.00303586,1.31654,0.00974153,1187,728,-0.407503,0.69812,39.2262,3.3235,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0470493,-0.0679085,0.0236694,-0.00187837,0.00245761,0.00184279,0.00313498,-0.00255574,1.21855,0.00972158,1194,728,-0.423326,0.667364,39.145,3.09465,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0479085,-0.0647012,0.0246022,-0.00109754,0.00198816,0.00214225,0.00308532,-0.0021947,1.09748,0.00960079,1201,728,-0.429924,0.636688,39.0789,2.87469,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0476705,-0.0605979,0.0227992,-0.000341737,0.00147615,0.00239504,0.00312892,-0.00199451,0.966758,0.00947128,1208,728,-0.430429,0.59615,38.9967,2.65202,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0467631,-0.0560971,0.0208816,0.000350886,0.000966575,0.00260838,0.00328521,-0.00196775,0.844137,0.00980876,1215,728,-0.424562,0.552054,38.9128,2.4353,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0455538,-0.0516177,0.0177343,0.00095783,0.000482924,0.00279584,0.00352628,-0.00208553,0.743034,0.0105711,1222,728,-0.417959,0.509696,38.87,2.22374,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0440247,-0.0483445,0.0175021,0.00146774,7.13002e-05,0.00296167,0.00381238,-0.00227334,0.669635,0.0110224,1229,728,-0.402918,0.478642,38.9034,2.01242,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0426377,-0.0456124,0.019448,0.00187994,-0.000279713,0.00309415,0.00407728,-0.00247705,0.617511,0.0110606,1236,728,-0.385254,0.447104,38.9471,1.79847,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0409612,-0.0431862,0.0222846,0.0022079,-0.000546866,0.00319112,0.00430621,-0.00264517,0.581661,0.0107488,1243,728,-0.363061,0.420667,38.996,1.58007,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0723283,-0.016319,0.00892872,-0.00404339,-0.00308008,-0.00426202,0.000727414,-0.00785088,-0.841665,0.0107648,1019,735,0.7424,0.161152,45.7299,6.98077,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0701118,-0.0190271,0.0126787,-0.00458544,-0.00286455,-0.00467234,0.00102591,-0.0084759,-0.876457,0.0102795,1026,735,0.725493,0.185956,45.1748,6.84882,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0665588,-0.0212289,0.0162396,-0.0051179,-0.00265322,-0.00506713,0.00132927,-0.00910038,-0.904684,0.0100811,1033,735,0.694855,0.211342,44.6668,6.68714,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0613732,-0.0245096,0.0176395,-0.00560979,-0.0023946,-0.00542239,0.00165349,-0.00965787,-0.929507,0.0103404,1040,735,0.644802,0.24875,44.1932,6.53329,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0560708,-0.0295818,0.0168116,-0.00601673,-0.00208316,-0.00569135,0.00197166,-0.0100715,-0.951761,0.0101294,1047,735,0.590526,0.302283,43.7142,6.39295,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0494964,-0.0356117,0.0143671,-0.00638676,-0.00176422,-0.00586847,0.00223172,-0.0103827,-0.972993,0.0100181,1054,735,0.521141,0.365016,43.2484,6.27488,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0440031,-0.0420038,0.0153906,-0.00674251,-0.00146341,-0.00591531,0.00237455,-0.0105805,-0.995253,0.0100423,1061,735,0.46781,0.427713,42.8384,6.14924,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0385439,-0.0476737,0.0181302,-0.00712456,-0.00117154,-0.00584798,0.00241385,-0.01071,-1.0208,0.00997868,1068,735,0.417438,0.482067,42.423,6.02242,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.03298,-0.0530046,0.0203058,-0.0074629,-0.000836627,-0.00566318,0.00241137,-0.0107109,-1.05007,0.00993848,1075,735,0.365266,0.53382,41.9585,5.90614,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0269,-0.0575124,0.0237686,-0.00772514,-0.000498723,-0.00537428,0.00236404,-0.0105879,-1.08135,0.00985685,1082,735,0.310001,0.571547,41.4134,5.77701,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.021306,-0.0613042,0.0270465,-0.00788896,-0.000143964,-0.00499333,0.00230253,-0.0103355,-1.11522,0.00955892,1089,735,0.259439,0.602744,40.7607,5.65025,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0160758,-0.0651171,0.029733,-0.00795886,0.000245216,-0.00451267,0.00224161,-0.00995526,-1.15428,0.00942326,1096,735,0.211689,0.638795,40.0634,5.51658,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.010609,-0.0683584,0.029604,-0.00794966,0.000688835,-0.00393545,0.00221284,-0.00947367,-1.20133,0.00936736,1103,735,0.157205,0.670973,39.3692,5.3758,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00448534,-0.0712358,0.025434,-0.00787658,0.00116817,-0.00328947,0.00223798,-0.00894639,-1.25636,0.00931701,1110,735,0.0897124,0.702271,38.7886,5.24223,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00171214,-0.0737649,0.020735,-0.00775224,0.00167369,-0.00264541,0.00236537,-0.00844392,-1.31506,0.00976527,1117,735,0.0205286,0.730692,38.3166,5.12023,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00726698,-0.0755617,0.0165931,-0.00756049,0.00216725,-0.00205004,0.00258163,-0.00797486,-1.37135,0.00993594,1124,735,-0.0415063,0.757306,37.9344,4.96786,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0125605,-0.0770813,0.0132099,-0.0073041,0.00261943,-0.00150901,0.00284382,-0.00752849,-1.42318,0.00988685,1131,735,-0.0997358,0.777602,37.5882,4.81298,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0174674,-0.0787409,0.0126026,-0.00700305,0.00299954,-0.00101246,0.00310099,-0.00710451,-1.47093,0.00987681,1138,735,-0.149544,0.794573,37.2866,4.66388,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0218914,-0.0799888,0.0117058,-0.00665196,0.00327246,-0.000552374,0.00330311,-0.00668261,-1.51537,0.0101564,1145,735,-0.194962,0.805631,37.0263,4.5033,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0266486,-0.0798167,0.011684,-0.00623741,0.00343562,-0.000110631,0.00343689,-0.00623867,-1.55936,0.0100207,1152,735,-0.242302,0.799483,36.8954,4.31623,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0316683,-0.078787,0.0111192,-0.00572396,0.00349817,0.00030031,0.00350794,-0.00573373,1.53828,0.00980986,1159,735,-0.293194,0.786185,36.8767,4.12682,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0361058,-0.0776132,0.0119075,-0.00512153,0.00346416,0.000678915,0.00351752,-0.00517489,1.49237,0.00913562,1166,735,-0.335952,0.772898,36.9772,3.93081,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.039695,-0.076591,0.0135729,-0.00443116,0.00330712,0.00104215,0.00344502,-0.00456906,1.43924,0.0090141,1173,735,-0.368648,0.761169,37.125,3.75251,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0429741,-0.0753093,0.0170368,-0.00369839,0.00304174,0.00139003,0.00331716,-0.0039738,1.37519,0.00941692,1180,735,-0.395141,0.74689,37.1134,3.56017,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0460049,-0.0731491,0.0205318,-0.0029267,0.00270634,0.00172316,0.00319165,-0.00341201,1.29627,0.00955771,1187,735,-0.419064,0.724599,37.0426,3.35978,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0486581,-0.0699887,0.0226238,-0.00213942,0.00233272,0.00203501,0.0031201,-0.0029268,1.20162,0.0095766,1194,735,-0.441608,0.692262,36.9644,3.12558,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0499,-0.066554,0.0239446,-0.00133991,0.00192808,0.00232338,0.00313452,-0.00254634,1.09186,0.00952027,1201,735,-0.451352,0.657316,36.9065,2.89995,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.049694,-0.062257,0.021959,-0.000565167,0.00149866,0.00255595,0.00322314,-0.00228965,0.977258,0.00957607,1208,735,-0.452506,0.614972,36.8554,2.67794,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0484722,-0.0578857,0.0205496,0.000152392,0.00107883,0.00274078,0.00339526,-0.00216404,0.869112,0.00979125,1215,735,-0.442551,0.568973,36.7485,2.47497,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0470739,-0.0539982,0.0198289,0.000789071,0.000682273,0.00289588,0.00363204,-0.0021607,0.776179,0.0103541,1222,735,-0.429588,0.52502,36.6548,2.27038,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.045882,-0.0507816,0.0201271,0.00132926,0.000343434,0.00303111,0.00390727,-0.00223458,0.704795,0.010681,1229,735,-0.416878,0.493425,36.6853,2.05199,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.044426,-0.047809,0.0205973,0.00177048,5.76065e-05,0.00313635,0.00416522,-0.00233714,0.652114,0.0108042,1236,735,-0.401183,0.462347,36.7614,1.83302,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0427552,-0.0450208,0.0215971,0.00212802,-0.000158986,0.00320695,0.00438924,-0.00242021,0.614141,0.010641,1243,735,-0.382398,0.434415,36.8254,1.62165,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0411107,-0.0420008,0.022236,0.00241114,-0.000305645,0.0032436,0.0045693,-0.00246381,0.587098,0.0101465,1250,735,-0.36456,0.403727,36.8309,1.4132,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0395932,-0.0385352,0.0208665,0.00261759,-0.000379878,0.0032341,0.00468335,-0.00244564,0.568421,0.00975628,1257,735,-0.3518,0.372064,36.801,1.19453,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0375721,-0.0352759,0.0156946,0.00275882,-0.000398996,0.00318781,0.00473731,-0.00237749,0.55546,0.00965161,1264,735,-0.341191,0.345328,36.8123,0.988887,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0350329,-0.0330726,0.0100212,0.0028609,-0.000347139,0.00312749,0.00477171,-0.00225795,0.54845,0.00967521,1271,735,-0.326455,0.330062,36.8452,0.781947,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0321452,-0.0309385,0.00484135,0.00293351,-0.000217911,0.0030591,0.00479888,-0.00208327,0.547575,0.00969986,1278,735,-0.307469,0.31304,36.8609,0.588774,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0297208,-0.0284749,0.000707325,0.00298292,-1.22688e-06,0.00297816,0.00482188,-0.00184018,0.553172,0.00969553,1285,735,-0.291276,0.291517,36.8645,0.380226,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0276091,-0.0254727,-0.00270272,0.00299432,0.000256365,0.00286278,0.0047986,-0.00154792,0.56237,0.00955919,1292,735,-0.276921,0.26009,36.8862,0.177121,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0257771,-0.0225583,-0.00526059,0.00293737,0.000518453,0.00268871,0.00467612,-0.0012203,0.574042,0.0092952,1299,735,-0.263764,0.226531,36.9077,-0.033909,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.023662,-0.0207753,-0.00614638,0.00281597,0.000766558,0.00242231,0.00442139,-0.000838868,0.585298,0.00916603,1306,735,-0.244589,0.208025,36.9316,-0.221967,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0219893,-0.0196186,-0.00663777,0.00265056,0.000954414,0.00215001,0.00411372,-0.000508742,0.597542,0.00921088,1313,735,-0.229089,0.200998,36.9218,-0.403032,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0201585,-0.018265,-0.00874179,0.00246376,0.00107837,0.00190515,0.00379823,-0.000256099,0.611033,0.00926771,1320,735,-0.215249,0.191812,36.8796,-0.586352,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0185831,-0.0168413,-0.0107694,0.00227389,0.00115252,0.00168666,0.00349061,-6.42083e-05,0.624932,0.00933628,1327,735,-0.203789,0.175691,36.7863,-0.786338,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0166327,-0.0153362,-0.0116621,0.00209036,0.0011867,0.00147365,0.00317989,9.71626e-05,0.636645,0.00929546,1334,735,-0.186435,0.158681,36.6632,-0.967393,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0143004,-0.0141354,-0.0103702,0.00189218,0.00118329,0.00125463,0.00284147,0.000234004,0.647731,0.00916944,1341,735,-0.160947,0.145591,36.5122,-1.16079,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0127947,-0.0132806,-0.00858212,0.00169657,0.00115239,0.00106123,0.00252003,0.000328928,0.659906,0.00946454,1348,735,-0.142632,0.140254,36.4408,-1.3412,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0126141,-0.0126738,-0.00691285,0.00151659,0.00110854,0.000933821,0.00226841,0.000356715,0.677848,0.00974408,1355,735,-0.13754,0.133588,36.442,-1.5222,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0125855,-0.0118312,-0.00709621,0.00135646,0.0010851,0.000899907,0.00213086,0.000310702,0.710577,0.00990957,1362,735,-0.13774,0.125758,36.457,-1.70613,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0120399,-0.0103617,-0.00992692,0.00122647,0.00105688,0.00091879,0.00206437,0.00021898,0.739383,0.00987611,1369,735,-0.138352,0.110923,36.4179,-1.89571,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.010427,-0.00863635,-0.0125118,0.001144,0.00100027,0.00091553,0.00199048,0.000153789,0.746229,0.00981921,1376,735,-0.128069,0.0957344,36.2981,-2.08137,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00884166,-0.00754559,-0.0130352,0.0011269,0.00091424,0.000867669,0.00189473,0.00014641,0.724429,0.00993677,1383,735,-0.113795,0.0881678,36.1541,-2.26518,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0827827,-0.00292018,0.00350747,-0.00105455,-0.00359722,-0.00299615,0.00092884,-0.00558061,-0.584749,0.0106601,984,742,0.841238,0.0468549,46.0604,7.56351,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0815614,-0.00394465,0.00504552,-0.00150497,-0.0033794,-0.00313918,0.000833911,-0.00571828,-0.640334,0.0106683,991,742,0.83079,0.0531137,45.7821,7.39917,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0798184,-0.00538857,0.00508933,-0.0020176,-0.00322813,-0.00331435,0.000746304,-0.00599203,-0.695084,0.0105592,998,742,0.813125,0.0656585,45.4192,7.25666,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0777235,-0.00713674,0.00360131,-0.00254351,-0.00305234,-0.00356751,0.000778653,-0.0063745,-0.749801,0.0103991,1005,742,0.789884,0.0828937,44.8927,7.11006,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0763234,-0.0100796,0.00218134,-0.00306371,-0.00286937,-0.00388978,0.000924457,-0.00685754,-0.797886,0.0104139,1012,742,0.773897,0.105233,44.284,6.97735,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0754774,-0.0132766,0.00509698,-0.00359723,-0.00269374,-0.00425155,0.00112999,-0.00742097,-0.838327,0.0106904,1019,742,0.769568,0.129605,43.6928,6.84278,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0737064,-0.0163217,0.00920404,-0.00416097,-0.0025289,-0.00463778,0.00136409,-0.00805395,-0.872484,0.0101026,1026,742,0.757634,0.155319,43.1156,6.71936,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0711158,-0.018817,0.0125389,-0.00474048,-0.00238186,-0.00501483,0.00159046,-0.0087128,-0.900882,0.00955195,1033,742,0.736319,0.18312,42.5889,6.57693,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0667029,-0.0214129,0.0141664,-0.00530729,-0.00221306,-0.00536258,0.00182112,-0.00934146,-0.925836,0.00959032,1040,742,0.694207,0.216683,42.0871,6.42604,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0609375,-0.0255324,0.0139495,-0.00582923,-0.00201958,-0.00564155,0.00203004,-0.00987885,-0.94821,0.00974146,1047,742,0.635956,0.261996,41.6051,6.28262,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0545198,-0.0314285,0.0149926,-0.00632654,-0.00182203,-0.00583814,0.00218324,-0.0103318,-0.969493,0.00990405,1054,742,0.573194,0.316222,41.1845,6.17023,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.049113,-0.0380359,0.0192492,-0.00680522,-0.0016251,-0.00592463,0.00225087,-0.0106812,-0.991464,0.0101951,1061,742,0.525546,0.373118,40.815,6.04418,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.043954,-0.0441541,0.0221902,-0.00728978,-0.00141445,-0.00590555,0.00224375,-0.010948,-1.0162,0.0104496,1068,742,0.478503,0.43047,40.4526,5.92533,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0383536,-0.0497828,0.0253742,-0.00772273,-0.00114696,-0.00577177,0.00220771,-0.0110774,-1.0443,0.0102923,1075,742,0.427419,0.48989,40.0136,5.8098,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.032228,-0.0549577,0.0279781,-0.00807417,-0.000853523,-0.00553959,0.00214838,-0.0110761,-1.07419,0.00993554,1082,742,0.370327,0.541406,39.4883,5.69577,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0261265,-0.0594036,0.0304154,-0.00831733,-0.000525251,-0.00522251,0.00209436,-0.0109369,-1.10587,0.00945402,1089,742,0.313337,0.583072,38.8821,5.58518,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0197602,-0.0635864,0.0318061,-0.00844712,-0.000150429,-0.00480847,0.00205183,-0.0106494,-1.14131,0.00922936,1096,742,0.252119,0.624929,38.2429,5.4519,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0137377,-0.0668094,0.0298385,-0.00847637,0.00028379,-0.00428888,0.00203393,-0.0102265,-1.18336,0.00908845,1103,742,0.189102,0.658891,37.5869,5.30953,37.521,4.68601
-2.48744,20.7204,-4.08657,0.00721469,-0.069607,0.0251754,-0.00842305,0.000758166,-0.00368177,0.00205221,-0.00971709,-1.23281,0.00913149,1110,742,0.116713,0.691255,36.9716,5.18021,36.9598,4.52233
-1.80654,20.717,-3.99029,0.000535805,-0.0724529,0.0210278,-0.00830005,0.00126098,-0.00304886,0.00215047,-0.00918953,-1.28693,0.00988849,1117,742,0.0434959,0.723279,36.4222,5.06126,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00563669,-0.07541,0.019264,-0.0080943,0.00175703,-0.00243647,0.00232668,-0.00866395,-1.34112,0.0102082,1124,742,-0.0208314,0.75323,36.0003,4.93558,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0117444,-0.0775148,0.0179848,-0.00781041,0.00221445,-0.00185536,0.00254682,-0.00814277,-1.39354,0.010127,1131,742,-0.0838031,0.776665,35.6137,4.78351,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0174227,-0.0795616,0.0183782,-0.00747223,0.00260409,-0.00129929,0.00276893,-0.00763707,-1.4446,0.00980028,1138,742,-0.139668,0.795136,35.3089,4.63649,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0218028,-0.0814913,0.0194573,-0.00708102,0.00289393,-0.000765716,0.00295237,-0.00713945,-1.49463,0.00961739,1145,742,-0.181333,0.813786,35.0416,4.47713,35.3037,3.68854
1.64643,20.735,-3.79429,-0.025866,-0.0823436,0.0204793,-0.00662384,0.00307827,-0.000252395,0.00308483,-0.0066304,-1.54481,0.00943757,1152,742,-0.2199,0.820775,34.8567,4.30755,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0303512,-0.0819038,0.0206971,-0.00607462,0.00316376,0.000228616,0.00316941,-0.00608028,1.54607,0.0092349,1159,742,-0.264071,0.816333,34.7987,4.12496,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0349738,-0.0806819,0.0205351,-0.00544422,0.00314991,0.000678416,0.00320313,-0.00549744,1.4925,0.00892636,1166,742,-0.310207,0.800903,34.8626,3.93753,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0395729,-0.0787442,0.0203207,-0.00473832,0.00302666,0.00110388,0.00318054,-0.0048922,1.43229,0.00885986,1173,742,-0.356212,0.780189,35.0003,3.76057,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0431699,-0.0768579,0.0212113,-0.00398543,0.0028079,0.00149406,0.00312196,-0.00429949,1.3636,0.0089951,1180,742,-0.390252,0.759168,35.0489,3.56023,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0460741,-0.0744258,0.0217959,-0.00318657,0.00252792,0.00184679,0.0030728,-0.00373145,1.28389,0.00913709,1187,742,-0.417955,0.737784,34.9908,3.36246,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0491076,-0.0715724,0.0230786,-0.00236957,0.00221471,0.00216275,0.00307398,-0.00322884,1.19261,0.0091282,1194,742,-0.445698,0.708838,34.9088,3.14066,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0509902,-0.0682083,0.0237266,-0.00154908,0.00187828,0.00244019,0.00314641,-0.00281721,1.09152,0.0091545,1201,742,-0.463037,0.675921,34.8494,2.92164,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0512609,-0.0639211,0.0217319,-0.000753823,0.00152716,0.00265496,0.00327622,-0.00250289,0.988266,0.00940848,1208,742,-0.46897,0.634269,34.8237,2.7045,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.050235,-0.0595581,0.0199013,-1.10916e-05,0.00118661,0.00281881,0.00346947,-0.00229396,0.890066,0.0095343,1215,742,-0.461704,0.588809,34.7389,2.50067,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0490564,-0.0555139,0.0186327,0.000654212,0.000862724,0.00295121,0.00371152,-0.00219458,0.803054,0.00988147,1222,742,-0.451928,0.54457,34.6465,2.29006,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0477397,-0.0522837,0.0181307,0.00122306,0.000580724,0.00306278,0.00398147,-0.00217768,0.733158,0.00991993,1229,742,-0.439385,0.510462,34.6347,2.08656,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0461964,-0.0492198,0.017411,0.00169008,0.000340145,0.00314407,0.00423082,-0.00220059,0.679663,0.0100581,1236,742,-0.425,0.479605,34.7025,1.88145,35.1984,1.40519
