 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.038389,-0.00691069,-0.00617863,0.00034891,-0.000204359,-0.000373331,0.000536929,-0.000392378,-0.466543,0.0111,1096,721,0.375822,0.0663379,44.3996,5.0632,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0380548,-0.00805407,-0.00497472,0.000278085,0.00010893,-0.00035636,0.000559767,-0.000172752,-0.668886,0.0105135,1103,721,0.374176,0.0856613,43.7637,4.89705,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0383806,-0.00889842,-0.00449611,0.000191108,0.000459641,-0.000295675,0.000650107,6.42438e-07,-0.998528,0.00957324,1110,721,0.378087,0.0946705,43.2653,4.74205,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0368908,-0.00787064,-0.0142834,0.000466107,-0.00141674,0.000197127,0.000486524,-0.00143716,0.103205,0.00999401,1061,728,0.34977,0.104219,44.9583,5.91129,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0370419,-0.00814093,-0.011647,0.000478066,-0.00104867,6.25489e-06,0.000478091,-0.0010487,0.00409681,0.00980342,1068,728,0.355018,0.100282,44.56,5.73726,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.037972,-0.00803626,-0.00900198,0.000458236,-0.000683681,-0.00014005,0.000475162,-0.000700606,-0.12027,0.00988181,1075,728,0.368247,0.0853017,44.1508,5.57169,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.038588,-0.00742518,-0.00635819,0.000437083,-0.000372021,-0.000268521,0.000518088,-0.000453026,-0.29299,0.0101333,1082,728,0.378376,0.0651886,43.646,5.3953,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0383201,-0.00668371,-0.00784837,0.000409578,-0.000108612,-0.000370764,0.000602807,-0.00030184,-0.480434,0.0103512,1089,728,0.373251,0.054839,42.9955,5.21478,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0382629,-0.00704505,-0.00604467,0.000365265,0.00013605,-0.000426514,0.000692302,-0.000190986,-0.654145,0.0103275,1096,728,0.375296,0.061378,42.318,5.03708,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0381439,-0.00811446,-0.00406735,0.00029281,0.000369861,-0.000426618,0.00075969,-9.70184e-05,-0.830428,0.0100753,1103,728,0.377048,0.0777365,41.6567,4.85429,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0380407,-0.00885849,-0.00378916,0.000202324,0.000631781,-0.000383036,0.000856171,-2.20658e-05,-1.04087,0.00957937,1110,728,0.376317,0.0886993,41.1383,4.70171,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.037806,-0.00922782,-0.00587599,0.00011542,0.000907237,-0.000321305,0.00102121,1.44588e-06,-1.22992,0.0094273,1117,728,0.370477,0.0955233,40.7432,4.54671,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0380257,-0.00922154,-0.00827016,3.19949e-05,0.00114624,-0.000266706,0.00120678,-2.85541e-05,-1.34756,0.00927929,1124,728,0.368609,0.09832,40.453,4.36638,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0388255,-0.00852868,-0.011306,-4.31571e-05,0.00132485,-0.000230616,0.00136268,-8.0988e-05,-1.4082,0.00926267,1131,728,0.371368,0.0965666,40.2278,4.1827,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0402008,-0.00831538,-0.0107571,-8.93261e-05,0.00146039,-0.000214963,0.00148966,-0.000118591,-1.43549,0.00951271,1138,728,0.385704,0.0962981,40.0474,4.01248,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0401361,-0.00763395,-0.0116534,-0.0001041,0.00155481,-0.000205774,0.00157995,-0.000129244,-1.44921,0.0100147,1145,728,0.383237,0.0893327,39.8737,3.83775,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0389268,-0.00685076,-0.0127782,-9.64506e-05,0.00165895,-0.00017824,0.00167687,-0.000114366,-1.47062,0.010041,1152,728,0.36895,0.0754106,39.8208,3.64313,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0377071,-0.00640443,-0.0125177,-6.10419e-05,0.00173512,-0.000155701,0.00174852,-7.44389e-05,-1.48496,0.00996439,1159,728,0.356807,0.0685791,39.8644,3.44743,39.467,3.36084
3.25553,22.2681,-4.99038,0.0372364,-0.00718732,-0.00937766,-6.55294e-06,0.00174821,-0.000152478,0.00176136,-1.97038e-05,-1.48476,0.00976869,1166,728,0.357,0.0805003,39.9951,3.25109,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0375611,-0.00832936,-0.00496712,5.09595e-05,0.00167642,-0.000143058,0.00168892,3.84649e-05,-1.48368,0.00955298,1173,728,0.367346,0.100887,40.1299,3.07194,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0374924,-0.00942093,-0.00354299,9.43194e-05,0.00155807,-0.00012801,0.00156918,8.3209e-05,-1.48422,0.00949644,1180,728,0.368818,0.119864,40.1299,2.89765,39.753,2.82127
5.37291,22.3019,-5.07865,0.0371369,-0.00976686,-0.00511448,0.000133122,0.00142694,-0.000104581,0.00143534,0.000124723,-1.49066,0.00931504,1187,728,0.362376,0.122863,40.0967,2.72249,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0373496,-0.00935154,-0.00751437,0.000185113,0.00129279,-9.12016e-05,0.00130025,0.000177654,-1.48919,0.00921166,1194,728,0.360135,0.114009,40.0457,2.53682,39.6621,2.44725
6.77591,22.3191,-5.077,0.0384269,-0.00841517,-0.00965827,0.000256208,0.00113688,-7.77872e-05,0.0011437,0.00024939,-1.48337,0.00903853,1201,728,0.366803,0.104396,40.0047,2.34817,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0395894,-0.00757948,-0.0107909,0.000303425,0.000962197,-4.9268e-05,0.000965861,0.000299761,-1.49656,0.00902897,1208,728,0.375999,0.0993306,39.93,2.15429,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0402059,-0.00733005,-0.0100724,0.000300458,0.000746378,-6.85099e-06,0.000746483,0.000300353,-1.55544,0.0094361,1215,728,0.383067,0.0979068,39.8379,1.9747,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0400611,-0.00799339,-0.0106366,0.000249314,0.000495034,1.75546e-05,0.000496281,0.000248066,1.49984,0.0102458,1222,728,0.380397,0.101375,39.7764,1.8152,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0393729,-0.0087228,-0.0108807,0.000167005,0.000208921,7.33298e-06,0.000210166,0.000165759,1.40251,0.0107198,1229,728,0.372879,0.104808,39.7877,1.65001,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0392335,-0.00892518,-0.0110409,7.25518e-05,-0.000113082,-2.6988e-05,7.63959e-05,-0.000116926,-0.141482,0.0107671,1236,728,0.370901,0.105221,39.82,1.46778,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0394023,-0.00889683,-0.00829018,-2.2971e-05,-0.00043287,-5.54434e-05,-1.56041e-05,-0.000440237,-0.132099,0.0104624,1243,728,0.377262,0.104303,39.8538,1.27235,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0356141,-0.00941512,-0.00102597,-0.00019424,-0.00134451,0.000548329,2.52601e-05,-0.00156401,0.380771,0.0105566,1019,735,0.358088,0.087848,45.3951,6.93809,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0360701,-0.00975399,0.00137417,-9.22457e-05,-0.00138938,0.000567995,0.000121312,-0.00160294,0.359633,0.0100234,1026,735,0.366037,0.0884338,44.869,6.78554,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0370165,-0.00972869,0.00307691,1.52696e-05,-0.00136089,0.000570235,0.000220847,-0.00156647,0.346009,0.00971159,1033,735,0.377912,0.0899863,44.409,6.60677,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0376869,-0.00917914,0.00227791,0.000143056,-0.00127005,0.000528882,0.000319074,-0.00144607,0.321282,0.00985194,1040,735,0.383372,0.0891489,43.9976,6.41869,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0373794,-0.0083176,-0.00490885,0.000274834,-0.00112593,0.000414682,0.000388391,-0.00123948,0.267288,0.00973729,1047,735,0.369581,0.0915038,43.5817,6.22361,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0368844,-0.0076033,-0.0122814,0.000392121,-0.000948621,0.000252904,0.00043824,-0.00099474,0.180375,0.00973817,1054,735,0.353425,0.0966076,43.1864,6.03782,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0363943,-0.00768259,-0.0162344,0.00046481,-0.000736287,8.42576e-05,0.000470692,-0.000742169,0.0696956,0.009816,1061,735,0.342298,0.102863,42.8364,5.85212,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0368328,-0.00812977,-0.0136295,0.000482342,-0.000503869,-6.65794e-05,0.000486817,-0.000508344,-0.0671044,0.00980743,1068,735,0.350392,0.0990699,42.4792,5.67858,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0378144,-0.00834952,-0.0108513,0.00046065,-0.00026375,-0.000177148,0.00050165,-0.00030475,-0.22744,0.00979561,1075,735,0.364335,0.0879534,42.0779,5.52098,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0384974,-0.00780603,-0.00913774,0.000431369,-5.74723e-05,-0.000270577,0.000551576,-0.000177679,-0.418072,0.00980422,1082,735,0.373688,0.0700698,41.6031,5.34936,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0384514,-0.00688788,-0.00935455,0.000398484,0.000114468,-0.000349918,0.000634112,-0.00012116,-0.592636,0.00964675,1089,735,0.372673,0.0586233,41.0124,5.17758,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.038824,-0.00689689,-0.00675069,0.000353513,0.000274192,-0.000399168,0.000714986,-8.72806e-05,-0.735882,0.00960779,1096,735,0.380258,0.0593232,40.3703,5.00245,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0390044,-0.00769777,-0.00484049,0.000284848,0.000428506,-0.000405603,0.000768592,-5.52371e-05,-0.873036,0.00957522,1103,735,0.384914,0.0707397,39.7272,4.82847,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0384484,-0.00806399,-0.00540339,0.000198296,0.000604601,-0.000372189,0.000825472,-2.25747e-05,-1.03522,0.00947984,1110,735,0.378262,0.079001,39.1936,4.65925,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0376355,-0.00836607,-0.00718293,0.000107112,0.000795633,-0.000311373,0.000915558,-1.28128e-05,-1.20316,0.00964064,1117,735,0.367063,0.0861198,38.7685,4.50713,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0374523,-0.00834628,-0.00763144,1.45993e-05,0.000965551,-0.000245618,0.00102524,-4.50935e-05,-1.33239,0.00950416,1124,735,0.364243,0.0897029,38.4316,4.33307,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0379266,-0.0078278,-0.0085866,-6.58274e-05,0.00109277,-0.000196601,0.00112522,-9.82794e-05,-1.40721,0.00938129,1131,735,0.367178,0.0862291,38.1373,4.15551,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0391036,-0.00777043,-0.00677666,-0.000111413,0.0011878,-0.000173882,0.00121067,-0.000134282,-1.44003,0.00951221,1138,735,0.381685,0.0854147,37.8909,3.9842,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0396061,-0.00732189,-0.00870106,-0.000121311,0.00124972,-0.000162962,0.00126883,-0.000140415,-1.4541,0.00998313,1145,735,0.383266,0.0831225,37.6815,3.80482,37.273,3.72276
1.73812,21.4835,-4.31457,0.0391162,-0.00695227,-0.011134,-0.000110744,0.00131179,-0.000137803,0.00132501,-0.00012397,-1.47511,0.00994051,1152,735,0.374027,0.0777653,37.5977,3.61809,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0383672,-0.00708745,-0.00999339,-8.00354e-05,0.00135169,-0.000107424,0.00135971,-8.80507e-05,-1.49632,0.00972687,1159,735,0.36816,0.073384,37.6176,3.43961,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0382263,-0.0077745,-0.0071928,-3.48942e-05,0.00133976,-8.18026e-05,0.00134461,-3.9745e-05,-1.51157,0.0090733,1166,735,0.371103,0.0848377,37.7562,3.2521,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0384042,-0.00843231,-0.00431093,1.69884e-05,0.00126855,-5.25328e-05,0.00127076,1.47872e-05,-1.52892,0.00891044,1173,735,0.377387,0.100209,37.9386,3.07801,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0381143,-0.00910579,-0.00370697,6.79619e-05,0.00116271,-2.56594e-05,0.00116331,6.73608e-05,-1.54737,0.00917791,1180,735,0.375187,0.117517,37.9621,2.89958,37.5783,2.8267
5.27017,21.5452,-4.51845,0.037551,-0.00948305,-0.00505495,0.000119921,0.00104864,1.6799e-06,0.00104865,0.000119918,1.56899,0.00919625,1187,735,0.367028,0.121807,37.9252,2.73412,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0376894,-0.00925606,-0.00631296,0.000177182,0.000935576,1.97897e-05,0.000936092,0.000176666,1.54473,0.00919996,1194,735,0.36608,0.110943,37.8813,2.54473,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0383769,-0.00880223,-0.00617511,0.000241765,0.000810528,3.50691e-05,0.000812682,0.00023961,1.50945,0.00912566,1201,735,0.372959,0.101294,37.8447,2.35641,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0394742,-0.00812895,-0.0065189,0.000284754,0.000679018,6.06408e-05,0.000688134,0.000275638,1.42158,0.00919324,1208,735,0.382963,0.0974182,37.799,2.16539,37.3953,2.08587
8.07084,21.577,-4.49745,0.0401134,-0.00777356,-0.00705271,0.000287049,0.000530797,9.70579e-05,0.000564723,0.000253123,1.23453,0.00939279,1215,735,0.388065,0.0976266,37.6843,1.99521,37.2733,1.92187
8.76894,21.5828,-4.47631,0.040113,-0.00816683,-0.00726669,0.000250535,0.000365331,0.000117491,0.000438695,0.000177172,1.01261,0.0100467,1222,735,0.387429,0.102774,37.5755,1.82666,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0397338,-0.00880872,-0.00739736,0.000185624,0.000182516,0.000107113,0.000291194,7.6946e-05,0.778145,0.0104473,1229,735,0.383225,0.105024,37.5911,1.65314,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0395874,-0.00906027,-0.00665128,0.000104554,-1.66505e-05,7.23072e-05,0.000138296,-5.03933e-05,0.43662,0.0105738,1236,735,0.382896,0.103031,37.6505,1.46954,37.2451,1.37642
10.8857,21.614,-4.52447,0.0399571,-0.00895597,-0.00528116,1.48115e-05,-0.000204699,3.87656e-05,2.14563e-05,-0.000211344,0.169761,0.0103824,1243,735,0.388811,0.0997428,37.7007,1.28687,37.294,1.1955
11.5887,21.6221,-4.52238,0.0403333,-0.00854352,-0.00432223,-7.30129e-05,-0.000376655,2.13754e-05,-7.15156e-05,-0.000378153,0.0699369,0.0099691,1250,735,0.394039,0.0945889,37.6929,1.10476,37.284,1.0186
12.2898,21.6293,-4.50824,0.0404655,-0.00840489,-0.00419735,-0.000145843,-0.000577692,1.36158e-05,-0.000145414,-0.000578121,0.0314873,0.00967081,1257,735,0.395334,0.0931863,37.6464,0.919679,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0404777,-0.00855346,-0.00664118,-0.000187051,-0.000785493,2.59665e-05,-0.000185927,-0.000786618,0.0432818,0.00967108,1264,735,0.390592,0.100307,37.6324,0.743012,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0402804,-0.0090295,-0.0072068,-0.000183835,-0.000927174,6.24758e-05,-0.00017862,-0.000932388,0.0832691,0.00969733,1271,735,0.387272,0.109542,37.6287,0.554643,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0399779,-0.00931025,-0.00649033,-0.000145644,-0.000954684,0.000113978,-0.000129894,-0.000970435,0.137321,0.00958497,1278,735,0.385349,0.113641,37.6019,0.376396,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0394102,-0.00943198,-0.00680556,-8.69338e-05,-0.00087827,0.000169078,-5.23221e-05,-0.000912882,0.201918,0.00947132,1285,735,0.378878,0.113048,37.5688,0.190839,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0387719,-0.00898543,-0.00922414,-2.77858e-05,-0.000774913,0.000229351,3.70016e-05,-0.000839701,0.275308,0.00934431,1292,735,0.367642,0.104951,37.5614,0.0137942,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0387147,-0.00833677,-0.0103185,1.52962e-05,-0.000683973,0.000294347,0.0001227,-0.000791377,0.349878,0.00914472,1299,735,0.364642,0.0952841,37.5616,-0.178585,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0396489,-0.00834647,-0.00651584,6.26243e-05,-0.000592677,0.000344723,0.000210567,-0.000740619,0.405392,0.00922783,1306,735,0.38101,0.0926874,37.5655,-0.35647,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0404169,-0.00853958,-0.00348465,0.000101114,-0.000513833,0.00039863,0.000297075,-0.000709793,0.456893,0.00946173,1313,735,0.394284,0.0958213,37.5407,-0.528044,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0407007,-0.00827354,-0.00524752,0.000128089,-0.000408722,0.000449216,0.000382977,-0.00066361,0.516109,0.00970937,1320,735,0.393309,0.098131,37.4828,-0.701648,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0407547,-0.00814328,-0.00998131,0.00014492,-0.000306941,0.000477814,0.000447526,-0.000609547,0.564555,0.00989537,1327,735,0.384111,0.104365,37.3791,-0.892053,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0406943,-0.00798737,-0.0118462,0.000157247,-0.00022204,0.00045694,0.000462334,-0.000527127,0.588701,0.00983284,1334,735,0.379459,0.104703,37.2378,-1.06114,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0411945,-0.00851605,-0.00982253,0.000159241,-0.000163253,0.000382917,0.000413477,-0.000417489,0.586116,0.00952696,1341,735,0.38821,0.110162,37.0675,-1.23978,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0412928,-0.0089532,-0.00603897,0.00014449,-0.000112973,0.000267758,0.000312855,-0.000281338,0.561323,0.00966215,1348,735,0.396635,0.109642,36.9789,-1.40327,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0405746,-0.00878269,-0.00443141,0.000104783,-2.35718e-05,0.000164074,0.000216785,-0.000135574,0.598972,0.00991757,1355,735,0.392582,0.103348,36.9715,-1.57571,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0400076,-0.00805888,-0.00662459,5.33857e-05,0.000161985,0.000109953,0.000230315,-1.49442e-05,1.01475,0.0101835,1362,735,0.382151,0.0974985,36.9842,-1.75488,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0399786,-0.00696094,-0.0119628,7.70636e-06,0.000397842,8.8504e-05,0.00041698,-1.14323e-05,1.35783,0.0102236,1369,735,0.370392,0.0938519,36.9436,-1.94268,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0403395,-0.00705281,-0.0119247,-1.25009e-05,0.000650649,5.20151e-05,0.000654704,-1.6556e-05,1.49299,0.0101626,1376,735,0.373654,0.100107,36.8071,-2.11873,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0406664,-0.00782918,-0.00912151,1.64693e-05,0.00091327,-1.89527e-05,0.000913671,1.6069e-05,-1.54968,0.0102336,1383,735,0.382387,0.115785,36.6453,-2.29521,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.038728,-0.00800139,0.000911481,-0.000392751,-0.000696976,1.21024e-05,-0.00039227,-0.000697457,0.0396973,0.0106669,984,742,0.392874,0.0880298,45.6374,7.63172,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0377593,-0.00707079,-0.0011173,-0.000385594,-0.000558918,6.22635e-05,-0.000365546,-0.000578966,0.311506,0.0105802,991,742,0.380185,0.0783425,45.3697,7.45149,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0365853,-0.0067262,-0.00259096,-0.000382248,-0.000470512,0.000152553,-0.000267572,-0.000585189,0.644598,0.0104214,998,742,0.366179,0.0739312,45.0157,7.29315,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0352702,-0.00717233,-0.00623325,-0.00035656,-0.000453227,0.000259498,-0.000140932,-0.000668855,0.693325,0.0101604,1005,742,0.347813,0.0766794,44.5016,7.13942,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0347239,-0.00828882,-0.00715246,-0.0002902,-0.000490577,0.000325041,-5.02573e-05,-0.00073052,0.635902,0.0101335,1012,742,0.340977,0.0833009,43.8998,6.98454,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0351168,-0.00918362,-0.00526559,-0.000207364,-0.000548109,0.000360785,2.12524e-05,-0.000776725,0.564806,0.0103332,1019,742,0.347526,0.087029,43.3228,6.8264,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0356831,-0.00950983,-0.00246716,-0.000114006,-0.000578565,0.000376769,9.63307e-05,-0.000788902,0.509165,0.00978185,1026,742,0.357139,0.0848641,42.7712,6.67884,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0365528,-0.00932765,-0.00179587,-9.20426e-06,-0.000563938,0.000378316,0.000182529,-0.000755671,0.469079,0.00917009,1033,742,0.366722,0.0852393,42.2843,6.51549,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0367197,-0.00841241,-0.00410895,0.000114524,-0.000509835,0.000351414,0.000272395,-0.000667706,0.422227,0.00910987,1040,742,0.36481,0.0843081,41.836,6.33661,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0360079,-0.00748563,-0.00999755,0.000241994,-0.000426692,0.000276971,0.000341815,-0.000526512,0.345911,0.00926974,1047,742,0.348712,0.0874269,41.4161,6.14556,41.042,6.0624
-7.95121,20.7286,-4.73662,0.035711,-0.00688472,-0.0159492,0.000354312,-0.000329452,0.000163352,0.000391333,-0.000366473,0.222867,0.00950522,1054,742,0.336596,0.0898213,41.071,5.96867,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0360057,-0.00695154,-0.017408,0.000426883,-0.000214072,3.57069e-05,0.000428866,-0.000216055,0.0554801,0.00979091,1061,742,0.337075,0.0898665,40.77,5.77965,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0370085,-0.00762884,-0.0146821,0.000447492,-8.5449e-05,-7.91779e-05,0.000459006,-9.69635e-05,-0.144413,0.0100507,1068,742,0.351049,0.0868283,40.4686,5.61199,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0381489,-0.00848916,-0.00941484,0.000427024,5.34629e-05,-0.000161138,0.000486927,-6.4396e-06,-0.355915,0.00998583,1075,742,0.370346,0.0850426,40.0912,5.45714,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0390033,-0.00838835,-0.00731395,0.00039435,0.000171184,-0.000227578,0.000536228,2.9306e-05,-0.557466,0.00979292,1082,742,0.381979,0.0787804,39.6357,5.29548,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0393824,-0.00777944,-0.00780292,0.000359743,0.000264419,-0.000288058,0.000604055,2.01068e-05,-0.703411,0.00941121,1089,742,0.384846,0.0710852,39.0996,5.13829,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0396938,-0.00719813,-0.00805399,0.000317485,0.00035039,-0.000331035,0.000665381,2.49365e-06,-0.810227,0.00920388,1096,742,0.387349,0.0674093,38.5296,4.95764,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0400243,-0.00766313,-0.00655023,0.000257029,0.000434663,-0.000342001,0.000699191,-7.4995e-06,-0.912441,0.00918188,1103,742,0.392882,0.0716094,37.9286,4.7817,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0393448,-0.00767347,-0.00692349,0.000180947,0.00053635,-0.000318881,0.0007237,-6.40281e-06,-1.0396,0.00930362,1110,742,0.385256,0.0747719,37.3617,4.61592,36.9598,4.52233
-1.80654,20.717,-3.99029,0.038417,-0.00772793,-0.00823473,9.5494e-05,0.000654429,-0.000265774,0.000760627,-1.07041e-05,-1.19065,0.00985565,1117,742,0.373604,0.0800574,36.8631,4.46106,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0377334,-0.00750374,-0.00784489,5.1431e-06,0.000765081,-0.000200078,0.000814539,-4.43149e-05,-1.32846,0.00989379,1124,742,0.367084,0.0806816,36.4908,4.2957,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0375052,-0.00740158,-0.00685393,-7.14737e-05,0.000850286,-0.000148326,0.000873566,-9.47538e-05,-1.41511,0.00973122,1131,742,0.366147,0.0810091,36.1576,4.11717,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0377563,-0.00769675,-0.00391322,-0.00011062,0.000915308,-0.000125578,0.000930456,-0.000125768,-1.45075,0.00951987,1138,742,0.373255,0.0843894,35.9061,3.94427,35.5255,3.86608
0.950715,20.7281,-3.80519,0.038611,-0.00813682,-0.00250695,-0.000113809,0.000956461,-0.000117587,0.000969228,-0.000126575,-1.46265,0.00947529,1145,742,0.383972,0.0898175,35.69,3.76721,35.3037,3.68854
1.64643,20.735,-3.79429,0.0387904,-0.00809557,-0.00377951,-0.000100196,0.000994254,-9.9197e-05,0.00100317,-0.000109114,-1.48113,0.00936954,1152,742,0.383485,0.0877037,35.5518,3.59349,35.161,3.51077
2.34799,20.7453,-3.81639,0.0387862,-0.00829086,-0.00308898,-7.48484e-05,0.00101639,-6.98095e-05,0.00102083,-7.92962e-05,-1.50717,0.00917723,1159,742,0.384446,0.0834651,35.5372,3.42254,35.1476,3.3331
3.05523,20.759,-3.86952,0.0386667,-0.00851757,-0.00317595,-4.11545e-05,0.000999354,-3.56872e-05,0.00100058,-4.23771e-05,-1.53655,0.00884542,1166,742,0.382829,0.0885559,35.6453,3.2437,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0384037,-0.00833217,-0.00367601,4.48174e-07,0.000942705,5.64022e-07,0.000942705,4.4785e-07,1.5702,0.00875875,1173,742,0.37897,0.0942075,35.8261,3.0764,35.439,2.99562
4.47245,20.7865,-3.98353,0.0382022,-0.0083815,-0.00452586,5.01046e-05,0.00086157,3.08121e-05,0.000862738,4.89363e-05,1.5329,0.0088293,1180,742,0.37514,0.103485,35.9116,2.88852,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0381232,-0.00852647,-0.0059283,0.000105543,0.000775683,5.77172e-05,0.000780618,0.000100608,1.48551,0.0089611,1187,742,0.371654,0.108726,35.8853,2.72032,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0383622,-0.00863619,-0.00554706,0.000160802,0.000692311,7.70684e-05,0.00070326,0.000149853,1.42967,0.0089714,1194,742,0.374542,0.103201,35.8375,2.53677,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0389883,-0.00889466,-0.00385031,0.000215761,0.000601568,9.10354e-05,0.00062197,0.000195359,1.35033,0.00896105,1201,742,0.38359,0.10159,35.8007,2.35729,35.4069,2.27214
7.27606,20.822,-4.00515,0.0395938,-0.00874841,-0.0031194,0.000252369,0.000510115,0.00011003,0.000550697,0.000211787,1.21745,0.00918232,1208,742,0.390652,0.102704,35.7781,2.17513,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0397142,-0.00847579,-0.00506268,0.000257608,0.000416064,0.000138302,0.000496224,0.000177447,1.04551,0.0092913,1215,742,0.388112,0.10448,35.6843,2.00679,35.2806,1.93035
8.67145,20.834,-3.96886,0.0396177,-0.00843406,-0.00777727,0.000234066,0.000315192,0.000154822,0.000434676,0.000114581,0.913517,0.00966441,1222,742,0.382005,0.107662,35.5818,1.83254,35.1737,1.75433
