 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0461219,-0.0442772,0.0419345,-0.00733815,-0.00136855,-0.00508347,0.00154162,-0.0102483,-1.05086,0.0111823,1096,721,0.530452,0.396731,44.3701,5.37722,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.040126,-0.0479625,0.0435914,-0.00729838,-0.00128186,-0.00419536,0.000872308,-0.00945255,-1.09644,0.0106334,1103,721,0.473581,0.442133,43.678,5.23534,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0351884,-0.0511649,0.0403645,-0.00722811,-0.00101611,-0.00323452,0.000362237,-0.00860646,-1.16796,0.00973885,1110,721,0.419659,0.482316,43.136,5.10485,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0811268,-0.0167537,0.0118674,-0.00731918,-0.00141498,-0.00678982,0.00303673,-0.0117709,-0.990462,0.0100065,1061,728,0.833772,0.172795,45.3331,5.96319,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0747815,-0.0232059,0.0160412,-0.00754766,-0.00137413,-0.0068546,0.00305666,-0.0119784,-0.996958,0.00979725,1068,728,0.776627,0.229739,44.8679,5.84928,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0682064,-0.028909,0.0183143,-0.00777326,-0.00135692,-0.00674695,0.00290577,-0.0120359,-1.00733,0.00995057,1075,728,0.714454,0.27823,44.386,5.73786,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.061734,-0.034144,0.0242172,-0.00794029,-0.00139424,-0.00645839,0.00257315,-0.0119077,-1.01993,0.0102378,1082,728,0.658997,0.317938,43.8046,5.61225,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0557137,-0.0386179,0.0309992,-0.00801486,-0.0014376,-0.00601489,0.00212899,-0.0115814,-1.03557,0.0104599,1089,728,0.609664,0.347705,43.0801,5.47885,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0495537,-0.0432037,0.037146,-0.00802709,-0.00143191,-0.00538515,0.00158508,-0.0110441,-1.06012,0.0104451,1096,728,0.558039,0.389847,42.3337,5.34141,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0444195,-0.0475524,0.0426819,-0.00800532,-0.0013028,-0.00458324,0.00102371,-0.0103318,-1.10108,0.0101547,1103,728,0.515853,0.436171,41.6158,5.18718,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0388456,-0.0513579,0.0435113,-0.00793876,-0.00101956,-0.00369612,0.000583463,-0.00954178,-1.16158,0.00968541,1110,728,0.461909,0.480497,41.0428,5.06185,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0330118,-0.0543882,0.0410134,-0.00780914,-0.000595273,-0.00284529,0.000391882,-0.0087963,-1.23685,0.00962219,1117,728,0.400001,0.521462,40.5937,4.92728,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0268735,-0.056902,0.0361381,-0.00758736,-7.01522e-05,-0.00211738,0.000485223,-0.00814273,-1.31428,0.00948724,1124,728,0.331207,0.553019,40.2464,4.77445,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0208661,-0.0584327,0.0312275,-0.00727982,0.000490714,-0.00150222,0.000771015,-0.00756012,-1.38633,0.00954584,1131,728,0.263522,0.574164,39.9584,4.61686,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0153491,-0.0601603,0.0317732,-0.00692404,0.00107372,-0.000944377,0.00118372,-0.00703404,-1.45484,0.00983535,1138,728,0.209646,0.59027,39.7104,4.46952,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0102699,-0.0607458,0.0332369,-0.00651863,0.00166277,-0.000444483,0.00168685,-0.0065427,-1.51668,0.010473,1145,728,0.161663,0.593464,39.4828,4.30514,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00496411,-0.0584758,0.0282155,-0.00606687,0.00224299,9.72743e-06,0.002243,-0.00606688,1.56963,0.0105387,1152,728,0.100619,0.563967,39.398,4.1047,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.000365524,-0.0559931,0.0229777,-0.00551839,0.00274223,0.000404394,0.00276198,-0.00553814,1.522,0.0102917,1159,728,0.0388533,0.534088,39.4128,3.90303,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00513384,-0.054338,0.0194298,-0.00488212,0.00314536,0.00073074,0.00321134,-0.0049481,1.48075,0.00975535,1166,728,-0.0145709,0.5194,39.5152,3.69876,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00849047,-0.0539985,0.0239153,-0.00417125,0.00344326,0.00102709,0.00357937,-0.00430736,1.43905,0.00933674,1173,728,-0.0402152,0.516105,39.6139,3.51333,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0101503,-0.0542632,0.0329567,-0.00344275,0.00358596,0.00132955,0.00382905,-0.00368584,1.38996,0.00935099,1180,728,-0.0409723,0.520865,39.5833,3.3201,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0114263,-0.0521448,0.0376645,-0.00270922,0.00358429,0.00167237,0.00400108,-0.00312601,1.32655,0.00946652,1187,728,-0.0452465,0.500174,39.5289,3.1054,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0127881,-0.0483551,0.0381672,-0.00198514,0.00348757,0.00204334,0.00416631,-0.00266388,1.25009,0.00936756,1194,728,-0.0576321,0.461151,39.4571,2.87572,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0134107,-0.0441822,0.0375801,-0.00125072,0.00332282,0.00238782,0.00434226,-0.00227016,1.16729,0.00903342,1201,728,-0.0645679,0.419219,39.3968,2.65092,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0137831,-0.0395348,0.0355901,-0.000526065,0.00304635,0.00267507,0.00447675,-0.00195646,1.07977,0.00877991,1208,728,-0.0715293,0.3724,39.3092,2.42401,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.013953,-0.0347124,0.0330938,0.000157278,0.00268086,0.00293233,0.00461136,-0.00177322,0.988575,0.00893101,1215,728,-0.0774802,0.326767,39.2162,2.20364,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0141851,-0.0304995,0.0318792,0.000769033,0.00226329,0.00318365,0.0047863,-0.00175398,0.900651,0.00966063,1222,728,-0.0817536,0.284481,39.1557,1.99321,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0131803,-0.0274609,0.0315795,0.00126957,0.00184688,0.00344549,0.00501579,-0.00189934,0.82719,0.0102088,1229,728,-0.0720273,0.255288,39.1843,1.78492,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.011752,-0.024731,0.0299747,0.00166019,0.00143876,0.00365786,0.00520902,-0.00211006,0.770269,0.0104084,1236,728,-0.0604465,0.22908,39.2354,1.57341,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00936432,-0.021883,0.028299,0.00197897,0.00104702,0.00378607,0.00532764,-0.00230164,0.724168,0.0101147,1243,728,-0.0395565,0.204055,39.3,1.35493,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.117163,0.0163226,0.0165429,-0.00448625,-0.0024908,-0.0045547,0.00117418,-0.00815123,-0.893222,0.0107369,1019,735,1.20349,-0.170522,46.153,6.63918,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.114563,0.0134299,0.0182296,-0.00515384,-0.00225735,-0.00497593,0.00147681,-0.00888799,-0.927011,0.0100594,1026,735,1.17974,-0.141625,45.5992,6.51115,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.110471,0.0104534,0.018751,-0.00577342,-0.00203654,-0.00542485,0.00183262,-0.00964258,-0.951247,0.00973074,1033,735,1.13929,-0.108898,45.0931,6.36416,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.104158,0.0068284,0.0158134,-0.0063123,-0.00184373,-0.00586346,0.00219672,-0.0103527,-0.967431,0.00987429,1040,735,1.07152,-0.0679129,44.6185,6.22294,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0977936,0.000777745,0.0117282,-0.00672448,-0.00171061,-0.00626799,0.0025332,-0.0109683,-0.975633,0.0097178,1047,735,1.00166,-0.00338041,44.1365,6.09821,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0911756,-0.0063216,0.0112746,-0.00708147,-0.00160406,-0.00661261,0.00281454,-0.0115001,-0.981727,0.00978174,1054,735,0.934597,0.0697319,43.6659,5.98692,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0857207,-0.0137568,0.0144697,-0.00741879,-0.00151493,-0.00682167,0.00296611,-0.0118998,-0.989597,0.00980236,1061,735,0.884773,0.138354,43.2516,5.87168,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0795921,-0.020356,0.0187816,-0.00778446,-0.00150498,-0.00689866,0.00293482,-0.0122243,-0.998951,0.00979622,1068,735,0.829982,0.194508,42.8265,5.75844,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0727114,-0.026248,0.0201678,-0.00813099,-0.001501,-0.00681312,0.0027608,-0.0123928,-1.01182,0.00981005,1075,735,0.763325,0.246934,42.3511,5.6545,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0656213,-0.0316186,0.0233442,-0.00840985,-0.0015215,-0.00656747,0.00245012,-0.0123815,-1.0269,0.00997603,1082,735,0.69737,0.294862,41.7969,5.53306,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0594167,-0.0362891,0.027611,-0.00858117,-0.00152884,-0.00618499,0.00206454,-0.0121745,-1.04448,0.00989419,1089,735,0.642142,0.334251,41.1362,5.41356,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0536546,-0.0413425,0.0346645,-0.00866068,-0.00148449,-0.00563192,0.00160521,-0.0117504,-1.06902,0.00986187,1096,735,0.595869,0.377458,40.4245,5.28826,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0480866,-0.0461955,0.0409614,-0.00867573,-0.00132906,-0.00491234,0.00113149,-0.0111363,-1.10644,0.00974162,1103,735,0.550525,0.422886,39.7158,5.15279,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0415746,-0.0502133,0.0408682,-0.00862662,-0.00104,-0.0040962,0.000749527,-0.0104161,-1.15891,0.00961967,1110,735,0.485639,0.468358,39.1229,5.01914,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0345465,-0.0538213,0.0388266,-0.00849783,-0.000627551,-0.00328446,0.000563026,-0.00968841,-1.22304,0.00976694,1117,735,0.412417,0.512929,38.6374,4.89692,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0278457,-0.0566078,0.0355207,-0.00826136,-0.000128173,-0.00255509,0.000607906,-0.00899744,-1.29031,0.00972511,1124,735,0.34036,0.550783,38.2425,4.75142,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0214932,-0.058646,0.0318053,-0.00792867,0.00039752,-0.00190471,0.000812554,-0.0083437,-1.35625,0.00965438,1131,735,0.27109,0.577445,37.8869,4.60134,37.7459,4.06664
0.345921,21.4696,-4.33976,0.016019,-0.0603935,0.0304967,-0.0075409,0.000929278,-0.00129186,0.00112193,-0.00773355,-1.42276,0.00980411,1138,735,0.214528,0.597279,37.5815,4.45263,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0114085,-0.0616324,0.0305971,-0.00709691,0.00144659,-0.000723318,0.00150739,-0.00715772,-1.48693,0.0102955,1145,735,0.168939,0.610079,37.3177,4.28796,37.273,3.72276
1.73812,21.4835,-4.31457,0.00632792,-0.0607291,0.0273392,-0.006593,0.00193002,-0.000201184,0.00193477,-0.00659775,-1.54721,0.0102629,1152,735,0.113009,0.59747,37.1907,4.09959,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0011442,-0.0593402,0.0257763,-0.00599331,0.00233023,0.000260547,0.00233837,-0.00600146,1.53953,0.00991344,1159,735,0.058849,0.575919,37.1729,3.91342,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00376802,-0.0583145,0.0242004,-0.00531186,0.00263193,0.000665153,0.00268724,-0.00536717,1.48783,0.00910297,1166,735,0.00732754,0.56568,37.2738,3.72249,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00754726,-0.0577156,0.0274901,-0.00456639,0.00283285,0.00104228,0.00297686,-0.00471041,1.43349,0.00878557,1173,735,-0.0246021,0.562837,37.4166,3.54039,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0101891,-0.0575169,0.034472,-0.00379595,0.00289916,0.00140934,0.00318374,-0.00408053,1.37155,0.00907678,1180,735,-0.0386917,0.563626,37.4044,3.34724,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0126043,-0.0551719,0.0389045,-0.00301075,0.00284898,0.00178858,0.00335177,-0.00351354,1.29676,0.00927662,1187,735,-0.0547958,0.538214,37.3382,3.14426,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0145014,-0.0512991,0.0397247,-0.0022322,0.00272559,0.00217332,0.00354339,-0.00305001,1.21089,0.00930165,1194,735,-0.0719487,0.496071,37.2706,2.90826,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0156189,-0.046836,0.0399412,-0.0014546,0.00255253,0.00251835,0.00376709,-0.00266917,1.12142,0.00907782,1201,735,-0.082385,0.448173,37.2165,2.67727,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0156883,-0.0420563,0.0381496,-0.000695353,0.00229927,0.00280193,0.00397887,-0.00237495,1.03079,0.00893826,1208,735,-0.0858929,0.395666,37.1628,2.45532,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0152897,-0.0375307,0.0358706,1.94873e-05,0.00198105,0.00304545,0.00419976,-0.00219922,0.941178,0.00891718,1215,735,-0.0856672,0.348203,37.0497,2.25259,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0149844,-0.0333596,0.0337994,0.000659731,0.00162471,0.00327108,0.00444869,-0.00216426,0.858621,0.00945386,1222,735,-0.0860522,0.304898,36.9482,2.04454,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0145351,-0.0301351,0.0336021,0.00118759,0.00127676,0.00350079,0.00473325,-0.0022689,0.791766,0.00986518,1229,735,-0.0816556,0.274325,36.9726,1.82606,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0132779,-0.0271353,0.0314637,0.00160409,0.000947856,0.00368359,0.00497415,-0.0024222,0.740978,0.0101657,1236,735,-0.0727193,0.245536,37.0519,1.6099,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0111409,-0.0239559,0.0289815,0.00194214,0.000644415,0.00378657,0.00513504,-0.00254849,0.700543,0.00999025,1243,735,-0.055776,0.217798,37.1273,1.39794,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00882638,-0.020468,0.0258065,0.00223231,0.000341963,0.00384503,0.00524663,-0.00267236,0.664879,0.0094948,1250,735,-0.0384111,0.182968,37.1469,1.1924,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00673268,-0.0171847,0.0257838,0.00247948,5.79411e-05,0.00387847,0.00533178,-0.00279435,0.634103,0.00906432,1257,735,-0.0174592,0.146835,37.1205,0.978989,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00442603,-0.0142188,0.0242235,0.0026826,-0.000194026,0.00388905,0.00539079,-0.00290221,0.60828,0.00900962,1264,735,0.00270677,0.116668,37.1282,0.774939,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00176333,-0.0121034,0.021079,0.00284348,-0.000369951,0.00388406,0.00544004,-0.0029665,0.589281,0.00902368,1271,735,0.0233295,0.103533,37.158,0.56223,37.2148,0.467302
14.3979,21.6525,-4.48101,0.000385779,-0.00998025,0.0136755,0.00294731,-0.000452222,0.0038677,0.00547227,-0.00297718,0.578364,0.00899254,1278,735,0.0306886,0.090037,37.1706,0.370546,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00210577,-0.0072682,0.00648709,0.00300213,-0.000457379,0.0038008,0.00544828,-0.00290353,0.571854,0.00887305,1285,735,0.0339843,0.0661817,37.173,0.165892,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00360342,-0.00392822,0.000455541,0.00301157,-0.000418702,0.00364767,0.00532721,-0.00273435,0.565636,0.00873102,1292,735,0.0370376,0.0350306,37.1934,-0.0386405,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00562858,-0.000827325,-0.00116502,0.0029683,-0.000338438,0.00341423,0.00510843,-0.00247856,0.55991,0.00861994,1299,735,0.0536792,0.00605732,37.2154,-0.259988,37.157,-0.273054
17.2094,21.6819,-4.42464,0.00857029,0.00143211,-0.00288556,0.00289424,-0.000196636,0.00311905,0.00482973,-0.00213213,0.555384,0.00877264,1306,735,0.0791522,-0.00932772,37.249,-0.458932,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0111277,0.00307242,-0.00607909,0.00278972,-3.3501e-05,0.00282845,0.00453925,-0.00178303,0.553945,0.00908098,1313,735,0.0978803,-0.0157521,37.253,-0.644516,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0136024,0.00421617,-0.0111996,0.0026556,0.00011845,0.00254376,0.00422956,-0.00145551,0.554095,0.00930548,1320,735,0.111982,-0.0209707,37.2226,-0.821101,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0153032,0.00523962,-0.0141881,0.00250445,0.000252636,0.00224821,0.00389292,-0.00113583,0.553253,0.00942789,1327,735,0.122586,-0.0310291,37.1323,-1.01703,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0169173,0.00619184,-0.014685,0.00235794,0.000386576,0.00193419,0.00354312,-0.000798604,0.549744,0.00927544,1334,735,0.137176,-0.0374522,37.0052,-1.19837,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0184971,0.00686322,-0.0132099,0.00220694,0.00048714,0.00162722,0.00318749,-0.000493417,0.542326,0.00906576,1341,735,0.155358,-0.0388289,36.8464,-1.39319,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0197431,0.00744655,-0.0124186,0.00203924,0.000582905,0.00136854,0.00286127,-0.000239131,0.54091,0.00939063,1348,735,0.168903,-0.0408878,36.7742,-1.56927,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0202976,0.00834014,-0.014123,0.00186113,0.000710038,0.0011696,0.00258913,-1.79588e-05,0.556749,0.00974895,1355,735,0.170594,-0.0522516,36.7849,-1.74411,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0213515,0.00962227,-0.0171617,0.00169092,0.000864954,0.00104799,0.00240436,0.000151512,0.597705,0.010032,1362,735,0.174352,-0.0644627,36.8151,-1.92637,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0228787,0.0109494,-0.0211433,0.00154544,0.00103256,0.000992351,0.00231395,0.000264053,0.658957,0.0100728,1369,735,0.180705,-0.0737751,36.7877,-2.1161,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0244921,0.0119746,-0.0239848,0.00144498,0.00122338,0.000926992,0.00226777,0.000400586,0.725918,0.00994738,1376,735,0.190145,-0.0767033,36.6683,-2.29933,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0253664,0.0126559,-0.0253989,0.001402,0.00147549,0.000810714,0.00225029,0.0006272,0.808046,0.00999018,1383,735,0.195223,-0.0764023,36.5186,-2.48082,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.126636,0.0336086,0.00413224,-0.0010994,-0.00344116,-0.00381006,0.00171564,-0.0062562,-0.636322,0.0110028,984,742,1.28371,-0.322813,46.4893,7.19635,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.125878,0.0312006,0.0100593,-0.00162042,-0.00325364,-0.00383139,0.00148042,-0.00635447,-0.680401,0.0108926,991,742,1.28381,-0.310039,46.2055,7.04409,45.0002,7.38688
-13.417,20.7344,-5.34082,0.124844,0.0289888,0.011997,-0.0021738,-0.00302381,-0.00385708,0.00128162,-0.00647923,-0.730526,0.0107338,998,742,1.27582,-0.292254,45.8454,6.90774,44.654,7.22783
-12.7337,20.7339,-5.26754,0.123055,0.0264718,0.0120882,-0.00274548,-0.00278785,-0.00399874,0.00123214,-0.00676547,-0.782749,0.0105049,1005,742,1.25782,-0.266293,45.3186,6.7644,44.1441,7.06004
-12.054,20.7309,-5.1682,0.121032,0.023359,0.0116598,-0.00334967,-0.00256953,-0.00428465,0.00134277,-0.00726197,-0.830792,0.0105337,1012,742,1.23688,-0.239162,44.7018,6.62805,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.119858,0.0196585,0.0141923,-0.00399654,-0.00235646,-0.00463279,0.00152831,-0.00788131,-0.872995,0.0107583,1019,742,1.22872,-0.208346,44.1086,6.49784,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.118217,0.0167379,0.0178945,-0.00467012,-0.00213923,-0.0050266,0.00177877,-0.00858811,-0.908711,0.0101642,1026,742,1.2175,-0.183712,43.534,6.37373,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.114953,0.0137719,0.0189296,-0.00532503,-0.00194911,-0.0054484,0.00206681,-0.00934095,-0.935614,0.0094569,1033,742,1.1861,-0.150915,43.0063,6.24058,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.109738,0.0105084,0.0169345,-0.00593345,-0.0017886,-0.00586409,0.0023585,-0.0100805,-0.955253,0.00938562,1040,742,1.13061,-0.110251,42.505,6.10365,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.102982,0.00544953,0.0140633,-0.00647034,-0.00168075,-0.00625555,0.00262273,-0.0107738,-0.968206,0.00945759,1047,742,1.0584,-0.0523493,42.0195,5.9721,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0967771,-0.00165939,0.0164361,-0.00697421,-0.00161297,-0.00658947,0.00282026,-0.0114074,-0.978577,0.00976431,1054,742,0.999609,0.0164206,41.598,5.86666,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0916016,-0.00918015,0.0216579,-0.00745645,-0.00157093,-0.0068084,0.00290347,-0.0119308,-0.989385,0.0100623,1061,742,0.955635,0.0807796,41.2289,5.74947,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0858771,-0.016509,0.0261955,-0.00794764,-0.00158414,-0.00690664,0.0028384,-0.0123702,-1.00125,0.010346,1068,742,0.905303,0.142007,40.8577,5.64782,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0790391,-0.0231256,0.0281982,-0.0084107,-0.00158921,-0.00685649,0.00265802,-0.0126579,-1.0162,0.0102421,1075,742,0.839987,0.206004,40.4094,5.55015,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.072008,-0.0292162,0.0298404,-0.00880261,-0.001594,-0.00666302,0.0023771,-0.0127737,-1.03333,0.0100883,1082,742,0.772249,0.268536,39.8775,5.44551,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.065245,-0.0345366,0.0329091,-0.00907942,-0.00157047,-0.00634505,0.00204768,-0.0126976,-1.05255,0.00979357,1089,742,0.709527,0.319664,39.2637,5.34165,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0583544,-0.0396517,0.0358742,-0.00924036,-0.00149127,-0.00586655,0.00166473,-0.0123964,-1.07724,0.00965748,1096,742,0.645481,0.369238,38.6161,5.21601,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0519045,-0.0444198,0.0379136,-0.0093075,-0.00131234,-0.00522427,0.00126835,-0.0118882,-1.11198,0.00950869,1103,742,0.584513,0.416319,37.9475,5.08308,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0443534,-0.048456,0.0358841,-0.00928877,-0.00101725,-0.00447523,0.000940609,-0.0112466,-1.1584,0.00950691,1110,742,0.506041,0.45943,37.3167,4.96233,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0367616,-0.0523263,0.0335258,-0.00917142,-0.000615854,-0.00370205,0.000763623,-0.0105509,-1.21411,0.0101089,1117,742,0.42658,0.502266,36.7548,4.84937,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0296161,-0.0558946,0.0327799,-0.0089296,-0.000140598,-0.00297336,0.000770795,-0.00984099,-1.27337,0.0102393,1124,742,0.354131,0.542137,36.3214,4.72388,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0228301,-0.0586499,0.0314248,-0.00857753,0.000352477,-0.0022911,0.00090598,-0.00913103,-1.33375,0.0101148,1131,742,0.284271,0.574891,35.9286,4.57573,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0165897,-0.0610328,0.0315274,-0.00815764,0.000840578,-0.00162574,0.0011253,-0.00844236,-1.39742,0.00983977,1138,742,0.222264,0.602686,35.619,4.42672,35.5255,3.86608
0.950715,20.7281,-3.80519,0.012027,-0.0629305,0.0319001,-0.00766955,0.00130014,-0.000991343,0.0014084,-0.00777781,-1.46202,0.00971871,1145,742,0.177582,0.624366,35.3518,4.26516,35.3037,3.68854
1.64643,20.735,-3.79429,0.00725722,-0.0627666,0.0296788,-0.00710778,0.00171176,-0.000402413,0.00173009,-0.00712611,-1.52529,0.00951307,1152,742,0.126443,0.62352,35.1669,4.08981,35.161,3.51077
2.34799,20.7453,-3.81639,0.00241272,-0.0620943,0.0300833,-0.00645191,0.00204106,0.00012646,0.00204295,-0.00645379,1.55591,0.00921126,1159,742,0.078987,0.609145,35.1054,3.91216,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00239694,-0.0611484,0.0308366,-0.00572149,0.00227312,0.000603148,0.00231836,-0.00576674,1.49592,0.00877833,1166,742,0.0324684,0.595022,35.1658,3.72713,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00706731,-0.0601156,0.0324609,-0.00493509,0.00240971,0.00104955,0.00255674,-0.00508212,1.43161,0.00864626,1173,742,-0.0111835,0.586101,35.2992,3.55277,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0104146,-0.0594815,0.036305,-0.00411812,0.00242906,0.00147006,0.00274399,-0.00443305,1.35976,0.00873138,1180,742,-0.0376913,0.583155,35.3445,3.35335,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0132635,-0.0572696,0.0390891,-0.0032794,0.00235272,0.00187711,0.002921,-0.00384768,1.27683,0.00891546,1187,742,-0.0609931,0.561972,35.2829,3.15519,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0158122,-0.0537183,0.0406863,-0.00244657,0.00221969,0.00226955,0.00314146,-0.00336834,1.185,0.00888186,1194,742,-0.0832888,0.521742,35.2056,2.92996,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0175392,-0.0492825,0.0403277,-0.00162649,0.00205004,0.00261046,0.00340454,-0.00298099,1.09216,0.00880639,1201,742,-0.100803,0.47299,35.1502,2.70735,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0174456,-0.0443886,0.038407,-0.000834048,0.00182474,0.0028871,0.00367381,-0.00268312,1.00116,0.00889364,1208,742,-0.102913,0.419889,35.1284,2.4893,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.016814,-0.0402145,0.0364996,-8.90113e-05,0.00155309,0.00311844,0.00395676,-0.00249268,0.914121,0.00885523,1215,742,-0.0996198,0.372739,35.0403,2.29114,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0159984,-0.0361642,0.0345037,0.00057899,0.00125422,0.00332177,0.00425549,-0.00242228,0.836043,0.00913801,1222,742,-0.0947223,0.328487,34.9461,2.08197,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0153919,-0.0326911,0.0341639,0.00113376,0.000967979,0.00351985,0.00457169,-0.00246996,0.773626,0.00922548,1229,742,-0.0890102,0.295115,34.9273,1.87251,35.1477,1.58084
10.078,20.8522,-3.9868,-0.014375,-0.0293646,0.0324478,0.00157498,0.000708098,0.00367125,0.00483828,-0.00255521,0.726639,0.00943963,1236,742,-0.0817339,0.265178,34.992,1.66333,35.1984,1.40519
