 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.183272,-1.78316,0.788828,-0.0448237,0.0104421,-0.0189162,0.0162965,-0.0506781,-1.27065,0.0133919,1096,721,-0.505034,17.119,40.3808,21.9831,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.213694,-1.8023,0.790462,-0.0427952,0.0121792,-0.0137399,0.015422,-0.046038,-1.33903,0.0128926,1103,721,-0.793894,17.322,39.4552,22.0041,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.238155,-1.81573,0.788394,-0.0413719,0.013499,-0.00857689,0.0148084,-0.0426813,-1.4193,0.0120628,1110,721,-1.02871,17.4578,38.7262,21.9886,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0477592,-1.6485,0.700886,-0.0507669,-0.00288906,-0.0394507,0.0193178,-0.0729738,-1.0581,0.0156548,1061,728,1.61589,15.9165,43.3526,21.5365,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00036227,-1.69673,0.708481,-0.0517357,-0.000552228,-0.037051,0.0188862,-0.0711741,-1.08763,0.01411,1068,728,1.16422,16.391,42.4829,21.8437,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0489218,-1.73866,0.71525,-0.0520263,0.0016983,-0.0341326,0.0182712,-0.0685993,-1.11878,0.0139985,1075,728,0.692629,16.7927,41.5782,22.1043,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0970836,-1.7729,0.730059,-0.0514217,0.00400352,-0.0304303,0.017449,-0.0648672,-1.15474,0.0140869,1082,728,0.244707,17.1159,40.5742,22.2681,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.136619,-1.79786,0.740191,-0.0499744,0.00633101,-0.0260813,0.0165555,-0.0601989,-1.19719,0.013576,1089,728,-0.123484,17.3437,39.5193,22.3525,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.171711,-1.82187,0.752297,-0.0480565,0.00852668,-0.0212554,0.0156216,-0.0551515,-1.24863,0.0131442,1096,728,-0.443711,17.5763,38.4816,22.4141,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.202531,-1.84157,0.75784,-0.046199,0.0106056,-0.0161406,0.0148715,-0.0504648,-1.31241,0.0130944,1103,728,-0.731249,17.7847,37.5172,22.4175,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.22895,-1.85613,0.762491,-0.044746,0.0123754,-0.0109343,0.014397,-0.0467675,-1.38798,0.0127791,1110,728,-0.97573,17.925,36.7379,22.4128,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.251598,-1.86437,0.761216,-0.043768,0.0137972,-0.00588345,0.0143924,-0.0443632,-1.46998,0.01278,1117,728,-1.19188,18.0102,36.1284,22.3418,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.279563,-1.86459,0.750731,-0.0431091,0.015,-0.00105143,0.015019,-0.0431281,-1.55271,0.0130422,1124,728,-1.4765,18.0119,35.5866,22.1879,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.311429,-1.8643,0.734363,-0.0425132,0.0159874,0.00371889,0.0162229,-0.0427486,1.50757,0.0134166,1131,728,-1.80983,18.0067,35.0763,22.0468,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.347271,-1.86388,0.725438,-0.0418864,0.0168763,0.00862543,0.0181162,-0.0431263,1.42802,0.0152595,1138,728,-2.17115,18.0035,34.5573,21.8975,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.378095,-1.86184,0.728335,-0.0410924,0.0176671,0.0136704,0.0206918,-0.0441171,1.35304,0.0169327,1145,728,-2.46279,17.9857,34.0807,21.7001,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.413027,-1.84336,0.717824,-0.0398385,0.0183393,0.0187562,0.0238619,-0.0453612,1.28444,0.0170493,1152,728,-2.81845,17.8081,33.7242,21.3314,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.447297,-1.81884,0.706255,-0.0379563,0.0188855,0.0238593,0.0275728,-0.0466436,1.22161,0.0157723,1159,728,-3.16933,17.558,33.4763,20.9166,39.467,3.36084
3.25553,22.2681,-4.99038,-0.481656,-1.7909,0.679187,-0.0354461,0.0193081,0.0288547,0.0317066,-0.0478446,1.16496,0.0145033,1166,728,-3.54738,17.2922,33.3447,20.4794,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.513545,-1.76241,0.665686,-0.0319584,0.0196653,0.0337475,0.0363404,-0.0486336,1.11187,0.014236,1173,728,-3.87792,17.0012,33.208,20.0492,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.536735,-1.72499,0.669085,-0.0277671,0.0197867,0.0384305,0.0412011,-0.0491814,1.06243,0.0161211,1180,728,-4.09379,16.6331,32.9856,19.4809,39.753,2.82127
5.37291,22.3019,-5.07865,-0.556157,-1.66506,0.670697,-0.0230458,0.019604,0.0429359,0.0462191,-0.0496609,1.01589,0.0160038,1187,728,-4.27621,16.0135,32.7692,18.7069,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.575301,-1.58923,0.668443,-0.0180901,0.019076,0.047229,0.0512464,-0.0502605,0.972829,0.0155353,1194,728,-4.46369,15.2372,32.5387,17.7692,39.6621,2.44725
6.77591,22.3191,-5.077,-0.589456,-1.51058,0.667556,-0.0128029,0.0183979,0.0512159,0.0563366,-0.0507417,0.933234,0.0147997,1201,728,-4.59923,14.4354,32.3568,16.8047,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.600135,-1.43247,0.667477,-0.0073442,0.017292,0.0544571,0.0608068,-0.050859,0.896625,0.0141731,1208,728,-4.69876,13.641,32.1748,15.8418,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.608528,-1.3553,0.670426,-0.00195747,0.0158927,0.0568331,0.0644972,-0.050562,0.863282,0.0143924,1215,728,-4.7703,12.8705,32.0006,14.8778,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.613758,-1.27641,0.675385,0.00319311,0.0142169,0.0583207,0.0672856,-0.0498756,0.832513,0.0152698,1222,728,-4.80679,12.0826,31.8898,13.8953,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.613801,-1.19619,0.672898,0.00786826,0.0124996,0.0590758,0.0693051,-0.0489373,0.804987,0.0163008,1229,728,-4.80456,11.2651,31.9242,12.9243,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.610027,-1.11955,0.659789,0.0120051,0.0108722,0.0590209,0.0704622,-0.047585,0.7806,0.0175024,1236,728,-4.78346,10.4914,32.0321,11.9951,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.603319,-1.04216,0.634343,0.0159206,0.00932131,0.058274,0.0709883,-0.0457463,0.757117,0.0177562,1243,728,-4.75643,9.73293,32.1958,11.0584,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.299056,-1.22417,0.741719,-0.0250024,-0.0156763,-0.0428803,0.0227937,-0.0634724,-0.839558,0.01969,1019,735,4.12536,11.6542,46.1698,18.211,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.282759,-1.29364,0.723514,-0.0309566,-0.0141833,-0.0433523,0.0215861,-0.066726,-0.880944,0.018218,1026,735,3.94913,12.3559,45.5315,18.7964,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.25455,-1.36283,0.723175,-0.0367213,-0.012591,-0.0437657,0.0207422,-0.0700544,-0.919895,0.016923,1033,735,3.67795,13.0581,44.7956,19.3191,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.210136,-1.43353,0.717131,-0.0418184,-0.0110707,-0.0439735,0.0201389,-0.0730281,-0.953565,0.0177122,1040,735,3.23521,13.7853,43.959,19.8526,43.635,6.32946
-8.55339,21.4774,-5.34432,0.163334,-1.51231,0.706086,-0.0456604,-0.0092875,-0.0435258,0.0196985,-0.0746464,-0.98329,0.0173324,1047,735,2.76177,14.5932,43.0998,20.4681,43.206,6.1387
-7.86646,21.4792,-5.28651,0.113428,-1.59124,0.693132,-0.0486354,-0.00731886,-0.0424872,0.0192662,-0.0752204,-1.01168,0.0168109,1054,735,2.25436,15.4008,42.2359,21.0996,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0686932,-1.6616,0.681968,-0.0507318,-0.00507875,-0.0408319,0.0188739,-0.0746845,-1.04028,0.0153459,1061,735,1.80157,16.1011,41.4722,21.6545,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0231147,-1.71478,0.678159,-0.0523036,-0.00280017,-0.0386422,0.0183378,-0.0734416,-1.07025,0.0138719,1068,735,1.35048,16.629,40.6827,22.0295,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0251597,-1.76012,0.677984,-0.0531596,-0.000516755,-0.0358718,0.0176545,-0.0713309,-1.10191,0.0132284,1075,735,0.877596,17.0798,39.8096,22.3308,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0746083,-1.80018,0.689217,-0.053161,0.00185877,-0.0323582,0.0168206,-0.0681228,-1.13769,0.0132937,1082,735,0.410443,17.4709,38.8269,22.5556,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.118188,-1.82899,0.702668,-0.0523103,0.00431076,-0.0282255,0.0159773,-0.0639768,-1.17885,0.0125927,1089,735,0.00586868,17.7379,37.7846,22.6855,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.156173,-1.8553,0.720084,-0.0508644,0.00670529,-0.0235866,0.0151346,-0.0592937,-1.22756,0.0120048,1096,735,-0.335853,17.9838,36.7393,22.7752,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.190466,-1.87698,0.731686,-0.0492663,0.00903552,-0.0185745,0.0144503,-0.0546811,-1.28714,0.0118688,1103,735,-0.649353,18.2013,35.7421,22.8067,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.220401,-1.89201,0.736494,-0.0478829,0.0111384,-0.0133644,0.0140235,-0.0507681,-1.35818,0.0125247,1110,735,-0.929511,18.3419,34.9149,22.7982,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.247503,-1.90111,0.737569,-0.0468587,0.0129501,-0.00820377,0.014055,-0.0479636,-1.43692,0.0130118,1117,735,-1.1873,18.4365,34.2323,22.7364,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.277959,-1.9016,0.726362,-0.0460956,0.0145333,-0.00319046,0.0147007,-0.046263,-1.51837,0.0129668,1124,735,-1.49887,18.4506,33.628,22.5891,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.310619,-1.90105,0.707386,-0.0454061,0.0158688,0.00178247,0.0159206,-0.0454579,1.54174,0.0128596,1131,735,-1.8453,18.4549,33.0529,22.4447,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.345811,-1.90056,0.689611,-0.0447281,0.0170453,0.00690295,0.0178073,-0.0454901,1.46086,0.0135527,1138,735,-2.21549,18.4642,32.4962,22.2991,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.374119,-1.90082,0.68125,-0.0439513,0.018033,0.0122052,0.0203497,-0.046268,1.38321,0.0147813,1145,735,-2.50107,18.4733,32.0234,22.1383,37.273,3.72276
1.73812,21.4835,-4.31457,-0.407763,-1.88947,0.673132,-0.0427841,0.0187965,0.0175879,0.0234657,-0.0474534,1.3113,0.015902,1152,735,-2.84026,18.3517,31.6327,21.8584,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.443365,-1.868,0.66166,-0.0409577,0.019328,0.0229823,0.02709,-0.0487197,1.24509,0.0152883,1159,735,-3.20518,18.1314,31.3438,21.4842,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.484206,-1.84121,0.650705,-0.0383805,0.0196497,0.0282479,0.0311293,-0.0498601,1.1848,0.0141146,1166,735,-3.62199,17.8645,31.1184,21.0458,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.52242,-1.81271,0.641549,-0.0348188,0.0198376,0.0333814,0.0356504,-0.0506316,1.12841,0.013797,1173,735,-4.0093,17.5781,30.9557,20.6062,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.550904,-1.77801,0.641507,-0.0304723,0.0197825,0.038329,0.0404863,-0.0511761,1.07554,0.0158895,1180,735,-4.28428,17.2341,30.7112,20.0753,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.57495,-1.71654,0.648685,-0.0254909,0.0194318,0.0430979,0.0455702,-0.0516293,1.02562,0.0171753,1187,735,-4.50398,16.5917,30.4362,19.291,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.598075,-1.63799,0.655048,-0.0201381,0.0187673,0.0476211,0.0507556,-0.0521264,0.9793,0.0170164,1194,735,-4.71686,15.7762,30.159,18.3105,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.616707,-1.55406,0.653714,-0.0143914,0.0179792,0.0517419,0.0560082,-0.0524204,0.936981,0.0164166,1201,735,-4.89859,14.9264,29.9462,17.2817,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.627101,-1.47288,0.648643,-0.00843607,0.0169135,0.0550991,0.0607769,-0.0522994,0.89845,0.0155018,1208,735,-5.00427,14.096,29.808,16.3033,37.3953,2.08587
8.07084,21.577,-4.49745,-0.62899,-1.39776,0.645167,-0.00254045,0.0156597,0.0576122,0.0648861,-0.0517668,0.863728,0.0150882,1215,735,-5.02229,13.3484,29.6851,15.38,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.626542,-1.32051,0.653038,0.00309525,0.0142069,0.0592789,0.0681898,-0.0508876,0.832123,0.0154493,1222,735,-4.97697,12.5644,29.5962,14.4183,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.62425,-1.23787,0.653055,0.00820272,0.0127252,0.0602347,0.0707411,-0.0498131,0.80416,0.0158853,1229,735,-4.94716,11.7098,29.6504,13.4205,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.622094,-1.16057,0.640237,0.0126694,0.0113081,0.0604266,0.0724192,-0.0484417,0.779766,0.017328,1236,735,-4.94196,10.9404,29.7704,12.4672,37.2451,1.37642
10.8857,21.614,-4.52447,-0.617145,-1.07981,0.610862,0.0167714,0.009943,0.0598683,0.0733228,-0.0466084,0.756915,0.0182709,1243,735,-4.94011,10.1566,29.9359,11.5021,37.294,1.1955
11.5887,21.6221,-4.52238,-0.612288,-0.996476,0.577568,0.0209046,0.00886836,0.0588079,0.0740015,-0.0442286,0.734408,0.01791,1250,735,-4.94769,9.34559,30.048,10.5259,37.284,1.0186
12.2898,21.6293,-4.50824,-0.605561,-0.909491,0.56202,0.0251103,0.00814762,0.0574613,0.0747128,-0.0414549,0.712127,0.0164793,1257,735,-4.90507,8.47101,30.107,9.49596,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.594057,-0.823081,0.552443,0.0291279,0.00774197,0.0559352,0.0753831,-0.0385132,0.690954,0.0160325,1264,735,-4.8043,7.59949,30.2312,8.46743,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.576165,-0.747773,0.544319,0.0326933,0.00756076,0.054318,0.0758797,-0.0356256,0.671725,0.0147709,1271,735,-4.63693,6.85106,30.4313,7.52428,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.549243,-0.682107,0.522469,0.0355783,0.00749038,0.052582,0.0759596,-0.0328909,0.654901,0.0145156,1278,735,-4.40565,6.21947,30.7257,6.69969,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.522178,-0.618445,0.503487,0.0377692,0.00761881,0.0506809,0.0755695,-0.0301815,0.640839,0.0147618,1285,735,-4.1683,5.60574,31.0104,5.88073,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.494412,-0.557151,0.487961,0.0391965,0.0078948,0.0485207,0.074528,-0.0274368,0.629386,0.0147744,1292,735,-3.91798,5.0082,31.318,5.09388,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.46477,-0.498535,0.469439,0.0397754,0.00819632,0.0461511,0.0727632,-0.0247915,0.620576,0.0144068,1299,735,-3.65532,4.43479,31.6536,4.33336,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.42993,-0.444504,0.447925,0.0393313,0.00823767,0.043742,0.0702072,-0.0226382,0.614651,0.0143477,1306,735,-3.34747,3.91314,32.0484,3.63881,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.397462,-0.394298,0.423251,0.0379663,0.00824017,0.0413638,0.0670563,-0.0208498,0.612919,0.0141639,1313,735,-3.07021,3.44049,32.3959,2.98609,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.366694,-0.350966,0.394473,0.0358013,0.00817756,0.0390548,0.0634146,-0.0194357,0.615435,0.0131806,1320,735,-2.81846,3.04252,32.6958,2.40232,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.342403,-0.31247,0.370312,0.0330852,0.00807346,0.0367871,0.059434,-0.0182754,0.62155,0.0133624,1327,735,-2.62245,2.68693,32.8735,1.84199,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.321767,-0.276375,0.339323,0.0301566,0.00787078,0.0344174,0.05519,-0.0171626,0.628844,0.0135767,1334,735,-2.47713,2.36468,32.9941,1.33359,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.303671,-0.243085,0.310598,0.0270901,0.00760421,0.0318883,0.0506906,-0.0159963,0.637135,0.0134467,1341,735,-2.35328,2.07209,33.0565,0.837453,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.284761,-0.217352,0.27795,0.0240626,0.00726602,0.0292872,0.0461318,-0.0148032,0.645767,0.0135597,1348,735,-2.22937,1.84886,33.2217,0.447261,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.268768,-0.195257,0.250571,0.021194,0.00680718,0.0266844,0.0416375,-0.0136363,0.653741,0.0137239,1355,735,-2.12416,1.65706,33.4338,0.0804214,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.25496,-0.174156,0.22425,0.0187211,0.00632412,0.0242039,0.0375076,-0.0124624,0.660045,0.0132604,1362,735,-2.03921,1.47489,33.6337,-0.281544,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.243916,-0.155791,0.205478,0.0168241,0.00585993,0.021934,0.0339507,-0.0112667,0.662939,0.0125268,1369,735,-1.96652,1.30711,33.7289,-0.624578,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.232219,-0.14005,0.18532,0.0154703,0.00547091,0.0198539,0.0309443,-0.0100031,0.662051,0.0117766,1376,735,-1.89075,1.1682,33.7413,-0.931259,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.220194,-0.126978,0.166862,0.0144899,0.00518608,0.0179181,0.02835,-0.0086741,0.658392,0.0114885,1383,735,-1.80868,1.06111,33.7332,-1.21844,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.334028,-0.915804,0.683494,-0.00353784,-0.0246688,-0.041002,0.028238,-0.0564447,-0.6593,0.016737,984,742,4.33971,8.59903,46.8342,15.9398,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.331273,-0.959991,0.714044,-0.00589946,-0.0232768,-0.041437,0.02775,-0.0569263,-0.682054,0.0160735,991,742,4.36459,9.00535,46.48,16.1847,45.0002,7.38688
-13.417,20.7344,-5.34082,0.326161,-1.00685,0.735213,-0.00896189,-0.0219751,-0.0418979,0.0269316,-0.0578686,-0.708365,0.0158926,998,742,4.35369,9.46956,46.0418,16.4623,44.654,7.22783
-12.7337,20.7339,-5.26754,0.317797,-1.06887,0.755113,-0.0127539,-0.0206584,-0.042471,0.0259484,-0.0593607,-0.739003,0.0166284,1005,742,4.30971,10.1119,45.4096,16.8624,44.1441,7.06004
-12.054,20.7309,-5.1682,0.313129,-1.14029,0.748143,-0.0173337,-0.0192044,-0.0430607,0.0248018,-0.0613398,-0.774539,0.0172974,1012,742,4.26717,10.823,44.7863,17.4361,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.308746,-1.21309,0.729495,-0.0227684,-0.0177461,-0.0435835,0.0233985,-0.063913,-0.814174,0.0169118,1019,742,4.21083,11.5638,44.2141,18.0367,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.29711,-1.28543,0.701732,-0.0284781,-0.0161892,-0.0440165,0.0221097,-0.0667769,-0.854747,0.0165536,1026,742,4.06767,12.3126,43.6169,18.6571,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.275483,-1.36151,0.690616,-0.0341902,-0.0145529,-0.0444024,0.0211035,-0.0698465,-0.894212,0.0158972,1033,742,3.84718,13.0896,42.9402,19.2831,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.239873,-1.43678,0.685618,-0.0394654,-0.0129808,-0.0446246,0.0203249,-0.072771,-0.929634,0.0161163,1040,742,3.49417,13.8636,42.1511,19.875,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.191974,-1.51291,0.681875,-0.0438518,-0.0112212,-0.0443586,0.0197274,-0.0748004,-0.961622,0.015858,1047,742,3.01906,14.6528,41.2673,20.4514,41.042,6.0624
-7.95121,20.7286,-4.73662,0.139056,-1.59056,0.675327,-0.0474757,-0.00931609,-0.0435549,0.0191548,-0.0759465,-0.99184,0.0155165,1054,742,2.4896,15.4446,40.4106,21.068,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0921342,-1.66351,0.673856,-0.0502397,-0.00716119,-0.0421638,0.0186464,-0.0760473,-1.02154,0.0148789,1061,742,2.02847,16.1657,39.6502,21.6311,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0477475,-1.72466,0.664229,-0.0523958,-0.00491233,-0.0402078,0.01804,-0.0753481,-1.05209,0.0147327,1068,742,1.58044,16.7656,38.935,22.1093,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.000640334,-1.77531,0.65944,-0.0538328,-0.00258979,-0.03763,0.0173132,-0.0737358,-1.08429,0.0147923,1075,742,1.11177,17.2765,38.1106,22.4723,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0470159,-1.82107,0.666217,-0.0544529,-0.000142373,-0.0343258,0.0164707,-0.0710659,-1.12004,0.0141712,1082,742,0.655202,17.7421,37.1726,22.761,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0932047,-1.85244,0.671804,-0.054218,0.00241519,-0.0304094,0.0156505,-0.0674533,-1.16029,0.0130338,1089,742,0.21144,18.0469,36.1708,22.9329,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.137289,-1.88046,0.688871,-0.0532888,0.00496763,-0.0259505,0.0148507,-0.0631719,-1.20691,0.0120614,1096,742,-0.193008,18.3122,35.132,23.0341,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.175864,-1.90334,0.701461,-0.0520284,0.00748818,-0.0210402,0.014175,-0.0587153,-1.26308,0.0112807,1103,742,-0.548793,18.5431,34.1298,23.0714,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.211272,-1.91864,0.708303,-0.0508108,0.00983842,-0.015836,0.0137243,-0.0546967,-1.33017,0.0115456,1110,742,-0.881597,18.688,33.2117,23.067,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.243481,-1.93046,0.705863,-0.04983,0.0119453,-0.0105714,0.0137043,-0.0515889,-1.40592,0.0127889,1117,742,-1.19688,18.8054,32.4139,23.0479,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.276214,-1.93601,0.701364,-0.04904,0.01382,-0.00536794,0.0142751,-0.0494951,-1.48622,0.0134114,1124,742,-1.52096,18.8613,31.7433,22.9596,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.309811,-1.93712,0.687985,-0.0483097,0.0154242,-0.000169769,0.0154247,-0.0483101,-1.56813,0.013258,1131,742,-1.86836,18.8806,31.1185,22.8208,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.344215,-1.93691,0.672749,-0.0475992,0.0168152,0.0051899,0.0172307,-0.0480147,1.49091,0.0127886,1138,742,-2.22712,18.896,30.5703,22.6667,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.372778,-1.93748,0.662289,-0.0468094,0.0179636,0.0107621,0.019705,-0.0485508,1.41039,0.0127354,1145,742,-2.51924,18.9094,30.0956,22.5115,35.3037,3.68854
1.64643,20.735,-3.79429,-0.402304,-1.92943,0.644256,-0.0456536,0.0188383,0.0164435,0.0227889,-0.0496042,1.33501,0.01385,1152,742,-2.83401,18.8275,29.7065,22.2915,35.161,3.51077
2.34799,20.7453,-3.81639,-0.439198,-1.9121,0.634732,-0.0438221,0.0194302,0.0221276,0.0264026,-0.0507945,1.26555,0.0145963,1159,742,-3.20918,18.6437,29.3569,21.9662,35.1476,3.3331
3.05523,20.759,-3.86952,-0.481062,-1.88625,0.623691,-0.0411715,0.019771,0.0276551,0.0304495,-0.05185,1.2023,0.0141608,1166,742,-3.63718,18.3806,29.084,21.5482,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.526165,-1.85714,0.619278,-0.0375299,0.0199284,0.0330204,0.0349681,-0.0525696,1.14341,0.0143203,1173,742,-4.08648,18.0909,28.8385,21.0957,35.439,2.99562
4.47245,20.7865,-3.98353,-0.563223,-1.82347,0.619467,-0.0330302,0.019826,0.038212,0.0398586,-0.0530628,1.08794,0.01551,1180,742,-4.44726,17.7429,28.5665,20.5794,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.592137,-1.76635,0.631811,-0.0277961,0.0194224,0.0432203,0.0450615,-0.0534351,1.03538,0.0177997,1187,742,-4.70693,17.1369,28.2377,19.8373,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.617639,-1.68745,0.641225,-0.0220723,0.0187207,0.047949,0.0504311,-0.0537827,0.986494,0.0183695,1194,742,-4.93869,16.3126,27.9288,18.8582,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.641631,-1.60075,0.645475,-0.0159002,0.0178966,0.0521852,0.0558512,-0.0538548,0.941978,0.0183134,1201,742,-5.1648,15.43,27.6551,17.7983,35.4069,2.27214
7.27606,20.822,-4.00515,-0.654255,-1.51274,0.640372,-0.00949271,0.0168792,0.0556421,0.0608764,-0.0534899,0.901741,0.0179061,1208,742,-5.29351,14.5414,27.5251,16.7433,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.652138,-1.43254,0.633612,-0.00314245,0.0157226,0.0582882,0.0653365,-0.0527564,0.865615,0.0159881,1215,742,-5.27745,13.7323,27.472,15.782,35.2806,1.93035
8.67145,20.834,-3.96886,-0.643565,-1.35391,0.636564,0.00291714,0.0144021,0.0601293,0.0690625,-0.0517433,0.833005,0.0155172,1222,742,-5.17961,12.9261,27.4561,14.8188,35.1737,1.75433
9.37284,20.842,-3.96849,-0.636276,-1.27275,0.637232,0.00839744,0.0130392,0.0612682,0.0720305,-0.0505938,0.80433,0.0155062,1229,742,-5.09889,12.096,27.513,13.8346,35.1477,1.58084
10.078,20.8522,-3.9868,-0.634541,-1.1967,0.617785,0.013153,0.011715,0.0616662,0.0741044,-0.0492364,0.779569,0.0167749,1236,742,-5.11006,11.3513,27.6297,12.9071,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.630353,-1.11656,0.586651,0.0174102,0.0104257,0.0612746,0.075292,-0.0474561,0.756932,0.0185188,1243,742,-5.11918,10.5716,27.7773,11.9592,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.62507,-1.03385,0.55877,0.0215341,0.00934938,0.0602911,0.0760399,-0.0451563,0.735044,0.0189914,1250,742,-5.11279,9.76302,27.8607,10.9857,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.61613,-0.944899,0.540296,0.0255788,0.00855237,0.0590051,0.0766817,-0.0425505,0.713753,0.0179075,1257,742,-5.05396,8.8782,27.923,9.93002,35.1296,0.878258
12.884,20.8833,-3.96069,-0.604241,-0.858794,0.523639,0.0293493,0.00800197,0.0575649,0.0772217,-0.0398705,0.693729,0.0170956,1264,742,-4.9626,8.0095,28.0552,8.90558,35.1019,0.688827
