 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.281227,-1.63874,0.671272,-0.0418234,0.00921446,-0.0182173,0.0150497,-0.0476587,-1.26081,0.0131761,1096,721,-1.68071,15.791,39.6816,20.6598,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.309651,-1.65927,0.675528,-0.039715,0.0108365,-0.0133754,0.0141574,-0.0430358,-1.32744,0.0128375,1103,721,-1.94683,16.0024,38.7679,20.694,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.332756,-1.67455,0.67566,-0.0381614,0.0120918,-0.00852752,0.0134994,-0.039569,-1.4072,0.0120599,1110,721,-2.16591,16.1568,38.0453,20.6915,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0650691,-1.49952,0.590377,-0.0480816,-0.00285409,-0.0368486,0.0177665,-0.0687021,-1.06061,0.0148003,1061,728,0.307058,14.5157,42.5029,20.1776,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.110782,-1.54772,0.59587,-0.0489367,-0.000750235,-0.0347628,0.0174524,-0.0671393,-1.08843,0.0134479,1068,728,-0.132149,14.9955,41.6523,20.4825,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.158156,-1.58973,0.598546,-0.0491276,0.00126649,-0.0321732,0.0169351,-0.0647963,-1.1176,0.0135074,1075,728,-0.592093,15.4079,40.773,20.7418,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.20354,-1.62484,0.6101,-0.0484596,0.00334411,-0.0288228,0.0161935,-0.061309,-1.15143,0.0136028,1082,728,-1.01855,15.7507,39.801,20.9093,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.240593,-1.6512,0.619613,-0.0469854,0.00545566,-0.0248172,0.0153379,-0.0568677,-1.19184,0.0130924,1089,728,-1.36432,15.9989,38.7695,21.0016,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.273724,-1.67702,0.632155,-0.0450417,0.00747963,-0.0203211,0.014424,-0.0519861,-1.24151,0.0127821,1096,728,-1.66569,16.2491,37.7478,21.0801,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.303012,-1.69852,0.640526,-0.0431193,0.00941718,-0.0155231,0.013661,-0.0473632,-1.30393,0.0128628,1103,728,-1.93477,16.4647,36.7902,21.1057,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.327884,-1.71491,0.64733,-0.0415586,0.0110824,-0.0106221,0.0131449,-0.0436212,-1.37901,0.0125812,1110,728,-2.16164,16.6187,36.0194,21.1188,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.34875,-1.72558,0.652472,-0.0404473,0.012457,-0.00585049,0.0130963,-0.0410865,-1.46196,0.0124286,1117,728,-2.35081,16.7184,35.4117,21.0684,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.374257,-1.7285,0.646035,-0.0396885,0.013644,-0.00124692,0.0136731,-0.0397177,-1.54743,0.0125222,1124,728,-2.60523,16.7435,34.8834,20.9367,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.403663,-1.73061,0.635173,-0.0390472,0.0146731,0.00329473,0.0148745,-0.0392485,1.50977,0.0128591,1131,728,-2.90585,16.7563,34.3839,20.8141,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.436955,-1.73228,0.626436,-0.038406,0.0156536,0.00793921,0.0167954,-0.0395478,1.42795,0.0145847,1138,728,-3.24215,16.7748,33.8876,20.6848,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.465839,-1.73194,0.626943,-0.0375982,0.0165792,0.0126868,0.0194029,-0.0404219,1.35179,0.0160573,1145,728,-3.51918,16.7751,33.4332,20.5083,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.497751,-1.71678,0.615953,-0.0363401,0.0174234,0.0174793,0.0226065,-0.0415232,1.28253,0.0160504,1152,728,-3.84612,16.6347,33.1054,20.1705,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.528207,-1.69642,0.603656,-0.0345028,0.0181286,0.022304,0.0263091,-0.0426832,1.21926,0.0148493,1159,728,-4.16065,16.4283,32.8946,19.7974,39.467,3.36084
3.25553,22.2681,-4.99038,-0.558638,-1.6726,0.57859,-0.0320928,0.0186788,0.0270647,0.0304001,-0.0438141,1.1621,0.0138767,1166,728,-4.49651,16.1994,32.7958,19.4025,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.587333,-1.64801,0.565769,-0.0287766,0.0191417,0.0317251,0.0349384,-0.0445733,1.10881,0.0138388,1173,728,-4.79453,15.947,32.6874,19.0113,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.609236,-1.61459,0.56954,-0.0248027,0.0193138,0.0361553,0.0396085,-0.0450974,1.0593,0.0157509,1180,728,-4.99774,15.6284,32.4749,18.4733,39.753,2.82127
5.37291,22.3019,-5.07865,-0.626114,-1.5599,0.578075,-0.0203485,0.0191812,0.0403972,0.0443895,-0.0455568,1.01291,0.015766,1187,728,-5.14347,15.0575,32.2677,17.7419,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.642164,-1.49096,0.583667,-0.0156929,0.0187251,0.0444408,0.0491725,-0.0461403,0.970125,0.0153471,1194,728,-5.28689,14.3461,32.0503,16.8617,39.6621,2.44725
6.77591,22.3191,-5.077,-0.652328,-1.41995,0.589138,-0.0107122,0.018027,0.048251,0.0540027,-0.0466879,0.930121,0.0144669,1201,728,-5.37172,13.6151,31.8934,15.9667,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.660256,-1.34946,0.592517,-0.00554891,0.0169313,0.0514192,0.0583246,-0.0469422,0.893004,0.0136075,1208,728,-5.43787,12.8915,31.7301,15.0795,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.666665,-1.27952,0.596726,-0.000410726,0.0155594,0.0538132,0.0619767,-0.0468281,0.859053,0.0135476,1215,728,-5.48757,12.1876,31.5714,14.192,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.669498,-1.2074,0.601068,0.00455117,0.0139365,0.0553994,0.0648416,-0.046354,0.82765,0.0143301,1222,728,-5.50142,11.4646,31.4838,13.2824,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.668825,-1.13365,0.603022,0.00912761,0.0123534,0.0562949,0.0670585,-0.0455775,0.79972,0.0153939,1229,728,-5.48429,10.7083,31.5151,12.3714,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.664337,-1.06333,0.592427,0.0132343,0.0109826,0.0564391,0.0685587,-0.0443419,0.775425,0.0166067,1236,728,-5.45174,10.0011,31.6236,11.4978,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.656911,-0.991824,0.572759,0.017135,0.00984119,0.0559256,0.0695325,-0.0425563,0.752839,0.0169166,1243,728,-5.40728,9.30807,31.7818,10.602,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.167947,-1.0815,0.638992,-0.0239426,-0.0136715,-0.0388822,0.0204128,-0.0580269,-0.851058,0.0158242,1019,735,2.6495,10.2876,45.1355,16.9272,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.152409,-1.15023,0.617011,-0.0294848,-0.0124797,-0.0396107,0.0195307,-0.0614952,-0.89112,0.0153243,1026,735,2.47428,10.9886,44.511,17.5056,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.125922,-1.21894,0.60868,-0.0349037,-0.0112575,-0.0402218,0.0188429,-0.0650041,-0.928346,0.0151862,1033,735,2.20763,11.6976,43.8077,18.0275,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0851832,-1.28962,0.599404,-0.0397173,-0.0101163,-0.0405881,0.0182856,-0.0681192,-0.960231,0.0164342,1040,735,1.79596,12.4307,43.0121,18.5606,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0415236,-1.36701,0.588778,-0.0433373,-0.00865688,-0.0403349,0.0179073,-0.0699014,-0.988407,0.0160733,1047,735,1.35342,13.2275,42.1806,19.1572,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00506841,-1.44433,0.578542,-0.0461337,-0.0069478,-0.0395362,0.0175841,-0.0706655,-1.01545,0.0157413,1054,735,0.882076,14.0172,41.3412,19.768,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0479425,-1.51306,0.567018,-0.048096,-0.00492352,-0.0381521,0.0173257,-0.0703452,-1.04284,0.0146498,1061,735,0.446121,14.7068,40.5944,20.3006,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0914531,-1.56632,0.562745,-0.0495537,-0.00284586,-0.0362447,0.0169173,-0.0693169,-1.07159,0.0134106,1068,735,0.0138749,15.24,39.8241,20.6721,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.138059,-1.61186,0.560575,-0.0503108,-0.000778962,-0.0337655,0.0163295,-0.0674192,-1.10182,0.0129198,1075,735,-0.446578,15.6985,38.9696,20.973,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.184982,-1.65217,0.569099,-0.0502382,0.00137122,-0.0305686,0.0155705,-0.0644376,-1.13594,0.012997,1082,735,-0.893938,16.1019,38.0153,21.1954,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.226194,-1.68256,0.582136,-0.0493419,0.00359735,-0.0267516,0.0147614,-0.0605059,-1.17545,0.012243,1089,735,-1.27684,16.3914,36.9948,21.3345,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.262158,-1.71058,0.597506,-0.0478593,0.00579437,-0.0224209,0.01393,-0.0559949,-1.22271,0.0117124,1096,735,-1.60294,16.6575,35.9714,21.4416,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.294723,-1.7336,0.608923,-0.046203,0.00795026,-0.0177107,0.0132281,-0.0514808,-1.28117,0.0117254,1103,735,-1.90082,16.8814,34.9894,21.493,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.322949,-1.75043,0.616222,-0.044725,0.00991078,-0.0128008,0.0127612,-0.0475755,-1.3517,0.0123407,1110,735,-2.16122,17.033,34.1714,21.5038,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.348134,-1.76199,0.622705,-0.0435734,0.0116249,-0.00792384,0.0127399,-0.0446884,-1.431,0.012683,1117,735,-2.39228,17.1404,33.494,21.4671,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.376058,-1.76566,0.616929,-0.0426949,0.0131348,-0.00315789,0.0133128,-0.0428729,-1.51447,0.0124296,1124,735,-2.67069,17.1806,32.901,21.3465,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.406536,-1.76783,0.604001,-0.0419295,0.0144471,0.00155999,0.0144902,-0.0419727,1.54315,0.012289,1131,735,-2.98636,17.2077,32.3326,21.2212,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.439128,-1.76979,0.587767,-0.0412099,0.0156449,0.00639166,0.0163546,-0.0419196,1.46021,0.0130087,1138,735,-3.32883,17.2433,31.7963,21.0951,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.465726,-1.77214,0.578928,-0.0404066,0.0166964,0.0113706,0.0188772,-0.0425875,1.3813,0.0142114,1145,735,-3.59895,17.2744,31.3393,20.9554,37.273,3.72276
1.73812,21.4835,-4.31457,-0.496206,-1.76362,0.57032,-0.0392332,0.0175579,0.0164322,0.0219698,-0.043645,1.3085,0.0151649,1152,735,-3.90803,17.1852,30.9789,20.701,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.52835,-1.74592,0.558899,-0.0374506,0.0181895,0.0215194,0.025541,-0.0448021,1.2416,0.0145847,1159,735,-4.23885,17.0051,30.722,20.3629,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.564879,-1.72333,0.548724,-0.0349733,0.0185959,0.0265134,0.0294992,-0.0458765,1.18064,0.0134956,1166,735,-4.61162,16.7759,30.5357,19.9703,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.599248,-1.69886,0.538827,-0.0315749,0.0188658,0.0313818,0.0339056,-0.0466148,1.12388,0.0132755,1173,735,-4.96225,16.5323,30.4105,19.571,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.626195,-1.66852,0.539341,-0.0274426,0.0188562,0.036052,0.0385512,-0.0471377,1.0708,0.0154204,1180,735,-5.22165,16.2385,30.178,19.077,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.648209,-1.6126,0.552229,-0.0227288,0.0185554,0.0405337,0.0434004,-0.0475738,1.02091,0.0168016,1187,735,-5.41188,15.6529,29.9095,18.3361,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.668878,-1.54079,0.566439,-0.017674,0.0179569,0.0447809,0.0483361,-0.0480532,0.974718,0.0167756,1194,735,-5.58704,14.8987,29.639,17.4141,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.684253,-1.46438,0.571281,-0.0122222,0.0171679,0.0486904,0.0533324,-0.0483867,0.931955,0.0160659,1201,735,-5.72563,14.1125,29.4443,16.4604,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.691574,-1.39041,0.568862,-0.00654495,0.0161263,0.0519316,0.0579451,-0.0483637,0.892853,0.014968,1208,735,-5.79615,13.3495,29.3295,15.5547,37.3953,2.08587
8.07084,21.577,-4.49745,-0.692333,-1.32193,0.566496,-0.000889488,0.0149102,0.0544169,0.0619977,-0.047977,0.857481,0.0143724,1215,735,-5.8012,12.6645,29.2137,14.7006,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.68897,-1.25084,0.572385,0.00455183,0.0135216,0.056124,0.0653397,-0.0472662,0.825269,0.0145852,1222,735,-5.75061,11.9418,29.136,13.8061,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.684905,-1.1753,0.578038,0.00954119,0.0121767,0.0571489,0.0680231,-0.0463051,0.796925,0.0149593,1229,735,-5.6932,11.1555,29.1951,12.8716,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.681612,-1.10463,0.571247,0.0139599,0.0110003,0.0574618,0.069961,-0.0450008,0.772525,0.0163293,1236,735,-5.66592,10.4519,29.3131,11.9741,37.2451,1.37642
10.8857,21.614,-4.52447,-0.675616,-1.03096,0.552703,0.0180371,0.0100062,0.0570781,0.0712408,-0.0431975,0.750281,0.0173238,1243,735,-5.63388,9.73417,29.4668,11.0632,37.294,1.1955
11.5887,21.6221,-4.52238,-0.669699,-0.953327,0.526907,0.0221352,0.00935855,0.0562259,0.0723345,-0.0408408,0.728831,0.01702,1250,735,-5.61724,8.98585,29.5737,10.1235,37.284,1.0186
12.2898,21.6293,-4.50824,-0.660327,-0.871062,0.512962,0.0262823,0.00906859,0.055062,0.073406,-0.0380552,0.70787,0.0157439,1257,735,-5.54538,8.16224,29.6547,9.13454,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.64548,-0.789902,0.503724,0.030238,0.00906764,0.0536575,0.0743445,-0.0350388,0.688012,0.0153422,1264,735,-5.4106,7.34007,29.8104,8.16189,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.62477,-0.717974,0.497176,0.0337266,0.00924922,0.0521254,0.0750308,-0.032055,0.67009,0.0142757,1271,735,-5.21224,6.61667,30.0346,7.25862,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.596931,-0.654739,0.477937,0.036493,0.00946144,0.0504826,0.0752378,-0.0292834,0.6546,0.0141862,1278,735,-4.96706,6.00599,30.3324,6.45669,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.56898,-0.593654,0.463434,0.0385273,0.00974851,0.0486972,0.0749165,-0.0266407,0.641742,0.0146126,1285,735,-4.71249,5.41243,30.6168,5.66005,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.540979,-0.535857,0.452352,0.0397892,0.00999433,0.0466384,0.0738517,-0.0240682,0.630808,0.0146838,1292,735,-4.45127,4.846,30.9178,4.90323,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.510476,-0.482501,0.440389,0.0402122,0.0100862,0.0443508,0.0719881,-0.0216897,0.621693,0.0143485,1299,735,-4.16714,4.31875,31.2493,4.18863,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.475786,-0.4339,0.423685,0.0396104,0.00987313,0.042008,0.0693036,-0.01982,0.615305,0.0143648,1306,735,-3.85104,3.84683,31.6331,3.54355,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.443604,-0.389457,0.405217,0.0381398,0.00952654,0.0397007,0.0660331,-0.0183667,0.61246,0.0142894,1313,735,-3.564,3.42702,31.966,2.94092,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.413235,-0.3508,0.381557,0.0359414,0.00910148,0.0374307,0.0622851,-0.0172422,0.613272,0.0132507,1320,735,-3.30565,3.0707,32.2523,2.39878,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.389239,-0.316381,0.358746,0.0332868,0.00865589,0.0351833,0.0582479,-0.0163051,0.617044,0.0131162,1327,735,-3.10938,2.75076,32.4241,1.88206,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.369141,-0.284482,0.328312,0.0305024,0.0081563,0.0328744,0.0540506,-0.0153919,0.621587,0.0131989,1334,735,-2.96775,2.4663,32.5378,1.41922,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.351304,-0.255636,0.300509,0.0276255,0.00762304,0.0304813,0.0497044,-0.0144558,0.626877,0.0129402,1341,735,-2.84401,2.21106,32.5955,0.973299,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.332127,-0.2335,0.27017,0.0247909,0.00714552,0.0280551,0.0453779,-0.0134415,0.633056,0.0130564,1348,735,-2.71229,2.02202,32.7589,0.616454,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.314894,-0.213693,0.242051,0.022091,0.00673364,0.0256479,0.041185,-0.0123604,0.639951,0.0132415,1355,735,-2.59596,1.8555,32.9842,0.272029,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.298931,-0.193859,0.211801,0.0197607,0.00645686,0.0233982,0.0374342,-0.0112166,0.646906,0.0128342,1362,735,-2.4975,1.69061,33.2119,-0.0732792,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.286451,-0.17708,0.192478,0.0179572,0.00628344,0.0213817,0.0342844,-0.0100437,0.652152,0.0120572,1369,735,-2.41156,1.5416,33.3219,-0.401908,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.274417,-0.163766,0.178171,0.0166457,0.00618004,0.0195169,0.0316191,-0.00879339,0.65442,0.0114142,1376,735,-2.32,1.42274,33.3277,-0.692242,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.261875,-0.152975,0.165514,0.0156757,0.00614865,0.0177355,0.0292763,-0.00745195,0.654202,0.0112479,1383,735,-2.22034,1.33399,33.315,-0.964218,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.195059,-0.780477,0.60736,-0.00298085,-0.022476,-0.0358008,0.0243756,-0.0498325,-0.652484,0.0158121,984,742,2.82473,7.29346,45.6708,14.6853,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.192489,-0.825026,0.631909,-0.00540957,-0.0210834,-0.0363709,0.0239591,-0.0504521,-0.679284,0.0155566,991,742,2.84255,7.71161,45.3304,14.9376,45.0002,7.38688
-13.417,20.7344,-5.34082,0.188059,-0.871848,0.645773,-0.00852252,-0.0198599,-0.0370594,0.0232992,-0.0516816,-0.709505,0.015365,998,742,2.82755,8.18957,44.9135,15.2151,44.654,7.22783
-12.7337,20.7339,-5.26754,0.181356,-0.932315,0.658953,-0.0122975,-0.018652,-0.037863,0.0225213,-0.0534708,-0.743539,0.0154839,1005,742,2.78985,8.82173,44.3111,15.6072,44.1441,7.06004
-12.054,20.7309,-5.1682,0.178271,-1.00136,0.650544,-0.0167623,-0.0173469,-0.0386351,0.0215816,-0.0556908,-0.781615,0.0155321,1012,742,2.76,9.50897,43.7045,16.1589,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.174981,-1.07204,0.631304,-0.0217292,-0.0159786,-0.0393861,0.0206371,-0.0583448,-0.821835,0.014957,1019,742,2.71266,10.2248,43.1425,16.7422,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.164109,-1.14292,0.601383,-0.0270781,-0.0146124,-0.0401169,0.019753,-0.0614435,-0.862465,0.0148098,1026,742,2.57294,10.9615,42.5556,17.3489,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.143734,-1.21756,0.583853,-0.0324702,-0.0132348,-0.0407355,0.019003,-0.064708,-0.901326,0.0147561,1033,742,2.35459,11.7325,41.9036,17.9642,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.110766,-1.29233,0.573785,-0.0374686,-0.0119521,-0.0411456,0.0183679,-0.0677885,-0.935736,0.0152111,1040,742,2.01963,12.5053,41.1496,18.5568,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0657676,-1.36766,0.56492,-0.041626,-0.0104547,-0.0410834,0.0179,-0.0699808,-0.966695,0.0149582,1047,742,1.56502,13.2902,40.3036,19.1311,41.042,6.0624
-7.95121,20.7286,-4.73662,0.016344,-1.44437,0.557609,-0.0450593,-0.00877956,-0.0405125,0.0174688,-0.0713077,-0.995893,0.0147859,1054,742,1.0684,14.0738,39.4808,19.7377,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0283124,-1.51668,0.554906,-0.0476785,-0.00683579,-0.039372,0.0170958,-0.0716101,-1.02464,0.014421,1061,742,0.627003,14.7909,38.7432,20.2938,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0705899,-1.57734,0.544993,-0.0497173,-0.00479391,-0.0376694,0.0166022,-0.0711135,-1.05424,0.0145276,1068,742,0.198479,15.3931,38.0472,20.7597,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.115806,-1.6287,0.538462,-0.0510503,-0.00269626,-0.0353516,0.015955,-0.0697016,-1.08532,0.014493,1075,742,-0.255065,15.9137,37.2429,21.1299,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.161566,-1.6744,0.542963,-0.0515831,-0.000485329,-0.0323351,0.0151763,-0.0672447,-1.11974,0.0139219,1082,742,-0.697474,16.3839,36.3263,21.4167,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.205949,-1.70711,0.550287,-0.0512834,0.00183092,-0.0287115,0.0143843,-0.0638368,-1.15862,0.0126891,1089,742,-1.12182,16.7034,35.3362,21.5965,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.247527,-1.73631,0.565633,-0.0503034,0.00416239,-0.0245446,0.013591,-0.059732,-1.20403,0.0117686,1096,742,-1.50522,16.9843,34.3234,21.7086,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.284025,-1.76042,0.576872,-0.0489839,0.00648298,-0.0199289,0.0129008,-0.0554016,-1.25925,0.0111294,1103,742,-1.84368,17.2222,33.3423,21.7655,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.317181,-1.77788,0.585669,-0.0476768,0.00866418,-0.0150268,0.0124214,-0.0514341,-1.32578,0.0114252,1110,742,-2.15212,17.3858,32.4399,21.7811,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.347552,-1.79207,0.587274,-0.0465698,0.0106378,-0.0100556,0.0123539,-0.0482858,-1.40177,0.0125318,1117,742,-2.4437,17.5178,31.6493,21.7864,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.378115,-1.80018,0.585718,-0.0456494,0.0124021,-0.00512092,0.0128504,-0.0460977,-1.48348,0.0129402,1124,742,-2.74231,17.5921,30.9916,21.7249,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.409573,-1.80402,0.576466,-0.044817,0.0139408,-0.000203439,0.0139415,-0.0448177,-1.56733,0.0126844,1131,742,-3.06259,17.638,30.3771,21.6059,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.44136,-1.80657,0.562317,-0.0440408,0.0153076,0.00484261,0.0157002,-0.0444333,1.48991,0.012316,1138,742,-3.39422,17.6798,29.8503,21.4786,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.467696,-1.80909,0.551917,-0.0432121,0.0164741,0.0100679,0.0181267,-0.0448646,1.40811,0.012399,1145,742,-3.66486,17.7123,29.3954,21.3434,35.3037,3.68854
1.64643,20.735,-3.79429,-0.494759,-1.80452,0.537477,-0.0420469,0.0173991,0.0154019,0.0211526,-0.0458004,1.33175,0.0134117,1152,742,-3.94983,17.6701,29.0209,21.1465,35.161,3.51077
2.34799,20.7453,-3.81639,-0.52834,-1.79126,0.528521,-0.040257,0.0180539,0.0207531,0.0246857,-0.0468888,1.26149,0.0139653,1159,742,-4.29149,17.529,28.7007,20.8595,35.1476,3.3331
3.05523,20.759,-3.86952,-0.56638,-1.77003,0.519046,-0.0377042,0.0184541,0.0259795,0.028629,-0.0478791,1.19751,0.0135513,1166,742,-4.67903,17.3125,28.4603,20.4854,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.607061,-1.74512,0.513086,-0.0342202,0.0186777,0.0310565,0.0330215,-0.0485641,1.13812,0.0137777,1173,742,-5.08718,17.0687,28.2598,20.0753,35.439,2.99562
4.47245,20.7865,-3.98353,-0.641477,-1.71549,0.51247,-0.0299316,0.0186185,0.035954,0.0377251,-0.0490382,1.08233,0.0150683,1180,742,-5.42361,16.768,28.0134,19.5951,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.668754,-1.66355,0.529822,-0.0249598,0.0182668,0.0406573,0.0426985,-0.0493916,1.0297,0.0174341,1187,742,-5.659,16.2139,27.6886,18.8956,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.692369,-1.59123,0.547489,-0.0195254,0.01763,0.0450899,0.0478193,-0.0497148,0.980808,0.0180702,1194,742,-5.85804,15.4467,27.3798,17.9756,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.713439,-1.51181,0.558314,-0.0136351,0.0168207,0.049089,0.0529895,-0.0498039,0.935797,0.0180589,1201,742,-6.04368,14.6258,27.12,16.9877,35.4069,2.27214
7.27606,20.822,-4.00515,-0.723445,-1.43112,0.556456,-0.00748981,0.0158367,0.0523979,0.0578537,-0.0495068,0.894908,0.0174081,1208,742,-6.14067,13.8018,27.0077,16.0095,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.719979,-1.3577,0.552051,-0.00137144,0.0147239,0.0549798,0.0622418,-0.0488894,0.858069,0.0154205,1215,742,-6.10726,13.0586,26.9615,15.1146,35.2806,1.93035
8.67145,20.834,-3.96886,-0.710595,-1.28482,0.553343,0.00449059,0.0134711,0.0568139,0.0659719,-0.0480102,0.824834,0.0148114,1222,742,-6.00468,12.3107,26.9549,14.2129,35.1737,1.75433
9.37284,20.842,-3.96849,-0.702107,-1.20991,0.555883,0.00983677,0.0122379,0.0579639,0.0690137,-0.046939,0.795753,0.014656,1229,742,-5.90894,11.5428,27.0183,13.2891,35.1477,1.58084
10.078,20.8522,-3.9868,-0.698828,-1.14079,0.544988,0.0145263,0.0111271,0.0584162,0.0712676,-0.0456142,0.770855,0.0157852,1236,742,-5.88931,10.8584,27.1322,12.4236,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.693465,-1.06763,0.52701,0.0187461,0.0101576,0.0581407,0.0727509,-0.0438472,0.748535,0.0175057,1243,742,-5.86271,10.1422,27.2646,11.5259,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.686963,-0.990549,0.507623,0.0228308,0.00945411,0.0573278,0.0738592,-0.0415742,0.727326,0.0180463,1250,742,-5.8286,9.39135,27.3426,10.5908,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.675185,-0.906393,0.493203,0.0268262,0.00904413,0.0562083,0.0748423,-0.038972,0.706958,0.0171297,1257,742,-5.73402,8.55705,27.4242,9.57308,35.1296,0.878258
12.884,20.8833,-3.96069,-0.660199,-0.824582,0.476487,0.0305481,0.00886077,0.0548921,0.0756573,-0.0362485,0.687881,0.016468,1264,742,-5.61188,7.73279,27.5862,8.59113,35.1019,0.688827
