 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.107217,-0.0815898,0.106475,-0.00405613,0.00208243,-0.00516473,0.00502106,-0.00699476,-1.0535,0.0112035,1096,721,1.24593,0.70404,44.8294,5.67613,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.104568,-0.0901131,0.108576,-0.00454383,0.00214546,-0.00489932,0.00473293,-0.00713131,-1.0849,0.0105509,1103,721,1.22449,0.791773,44.1701,5.58824,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.101211,-0.0986137,0.108324,-0.00495796,0.00234679,-0.0044287,0.0044349,-0.00704608,-1.13021,0.0096923,1110,721,1.19228,0.877126,43.6382,5.51265,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.124083,-0.0592503,0.11395,-0.00252845,0.000821899,-0.00410225,0.00357782,-0.00528438,-0.979243,0.0100317,1061,728,1.42041,0.481605,45.5267,6.28616,44.567,5.82795
-6.40342,22.2373,-5.73623,0.122146,-0.0621271,0.113113,-0.00292016,0.00103545,-0.00454343,0.00401289,-0.0058976,-0.990684,0.00981812,1068,728,1.40103,0.513025,45.1173,6.13671,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.119006,-0.0652251,0.110288,-0.0034045,0.00117812,-0.00486963,0.00426858,-0.00649495,-1.0053,0.0099459,1075,728,1.36662,0.545483,44.6817,5.99995,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.115972,-0.0689871,0.108771,-0.00393784,0.00124679,-0.00515169,0.00442162,-0.00711268,-1.0185,0.0102338,1082,728,1.33536,0.580326,44.1515,5.86563,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.11326,-0.0742709,0.107134,-0.00449834,0.00125772,-0.00534472,0.00445004,-0.00769066,-1.03238,0.0103812,1089,728,1.30733,0.630972,43.4788,5.74584,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.110913,-0.0816472,0.109092,-0.00508,0.00130682,-0.00537882,0.00436877,-0.00814195,-1.05329,0.0102768,1096,728,1.28865,0.702841,42.7798,5.64391,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.108743,-0.0906139,0.112207,-0.00565614,0.00144936,-0.00520129,0.00419545,-0.00840224,-1.08503,0.0100027,1103,728,1.27372,0.790283,42.0973,5.54685,41.2736,4.76106
-2.32397,22.211,-5.06291,0.104713,-0.0999255,0.112865,-0.00616162,0.00172043,-0.00481875,0.00400452,-0.00844571,-1.12816,0.00961101,1110,728,1.23624,0.884548,41.5408,5.48286,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.099029,-0.109317,0.11293,-0.00653383,0.00210572,-0.00430219,0.0038826,-0.00831072,-1.17912,0.00966374,1117,728,1.18121,0.97953,41.0886,5.41686,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0923282,-0.116995,0.107201,-0.00676217,0.00255039,-0.00370948,0.00384736,-0.00805914,-1.23445,0.00965586,1124,728,1.1065,1.06365,40.7385,5.31731,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0864345,-0.122582,0.0999819,-0.00682632,0.00300684,-0.00309896,0.003902,-0.00772148,-1.28959,0.00982418,1131,728,1.03717,1.13073,40.4573,5.20041,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0809519,-0.128207,0.0948394,-0.00673886,0.0034319,-0.00249854,0.00401254,-0.0073195,-1.34246,0.0102369,1138,728,0.975254,1.1931,40.2224,5.09757,39.6295,3.91919
1.13703,22.2289,-4.87324,0.075417,-0.132695,0.090721,-0.00651529,0.00373992,-0.00194847,0.00409764,-0.00687302,-1.38922,0.01075,1145,728,0.914305,1.24605,40.0025,4.97406,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0695718,-0.13618,0.0900088,-0.00620832,0.00393838,-0.00143927,0.00413858,-0.00640852,-1.43258,0.0106844,1152,728,0.855882,1.27451,39.9043,4.82205,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0639944,-0.140404,0.0903272,-0.00576975,0.00406583,-0.000934804,0.00415389,-0.00585781,-1.47687,0.0104746,1159,728,0.801903,1.3112,39.906,4.67658,39.467,3.36084
3.25553,22.2681,-4.99038,0.0591138,-0.145645,0.0900807,-0.00517876,0.00409488,-0.000426795,0.00411448,-0.00519836,-1.5249,0.0101914,1166,728,0.753978,1.36436,40.0014,4.53583,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0547169,-0.151771,0.0911799,-0.00438308,0.00406913,0.000100948,0.00407033,-0.00438428,1.55886,0.00994301,1173,728,0.71321,1.43296,40.0974,4.41568,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0509641,-0.157877,0.0941755,-0.00354427,0.00389147,0.000636332,0.00394554,-0.00359834,1.48604,0.00985869,1180,728,0.682238,1.50278,40.0589,4.28795,39.753,2.82127
5.37291,22.3019,-5.07865,0.0482409,-0.162017,0.0979601,-0.00268995,0.00366795,0.00119769,0.00388608,-0.00290808,1.39064,0.00975369,1187,728,0.663038,1.54213,39.9928,4.14111,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0465242,-0.164468,0.103484,-0.00182368,0.00349141,0.00182091,0.0040554,-0.00238767,1.27044,0.00967277,1194,728,0.656973,1.55996,39.9085,3.96925,39.6621,2.44725
6.77591,22.3191,-5.077,0.0464176,-0.165883,0.108156,-0.000869739,0.00332391,0.00253943,0.00452032,-0.00206614,1.13051,0.00954066,1201,728,0.665531,1.57053,39.8439,3.79295,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0469477,-0.164531,0.106667,0.000112448,0.00325945,0.00326363,0.0053091,-0.0019372,1.01002,0.00944912,1208,728,0.669408,1.56254,39.7654,3.59243,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0474885,-0.161295,0.103075,0.0010615,0.0033056,0.0039072,0.00624868,-0.00188157,0.925223,0.00973736,1215,728,0.669444,1.53776,39.6826,3.38552,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0486096,-0.156655,0.0990506,0.00191174,0.00340693,0.00442782,0.00714982,-0.00183115,0.869029,0.0104197,1222,728,0.674321,1.49423,39.6423,3.17385,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0500147,-0.150354,0.100615,0.0026163,0.00354997,0.00485294,0.00795848,-0.00179221,0.833349,0.0110625,1229,728,0.691875,1.42728,39.6729,2.93366,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0522983,-0.143587,0.102555,0.00317055,0.00368518,0.00520327,0.0086375,-0.00178177,0.810104,0.0112214,1236,728,0.718894,1.35015,39.7276,2.68416,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0557384,-0.136395,0.105863,0.00361295,0.00378733,0.00548426,0.0091851,-0.00178482,0.793347,0.0109129,1243,728,0.759811,1.27464,39.795,2.41794,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.137883,-0.0735159,0.103135,-0.00107123,-0.00114231,-0.00220224,0.00109576,-0.0033093,-0.77733,0.0108536,1019,735,1.53917,0.638756,46.1509,7.4492,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.137729,-0.0687753,0.115115,-0.00129476,-0.000899905,-0.00235694,0.00126786,-0.00346253,-0.827183,0.0102347,1026,735,1.55566,0.57831,45.5998,7.23551,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.136973,-0.0635103,0.122355,-0.00157213,-0.000653796,-0.0025694,0.00149714,-0.00372307,-0.873818,0.00985697,1033,735,1.55942,0.522748,45.1132,6.997,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.135242,-0.0593254,0.123558,-0.00185159,-0.00036943,-0.00284614,0.00183053,-0.00405155,-0.912761,0.00995938,1040,735,1.54483,0.480418,44.6763,6.77336,43.635,6.32946
-8.55339,21.4774,-5.34432,0.132963,-0.0570196,0.119863,-0.00209688,-0.000109712,-0.00326713,0.00231158,-0.00451816,-0.933012,0.00981968,1047,735,1.51769,0.459194,44.2358,6.56565,43.206,6.1387
-7.86646,21.4792,-5.28651,0.131038,-0.0563987,0.118206,-0.00237376,0.000131973,-0.00376114,0.00284343,-0.00508521,-0.946172,0.00984679,1054,735,1.49712,0.452482,43.8161,6.38161,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.129136,-0.0577997,0.120034,-0.00275176,0.000332535,-0.00424802,0.00330967,-0.00572889,-0.959514,0.0098804,1061,735,1.48205,0.461126,43.4417,6.20796,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.126881,-0.0608372,0.120576,-0.00329096,0.000415973,-0.00468593,0.00360168,-0.00647666,-0.973725,0.00985076,1068,735,1.4616,0.491423,43.0645,6.05691,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.123833,-0.0640816,0.117172,-0.00392886,0.000471438,-0.0050364,0.00376729,-0.00722471,-0.99133,0.00980419,1075,735,1.42726,0.526922,42.6389,5.92681,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.120471,-0.0678077,0.114401,-0.00462027,0.000500076,-0.00534802,0.00386913,-0.00798933,-1.00864,0.0098689,1082,735,1.39078,0.564863,42.1357,5.79499,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.117257,-0.0736192,0.113271,-0.00533105,0.000516916,-0.00558617,0.00389808,-0.00871222,-1.02651,0.00969884,1089,735,1.35845,0.623791,41.5173,5.69047,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.114878,-0.0812457,0.112994,-0.00604293,0.000595361,-0.00568609,0.00386016,-0.00930774,-1.04958,0.00968602,1096,735,1.336,0.700354,40.8558,5.59934,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.112246,-0.0909928,0.11375,-0.00673636,0.000772651,-0.00558549,0.00374822,-0.00971194,-1.08131,0.00965506,1103,735,1.31281,0.79527,40.1888,5.52491,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.107841,-0.101067,0.111181,-0.00735857,0.00107312,-0.00527676,0.00361136,-0.00989681,-1.12245,0.00959782,1110,735,1.26648,0.899577,39.6228,5.45982,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.101187,-0.111146,0.107101,-0.00784491,0.00147984,-0.00480823,0.00351499,-0.00988006,-1.1704,0.00981125,1117,735,1.19501,1.00586,39.1461,5.41075,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0930078,-0.120071,0.101801,-0.00817461,0.00194733,-0.00423348,0.00348453,-0.00971181,-1.2225,0.00977917,1124,735,1.10606,1.10459,38.7416,5.33246,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0852377,-0.12704,0.0951973,-0.00832263,0.00242807,-0.00360385,0.00352436,-0.00941892,-1.27549,0.00990705,1131,735,1.01889,1.18366,38.3788,5.23561,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0786442,-0.133518,0.0893879,-0.00829669,0.00287712,-0.00293336,0.00360038,-0.00901995,-1.32906,0.0102189,1138,735,0.944697,1.25488,38.0726,5.14055,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0736277,-0.140111,0.0857239,-0.00810246,0.00322099,-0.00226085,0.0036557,-0.00853717,-1.38084,0.0107005,1145,735,0.889754,1.3266,37.8133,5.03297,37.273,3.72276
1.73812,21.4835,-4.31457,0.0683023,-0.144759,0.0847254,-0.00776234,0.00345179,-0.00160631,0.00367734,-0.00798789,-1.43129,0.010577,1152,735,0.835987,1.37129,37.6799,4.89426,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0627893,-0.148873,0.0863813,-0.00724032,0.00359739,-0.000948641,0.0036798,-0.00732273,-1.48414,0.0102727,1159,735,0.784742,1.40901,37.6528,4.75266,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0568361,-0.153291,0.0908554,-0.00652422,0.00363437,-0.000283971,0.0036423,-0.00653215,-1.54287,0.00961988,1166,735,0.733884,1.45251,37.7319,4.6045,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0511425,-0.158011,0.0912796,-0.00559196,0.00361106,0.000392433,0.00362776,-0.00560867,1.52826,0.00937352,1173,735,0.678878,1.50518,37.8624,4.47995,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0459484,-0.163125,0.0913023,-0.00457142,0.00346148,0.00105118,0.00359676,-0.00470669,1.44281,0.00959245,1180,735,0.628368,1.56094,37.8397,4.35371,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0422136,-0.166594,0.0934554,-0.00349995,0.00327491,0.00168603,0.00367131,-0.00389635,1.33988,0.0095882,1187,735,0.596177,1.59239,37.7657,4.21585,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0399351,-0.168233,0.0979295,-0.00240006,0.0031302,0.00232686,0.00397897,-0.00324883,1.22103,0.00963589,1194,735,0.582609,1.5996,37.6878,4.03368,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0391136,-0.169382,0.10552,-0.00122326,0.00300793,0.00300393,0.00456648,-0.00278181,1.09219,0.00954987,1201,735,0.589132,1.60314,37.623,3.84848,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0401848,-0.168203,0.109048,-2.61438e-05,0.00299132,0.00365221,0.00543416,-0.00246898,0.981273,0.00957205,1208,735,0.607287,1.59471,37.5711,3.64354,37.3953,2.08587
8.07084,21.577,-4.49745,0.0414002,-0.165161,0.108545,0.00112968,0.0030788,0.00421107,0.00642661,-0.00221813,0.89911,0.00972067,1215,735,0.619643,1.5706,37.4639,3.44362,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0433271,-0.160734,0.107024,0.00216864,0.00322255,0.00466092,0.00738621,-0.00199502,0.841688,0.0102478,1222,735,0.637193,1.52775,37.3787,3.22884,37.1639,1.75005
9.47328,21.5927,-4.48772,0.045116,-0.153952,0.106429,0.00303529,0.00340426,0.00503533,0.00825848,-0.00181894,0.803709,0.010693,1229,735,0.65484,1.45296,37.4189,2.98375,37.1829,1.56554
10.1798,21.6038,-4.50883,0.047389,-0.147489,0.111306,0.00372169,0.0035823,0.00535114,0.00900359,-0.0016996,0.778887,0.0108872,1236,735,0.687248,1.37728,37.4967,2.72962,37.2451,1.37642
10.8857,21.614,-4.52447,0.0509749,-0.14028,0.115744,0.00426307,0.00373799,0.00560264,0.00960931,-0.00160826,0.761985,0.0106806,1243,735,0.731906,1.2988,37.5754,2.47236,37.294,1.1955
11.5887,21.6221,-4.52238,0.0547813,-0.133097,0.114721,0.00471073,0.00386835,0.00576418,0.0100691,-0.00149001,0.748928,0.0101048,1250,735,0.76868,1.22969,37.6076,2.22205,37.284,1.0186
12.2898,21.6293,-4.50824,0.0588533,-0.126423,0.111068,0.00506908,0.00392915,0.00580607,0.0103331,-0.00133486,0.736472,0.00969,1257,735,0.8032,1.16595,37.6094,1.9758,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0630787,-0.120865,0.11033,0.00533987,0.00385451,0.00574573,0.0103907,-0.00119634,0.721126,0.00972685,1264,735,0.844642,1.11147,37.6364,1.74211,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0673484,-0.115126,0.113513,0.00553186,0.00367592,0.0056213,0.0103013,-0.00109349,0.703595,0.0100351,1271,735,0.893843,1.05186,37.6725,1.48934,37.2148,0.467302
14.3979,21.6525,-4.48101,0.072048,-0.108531,0.113994,0.00564002,0.00345675,0.00546623,0.0101226,-0.00102578,0.686842,0.0101801,1278,735,0.94213,0.986436,37.6982,1.24263,37.1921,0.289036
15.0998,21.6598,-4.4645,0.076703,-0.100765,0.109853,0.0056771,0.00326854,0.00530208,0.00990995,-0.000964305,0.673726,0.0101122,1285,735,0.980982,0.911762,37.7265,0.980497,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0811648,-0.0931468,0.102759,0.0056157,0.00305992,0.0051058,0.0096011,-0.000925472,0.662776,0.00980459,1292,735,1.01204,0.841711,37.7804,0.730999,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.085735,-0.0865272,0.0962873,0.00542778,0.00284025,0.00483326,0.00913744,-0.000869413,0.654625,0.00938488,1299,735,1.04524,0.780065,37.8384,0.481885,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0906159,-0.081654,0.0964607,0.0051114,0.00266568,0.00444997,0.00850348,-0.000726397,0.651307,0.00939721,1306,735,1.09436,0.73694,37.8901,0.254015,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0945137,-0.0770896,0.0976244,0.00471395,0.00251215,0.00405448,0.00781434,-0.000588243,0.652831,0.00960702,1313,735,1.13563,0.700131,37.9018,0.0306552,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0975009,-0.0727744,0.0970616,0.00426363,0.00240553,0.00370471,0.007154,-0.000484842,0.662544,0.00979719,1320,735,1.16457,0.661358,37.8707,-0.185925,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0998852,-0.0680224,0.0929273,0.00378742,0.00233305,0.00337978,0.00651736,-0.000396884,0.679435,0.00986072,1327,735,1.18042,0.615576,37.7913,-0.418631,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.102343,-0.0633599,0.0881542,0.00330414,0.00227503,0.00303395,0.00586686,-0.00028769,0.701398,0.00967582,1334,735,1.19563,0.569259,37.6822,-0.625515,36.8106,-1.14267
20.6966,21.699,-4.18424,0.105255,-0.0594031,0.0828425,0.00279154,0.00221867,0.00264481,0.00516538,-0.000155164,0.731458,0.00943028,1341,735,1.21412,0.535597,37.5503,-0.839517,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.107798,-0.0563752,0.0790188,0.00227411,0.00214308,0.00226832,0.00447787,-6.06754e-05,0.770962,0.00970629,1348,735,1.23182,0.511865,37.5008,-1.03314,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.109223,-0.0546097,0.0741002,0.00177796,0.0020739,0.0019619,0.0038934,-4.15456e-05,0.823038,0.00998603,1355,735,1.23618,0.499853,37.5273,-1.21788,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.110587,-0.0534915,0.0697488,0.00132409,0.00202332,0.00177299,0.00348083,-0.00013342,0.882744,0.0101596,1362,735,1.24099,0.496782,37.5644,-1.40304,36.5722,-1.834
23.5004,21.7176,-4.03787,0.111981,-0.0519361,0.0647081,0.000930742,0.00198778,0.00166987,0.00321077,-0.000292252,0.938662,0.0101823,1369,735,1.24452,0.49131,37.539,-1.59878,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.113286,-0.0500863,0.0620009,0.00062892,0.00197824,0.00155222,0.00299608,-0.000388918,0.990403,0.0101108,1376,735,1.25191,0.481525,37.4179,-1.79187,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.113834,-0.0483446,0.0575917,0.000438501,0.00194453,0.00135701,0.00274345,-0.000360423,1.0387,0.0101807,1383,735,1.24825,0.471238,37.2716,-1.97755,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.149132,-0.0965875,0.0765567,-0.000561753,-0.00193212,-0.00254662,0.00139025,-0.00388412,-0.653982,0.0107214,984,742,1.61418,0.92191,46.5269,8.41473,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.148495,-0.0915389,0.0852066,-0.000521405,-0.00165315,-0.00243683,0.00141439,-0.00358895,-0.671312,0.0106721,991,742,1.61993,0.85544,46.2398,8.18626,45.0002,7.38688
-13.417,20.7344,-5.34082,0.14723,-0.0861792,0.09109,-0.000518927,-0.00142435,-0.00233348,0.00140535,-0.00334863,-0.689585,0.0105194,998,742,1.61578,0.79177,45.8702,7.97112,44.654,7.22783
-12.7337,20.7339,-5.26754,0.144978,-0.0817567,0.0913982,-0.000544966,-0.00125416,-0.00228834,0.00141609,-0.00321521,-0.708531,0.0103012,1005,742,1.59428,0.742488,45.3403,7.76353,44.1441,7.06004
-12.054,20.7309,-5.1682,0.143018,-0.0778025,0.0927116,-0.000619049,-0.00109909,-0.00234089,0.00149409,-0.00321223,-0.73431,0.010385,1012,742,1.57722,0.698908,44.722,7.55253,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.142254,-0.0742086,0.100551,-0.00077526,-0.000946246,-0.00244342,0.00158416,-0.00330567,-0.767911,0.0107326,1019,742,1.58151,0.652887,44.1226,7.34166,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.142112,-0.0690453,0.111729,-0.00101936,-0.000785929,-0.00259226,0.00169224,-0.00349753,-0.807895,0.0102513,1026,742,1.59697,0.586683,43.5477,7.13038,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.141508,-0.062898,0.118228,-0.00132749,-0.000631345,-0.00279981,0.00184195,-0.00380078,-0.847241,0.00956479,1033,742,1.60115,0.520094,43.0359,6.90197,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.140027,-0.057366,0.118661,-0.00166136,-0.000457136,-0.00307351,0.00207268,-0.00419118,-0.882125,0.00945071,1040,742,1.58782,0.465515,42.568,6.67833,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.138021,-0.0544907,0.118045,-0.00200638,-0.000311241,-0.00346656,0.00240987,-0.00472748,-0.905295,0.009503,1047,742,1.56779,0.437435,42.1261,6.4684,41.042,6.0624
-7.95121,20.7286,-4.73662,0.13689,-0.0536796,0.119725,-0.00240816,-0.000199885,-0.0039319,0.00277997,-0.00538801,-0.92228,0.00974543,1054,742,1.56006,0.424629,41.7582,6.28659,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.135625,-0.0553139,0.123922,-0.00291877,-0.000129129,-0.00440923,0.00310065,-0.00614854,-0.938588,0.0100836,1061,742,1.55495,0.428764,41.4318,6.1133,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.133557,-0.0588725,0.126831,-0.00358943,-0.000143773,-0.0048602,0.00328991,-0.00702312,-0.955727,0.0104297,1068,742,1.53999,0.459084,41.1018,5.97001,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.13035,-0.0625045,0.124552,-0.00436923,-0.0001617,-0.00525117,0.00339144,-0.00792238,-0.975922,0.0102696,1075,742,1.50573,0.501495,40.7002,5.8428,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.126567,-0.0667967,0.121328,-0.00521782,-0.000176429,-0.00560913,0.00345236,-0.00884661,-0.996572,0.0100413,1082,742,1.46432,0.550077,40.2124,5.72621,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.122987,-0.0731637,0.118925,-0.00609231,-0.00017088,-0.00590499,0.00347406,-0.00973725,-1.01778,0.0096224,1089,742,1.4263,0.622465,39.643,5.63371,38.696,5.03715
-3.84245,20.7299,-4.32213,0.119363,-0.0810849,0.114705,-0.00695834,-8.6714e-05,-0.00607424,0.0034561,-0.0105012,-1.04278,0.00950037,1096,742,1.38513,0.708864,39.0441,5.54302,38.1222,4.86395
-3.16565,20.725,-4.19976,0.116017,-0.0910341,0.109957,-0.00779469,0.000104032,-0.00604766,0.00337766,-0.0110683,-1.07465,0.00947353,1103,742,1.34606,0.809121,38.4216,5.47582,37.521,4.68601
-2.48744,20.7204,-4.08657,0.111191,-0.102008,0.105002,-0.00855678,0.000419722,-0.00580852,0.003272,-0.0114091,-1.11433,0.00955391,1110,742,1.2917,0.921688,37.8246,5.43181,36.9598,4.52233
-1.80654,20.717,-3.99029,0.103668,-0.113136,0.0964758,-0.00917881,0.000844181,-0.00538631,0.00318982,-0.0115244,-1.16008,0.010058,1117,742,1.20432,1.04178,37.2772,5.40116,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0944715,-0.123743,0.0920037,-0.00963143,0.00134073,-0.00482547,0.00316096,-0.0114517,-1.21009,0.0100512,1124,742,1.10639,1.15494,36.832,5.35239,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0856679,-0.132117,0.0876756,-0.00988305,0.00186047,-0.00416904,0.00318999,-0.0112126,-1.26209,0.0100245,1131,742,1.01243,1.24583,36.4262,5.26592,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0776719,-0.140189,0.0842009,-0.00993031,0.00235829,-0.00342512,0.00324846,-0.0108205,-1.31653,0.0100062,1138,742,0.927879,1.33306,36.1074,5.17993,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0722106,-0.14862,0.0823099,-0.0097666,0.0027715,-0.00263493,0.00330273,-0.0102978,-1.37185,0.0100466,1145,742,0.871406,1.42253,35.8365,5.08727,35.3037,3.68854
1.64643,20.735,-3.79429,0.0671478,-0.155308,0.0830848,-0.00939452,0.00308076,-0.00184053,0.00334664,-0.00966039,-1.42733,0.00996265,1152,742,0.823289,1.48812,35.6431,4.9774,35.161,3.51077
2.34799,20.7453,-3.81639,0.0612449,-0.159924,0.0854294,-0.00879078,0.00330271,-0.00103315,0.00339034,-0.00887841,-1.48618,0.0097132,1159,742,0.769299,1.52873,35.5678,4.84727,35.1476,3.3331
3.05523,20.759,-3.86952,0.0543,-0.163659,0.0897327,-0.00795295,0.00341476,-0.000215062,0.00341882,-0.00795702,-1.55189,0.00940863,1166,742,0.70817,1.56171,35.6006,4.7019,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0465755,-0.166536,0.0903801,-0.00687789,0.00345915,0.000605629,0.00349451,-0.00691325,1.51247,0.00923272,1173,742,0.633022,1.59483,35.7065,4.5662,35.439,2.99562
4.47245,20.7865,-3.98353,0.0399391,-0.169592,0.0883927,-0.00566533,0.00339317,0.00138727,0.00360087,-0.00587302,1.42219,0.00924682,1180,742,0.564393,1.6321,35.7318,4.41323,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0352756,-0.171787,0.0884376,-0.00435984,0.00328697,0.00210583,0.00382853,-0.0049014,1.31908,0.00928134,1187,742,0.51909,1.65436,35.6584,4.2663,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0324082,-0.172487,0.0911502,-0.00300607,0.0032011,0.00278584,0.00426803,-0.00407299,1.20505,0.00924007,1194,742,0.496463,1.65134,35.5765,4.08724,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0312468,-0.172596,0.098239,-0.00158611,0.0031294,0.00345046,0.00495072,-0.00340743,1.08512,0.00921259,1201,742,0.498596,1.64356,35.5128,3.89951,35.4069,2.27214
7.27606,20.822,-4.00515,0.032271,-0.171099,0.106657,-0.000157885,0.00314424,0.00405433,0.0058708,-0.00288444,0.978762,0.00945307,1208,742,0.524919,1.62548,35.4809,3.69302,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0341972,-0.167263,0.110014,0.00121772,0.00324286,0.00456178,0.00690309,-0.00244251,0.894612,0.00959319,1215,742,0.551239,1.58925,35.3965,3.47965,35.2806,1.93035
8.67145,20.834,-3.96886,0.036847,-0.162315,0.111322,0.00245835,0.00338614,0.00496725,0.00791111,-0.00206662,0.831958,0.00995607,1222,742,0.581128,1.53926,35.3156,3.25116,35.1737,1.75433
9.37284,20.842,-3.96849,0.0393329,-0.155664,0.110101,0.0034992,0.00355636,0.0053052,0.00883306,-0.0017775,0.788092,0.010011,1229,742,0.60472,1.46693,35.3188,3.01844,35.1477,1.58084
10.078,20.8522,-3.9868,0.041749,-0.14997,0.11451,0.00432679,0.00372417,0.0055895,0.0096231,-0.00157214,0.758471,0.0101214,1236,742,0.637902,1.39788,35.3876,2.78761,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0451866,-0.143483,0.120156,0.00496997,0.00387648,0.00580983,0.0102587,-0.00141227,0.738483,0.0101047,1243,742,0.683519,1.32347,35.4489,2.54584,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0490995,-0.136123,0.121278,0.00547406,0.00400842,0.00595213,0.0107383,-0.00125584,0.724147,0.0098298,1250,742,0.725482,1.2488,35.4557,2.29964,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0539918,-0.128269,0.116223,0.00584919,0.00408236,0.00601184,0.0110422,-0.00111062,0.712448,0.00948199,1257,742,0.765605,1.17551,35.4445,2.0418,35.1296,0.878258
