 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0473384,-0.0405865,0.0385184,-0.00815189,0.00152778,-0.00539489,0.00393562,-0.0105597,-1.15101,0.011372,1096,721,0.537107,0.363474,44.3896,5.34385,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0405576,-0.0445868,0.0394833,-0.00800301,0.00170292,-0.00456611,0.00351334,-0.00981343,-1.19332,0.0109211,1103,721,0.471245,0.412849,43.6912,5.20583,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0358933,-0.0478348,0.0380222,-0.00782736,0.00187792,-0.00365475,0.00310025,-0.0090497,-1.24804,0.0100052,1110,721,0.422828,0.449768,43.1481,5.07566,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0883245,-0.0119792,0.0199147,-0.00788434,-0.000322805,-0.00738224,0.0041905,-0.0123976,-1.02206,0.00998939,1061,728,0.917965,0.108131,45.3865,5.91455,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0812476,-0.018302,0.0188379,-0.00827361,3.73157e-06,-0.00734164,0.00429289,-0.0125628,-1.04206,0.00975231,1068,728,0.845636,0.169289,44.9257,5.80517,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0737973,-0.0241896,0.0187367,-0.00861235,0.000274703,-0.0071593,0.00425735,-0.012595,-1.06314,0.00993557,1075,728,0.771102,0.220916,44.4404,5.69946,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0663576,-0.030092,0.0259645,-0.00885098,0.000468024,-0.00681227,0.00406188,-0.0124448,-1.08535,0.0102411,1082,728,0.70798,0.266708,43.8467,5.57831,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0586566,-0.0351744,0.0313128,-0.00894053,0.000629115,-0.00633684,0.0037847,-0.0120961,-1.10877,0.0104493,1089,728,0.63954,0.309295,43.1086,5.44737,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0512429,-0.0405584,0.0383712,-0.00890591,0.000824268,-0.00571548,0.00346489,-0.0115465,-1.138,0.0105481,1096,728,0.576784,0.359241,42.3479,5.3162,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0448255,-0.0456523,0.0433861,-0.00880218,0.001062,-0.0049375,0.00310876,-0.0108489,-1.17782,0.0103873,1103,728,0.520956,0.413541,41.6185,5.17012,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0393757,-0.0497047,0.0450356,-0.00864417,0.00131441,-0.00406501,0.002763,-0.0100928,-1.22847,0.00996142,1110,728,0.469629,0.455604,41.0451,5.05027,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0337742,-0.0527466,0.0427571,-0.00843267,0.00156132,-0.00322319,0.00251066,-0.00938201,-1.28436,0.00981376,1117,728,0.410482,0.491335,40.5979,4.92072,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.027894,-0.0548123,0.0389599,-0.00815548,0.00180342,-0.00245149,0.00237417,-0.00872623,-1.34205,0.00951809,1124,728,0.346069,0.512314,40.251,4.76716,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0220173,-0.0558085,0.0346229,-0.00782654,0.00206651,-0.00173488,0.00236193,-0.00812195,-1.40213,0.00941075,1131,728,0.280619,0.528011,39.9631,4.603,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0163256,-0.0573289,0.0380646,-0.00745925,0.00237409,-0.00106027,0.00248711,-0.00757228,-1.4646,0.00968931,1138,728,0.229718,0.542867,39.7075,4.44645,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0107794,-0.0578837,0.0406428,-0.0070309,0.00269383,-0.0004564,0.0027152,-0.00705228,-1.524,0.0102949,1145,728,0.178874,0.552757,39.4729,4.27228,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00420589,-0.0560424,0.0386935,-0.00653088,0.0030014,8.62621e-05,0.00300218,-0.00653166,1.56175,0.0103664,1152,728,0.110341,0.5273,39.3694,4.06977,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00219758,-0.0540556,0.0372323,-0.00593814,0.00321595,0.000569039,0.00325118,-0.00597338,1.50895,0.0101787,1159,728,0.0443519,0.497831,39.366,3.86952,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00741743,-0.0525019,0.0366859,-0.00525277,0.00333943,0.000997912,0.00345381,-0.00536715,1.45668,0.0098587,1166,728,-0.00827675,0.478483,39.4581,3.66548,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0109953,-0.0510414,0.0410779,-0.00442042,0.00345818,0.00139461,0.00369775,-0.00465999,1.40067,0.00965808,1173,728,-0.0361168,0.462496,39.5552,3.47041,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0132606,-0.049541,0.0455801,-0.00352878,0.00348638,0.00178664,0.00391519,-0.00395759,1.33524,0.00977061,1180,728,-0.0505698,0.450638,39.5279,3.26816,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0149952,-0.0462983,0.0457032,-0.00260495,0.0034248,0.00219287,0.00413795,-0.00331809,1.25637,0.00980418,1187,728,-0.0671913,0.417387,39.4784,3.05336,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0162947,-0.0422319,0.0450028,-0.00168761,0.00329688,0.00259471,0.00440239,-0.00279312,1.16803,0.00960977,1194,728,-0.0809211,0.373974,39.4097,2.82511,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0159963,-0.0378833,0.0459137,-0.000757696,0.00310813,0.00296501,0.00471463,-0.00236419,1.07426,0.00919761,1201,728,-0.0759909,0.331981,39.3556,2.59355,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0151877,-0.0332408,0.0475897,0.000141237,0.00284205,0.00324842,0.00500958,-0.00202629,0.982387,0.00886108,1208,728,-0.0646423,0.287115,39.2727,2.35679,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0145044,-0.0279552,0.0475832,0.00095314,0.00252924,0.00346346,0.00529318,-0.00181079,0.89726,0.00896333,1215,728,-0.0575967,0.239748,39.1834,2.1234,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0139008,-0.0226564,0.0444703,0.00163845,0.00216781,0.00363361,0.00554637,-0.00174011,0.821755,0.00962857,1222,728,-0.0569046,0.192246,39.135,1.90044,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0123931,-0.0187382,0.0411702,0.0021768,0.00177056,0.00376031,0.00573947,-0.00179211,0.758416,0.0101615,1229,728,-0.0474826,0.154563,39.1746,1.68945,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0101185,-0.0153689,0.0390719,0.00257861,0.00134364,0.00380377,0.00581468,-0.00189243,0.704933,0.0104032,1236,728,-0.0282474,0.116951,39.2352,1.47756,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00707774,-0.0130968,0.0393758,0.0028759,0.000943058,0.00378586,0.00581674,-0.00199778,0.660432,0.0102342,1243,728,0.00300575,0.0891361,39.3028,1.26914,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.12357,0.0276251,0.0135446,-0.00411508,-0.00260478,-0.00588629,0.0025746,-0.00929446,-0.849195,0.0103445,1019,735,1.26336,-0.286338,46.2234,6.53429,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.121062,0.024444,0.0166497,-0.00484765,-0.00232136,-0.00625698,0.0027987,-0.00996772,-0.884998,0.00973873,1026,735,1.24262,-0.266577,45.6675,6.41829,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.117456,0.0203086,0.0237488,-0.00560286,-0.0020419,-0.00662149,0.00303431,-0.0106791,-0.916739,0.00956639,1033,735,1.2166,-0.232889,45.1513,6.2796,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.112114,0.0151919,0.0282065,-0.00631709,-0.00177797,-0.006947,0.00326081,-0.0113559,-0.943281,0.00997113,1040,735,1.16946,-0.183227,44.6696,6.14382,43.635,6.32946
-8.55339,21.4774,-5.34432,0.106254,0.00756431,0.0282137,-0.00694035,-0.00147975,-0.00721328,0.00350266,-0.0119228,-0.966321,0.00989299,1047,735,1.11086,-0.102777,44.1835,6.02602,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0995898,-0.00108759,0.0265532,-0.00750209,-0.0011593,-0.00741016,0.00372959,-0.012391,-0.987594,0.00992317,1054,735,1.04173,-0.00593233,43.7152,5.92466,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0930505,-0.00925041,0.0239473,-0.00801015,-0.000828899,-0.00749271,0.0038891,-0.0127282,-1.00884,0.00995563,1061,735,0.972473,0.0813424,43.3031,5.81771,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0864834,-0.0161679,0.0248603,-0.00853457,-0.000605615,-0.00746744,0.00388448,-0.0130247,-1.02943,0.00991489,1068,735,0.90826,0.14439,42.8811,5.71123,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0788116,-0.0221892,0.0235809,-0.00899766,-0.000397802,-0.0073007,0.00377515,-0.0131706,-1.05153,0.00986669,1075,735,0.829687,0.198287,42.404,5.61415,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0710712,-0.028162,0.027491,-0.00935243,-0.000219176,-0.00698782,0.00356187,-0.0131335,-1.07482,0.00989799,1082,735,0.758423,0.247886,41.8418,5.50162,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0629519,-0.0336952,0.030758,-0.00954723,-3.55562e-05,-0.00656606,0.00331608,-0.0128989,-1.09882,0.00969508,1089,735,0.682466,0.299183,41.1645,5.38971,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0556506,-0.0398279,0.0387026,-0.00959861,0.000194604,-0.00600716,0.00304801,-0.012452,-1.12735,0.00975397,1096,735,0.622195,0.354024,40.4357,5.27259,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0488535,-0.0454955,0.0450688,-0.00955408,0.000476243,-0.00528825,0.00274925,-0.0118271,-1.16485,0.00980232,1103,735,0.564681,0.409929,39.7147,5.14289,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0424848,-0.0500367,0.0467338,-0.00942743,0.000785988,-0.00446294,0.00246134,-0.0111028,-1.21168,0.00977853,1110,735,0.504155,0.455373,39.1196,5.01607,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0355389,-0.0533665,0.0438477,-0.00921837,0.00110477,-0.00363723,0.00225757,-0.0103712,-1.26387,0.00998511,1117,735,0.430508,0.49433,38.6368,4.89569,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0288752,-0.0556292,0.0400991,-0.00891451,0.00142676,-0.00285716,0.00216365,-0.0096514,-1.31839,0.00981264,1124,735,0.35821,0.521474,38.2434,4.75135,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0222123,-0.0569726,0.0352992,-0.00853553,0.00175948,-0.00211369,0.00217655,-0.0089526,-1.37598,0.00960875,1131,735,0.284097,0.539919,37.8871,4.59782,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0162696,-0.0585733,0.0372538,-0.00810872,0.00211562,-0.00139371,0.0023022,-0.0082953,-1.43772,0.00967642,1138,735,0.228193,0.557649,37.5704,4.44126,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0111133,-0.0597816,0.0400137,-0.0076222,0.00246416,-0.00072444,0.00251593,-0.00767396,-1.49946,0.0100639,1145,735,0.181534,0.574317,37.2957,4.26637,37.273,3.72276
1.73812,21.4835,-4.31457,0.00501499,-0.0587638,0.0381415,-0.00706453,0.00278187,-0.000109631,0.00278309,-0.00706575,-1.55966,0.0100372,1152,735,0.117795,0.562029,37.1559,4.0724,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00122514,-0.0571116,0.0368029,-0.00641613,0.00300944,0.000447556,0.00303064,-0.00643734,1.52346,0.00979675,1159,735,0.0535437,0.538495,37.1273,3.88244,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00715748,-0.055577,0.0367903,-0.00567599,0.00313996,0.000952261,0.00324165,-0.00577768,1.46442,0.00917342,1166,735,-0.00540939,0.520255,37.2151,3.68595,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0111492,-0.0543271,0.0406385,-0.00481207,0.00323302,0.0014183,0.00347573,-0.00505479,1.40131,0.00904239,1173,735,-0.0383129,0.505054,37.355,3.50193,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0142083,-0.0530451,0.0463271,-0.00388803,0.00323903,0.00185806,0.00369435,-0.00434334,1.33048,0.00947739,1180,735,-0.0586322,0.491398,37.3416,3.30421,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0166346,-0.0502465,0.04854,-0.00292789,0.00317206,0.0022838,0.00393234,-0.00368818,1.24943,0.00960758,1187,735,-0.0784966,0.458823,37.2799,3.10402,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0184395,-0.0461984,0.0484611,-0.0019735,0.00305763,0.00269069,0.00422552,-0.00314139,1.16128,0.0095684,1194,735,-0.0961533,0.414511,37.215,2.86857,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.018637,-0.0418961,0.0491538,-0.00101717,0.00290345,0.00305407,0.00457222,-0.00268593,1.07072,0.00924373,1201,735,-0.0964523,0.370157,37.1692,2.63621,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0175899,-0.0367795,0.0489036,-9.08244e-05,0.0026971,0.00332821,0.00491148,-0.0023052,0.983716,0.00900634,1208,735,-0.0860951,0.32213,37.1235,2.39963,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0163816,-0.0312436,0.0472847,0.000754292,0.00245568,0.00353242,0.0052384,-0.00202843,0.90356,0.00897031,1215,735,-0.0766383,0.271351,37.0174,2.17842,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0154768,-0.0259583,0.0438244,0.00147457,0.00217346,0.00369536,0.00553585,-0.00188783,0.83254,0.00948346,1222,735,-0.0735635,0.224678,36.9245,1.95424,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.014327,-0.0217404,0.0405256,0.00204698,0.00186337,0.00382316,0.00577944,-0.00186909,0.773394,0.00985845,1229,735,-0.0677608,0.187449,36.962,1.72906,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0121174,-0.0181188,0.0377214,0.00248346,0.00153152,0.003874,0.00591062,-0.00189564,0.724273,0.0101051,1236,735,-0.0504884,0.150532,37.0521,1.50993,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00910815,-0.0153402,0.0375986,0.00281362,0.00121606,0.00385616,0.00595286,-0.00192318,0.68327,0.00998009,1243,735,-0.0203668,0.119954,37.132,1.30383,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00635917,-0.012474,0.0370117,0.00306154,0.000940485,0.00381161,0.00595741,-0.00195538,0.649712,0.00958137,1250,735,0.00629458,0.0860616,37.1511,1.1043,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00438089,-0.00902799,0.0356737,0.00323475,0.000712813,0.00375804,0.00593773,-0.00199017,0.623531,0.00925141,1257,735,0.0237553,0.0499417,37.1262,0.890411,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00178609,-0.00597003,0.0347868,0.00335247,0.000547138,0.00370359,0.00591011,-0.0020105,0.604379,0.00926286,1264,735,0.0481368,0.0193766,37.1357,0.683451,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00109599,-0.00325065,0.0337153,0.0034424,0.000463149,0.00363411,0.00588034,-0.00197479,0.590892,0.00928341,1271,735,0.0749642,-0.00502606,37.1641,0.465387,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0039563,-0.000515234,0.029023,0.00349501,0.000466166,0.00355975,0.00584909,-0.00188791,0.584281,0.00922362,1278,735,0.094642,-0.0277498,37.1791,0.264765,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00635258,0.00227428,0.0244602,0.0034998,0.000550885,0.00349301,0.0058168,-0.00176611,0.585685,0.00904749,1285,735,0.10979,-0.0503438,37.1837,0.0516465,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00875148,0.00535373,0.0190152,0.00344904,0.000687988,0.00342013,0.00575676,-0.00161973,0.593575,0.00885395,1292,735,0.123071,-0.0738889,37.2122,-0.156504,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0112021,0.00820412,0.0154839,0.00333803,0.000873079,0.00332111,0.00564797,-0.00143687,0.607723,0.00872493,1299,735,0.140447,-0.0983144,37.242,-0.373259,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0140963,0.0104039,0.0148856,0.00320825,0.00109091,0.00313339,0.00545699,-0.00115783,0.622486,0.00894527,1306,735,0.167835,-0.114713,37.2735,-0.572406,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0163388,0.0123915,0.0129567,0.00306509,0.00135077,0.00291763,0.00524887,-0.000833006,0.642525,0.00928508,1313,735,0.18612,-0.127563,37.2724,-0.761289,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0183201,0.0139902,0.00857781,0.00290666,0.00162243,0.0027082,0.00504783,-0.000518739,0.668997,0.00952723,1320,735,0.196957,-0.136473,37.2361,-0.944942,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0200634,0.0153917,0.00564317,0.00273404,0.00187319,0.00249625,0.0048367,-0.000229468,0.700024,0.00965375,1327,735,0.208199,-0.144209,37.1463,-1.15091,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0222708,0.0168772,0.00353837,0.00255458,0.00205578,0.00227751,0.00459631,1.40555e-05,0.730862,0.00965693,1334,735,0.22561,-0.15441,37.0282,-1.33578,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0245313,0.018169,0.0021823,0.00235565,0.00216903,0.00206581,0.00433026,0.000194423,0.76283,0.00959709,1341,735,0.244981,-0.161615,36.8814,-1.53123,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0258955,0.0192704,0.000683008,0.00214307,0.00217828,0.0018657,0.00402646,0.000294895,0.790115,0.00991506,1348,735,0.255193,-0.170015,36.8144,-1.70652,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0263037,0.0206103,-0.0026722,0.00193441,0.00210736,0.00169042,0.00371352,0.000328253,0.810955,0.0101603,1355,735,0.252157,-0.185422,36.8267,-1.88277,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0273571,0.0217449,-0.00511747,0.0017475,0.00196218,0.00157127,0.00342977,0.000279904,0.819503,0.0104483,1362,735,0.257274,-0.198285,36.856,-2.06271,36.5722,-1.834
23.5004,21.7176,-4.03787,0.029467,0.0228161,-0.00702992,0.0015975,0.00173374,0.00151365,0.0031808,0.000150438,0.807886,0.0105041,1369,735,0.273865,-0.210961,36.8313,-2.24842,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0314765,0.0235069,-0.00865625,0.00149325,0.00142027,0.00146696,0.00292417,-1.06505e-05,0.772965,0.0104582,1376,735,0.290027,-0.218835,36.7141,-2.42268,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0326368,0.0239557,-0.00980573,0.00143977,0.0010727,0.00137861,0.00264701,-0.000134532,0.719222,0.0104319,1383,735,0.29871,-0.219587,36.5672,-2.59908,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.133289,0.0464914,-0.000543751,-0.00104857,-0.00361627,-0.00436831,0.00222064,-0.00688548,-0.642472,0.0112128,984,742,1.34434,-0.469943,46.5665,7.09465,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.132161,0.0441787,0.00685958,-0.00148599,-0.00294357,-0.00458142,0.00242425,-0.00685381,-0.706522,0.0112007,991,742,1.34256,-0.456239,46.2756,6.93637,45.0002,7.38688
-13.417,20.7344,-5.34082,0.131131,0.0420059,0.0114746,-0.00197284,-0.00264613,-0.00482442,0.00252666,-0.00714563,-0.750565,0.0109766,998,742,1.33814,-0.434648,45.9093,6.78965,44.654,7.22783
-12.7337,20.7339,-5.26754,0.129339,0.0387865,0.0138528,-0.00248262,-0.0025114,-0.00514881,0.00265182,-0.00764584,-0.784001,0.0105601,1005,742,1.32321,-0.398223,45.3771,6.645,44.1441,7.06004
-12.054,20.7309,-5.1682,0.127818,0.0352638,0.0115501,-0.0030567,-0.00239929,-0.00549578,0.00277761,-0.0082336,-0.815267,0.0103631,1012,742,1.30473,-0.36467,44.7695,6.51434,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.126717,0.0313657,0.0118047,-0.003706,-0.00223035,-0.00584296,0.00292118,-0.00885753,-0.848203,0.0104311,1019,742,1.29404,-0.328468,44.1822,6.38744,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.125404,0.0278808,0.0156079,-0.00443894,-0.00204445,-0.00620648,0.0030792,-0.00956259,-0.880679,0.00981203,1026,742,1.2863,-0.303131,43.6106,6.27379,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.122668,0.0235258,0.0231386,-0.00522088,-0.00187576,-0.00656585,0.00322721,-0.0103238,-0.910114,0.00924979,1033,742,1.26966,-0.268005,43.0734,6.15258,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.11802,0.0188827,0.0273811,-0.00599429,-0.00172397,-0.00689425,0.00335818,-0.0110764,-0.935565,0.00931554,1040,742,1.22912,-0.222343,42.5637,6.02525,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.111307,0.0122857,0.0279224,-0.0067262,-0.00155121,-0.00717505,0.00348865,-0.0117661,-0.958452,0.00949218,1047,742,1.16248,-0.147528,42.071,5.90043,41.042,6.0624
-7.95121,20.7286,-4.73662,0.104973,0.00367656,0.0299993,-0.00741841,-0.00136767,-0.00739331,0.00359532,-0.0123814,-0.979606,0.00988184,1054,742,1.10206,-0.0536593,41.6489,5.80055,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0991575,-0.00495826,0.0323151,-0.00806506,-0.00117013,-0.00751233,0.003648,-0.0128832,-1.00052,0.010298,1061,742,1.04745,0.0293567,41.2799,5.69321,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0930567,-0.0128575,0.0335854,-0.00871295,-0.00103266,-0.00752686,0.00357706,-0.0133227,-1.02128,0.0106428,1068,742,0.988535,0.100289,40.9123,5.60023,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0854606,-0.0197514,0.0335414,-0.00929685,-0.000879002,-0.00740616,0.00343065,-0.0136065,-1.04379,0.0104217,1075,742,0.912601,0.165349,40.4611,5.51145,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0772723,-0.0263169,0.0349324,-0.00977045,-0.000715678,-0.00715078,0.00322044,-0.0137066,-1.06761,0.00997583,1082,742,0.832966,0.227866,39.9185,5.417,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0684438,-0.0323972,0.0356943,-0.0100801,-0.000519597,-0.00679412,0.00300743,-0.0136071,-1.09196,0.00947298,1089,742,0.745973,0.289789,39.2894,5.32254,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0601649,-0.0384843,0.0395271,-0.0102297,-0.000267204,-0.00630167,0.00278423,-0.0132811,-1.11985,0.00940715,1096,742,0.669386,0.349692,38.6262,5.20433,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0527474,-0.0441901,0.0427302,-0.0102563,4.2852e-05,-0.00564483,0.00253411,-0.0127475,-1.15517,0.0094337,1103,742,0.600612,0.406032,37.9456,5.07858,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0454022,-0.0490315,0.0449592,-0.0101744,0.000390179,-0.00486951,0.00229223,-0.0120764,-1.19842,0.00956892,1110,742,0.531103,0.452555,37.3078,4.96164,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0375639,-0.052972,0.0431781,-0.00998342,0.000755894,-0.00406301,0.00211983,-0.0113474,-1.24692,0.0102905,1117,742,0.450228,0.494267,36.7424,4.85001,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0301345,-0.0560407,0.039009,-0.00967077,0.00112855,-0.00327353,0.00204335,-0.0105856,-1.2983,0.0103983,1124,742,0.369538,0.527918,36.3136,4.72795,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0228103,-0.0579548,0.0354925,-0.00925796,0.00150197,-0.00249955,0.00205428,-0.00981026,-1.35333,0.0101664,1131,742,0.290801,0.551903,35.9201,4.5762,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0160247,-0.0597531,0.0358251,-0.00877989,0.00188065,-0.00173125,0.00215475,-0.009054,-1.41377,0.00978422,1138,742,0.223728,0.572143,35.6048,4.4225,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0110289,-0.0617885,0.0412427,-0.00823293,0.00223626,-0.000997219,0.0023304,-0.00832707,-1.47667,0.00953429,1145,742,0.183096,0.592633,35.3229,4.25422,35.3037,3.68854
1.64643,20.735,-3.79429,0.00549845,-0.0616895,0.0413378,-0.00760883,0.00254855,-0.000312315,0.00255814,-0.00761843,-1.54009,0.00931027,1152,742,0.128291,0.59295,35.1258,4.07409,35.161,3.51077
2.34799,20.7453,-3.81639,-0.000287766,-0.0604169,0.0404839,-0.00689587,0.00277486,0.000317424,0.00278527,-0.00690628,1.53802,0.00909161,1159,742,0.0693587,0.576237,35.0577,3.88933,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00593725,-0.0587222,0.0405782,-0.00609511,0.00290515,0.00089377,0.00299305,-0.006183,1.47277,0.00886134,1166,742,0.013408,0.554442,35.1113,3.69829,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0104449,-0.0570023,0.0441356,-0.00518743,0.00298129,0.00142231,0.00322186,-0.00542799,1.40325,0.00884481,1173,742,-0.0251725,0.533293,35.2426,3.51823,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0136809,-0.0556573,0.0489635,-0.00421915,0.00297721,0.00190394,0.00344989,-0.00469183,1.32745,0.00903647,1180,742,-0.0486961,0.517411,35.2873,3.31535,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.016782,-0.0528037,0.0501556,-0.00321278,0.00291356,0.00234548,0.0037084,-0.00400763,1.24406,0.00918408,1187,742,-0.0770935,0.486432,35.2266,3.11744,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0193822,-0.0490076,0.0498041,-0.0022137,0.00281477,0.00275344,0.00402918,-0.00342811,1.15541,0.00909318,1194,742,-0.103161,0.444785,35.1528,2.8928,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0205953,-0.0446669,0.0497669,-0.00122523,0.00268891,0.00310702,0.00440386,-0.00294017,1.06645,0.0088946,1201,742,-0.114879,0.400721,35.1019,2.6667,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0200018,-0.0393463,0.0483464,-0.000269888,0.00252742,0.00337154,0.00477891,-0.00252137,0.982016,0.00888035,1208,742,-0.111098,0.350405,35.0842,2.43616,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0186547,-0.034032,0.0453884,0.000608557,0.00233846,0.00356807,0.00514491,-0.0021979,0.904311,0.00892497,1215,742,-0.102576,0.300153,35.0052,2.2203,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0172872,-0.0290184,0.0425064,0.00136385,0.00211322,0.00372497,0.00548231,-0.00200523,0.835523,0.00929387,1222,742,-0.0937894,0.252519,34.9184,1.99693,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0161228,-0.0245892,0.0393222,0.00196908,0.00186475,0.00384906,0.00576633,-0.00193249,0.778622,0.00930784,1229,742,-0.087655,0.213404,34.9106,1.77996,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0139999,-0.021025,0.0375326,0.00243556,0.00160097,0.00390013,0.00594066,-0.00190413,0.732103,0.0093635,1236,742,-0.0694385,0.18122,34.9866,1.56838,35.1984,1.40519
