 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00499934,-0.936732,0.272945,-0.0302549,0.00683203,-0.0131056,0.0109958,-0.0344186,-1.26317,0.0128118,1096,721,0.430121,9.15388,43.3022,14.0366,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0253749,-0.949588,0.27296,-0.0285851,0.00847555,-0.00961924,0.0108235,-0.0309331,-1.33139,0.0120758,1103,721,0.231122,9.29835,42.4744,13.9885,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0412971,-0.957337,0.271693,-0.0271951,0.0098128,-0.00604284,0.0107745,-0.0281568,-1.41297,0.0110807,1110,721,0.0747315,9.37592,41.823,13.9115,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.155491,-0.841461,0.225733,-0.0332492,-0.00334988,-0.0258771,0.0115855,-0.0481846,-1.04734,0.0125553,1061,728,1.94505,8.27795,45.5201,13.9564,44.567,5.82795
-6.40342,22.2373,-5.73623,0.123731,-0.876275,0.224136,-0.0344418,-0.00165157,-0.0247073,0.0116054,-0.0476988,-1.07833,0.0118362,1068,728,1.62884,8.62559,44.8197,14.1369,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0898795,-0.906959,0.221694,-0.0351098,3.91762e-05,-0.0230816,0.0114754,-0.0465461,-1.11078,0.0120812,1075,728,1.29043,8.92282,44.0821,14.2921,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0560989,-0.932621,0.225331,-0.0350478,0.0018292,-0.0208608,0.0112323,-0.0444508,-1.14732,0.01245,1082,728,0.961948,9.17062,43.2391,14.3781,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0282554,-0.951568,0.228616,-0.0342424,0.00369456,-0.0181304,0.0109657,-0.0415135,-1.18939,0.0124158,1089,728,0.692532,9.35189,42.3095,14.3972,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0045155,-0.969528,0.235171,-0.0329331,0.0055655,-0.0149811,0.0107082,-0.0380758,-1.24012,0.0120799,1096,728,0.469433,9.53421,41.391,14.3935,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0163961,-0.983845,0.239709,-0.0314803,0.00735605,-0.0115076,0.0105098,-0.034634,-1.30331,0.0118752,1103,728,0.271569,9.68657,40.5218,14.3416,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0335698,-0.993492,0.245475,-0.0301716,0.00889922,-0.00783085,0.0104103,-0.0316827,-1.38018,0.0112861,1110,728,0.113274,9.77606,39.8265,14.2824,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0482457,-0.998354,0.249667,-0.0291429,0.0101337,-0.00419114,0.0105759,-0.0295851,-1.46566,0.0112199,1117,728,-0.0225245,9.81953,39.279,14.171,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.066993,-0.995991,0.246745,-0.0283411,0.0111025,-0.000720462,0.0111156,-0.0283543,-1.55254,0.0113906,1124,728,-0.21081,9.78949,38.8068,13.9795,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.088718,-0.990675,0.241155,-0.0275767,0.0118777,0.0025849,0.0120464,-0.0277453,1.50565,0.0117704,1131,728,-0.433335,9.72388,38.369,13.774,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.112714,-0.985361,0.243133,-0.0267603,0.0125133,0.00583523,0.013362,-0.0276089,1.42637,0.0129319,1138,728,-0.666362,9.66359,37.9392,13.5596,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.133051,-0.97797,0.252702,-0.0257738,0.0129737,0.00902861,0.0149742,-0.0277743,1.35275,0.0139216,1145,728,-0.850256,9.59038,37.5475,13.2948,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.15447,-0.958878,0.253545,-0.0244121,0.0133144,0.0121322,0.016879,-0.0279768,1.28502,0.0137297,1152,728,-1.0598,9.4047,37.2957,12.8989,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.175502,-0.93517,0.249103,-0.0226239,0.0134827,0.0152368,0.0190531,-0.0281944,1.2203,0.0129799,1159,728,-1.27423,9.16264,37.1583,12.4793,39.467,3.36084
3.25553,22.2681,-4.99038,-0.197166,-0.908301,0.23317,-0.0203847,0.0134755,0.0182543,0.0214421,-0.0283513,1.15929,0.0124121,1166,728,-1.51447,8.89886,37.1238,12.0413,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.217576,-0.880475,0.232404,-0.0173436,0.0133904,0.0210664,0.024099,-0.0280522,1.10051,0.0124239,1173,728,-1.71657,8.60539,37.0695,11.6028,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.23182,-0.846269,0.250806,-0.0137341,0.0131599,0.0235898,0.0268662,-0.0274404,1.04444,0.0136739,1180,728,-1.82492,8.25661,36.9007,11.0493,39.753,2.82127
5.37291,22.3019,-5.07865,-0.240805,-0.799441,0.275948,-0.00971455,0.0128607,0.0259052,0.0298306,-0.0266845,0.990859,0.0137049,1187,728,-1.86916,7.7471,36.7355,10.3801,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.247805,-0.74549,0.299517,-0.00552358,0.0124583,0.0280144,0.0328892,-0.0259544,0.940676,0.013435,1194,728,-1.89628,7.17268,36.5688,9.62715,39.6621,2.44725
6.77591,22.3191,-5.077,-0.248829,-0.693925,0.317092,-0.00109997,0.0119557,0.0298596,0.0359927,-0.025137,0.893014,0.0124626,1201,728,-1.87346,6.62399,36.4753,8.91644,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.247108,-0.64513,0.325254,0.00337515,0.0112328,0.0311378,0.0386887,-0.0240808,0.848154,0.0115402,1208,728,-1.83945,6.11959,36.3948,8.23694,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.244864,-0.596242,0.335412,0.00766386,0.0103636,0.031769,0.0408114,-0.022784,0.80663,0.0112365,1215,728,-1.79668,5.61958,36.3072,7.55703,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.240533,-0.547105,0.3486,0.0114969,0.00936574,0.031778,0.0422271,-0.0213645,0.768639,0.0119604,1222,728,-1.72754,5.11717,36.2706,6.87152,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.232574,-0.501549,0.357341,0.0145886,0.00834104,0.0312985,0.0429188,-0.0199892,0.73566,0.0127422,1229,728,-1.62964,4.64592,36.3575,6.22967,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.221261,-0.457471,0.356548,0.0168322,0.00739917,0.0303378,0.0428179,-0.0185865,0.708282,0.0130479,1236,728,-1.51548,4.19739,36.5117,5.60605,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.206361,-0.416243,0.351785,0.0184192,0.00658513,0.0289996,0.0420993,-0.0170949,0.68476,0.0127492,1243,728,-1.37299,3.78732,36.7127,5.00634,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.300493,-0.568881,0.293871,-0.0121916,-0.00970075,-0.0252291,0.0143137,-0.036206,-0.81006,0.0130237,1019,735,3.47245,5.46675,47.2596,12.1633,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.295457,-0.611335,0.277939,-0.016761,-0.00914236,-0.0261834,0.0135074,-0.0394107,-0.857634,0.0126122,1026,735,3.40482,5.91211,46.723,12.4534,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.282275,-0.655715,0.269547,-0.0212965,-0.00853652,-0.0270096,0.0128363,-0.0426694,-0.901379,0.0125565,1033,735,3.26554,6.3811,46.1487,12.7234,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.258533,-0.703168,0.257602,-0.0254054,-0.00788477,-0.0276342,0.0123444,-0.0456346,-0.938892,0.0131923,1040,735,3.01476,6.87605,45.5242,13.0306,43.635,6.32946
-8.55339,21.4774,-5.34432,0.23163,-0.755246,0.237062,-0.0286528,-0.00696976,-0.0277978,0.0120259,-0.0476485,-0.971332,0.0129443,1047,735,2.71971,7.42481,44.8779,13.3843,43.206,6.1387
-7.86646,21.4792,-5.28651,0.201877,-0.807299,0.216101,-0.0312918,-0.00580831,-0.027608,0.0118564,-0.0489565,-1.0016,0.0128958,1054,735,2.39506,7.97006,44.2262,13.7509,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.1739,-0.855639,0.199499,-0.0333107,-0.00436038,-0.0269992,0.0117992,-0.0494703,-1.03147,0.0124137,1061,735,2.09444,8.46233,43.635,14.0789,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.143566,-0.894892,0.191753,-0.0349976,-0.00281977,-0.0259968,0.011664,-0.0494814,-1.06249,0.0119365,1068,735,1.78277,8.85765,42.9994,14.3115,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.110132,-0.928536,0.185489,-0.0361305,-0.00121456,-0.02449,0.0114031,-0.0487482,-1.09505,0.0116278,1075,735,1.44198,9.19413,42.281,14.5011,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0755353,-0.958088,0.187428,-0.0365632,0.00052534,-0.0224065,0.0110661,-0.047104,-1.13108,0.0117066,1082,735,1.10197,9.48527,41.4602,14.6298,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0444289,-0.979667,0.192925,-0.0362493,0.00238881,-0.0198291,0.010754,-0.0446145,-1.17158,0.0113428,1089,735,0.802475,9.68999,40.5534,14.6881,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0179304,-0.999384,0.20051,-0.0353515,0.00430921,-0.0168032,0.010471,-0.0415132,-1.21932,0.0110543,1096,735,0.552656,9.88554,39.6379,14.7103,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00550082,-1.01555,0.208554,-0.0341792,0.00620032,-0.0133766,0.0102295,-0.0382084,-1.27823,0.0110776,1103,735,0.33447,10.0487,38.751,14.6872,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0253032,-1.02685,0.215438,-0.0330203,0.0079065,-0.00964183,0.0100642,-0.035178,-1.35064,0.011328,1110,735,0.151048,10.1536,38.0143,14.6307,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0433098,-1.03379,0.220952,-0.0320207,0.00934769,-0.0058413,0.0101567,-0.0328297,-1.43318,0.0115429,1117,735,-0.0165345,10.2181,37.407,14.5431,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.064252,-1.03251,0.217275,-0.0311471,0.010535,-0.00215886,0.0106466,-0.0312586,-1.51919,0.0114901,1124,735,-0.228725,10.21,36.8753,14.3651,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0870928,-1.02745,0.208334,-0.030279,0.0115063,0.00138075,0.0115518,-0.0303246,1.5378,0.0115104,1131,735,-0.468616,10.1574,36.3711,14.1646,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.111319,-1.02221,0.204135,-0.0293796,0.0122969,0.00488757,0.0128625,-0.0299451,1.4556,0.0120375,1138,735,-0.714806,10.1061,35.8896,13.9542,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.13063,-1.01728,0.208015,-0.0283688,0.0128699,0.00837569,0.0145061,-0.030005,1.37787,0.0126958,1145,735,-0.89825,10.0528,35.4755,13.725,37.273,3.72276
1.73812,21.4835,-4.31457,-0.151376,-1.00306,0.210422,-0.0270316,0.0132294,0.0117944,0.0164301,-0.0302323,1.3058,0.0129128,1152,735,-1.09881,9.90252,35.1855,13.3938,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.173296,-0.980488,0.208236,-0.0252184,0.0133632,0.0151577,0.0186058,-0.030461,1.2378,0.0122133,1159,735,-1.31912,9.67231,35.0074,12.9899,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.198342,-0.954136,0.205187,-0.0228552,0.013306,0.0183637,0.0209962,-0.0305453,1.17421,0.0115374,1166,735,-1.57225,9.40431,34.9167,12.5476,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.22215,-0.925862,0.206375,-0.0196982,0.0131781,0.0213172,0.023659,-0.0301791,1.11384,0.0118429,1173,735,-1.80569,9.11118,34.8702,12.1007,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.24059,-0.893602,0.220968,-0.0159119,0.0129302,0.02397,0.0264828,-0.0294645,1.05621,0.013711,1180,735,-1.96272,8.77625,34.6909,11.5809,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.25366,-0.845012,0.246174,-0.0116378,0.0126229,0.0263896,0.0295366,-0.0285515,1.00083,0.0144637,1187,735,-2.04825,8.2516,34.4834,10.9016,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.264565,-0.787646,0.269913,-0.00710004,0.0122372,0.0285764,0.0327363,-0.0275991,0.948525,0.0145268,1194,735,-2.11468,7.64152,34.2873,10.1073,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.270124,-0.731082,0.288961,-0.00229991,0.0117887,0.0304391,0.035988,-0.0264992,0.899108,0.0137844,1201,735,-2.13535,7.05053,34.1583,9.32962,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.268736,-0.679161,0.297585,0.00257939,0.0112189,0.03173,0.0389218,-0.0251235,0.853053,0.012625,1208,735,-2.10421,6.5104,34.1046,8.6232,37.3953,2.08587
8.07084,21.577,-4.49745,-0.263915,-0.629911,0.308329,0.00728694,0.0105673,0.0323818,0.0413505,-0.0234962,0.810702,0.0117693,1215,735,-2.03483,6.00003,34.0159,7.95476,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.255777,-0.578047,0.325607,0.0115237,0.00982941,0.0324423,0.0431299,-0.0217768,0.772345,0.0118275,1222,735,-1.9206,5.45161,33.9609,7.24978,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.245651,-0.529295,0.340211,0.0149999,0.00905601,0.0320577,0.0442231,-0.0201672,0.739177,0.0121339,1229,735,-1.79073,4.93813,34.0596,6.56473,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.234495,-0.484732,0.346182,0.0176013,0.00831379,0.0312235,0.0445245,-0.0186094,0.711576,0.0127509,1236,735,-1.66588,4.48265,34.2281,5.91969,37.2451,1.37642
10.8857,21.614,-4.52447,-0.219778,-0.440544,0.34259,0.0194782,0.00763155,0.0299596,0.0440945,-0.0169847,0.687801,0.0129747,1243,735,-1.52322,4.04664,34.437,5.29136,37.294,1.1955
11.5887,21.6221,-4.52238,-0.204627,-0.399722,0.334212,0.0208453,0.00711729,0.0284701,0.0432671,-0.0153045,0.667108,0.0126042,1250,735,-1.38518,3.64571,34.5998,4.71036,37.284,1.0186
12.2898,21.6293,-4.50824,-0.18972,-0.360669,0.331449,0.0217685,0.00677796,0.0268905,0.0421887,-0.0136423,0.649481,0.0118945,1257,735,-1.23932,3.24872,34.7118,4.14272,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.17273,-0.323889,0.33201,0.0222942,0.00656712,0.025307,0.0409312,-0.0120699,0.634764,0.011362,1264,735,-1.06663,2.873,34.8674,3.59806,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.154935,-0.293301,0.33441,0.0224462,0.00644452,0.0238347,0.0395871,-0.0106964,0.623468,0.0108015,1271,735,-0.882203,2.56307,35.0433,3.09623,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.137603,-0.267141,0.331388,0.022214,0.00637755,0.0224933,0.0381421,-0.00955051,0.616158,0.0108545,1278,735,-0.712641,2.3123,35.2043,2.64785,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.121043,-0.241825,0.320959,0.0216793,0.00637468,0.0212018,0.0365676,-0.00851355,0.61221,0.010943,1285,735,-0.565179,2.07725,35.3655,2.20562,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.10501,-0.220741,0.310097,0.0208111,0.00635411,0.0198563,0.0347137,-0.00754848,0.610834,0.0106512,1292,735,-0.423841,1.88055,35.5444,1.81918,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0887348,-0.204737,0.297633,0.0195538,0.00630503,0.0184575,0.0325397,-0.00668083,0.613108,0.01022,1299,735,-0.283117,1.72661,35.7325,1.48579,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0733249,-0.191949,0.286048,0.0179168,0.00615737,0.0171283,0.0301465,-0.00607231,0.620063,0.0101872,1306,735,-0.149617,1.61334,35.9125,1.19353,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0612274,-0.18071,0.272692,0.0160388,0.00598238,0.0158804,0.027668,-0.00564689,0.632078,0.0104084,1313,735,-0.0528395,1.52099,36.0336,0.922163,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0506257,-0.170486,0.255201,0.014055,0.00580716,0.0147153,0.0252133,-0.00535113,0.648779,0.0104931,1320,735,0.020596,1.43719,36.1099,0.667703,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.042027,-0.16067,0.236201,0.0121481,0.00561026,0.0135737,0.0228409,-0.00508261,0.667235,0.0105556,1327,735,0.0707628,1.34962,36.12,0.406516,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0343875,-0.152374,0.21544,0.0104046,0.00539618,0.012368,0.0205193,-0.00471856,0.685512,0.0104942,1334,735,0.107399,1.28252,36.0914,0.181455,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0270086,-0.145194,0.196152,0.008686,0.00511407,0.011108,0.0181507,-0.00435066,0.70569,0.0102685,1341,735,0.143816,1.23266,36.029,-0.0512929,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0210886,-0.140582,0.178292,0.00709063,0.00484138,0.00988714,0.0159169,-0.00398488,0.728768,0.010595,1348,735,0.168317,1.21055,36.0378,-0.248325,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0176242,-0.137116,0.162703,0.00569587,0.00462068,0.00877035,0.0139451,-0.00362854,0.754788,0.010796,1355,735,0.172832,1.19308,36.1034,-0.43907,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0150674,-0.133729,0.14648,0.00461316,0.00447876,0.00783086,0.0123771,-0.00328519,0.781108,0.0107913,1362,735,0.166644,1.17609,36.1728,-0.630643,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0126074,-0.130373,0.133655,0.0038624,0.00439582,0.00706515,0.0111993,-0.00294107,0.804264,0.0105379,1369,735,0.166058,1.15948,36.1714,-0.834845,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00872074,-0.127125,0.127993,0.00337143,0.00435171,0.00639654,0.0102769,-0.00255372,0.823637,0.0102288,1376,735,0.194154,1.13712,36.0815,-1.03718,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0046858,-0.124068,0.124495,0.0030537,0.00432865,0.00579264,0.00951879,-0.00213644,0.840202,0.0101459,1383,735,0.228091,1.1147,35.969,-1.23911,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.297709,-0.385219,0.31069,0.00523382,-0.0126513,-0.0203415,0.0185116,-0.0259291,-0.578303,0.0132862,984,742,3.44473,3.60148,47.4004,11.0414,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.301298,-0.411347,0.319372,0.00330287,-0.0122311,-0.021274,0.0181834,-0.0271116,-0.610369,0.0132409,991,742,3.49755,3.84552,47.1554,11.1294,45.0002,7.38688
-13.417,20.7344,-5.34082,0.303588,-0.439201,0.32168,0.00082053,-0.0119271,-0.0222701,0.0176109,-0.0287175,-0.646021,0.0130063,998,742,3.52881,4.12793,46.8294,11.2438,44.654,7.22783
-12.7337,20.7339,-5.26754,0.304594,-0.477564,0.31816,-0.00225959,-0.0116028,-0.0233468,0.0168784,-0.0307408,-0.686654,0.0127107,1005,742,3.5397,4.53919,46.3396,11.4448,44.1441,7.06004
-12.054,20.7309,-5.1682,0.308279,-0.521465,0.303716,-0.00595863,-0.0111262,-0.0244165,0.0160105,-0.0330953,-0.732684,0.0127055,1012,742,3.56297,4.9937,45.8118,11.7328,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.311645,-0.566055,0.283648,-0.0101236,-0.010542,-0.025466,0.0151341,-0.0357997,-0.78129,0.012735,1019,742,3.5747,5.46087,45.3155,12.0383,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.309995,-0.610247,0.261752,-0.0146399,-0.00993618,-0.0264623,0.0142785,-0.0388546,-0.82972,0.0125479,1026,742,3.53261,5.92931,44.7997,12.3568,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.30068,-0.657972,0.245731,-0.0192303,-0.00929212,-0.0273398,0.0135265,-0.0420489,-0.875294,0.0122882,1033,742,3.42119,6.43179,44.2516,12.6928,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.281842,-0.706604,0.22749,-0.0235373,-0.0086207,-0.0280418,0.0129377,-0.0450957,-0.915375,0.0123148,1040,742,3.21009,6.95168,43.6534,13.0262,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.254731,-0.758264,0.209815,-0.0272396,-0.00775487,-0.0283985,0.0125259,-0.0475204,-0.950637,0.0121496,1047,742,2.91625,7.49919,43.0012,13.3767,41.042,6.0624
-7.95121,20.7286,-4.73662,0.223789,-0.811234,0.190618,-0.0304154,-0.00669643,-0.0284168,0.0122363,-0.0493482,-0.983081,0.0122872,1054,742,2.58142,8.04995,42.3849,13.7601,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.195565,-0.862916,0.179763,-0.0329953,-0.00538868,-0.0280246,0.0120476,-0.0504316,-1.01423,0.0123154,1061,742,2.2863,8.56707,41.8248,14.1152,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.166452,-0.908611,0.16858,-0.0351761,-0.00395691,-0.0272045,0.0117982,-0.0509312,-1.04586,0.0128096,1068,742,1.98145,9.02392,41.2585,14.4256,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.13327,-0.946796,0.160098,-0.0368005,-0.00241394,-0.025852,0.01144,-0.0506545,-1.07885,0.0127173,1075,742,1.63926,9.41114,40.5745,14.6655,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0992505,-0.980469,0.158449,-0.0377526,-0.000712496,-0.0239286,0.0110258,-0.0494909,-1.11473,0.0121288,1082,742,1.29887,9.76065,39.7848,14.8403,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0658967,-1.00365,0.158628,-0.0379601,0.00114226,-0.0215121,0.0106603,-0.0474781,-1.15424,0.0112622,1089,742,0.96777,9.99142,38.9166,14.9276,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0348418,-1.02423,0.164398,-0.0375175,0.00308958,-0.0186124,0.0103297,-0.0447576,-1.19981,0.0108365,1096,742,0.668536,10.1976,38.026,14.9567,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00800041,-1.04202,0.172237,-0.0366824,0.00504639,-0.0152434,0.0100216,-0.0416576,-1.25531,0.0106462,1103,742,0.415106,10.3749,37.1452,14.9494,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0161222,-1.05495,0.18027,-0.0357358,0.00687521,-0.0114796,0.00977105,-0.0386316,-1.32369,0.010867,1110,742,0.189437,10.4979,36.331,14.9123,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0382762,-1.06502,0.184281,-0.0348262,0.00849437,-0.00755288,0.00977344,-0.0361053,-1.40304,0.0116267,1117,742,-0.0226481,10.5893,35.6137,14.8671,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.061198,-1.06833,0.186183,-0.0339423,0.00989125,-0.00367837,0.0101978,-0.0342488,-1.48765,0.0119485,1124,742,-0.246118,10.62,35.0213,14.743,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0850011,-1.06439,0.180633,-0.0330171,0.0110695,8.98995e-05,0.0110697,-0.0330173,1.56876,0.0117666,1131,742,-0.490812,10.5809,34.4719,14.5432,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.108975,-1.05942,0.175235,-0.0320479,0.0120426,0.00384651,0.0123756,-0.032381,1.48442,0.0115406,1138,742,-0.737068,10.536,34.0013,14.3319,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.128394,-1.05439,0.175996,-0.030982,0.0127812,0.0076158,0.0140687,-0.0322694,1.40333,0.0113456,1145,742,-0.927284,10.4816,33.5889,14.1076,35.3037,3.68854
1.64643,20.735,-3.79429,-0.147439,-1.04318,0.173437,-0.0296059,0.0132668,0.0113323,0.0160779,-0.032417,1.32765,0.011467,1152,742,-1.11946,10.3628,33.2663,13.8287,35.161,3.51077
2.34799,20.7453,-3.81639,-0.170237,-1.02419,0.172766,-0.0277202,0.0135066,0.0149498,0.0183571,-0.0325707,1.25706,0.011431,1159,742,-1.34649,10.1633,33.0327,13.4685,35.1476,3.3331
3.05523,20.759,-3.86952,-0.196312,-0.998748,0.170725,-0.0252272,0.0135434,0.0183534,0.0208534,-0.0325372,1.19177,0.0112717,1166,742,-1.60893,9.90269,32.8921,13.0399,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.224546,-0.970134,0.176207,-0.0219503,0.0134844,0.0214702,0.0236036,-0.0320695,1.13036,0.0118425,1173,742,-1.88024,9.61085,32.7883,12.582,35.439,2.99562
4.47245,20.7865,-3.98353,-0.248811,-0.938293,0.189985,-0.0179925,0.0132925,0.0242751,0.0265285,-0.0312286,1.07161,0.013174,1180,742,-2.09737,9.27205,32.6106,12.0673,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.266519,-0.892065,0.218395,-0.0134717,0.013016,0.0268214,0.0296851,-0.0301408,1.01473,0.0144945,1187,742,-2.22403,8.76669,32.3556,11.412,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.280032,-0.833817,0.241771,-0.00860502,0.0126511,0.0291056,0.0330084,-0.0289623,0.960454,0.0148101,1194,742,-2.31762,8.14673,32.1322,10.6177,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.289517,-0.773659,0.263614,-0.00345045,0.0122265,0.0310058,0.0363693,-0.0275932,0.909208,0.0146676,1201,742,-2.37327,7.52186,31.9619,9.80056,35.4069,2.27214
7.27606,20.822,-4.00515,-0.290202,-0.715185,0.277537,0.00180446,0.0117281,0.032325,0.0394699,-0.0259374,0.861553,0.0140898,1208,742,-2.35422,6.91892,31.9073,9.01791,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.283485,-0.659604,0.286069,0.00690344,0.0111752,0.0330215,0.0421298,-0.0240512,0.817694,0.0126411,1215,742,-2.2703,6.34096,31.8651,8.29168,35.2806,1.93035
8.67145,20.834,-3.96886,-0.271573,-0.604638,0.305751,0.0115257,0.0105504,0.0331496,0.0441913,-0.0221151,0.778043,0.0121078,1222,742,-2.11418,5.74632,31.8455,7.56026,35.1737,1.75433
9.37284,20.842,-3.96849,-0.258666,-0.552462,0.322349,0.0153776,0.00987733,0.0328499,0.0455922,-0.0203374,0.743637,0.0117786,1229,742,-1.95324,5.19464,31.9228,6.85054,35.1477,1.58084
10.078,20.8522,-3.9868,-0.246797,-0.508169,0.330295,0.01833,0.00920943,0.0321099,0.0462019,-0.0186624,0.714859,0.0121211,1236,742,-1.81764,4.73771,32.0832,6.22074,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.232573,-0.463918,0.328527,0.0204855,0.00857164,0.0309018,0.0459993,-0.0169421,0.690181,0.0126546,1243,742,-1.6765,4.29711,32.27,5.59839,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.217302,-0.421478,0.323084,0.0220362,0.00804154,0.029382,0.0452426,-0.0151648,0.6685,0.012734,1250,742,-1.53194,3.87877,32.4061,5.00164,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.200928,-0.379623,0.317699,0.0230328,0.00765011,0.0277381,0.0441261,-0.0134433,0.650154,0.0121654,1257,742,-1.37659,3.46297,32.5136,4.40078,35.1296,0.878258
12.884,20.8833,-3.96069,-0.182972,-0.34146,0.316408,0.0235079,0.00734325,0.0261009,0.0427492,-0.0118981,0.635252,0.0115187,1264,742,-1.19776,3.07335,32.6733,3.83345,35.1019,0.688827
