 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0136156,-0.0647,0.0232996,-0.00698542,0.000437703,-0.00384842,0.00207273,-0.00862044,-1.16905,0.0108323,1096,721,0.176598,0.627313,44.0889,5.59799,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.00828725,-0.0681382,0.0234991,-0.00688458,0.000806403,-0.00315397,0.00193438,-0.00801255,-1.22734,0.0103475,1103,721,0.124026,0.664861,43.4062,5.46234,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00444255,-0.0714341,0.0239748,-0.00676949,0.00117979,-0.00245426,0.00187646,-0.00746616,-1.29421,0.00959646,1110,721,0.0868494,0.694989,42.8668,5.33581,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0463587,-0.0425926,0.0136424,-0.00690126,-0.00154818,-0.00586202,0.00221943,-0.0106689,-0.999559,0.0101569,1061,728,0.48849,0.420804,44.9869,6.23115,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0407605,-0.0480503,0.0185576,-0.00713993,-0.00121262,-0.0057736,0.00231354,-0.0106661,-1.02252,0.0098434,1068,728,0.440101,0.464298,44.5273,6.10919,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0343383,-0.0528771,0.0217338,-0.00735568,-0.00087814,-0.00556847,0.00232495,-0.0105588,-1.0488,0.00984497,1075,728,0.38096,0.501658,44.0449,5.98942,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0279765,-0.0571973,0.0250404,-0.00751698,-0.000573149,-0.00524318,0.00224343,-0.0103336,-1.07784,0.0100014,1082,728,0.322698,0.538038,43.47,5.8544,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0223203,-0.0608131,0.0256434,-0.00758387,-0.000253013,-0.00481075,0.00212959,-0.00996648,-1.11094,0.0100173,1089,728,0.267379,0.576254,42.762,5.70863,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.016925,-0.064856,0.0272648,-0.00755885,0.00010657,-0.00426018,0.00200437,-0.00945665,-1.15171,0.00993303,1096,728,0.216277,0.622663,42.0324,5.56582,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0117164,-0.0682528,0.026057,-0.00747857,0.000498123,-0.00361818,0.00189477,-0.00887521,-1.20241,0.00973451,1103,728,0.162668,0.662259,41.3279,5.41393,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0069327,-0.0713326,0.0246839,-0.00736119,0.000909838,-0.0029448,0.00185116,-0.00830252,-1.2614,0.00947965,1110,728,0.113129,0.690136,40.7671,5.29539,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.00205735,-0.0735159,0.0217666,-0.00721343,0.00132553,-0.00230493,0.00190798,-0.00779587,-1.32328,0.0095787,1117,728,0.0601113,0.712253,40.3281,5.16366,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00297784,-0.0751776,0.0178554,-0.00700279,0.00172089,-0.00173536,0.00205342,-0.00733532,-1.38147,0.00949146,1124,728,0.00378082,0.73252,39.9894,5.0029,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00784636,-0.0766337,0.0144108,-0.00673342,0.00204599,-0.00123716,0.002217,-0.00690443,-1.43344,0.0094511,1131,728,-0.050297,0.758382,39.7091,4.83584,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0126076,-0.0784918,0.0161816,-0.00644012,0.00227909,-0.000804553,0.00235271,-0.00651374,-1.47955,0.00972769,1138,728,-0.0947444,0.780721,39.4656,4.68218,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0172182,-0.0799209,0.0187302,-0.00611296,0.00241878,-0.000440072,0.00244142,-0.00613559,-1.5194,0.0104354,1145,728,-0.13634,0.798266,39.2398,4.51801,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.023082,-0.0785507,0.0173902,-0.00572238,0.00252308,-0.000127626,0.00252505,-0.00572435,-1.55532,0.0105385,1152,728,-0.196802,0.773436,39.1417,4.32302,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0291008,-0.0769169,0.0162513,-0.00524948,0.00264228,0.000153141,0.00264525,-0.00525246,1.5514,0.0103876,1159,728,-0.258481,0.747248,39.1411,4.12583,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0341053,-0.0756345,0.0147363,-0.00471184,0.00277589,0.000417842,0.00279913,-0.00473508,1.51522,0.00993713,1166,728,-0.310714,0.735632,39.2368,3.92151,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0372001,-0.0747637,0.0171522,-0.00407497,0.00284794,0.000687219,0.0029155,-0.00414253,1.4728,0.00971476,1173,728,-0.337243,0.734393,39.342,3.72772,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0391596,-0.0736507,0.0213945,-0.00340387,0.00282635,0.000988451,0.00297942,-0.00355694,1.41717,0.00978185,1180,728,-0.349245,0.728933,39.3179,3.52739,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0410082,-0.0710301,0.0251902,-0.00270027,0.00275815,0.00133724,0.00306815,-0.00301027,1.343,0.00985458,1187,728,-0.360731,0.695292,39.2595,3.31755,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0429157,-0.0674144,0.0267526,-0.00198637,0.00266059,0.00170869,0.00322123,-0.00254702,1.25375,0.00973531,1194,728,-0.376624,0.65063,39.18,3.09473,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0434371,-0.0637525,0.0258003,-0.00125153,0.0025546,0.0020364,0.00343875,-0.00213568,1.16118,0.00948138,1201,728,-0.383123,0.613036,39.1211,2.87665,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0431131,-0.0599067,0.0236808,-0.000520762,0.00240367,0.00230625,0.00367218,-0.00178927,1.06793,0.00934766,1208,728,-0.38336,0.578878,39.0403,2.65344,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0427809,-0.0556459,0.0219813,0.000152584,0.0021669,0.00254837,0.00389991,-0.00158043,0.973586,0.00971139,1215,728,-0.382864,0.539667,38.9503,2.43619,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0426028,-0.0514298,0.0210384,0.000735772,0.00179992,0.00276149,0.00408013,-0.00154444,0.88057,0.0104142,1222,728,-0.38253,0.495631,38.8931,2.22684,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0419689,-0.0481637,0.022464,0.00121619,0.00132557,0.00293026,0.00420166,-0.00165989,0.794729,0.0107654,1229,728,-0.373352,0.461336,38.9146,2.01532,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0407357,-0.0447937,0.0201566,0.0015998,0.000760502,0.00303097,0.00424004,-0.00187973,0.716608,0.010833,1236,728,-0.364996,0.42995,38.9648,1.79761,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0384873,-0.0421567,0.0179491,0.00190671,0.000141839,0.00307227,0.00422076,-0.00217221,0.64555,0.0106534,1243,728,-0.346382,0.405962,39.0288,1.58345,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0777769,-0.013469,0.0108168,-0.00427386,-0.00322435,-0.0041274,0.000411519,-0.00790973,-0.848629,0.0104676,1019,735,0.799862,0.1299,45.779,6.9506,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0750522,-0.0162848,0.0120235,-0.00485143,-0.00297152,-0.00458507,0.000768953,-0.00859191,-0.886499,0.00986869,1026,735,0.774237,0.156889,45.2248,6.82407,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0717374,-0.0184942,0.0140567,-0.00541624,-0.00273025,-0.0050131,0.00111663,-0.00926312,-0.916274,0.00963504,1033,735,0.743772,0.184117,44.7225,6.66394,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0668423,-0.0216374,0.0164728,-0.00593288,-0.00246724,-0.00541268,0.00148323,-0.00988335,-0.940314,0.00996764,1040,735,0.698056,0.220214,44.2495,6.50645,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0613089,-0.0267728,0.0141047,-0.00634171,-0.00216882,-0.00572011,0.00183349,-0.010344,-0.960278,0.00997152,1047,735,0.639186,0.273981,43.7718,6.37046,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0550927,-0.0331119,0.0130502,-0.00668332,-0.00191291,-0.0059207,0.00208498,-0.0106812,-0.976883,0.0100976,1054,735,0.575474,0.334201,43.3064,6.25819,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0498779,-0.0394117,0.0143642,-0.00699536,-0.00167708,-0.00597631,0.00220498,-0.0108774,-0.99472,0.0100954,1061,735,0.525414,0.388994,42.8986,6.13805,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0445432,-0.0449465,0.0185016,-0.00734552,-0.00144951,-0.0059158,0.00221213,-0.0110072,-1.01655,0.00991199,1068,735,0.478474,0.430684,42.4815,6.01832,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0383887,-0.0500273,0.0212791,-0.00765686,-0.00119125,-0.00574337,0.00216664,-0.0110148,-1.04174,0.00975584,1075,735,0.421315,0.473739,42.0101,5.9045,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.031613,-0.0551534,0.0262006,-0.00790333,-0.000926884,-0.00546683,0.0020698,-0.0109,-1.06937,0.00967919,1082,735,0.361322,0.516518,41.455,5.77963,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0256408,-0.0596568,0.0290027,-0.00804739,-0.000626651,-0.00509934,0.00196933,-0.0106434,-1.09991,0.00936225,1089,735,0.306184,0.563905,40.7995,5.65189,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0201394,-0.0639436,0.0310787,-0.00808428,-0.00027391,-0.00461941,0.00186983,-0.010228,-1.1363,0.0092437,1096,735,0.254736,0.610933,40.1008,5.51801,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0145096,-0.0675704,0.03014,-0.00804193,0.000126708,-0.0040349,0.00178365,-0.00969888,-1.18114,0.00915221,1103,735,0.197364,0.648575,39.4067,5.38125,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.00872221,-0.0702595,0.026018,-0.00793851,0.000559348,-0.00339346,0.00174816,-0.00912732,-1.23383,0.00923153,1110,735,0.133344,0.675291,38.8294,5.24837,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0029651,-0.0726472,0.0217185,-0.00778377,0.00100552,-0.00275469,0.00179751,-0.00857576,-1.29084,0.00962997,1117,735,0.0692261,0.700507,38.361,5.12587,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00275607,-0.0747253,0.0189376,-0.00755404,0.0014389,-0.00215677,0.0019294,-0.00804454,-1.34718,0.0096976,1124,735,0.00773324,0.728611,37.9743,4.97475,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00800089,-0.0766132,0.0161977,-0.00725617,0.00181404,-0.00160485,0.00208963,-0.00753176,-1.40074,0.00957104,1131,735,-0.0489925,0.757856,37.6272,4.81691,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.012857,-0.0787425,0.0187524,-0.00692603,0.00210745,-0.00109462,0.0022382,-0.00705678,-1.45191,0.00968535,1138,735,-0.0931257,0.782848,37.3195,4.66243,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0165598,-0.080641,0.0202343,-0.00655914,0.00230985,-0.000637576,0.00235545,-0.00660473,-1.4994,0.0101996,1145,735,-0.127365,0.806037,37.0614,4.49765,37.273,3.72276
1.73812,21.4835,-4.31457,-0.021399,-0.0802079,0.0174341,-0.00613064,0.00245453,-0.000233126,0.00246085,-0.00613697,-1.54367,0.0102068,1152,735,-0.180037,0.795698,36.9356,4.31549,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0270184,-0.0791575,0.0162149,-0.00562547,0.00257461,0.000136919,0.0025769,-0.00562776,1.55411,0.00991972,1159,735,-0.237941,0.77863,36.9124,4.13088,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0324637,-0.0782007,0.0163367,-0.00505589,0.00266752,0.000485811,0.00269796,-0.00508633,1.50822,0.00915831,1166,735,-0.291853,0.767268,37.0044,3.93877,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.036433,-0.0771393,0.0185743,-0.0044042,0.0026947,0.000830191,0.00279049,-0.0045,1.45592,0.00900871,1173,735,-0.327412,0.760127,37.1473,3.75384,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0391208,-0.0756262,0.0210315,-0.00371427,0.00263537,0.00118581,0.00284959,-0.00392849,1.39207,0.00945427,1180,735,-0.349728,0.747688,37.1436,3.55713,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0414791,-0.0727477,0.0244715,-0.00298414,0.00253297,0.00155745,0.00294227,-0.00339343,1.31381,0.0096623,1187,735,-0.366944,0.710208,37.0797,3.35761,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0437418,-0.0692469,0.0272782,-0.00223667,0.0024088,0.00192748,0.00310439,-0.00293226,1.22446,0.00968561,1194,735,-0.38418,0.661489,37.0043,3.13144,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0449511,-0.0659586,0.0304738,-0.00147448,0.00228039,0.00224485,0.00332941,-0.00252349,1.13365,0.0094968,1201,735,-0.39017,0.619556,36.9432,2.91174,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0446991,-0.062299,0.030784,-0.00072192,0.00211758,0.00250057,0.00357333,-0.00217768,1.04359,0.00950626,1208,735,-0.386737,0.585467,36.8881,2.68937,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0439109,-0.0582501,0.0289888,-2.32968e-05,0.00189251,0.00272222,0.00382045,-0.00195123,0.954574,0.00978206,1215,735,-0.381789,0.551948,36.7776,2.48121,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0433609,-0.0542068,0.0259901,0.000592228,0.00157602,0.00291216,0.00403753,-0.00186929,0.869064,0.0103658,1222,735,-0.381422,0.518009,36.6799,2.26834,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0428657,-0.0502639,0.0236202,0.00110877,0.00119196,0.00306158,0.00421223,-0.0019115,0.79219,0.0105914,1229,735,-0.380493,0.48232,36.7087,2.04514,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0417842,-0.0468342,0.0221912,0.00152677,0.000749209,0.0031521,0.00431397,-0.00203799,0.724038,0.0106146,1236,735,-0.371988,0.447416,36.7847,1.82488,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0399438,-0.0436323,0.0196747,0.00186502,0.000272314,0.00318576,0.00435246,-0.00221512,0.662921,0.0104759,1243,735,-0.357946,0.414404,36.8571,1.6178,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0379768,-0.0405147,0.0157449,0.002128,-0.000214921,0.00317804,0.00434362,-0.00243053,0.608819,0.0101594,1250,735,-0.345352,0.383329,36.8744,1.41756,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0362361,-0.0378439,0.0157724,0.00232374,-0.000686094,0.00312742,0.00428949,-0.00265184,0.56115,0.00993297,1257,735,-0.327767,0.355593,36.8441,1.20797,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0344405,-0.0358297,0.0169235,0.00248364,-0.00111601,0.00304235,0.00421868,-0.00285105,0.518292,0.00984538,1264,735,-0.307525,0.336094,36.8414,1.00659,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0325268,-0.034257,0.0177505,0.00262669,-0.00145083,0.00294168,0.00416704,-0.00299118,0.482372,0.00977112,1271,735,-0.286686,0.322357,36.8562,0.79687,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0299529,-0.0322977,0.0147079,0.00273051,-0.00164316,0.00284196,0.00412962,-0.00304227,0.457472,0.00966615,1278,735,-0.266658,0.306056,36.865,0.601905,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0274351,-0.029938,0.0112988,0.00278018,-0.00162522,0.00273918,0.00409245,-0.00293748,0.446766,0.00955468,1285,735,-0.247994,0.282931,36.8684,0.395482,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.025239,-0.0266216,0.00686806,0.00278147,-0.00145247,0.00261138,0.00402617,-0.00269717,0.444791,0.00937741,1292,735,-0.234661,0.248703,36.8929,0.191031,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.023686,-0.0233431,0.00323529,0.00274466,-0.00115892,0.00246174,0.00393447,-0.00234873,0.450215,0.00909963,1299,735,-0.22628,0.212799,36.9137,-0.0226817,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0222305,-0.0207576,9.47248e-06,0.00269759,-0.000763593,0.00230076,0.00384596,-0.00191196,0.46295,0.00908986,1306,735,-0.218205,0.189683,36.9352,-0.217263,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0202809,-0.0192282,-0.000681201,0.00262222,-0.000347533,0.00216427,0.00376202,-0.00148733,0.484735,0.00925994,1313,735,-0.200324,0.179795,36.9286,-0.402551,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0178478,-0.0182767,-0.00221757,0.00250586,6.06763e-05,0.00205417,0.00367373,-0.0011072,0.516966,0.00939567,1320,735,-0.179327,0.177105,36.8915,-0.585483,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0156285,-0.0175486,-0.00320005,0.0023612,0.000417055,0.00193697,0.00355633,-0.00077808,0.552835,0.00947822,1327,735,-0.159274,0.167512,36.8029,-0.780242,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0138235,-0.0161249,-0.00534293,0.00221437,0.000664648,0.00179136,0.00339127,-0.00051225,0.581271,0.00943497,1334,735,-0.145787,0.153631,36.6806,-0.960098,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0120804,-0.0146759,-0.00753187,0.002067,0.000838279,0.00163439,0.00319868,-0.000293405,0.60562,0.00942491,1341,735,-0.13315,0.144377,36.5297,-1.15483,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0105516,-0.0138694,-0.00774894,0.00191905,0.000913159,0.00149531,0.00299373,-0.000161519,0.623166,0.00977348,1348,735,-0.118714,0.146033,36.4618,-1.33691,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00949627,-0.0131435,-0.00744158,0.00177528,0.000904764,0.0013914,0.00279791,-0.000117868,0.63381,0.00999785,1355,735,-0.107845,0.144555,36.474,-1.52253,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00841212,-0.0121956,-0.00676874,0.00162891,0.000816131,0.00133409,0.00261714,-0.000172094,0.637553,0.0100157,1362,735,-0.0959386,0.138541,36.4982,-1.71221,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00743951,-0.0109135,-0.00862171,0.0014822,0.00067138,0.00130124,0.00243972,-0.000286136,0.634384,0.00982807,1369,735,-0.090283,0.122987,36.4618,-1.8994,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0065149,-0.00967519,-0.0103726,0.00136015,0.000513793,0.00123252,0.00224012,-0.00036617,0.620031,0.00963239,1376,735,-0.0849613,0.108785,36.3338,-2.07805,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00563855,-0.00890535,-0.0107101,0.00130516,0.000392918,0.00107542,0.00201719,-0.000319113,0.58483,0.00970982,1383,735,-0.0772519,0.104793,36.1825,-2.25936,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0897244,0.0018955,0.00841783,-0.00125046,-0.00391696,-0.0027639,0.000484957,-0.00565238,-0.560672,0.0106783,984,742,0.918,-0.0248499,46.1173,7.52823,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0894705,0.000804399,0.0097919,-0.00170734,-0.0036447,-0.00295563,0.000434296,-0.00578634,-0.627044,0.010654,991,742,0.917104,-0.0146477,45.8488,7.36152,45.0002,7.38688
-13.417,20.7344,-5.34082,0.088097,-0.000169579,0.00735618,-0.00223486,-0.0033855,-0.00316605,0.000407718,-0.00602807,-0.695521,0.0104364,998,742,0.899732,-0.000356933,45.4953,7.21294,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0855901,-0.0025231,0.00569682,-0.00276836,-0.00313068,-0.00345389,0.000509117,-0.00640816,-0.759197,0.010139,1005,742,0.872075,0.0277056,44.9652,7.06796,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0832192,-0.00625962,0.00607937,-0.00329063,-0.00289384,-0.0038202,0.000733114,-0.00691758,-0.811341,0.0100825,1012,742,0.848798,0.0616567,44.3428,6.93572,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0813399,-0.00986005,0.0071399,-0.00383987,-0.00269315,-0.00421571,0.000988016,-0.00752104,-0.852986,0.0102793,1019,742,0.831434,0.0953394,43.7457,6.80382,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0789757,-0.0130314,0.00943081,-0.00442941,-0.00253625,-0.00462141,0.00123453,-0.00820019,-0.886413,0.00974598,1026,742,0.810933,0.124694,43.1669,6.68312,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0761449,-0.0156543,0.0108109,-0.00502639,-0.00239849,-0.00501683,0.0014736,-0.00889849,-0.913476,0.00917128,1033,742,0.784373,0.155363,42.6423,6.54451,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0717188,-0.0185402,0.0128454,-0.00560162,-0.00224769,-0.00539686,0.00172674,-0.00957605,-0.936034,0.00920889,1040,742,0.742698,0.191102,42.1394,6.39643,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0657025,-0.0227093,0.0120962,-0.00611631,-0.00208037,-0.00570583,0.00195382,-0.0101505,-0.955368,0.00948248,1047,742,0.681103,0.237328,41.6561,6.25422,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0595548,-0.0285577,0.0129807,-0.00658397,-0.00194328,-0.0059247,0.00209925,-0.0106265,-0.972037,0.00994519,1054,742,0.620805,0.289217,41.2385,6.14355,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0543617,-0.0349941,0.0169166,-0.00702185,-0.00180437,-0.0060212,0.00214893,-0.0109751,-0.989821,0.0103459,1061,742,0.574849,0.338214,40.872,6.02272,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0494071,-0.0411996,0.0212383,-0.00747638,-0.00164854,-0.00600831,0.00211516,-0.0112401,-1.01118,0.0105829,1068,742,0.532008,0.385533,40.5087,5.91287,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0434214,-0.0470773,0.0248106,-0.00788453,-0.00144459,-0.00588806,0.00204643,-0.0113756,-1.03561,0.0102861,1075,742,0.477705,0.439568,40.0651,5.807,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0366801,-0.0528213,0.0283618,-0.00822275,-0.00121159,-0.00567123,0.00195006,-0.0113844,-1.06222,0.00986247,1082,742,0.415886,0.495351,39.5317,5.69817,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0300518,-0.058016,0.0309603,-0.00845424,-0.000931542,-0.00537083,0.00186406,-0.0112498,-1.09087,0.00934789,1089,742,0.353799,0.551611,38.9199,5.58764,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0236783,-0.062376,0.0325614,-0.00856572,-0.000591988,-0.00496063,0.00178534,-0.010943,-1.1239,0.00911474,1096,742,0.292798,0.599195,38.2801,5.4517,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0174837,-0.0659057,0.0312761,-0.00857613,-0.000195951,-0.00443442,0.00171485,-0.0104869,-1.16394,0.00895629,1103,742,0.229165,0.633853,37.621,5.31339,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0109295,-0.0687251,0.0274867,-0.00850196,0.000240051,-0.00382887,0.00167989,-0.0099418,-1.21111,0.00907428,1110,742,0.157892,0.66326,37.0036,5.18563,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00407862,-0.0714969,0.021499,-0.00835384,0.000697452,-0.00319699,0.00171276,-0.00936915,-1.26329,0.00982526,1117,742,0.0800355,0.694307,36.4565,5.07006,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00215684,-0.0744008,0.0201286,-0.00811628,0.00115027,-0.00257629,0.00181837,-0.00878438,-1.31706,0.0101427,1124,742,0.0156592,0.727017,36.0331,4.93968,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00773245,-0.0767223,0.0198944,-0.00779877,0.00155685,-0.00197731,0.00195759,-0.00819951,-1.37084,0.0100141,1131,742,-0.040324,0.757884,35.6495,4.78226,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0130508,-0.0791945,0.0235345,-0.00743669,0.00189358,-0.0013992,0.00209889,-0.007642,-1.4251,0.00978173,1138,742,-0.0872946,0.785359,35.3414,4.62787,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0170329,-0.0815612,0.027041,-0.00702985,0.00214593,-0.000859297,0.00222571,-0.00710963,-1.47822,0.009686,1145,742,-0.120923,0.811181,35.0731,4.46498,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0208309,-0.0820923,0.0243131,-0.00655862,0.00232895,-0.000369451,0.00234429,-0.00657395,-1.52932,0.00951047,1152,742,-0.162998,0.815664,34.8986,4.29937,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0254666,-0.0816086,0.0221327,-0.00601467,0.00246302,8.40821e-05,0.00246385,-0.0060155,1.56088,0.00920522,1159,742,-0.212622,0.807239,34.8442,4.12499,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0301673,-0.0805941,0.021948,-0.00540907,0.00254417,0.000510269,0.00257678,-0.00544167,1.50699,0.00879717,1166,742,-0.259562,0.79295,34.9075,3.94067,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0349553,-0.0787955,0.0223439,-0.00473234,0.00255433,0.000920766,0.00266888,-0.00484689,1.44702,0.008736,1173,742,-0.306433,0.774309,35.042,3.76314,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0387863,-0.0766462,0.0224008,-0.00401333,0.00248299,0.00132365,0.00274233,-0.00427267,1.37732,0.00895811,1180,742,-0.344276,0.751955,35.0901,3.56059,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0414349,-0.0736409,0.02344,-0.00324847,0.00236821,0.00171611,0.00285104,-0.0037313,1.29653,0.00920306,1187,742,-0.36861,0.718501,35.0337,3.36241,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0439914,-0.0703951,0.0257481,-0.00246229,0.00223295,0.00208667,0.00302627,-0.00325561,1.20749,0.00921218,1194,742,-0.389699,0.674856,34.9547,3.14525,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0456708,-0.0672952,0.0298747,-0.00166786,0.00209216,0.00239659,0.00325815,-0.00283384,1.11799,0.00921053,1201,742,-0.398774,0.634849,34.8906,2.9313,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0461072,-0.06403,0.0325497,-0.000888268,0.00192352,0.00264114,0.00350965,-0.00247439,1.02998,0.00945409,1208,742,-0.397977,0.601457,34.8541,2.7166,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0455466,-0.0604232,0.0323725,-0.00016003,0.00171056,0.00284524,0.00377029,-0.00221976,0.944196,0.00968338,1215,742,-0.39232,0.569684,34.7615,2.51079,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0447029,-0.0566123,0.0297042,0.000489389,0.00143607,0.00301282,0.00401251,-0.00208705,0.863316,0.0100368,1222,742,-0.388343,0.537072,34.6686,2.2962,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0438147,-0.0523204,0.0255313,0.00104077,0.00112256,0.00314044,0.00422237,-0.00205904,0.79191,0.00996503,1229,742,-0.386732,0.498901,34.6597,2.08314,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0426072,-0.0482433,0.0214857,0.00149025,0.000775304,0.00321589,0.00436847,-0.00210292,0.730046,0.00995827,1236,742,-0.381728,0.457156,34.7307,1.87554,35.1984,1.40519
