 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0383134,0.0127139,-0.00057038,0.00024276,-0.000453739,-0.00076508,0.000735121,-0.0009461,-0.571821,0.0108645,1096,721,0.382485,-0.123877,44.3884,4.84724,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0380092,0.0123034,0.000159156,0.000244844,-0.000161679,-0.000699033,0.000769567,-0.000686402,-0.643912,0.0103642,1103,721,0.380462,-0.116066,43.7539,4.67887,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0388905,0.0113245,0.00018922,0.000224991,0.000227298,-0.000584557,0.000810703,-0.000358414,-0.786385,0.00951387,1110,721,0.389323,-0.108315,43.262,4.52874,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0409036,0.0122417,-0.0130492,0.000193673,-0.00141917,-0.000365211,0.000272517,-0.00149801,-0.212623,0.0100171,1061,728,0.390931,-0.105327,44.9968,5.71447,44.567,5.82795
-6.40342,22.2373,-5.73623,0.041218,0.0117948,-0.00962382,0.000189416,-0.00120346,-0.000519078,0.000361579,-0.00137563,-0.320253,0.0098418,1068,728,0.398966,-0.105402,44.5983,5.53832,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0409407,0.0115555,-0.00636899,0.000175041,-0.000950726,-0.000618473,0.000448428,-0.00122411,-0.41621,0.00988924,1075,728,0.400907,-0.109351,44.1758,5.36718,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0400957,0.0117931,-0.0033735,0.0001923,-0.000734061,-0.000703036,0.00057102,-0.00111278,-0.49412,0.010014,1082,728,0.396849,-0.119159,43.6558,5.18711,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0391209,0.0124185,-0.00318893,0.000230652,-0.000546396,-0.000776724,0.000710605,-0.00102635,-0.553491,0.0101447,1089,728,0.387217,-0.128177,42.9948,5.00386,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0386399,0.0124416,-0.00128124,0.000254891,-0.000359201,-0.000808807,0.000812973,-0.000917283,-0.603987,0.0100649,1096,728,0.38518,-0.125112,42.313,4.82158,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0385613,0.0120203,-3.82199e-06,0.000248317,-0.000143828,-0.000778512,0.000855068,-0.000750579,-0.662036,0.0098539,1103,728,0.386263,-0.116428,41.6536,4.63487,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0389205,0.0113809,9.01734e-05,0.000224416,0.000146487,-0.00070026,0.000886795,-0.000515891,-0.757605,0.00944511,1110,728,0.389923,-0.10785,41.1403,4.48289,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0389775,0.0104079,0.000440972,0.000207465,0.000503059,-0.000599941,0.00097314,-0.000262617,-0.90617,0.00941268,1117,728,0.391021,-0.101092,40.7429,4.33478,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0393781,0.00999375,0.000502651,0.000212502,0.000871588,-0.000492367,0.00113452,-5.04275e-05,-1.08031,0.00941037,1124,728,0.395043,-0.0989808,40.4495,4.15825,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.040431,0.0104271,-0.000438571,0.000217039,0.00121884,-0.000380358,0.00134689,8.89935e-05,-1.24607,0.009601,1131,728,0.403848,-0.0996791,40.2225,3.97416,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0416467,0.0107077,0.000232409,0.000202034,0.00153776,-0.000275689,0.00159243,0.00014737,-1.37505,0.00998251,1138,728,0.416887,-0.0999291,40.0404,3.80228,39.6295,3.91919
1.13703,22.2289,-4.87324,0.041755,0.0111457,0.000107725,0.000177488,0.00178086,-0.000193409,0.00180386,0.000154488,-1.45243,0.0104319,1145,728,0.417547,-0.103747,39.8669,3.62759,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0401679,0.0114835,-0.0028741,0.000175135,0.00197679,-0.000123254,0.00198518,0.000166743,-1.50281,0.0101843,1152,728,0.396565,-0.113363,39.8142,3.44168,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0389416,0.0117174,-0.00501456,0.000197802,0.00208497,-4.50148e-05,0.00208604,0.000196729,-1.54696,0.00987851,1159,728,0.380486,-0.119224,39.8627,3.25453,39.467,3.36084
3.25553,22.2681,-4.99038,0.0384864,0.0117015,-0.00413627,0.00023615,0.00210331,4.53023e-05,0.00210441,0.000235052,1.54655,0.00961494,1166,728,0.377082,-0.117436,39.9984,3.05787,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0397761,0.0113772,-0.00107327,0.000278644,0.00199009,0.000144105,0.00200214,0.000266595,1.48738,0.0095865,1173,728,0.394795,-0.106865,40.1456,2.87505,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0404369,0.0105581,-0.000299461,0.000297406,0.00178149,0.000209343,0.00181046,0.000268442,1.43331,0.00979399,1180,728,0.402443,-0.0906865,40.1541,2.6995,39.753,2.82127
5.37291,22.3019,-5.07865,0.0406511,0.00977706,-0.00215486,0.000303409,0.00149252,0.000251103,0.00154337,0.000252559,1.37099,0.00977985,1187,728,0.401167,-0.077551,40.127,2.52353,39.7201,2.63867
6.07437,22.3107,-5.07851,0.040346,0.00921381,-0.0029389,0.000310773,0.00116476,0.000270065,0.00124299,0.000232535,1.28882,0.00958195,1194,728,0.396556,-0.0705984,40.0676,2.3382,39.6621,2.44725
6.77591,22.3191,-5.077,0.0411698,0.00929999,-0.00291302,0.000339659,0.000829377,0.000284166,0.000959626,0.00020941,1.14101,0.00917232,1201,728,0.404557,-0.0705154,40.0198,2.15224,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0422396,0.00989803,-0.00328564,0.000354558,0.000493795,0.000300277,0.000732418,0.000115935,0.899309,0.00889134,1208,728,0.414332,-0.0804012,39.9429,1.96632,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0432529,0.0106464,-0.00520199,0.000326481,0.000159903,0.000325517,0.000579195,-9.28112e-05,0.660152,0.00910746,1215,728,0.420776,-0.0914449,39.86,1.79204,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0435673,0.0112051,-0.00878689,0.000251805,-0.000161972,0.000327102,0.000431955,-0.000342122,0.503415,0.00974843,1222,728,0.417176,-0.0965441,39.809,1.62307,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0425952,0.0115566,-0.00799706,0.000151046,-0.000444978,0.000275289,0.000258737,-0.000552669,0.372892,0.0102715,1229,728,0.408541,-0.100152,39.8155,1.44095,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0420914,0.0115911,-0.00573356,5.76524e-05,-0.000680936,0.000194442,0.000105714,-0.000728998,0.24232,0.0105361,1236,728,0.407303,-0.10191,39.8396,1.25088,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0418459,0.0114691,-0.00251489,-1.42244e-05,-0.000861032,0.00012779,4.63988e-06,-0.000879896,0.146561,0.0104156,1243,728,0.410425,-0.100156,39.8685,1.05481,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0397036,0.0125684,-0.00421364,-0.000124668,-0.00117046,0.000209093,-8.44119e-05,-0.00121072,0.190199,0.010575,1019,735,0.393606,-0.116266,45.444,6.70719,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0400293,0.0120405,-0.000573959,-5.76034e-05,-0.00123186,0.00016362,-3.52308e-05,-0.00125423,0.135892,0.00990338,1026,735,0.402044,-0.124042,44.914,6.56423,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.039861,0.01173,-0.000582038,-4.45164e-06,-0.00126196,0.000120845,7.05622e-06,-0.00127346,0.0949413,0.00952665,1033,735,0.400221,-0.120915,44.4469,6.3943,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0398503,0.0123645,-0.00376755,5.98508e-05,-0.00123092,5.90913e-05,6.25503e-05,-0.00123362,0.0456525,0.00966533,1040,735,0.395261,-0.11947,44.0342,6.20728,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0397663,0.0129065,-0.0101793,0.000127379,-0.00114033,-5.49342e-05,0.000129755,-0.00114271,-0.0432253,0.00965139,1047,735,0.384772,-0.115567,43.6187,6.01538,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0401177,0.0130939,-0.0146129,0.000190471,-0.00103118,-0.00020656,0.000224452,-0.00106516,-0.163047,0.00971481,1054,735,0.381422,-0.109182,43.2251,5.83257,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0408557,0.0125246,-0.014079,0.000229977,-0.0009232,-0.000359919,0.000333092,-0.00102631,-0.27902,0.0097961,1061,735,0.389329,-0.103777,42.8772,5.64794,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0411994,0.0119139,-0.00988858,0.000228632,-0.000809498,-0.000493341,0.000425677,-0.00100654,-0.379997,0.00978335,1068,735,0.398858,-0.107315,42.5156,5.474,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0409292,0.0117351,-0.00783261,0.000210932,-0.000655555,-0.000586244,0.000506649,-0.000951271,-0.467181,0.00972042,1075,735,0.399061,-0.112401,42.1035,5.31099,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0402564,0.0120108,-0.00611936,0.000216383,-0.000516875,-0.000669867,0.000613389,-0.000913881,-0.535008,0.00967645,1082,735,0.394744,-0.122087,41.6154,5.13646,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0393716,0.0124692,-0.00592202,0.00024007,-0.000390718,-0.000748519,0.000736928,-0.000887577,-0.586008,0.00946109,1089,735,0.385929,-0.124892,41.0155,4.96428,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0394275,0.0123195,-0.00430074,0.000254561,-0.000261346,-0.000795104,0.000832509,-0.000839294,-0.628541,0.00938077,1096,735,0.388794,-0.118817,40.3724,4.78858,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0395057,0.0117948,-0.00148695,0.000246354,-0.000107401,-0.000789989,0.000879025,-0.000740072,-0.675265,0.00935546,1103,735,0.393835,-0.110802,39.7264,4.61041,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.039254,0.011375,-5.8592e-05,0.000223673,0.000104218,-0.00073745,0.00090381,-0.00057592,-0.74499,0.00930089,1110,735,0.393462,-0.10677,39.1917,4.44217,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0389692,0.0109921,0.00158477,0.000203339,0.00036533,-0.000652464,0.000941807,-0.000373138,-0.847151,0.00953704,1117,735,0.393156,-0.106644,38.7647,4.29132,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0390446,0.0106893,0.00264484,0.000198315,0.000633996,-0.000549764,0.00100751,-0.000175195,-0.97403,0.0095587,1124,735,0.395535,-0.105725,38.4272,4.12318,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0395981,0.0109517,0.00197218,0.000194722,0.000884342,-0.000437545,0.00109661,-1.75493e-05,-1.11911,0.00970969,1131,735,0.399862,-0.107702,38.1332,3.94863,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0405125,0.0110333,0.00297151,0.000177039,0.00111118,-0.000325979,0.00121368,7.45332e-05,-1.26613,0.00997741,1138,735,0.410529,-0.108926,37.886,3.77896,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0414418,0.0112277,0.002127,0.000152219,0.00128013,-0.000225985,0.00132373,0.000108626,-1.38024,0.0103745,1145,735,0.418293,-0.109269,37.6787,3.6004,37.273,3.72276
1.73812,21.4835,-4.31457,0.0405229,0.0113052,-0.00265508,0.000144265,0.00140631,-0.000131584,0.00141988,0.000130692,-1.46801,0.0100506,1152,735,0.400979,-0.110241,37.5956,3.42021,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0395905,0.0108637,-0.00283653,0.000157854,0.00146303,-2.78154e-05,0.00146363,0.000157261,-1.5495,0.00960846,1159,735,0.391165,-0.110776,37.6165,3.24692,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0393662,0.0104603,-5.73309e-05,0.000185685,0.0014488,8.82738e-05,0.00145494,0.000179546,1.50136,0.00892103,1166,735,0.393336,-0.10645,37.7545,3.06094,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0402016,0.0103956,0.00266918,0.00021742,0.00134988,0.000209173,0.00138728,0.000180019,1.39386,0.00890127,1173,735,0.406014,-0.101418,37.9438,2.88563,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0406409,0.0106693,0.00162761,0.000234748,0.00118412,0.000297273,0.00126952,0.000149346,1.29105,0.00938603,1180,735,0.408313,-0.0955261,37.978,2.7031,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0405614,0.0103016,-0.000547855,0.000245485,0.000965821,0.00035255,0.00110965,0.000101657,1.18344,0.00946551,1187,735,0.403546,-0.0868291,37.9476,2.53479,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0401892,0.0100523,-0.00221568,0.000256594,0.000724481,0.000377798,0.000934903,4.61721e-05,1.06262,0.00936886,1194,735,0.396735,-0.0841648,37.8994,2.34231,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0406819,0.00986998,-0.000641411,0.000279579,0.00048417,0.000388264,0.000783389,-1.96393e-05,0.914205,0.00913619,1201,735,0.404215,-0.0847014,37.8579,2.15459,37.4528,2.26791
7.37331,21.5719,-4.52012,0.041856,0.0101681,-0.000890397,0.000292282,0.000252659,0.000393281,0.00066625,-0.000121309,0.760232,0.00907799,1208,735,0.415272,-0.0888254,37.8129,1.97119,37.3953,2.08587
8.07084,21.577,-4.49745,0.0430667,0.0106718,-0.00228796,0.000274263,3.4741e-05,0.000402846,0.000574773,-0.000265768,0.640915,0.00915924,1215,735,0.424661,-0.0967125,37.7057,1.80796,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0436747,0.0109002,-0.00558197,0.000222144,-0.000167846,0.00039273,0.000465624,-0.000411326,0.554972,0.00965796,1222,735,0.42459,-0.0993465,37.6091,1.64126,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0433842,0.0110407,-0.00695006,0.000148363,-0.000342467,0.000341327,0.000323344,-0.000517447,0.473715,0.0100378,1229,735,0.418876,-0.0981147,37.6279,1.45566,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0425969,0.0112646,-0.00653381,7.56943e-05,-0.000490317,0.000264926,0.000180346,-0.000594969,0.376207,0.0103109,1236,735,0.411403,-0.0979306,37.6815,1.26104,37.2451,1.37642
10.8857,21.614,-4.52447,0.0421875,0.011146,-0.00419058,1.3832e-05,-0.000603462,0.000194896,7.02157e-05,-0.000659846,0.281613,0.0103526,1243,735,0.411294,-0.0969691,37.7221,1.07654,37.294,1.1955
11.5887,21.6221,-4.52238,0.0422706,0.010958,-0.00311311,-4.7062e-05,-0.000674603,0.000147168,-1.42631e-05,-0.000707401,0.219283,0.0100215,1250,735,0.413816,-0.093049,37.711,0.8972,37.284,1.0186
12.2898,21.6293,-4.50824,0.0427533,0.0109716,-0.00303866,-0.000115051,-0.000714679,0.000102381,-9.80523e-05,-0.000731678,0.164534,0.00967589,1257,735,0.418506,-0.0935845,37.6681,0.713863,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0434355,0.011236,-0.00498016,-0.000172104,-0.000703615,5.46847e-05,-0.000166536,-0.000709183,0.101469,0.00958046,1264,735,0.421395,-0.0972699,37.66,0.538599,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0438949,0.0111235,-0.00517052,-0.000199761,-0.000601307,1.02551e-05,-0.000199499,-0.000601568,0.0255168,0.00960278,1271,735,0.425364,-0.0996214,37.6623,0.353672,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0435462,0.0106407,-0.00419235,-0.000195756,-0.000405752,5.60315e-06,-0.000195607,-0.000405901,0.0266569,0.00953925,1278,735,0.423566,-0.0998203,37.6346,0.183205,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0429343,0.0102498,-0.00411705,-0.000173474,-0.000142727,5.848e-05,-9.76333e-05,-0.000218567,0.913932,0.00954494,1285,735,0.417405,-0.0968198,37.6004,-0.00137629,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0421592,0.0107866,-0.00475087,-0.000148796,0.000138491,0.000135604,0.000192387,-0.000202692,1.19249,0.00951301,1292,735,0.408122,-0.0982633,37.5883,-0.190705,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0419463,0.0115189,-0.00448119,-0.00013488,0.000405237,0.000214441,0.000480021,-0.000209665,1.23524,0.00939035,1299,735,0.40614,-0.102406,37.5845,-0.393201,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0419623,0.011773,-0.0021392,-0.000120366,0.000659812,0.00026272,0.000740033,-0.000200587,1.27444,0.00942229,1306,735,0.410573,-0.106812,37.5819,-0.571453,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.041839,0.0119605,-0.000263245,-0.000101243,0.000911468,0.000300781,0.000994065,-0.00018384,1.30279,0.009551,1313,735,0.412814,-0.112629,37.5504,-0.739297,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0416813,0.0122584,-0.00197823,-7.50005e-05,0.00115406,0.000331268,0.00123766,-0.000158601,1.32359,0.00965425,1320,735,0.407684,-0.119022,37.4881,-0.905005,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0419531,0.0121463,-0.00457047,-2.98174e-05,0.00135143,0.000348796,0.00143451,-0.000112899,1.33696,0.00981853,1327,735,0.404978,-0.114152,37.383,-1.09382,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0424692,0.0117653,-0.00505873,3.3057e-05,0.00150226,0.000330195,0.00157306,-3.7741e-05,1.35958,0.00984159,1334,735,0.408856,-0.107139,37.2451,-1.26177,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0430027,0.0109681,-0.00409095,9.36351e-05,0.00159106,0.000278905,0.00164132,4.33742e-05,1.3925,0.009741,1341,735,0.415862,-0.0959627,37.0769,-1.43848,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.042987,0.0104897,-0.00259573,0.000131407,0.0016135,0.000198947,0.00163974,0.000105166,1.43966,0.0100254,1348,735,0.418542,-0.0927633,36.9911,-1.59998,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0423734,0.0110155,-0.00342436,0.000133028,0.00158673,0.000138143,0.00159974,0.000120017,1.47689,0.0102107,1355,735,0.410521,-0.100721,36.9888,-1.77269,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0420703,0.0117219,-0.00501987,0.000105648,0.00151915,0.000138954,0.00153268,9.21176e-05,1.47373,0.0102867,1362,735,0.403873,-0.103996,37.0032,-1.95536,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0423944,0.0122698,-0.00722652,7.31541e-05,0.00137123,0.000178894,0.00139543,4.8951e-05,1.43632,0.0102264,1369,735,0.402084,-0.101085,36.9609,-2.14537,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0427905,0.0120454,-0.00430107,6.34606e-05,0.00115188,0.000198242,0.00118686,2.84775e-05,1.39613,0.0101771,1376,735,0.411762,-0.0962479,36.8201,-2.32359,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0428667,0.0115597,-0.000914431,9.40723e-05,0.000893663,0.000178865,0.000931851,5.58848e-05,1.36046,0.0102392,1383,735,0.419382,-0.0907981,36.655,-2.49708,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0415331,0.0123548,-0.0078034,-0.000254333,-0.000865421,4.63836e-05,-0.000250832,-0.000868922,0.0753281,0.0107928,984,742,0.408749,-0.119195,45.6872,7.44837,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0408849,0.0129198,-0.00709436,-0.000291555,-0.000659865,5.17484e-05,-0.000284423,-0.000666998,0.13697,0.0107216,991,742,0.402828,-0.122697,45.416,7.26342,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0398522,0.0136063,-0.007792,-0.00032077,-0.00052368,0.000110479,-0.000272229,-0.000572221,0.413976,0.0105419,998,742,0.391106,-0.124063,45.0615,7.09337,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0389423,0.0138079,-0.0124068,-0.000299919,-0.000452113,0.00016133,-0.00019764,-0.000554392,0.565028,0.0102445,1005,742,0.37523,-0.116026,44.5534,6.92311,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0388459,0.0131643,-0.0147276,-0.000222452,-0.000455223,0.000155299,-0.000144767,-0.000532908,0.463831,0.0102869,1012,742,0.370783,-0.107958,43.9591,6.76006,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0392602,0.0124608,-0.0125375,-0.000140805,-0.000514989,0.000123095,-0.000103942,-0.000551851,0.290967,0.0104655,1019,742,0.377808,-0.104306,43.3815,6.59739,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0397779,0.0121017,-0.00822314,-7.91135e-05,-0.000588269,8.78988e-05,-6.43661e-05,-0.000603017,0.166229,0.00987021,1026,742,0.389035,-0.114178,42.8261,6.45505,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.039794,0.011873,-0.00624559,-2.30297e-05,-0.000642659,5.1397e-05,-1.87954e-05,-0.000646893,0.0821995,0.00912397,1033,742,0.391862,-0.116628,42.3278,6.30008,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0397817,0.0123447,-0.00740178,4.75141e-05,-0.000650893,3.22686e-07,4.75142e-05,-0.000650893,0.000462032,0.00901905,1040,742,0.389762,-0.114789,41.8751,6.12488,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0392726,0.012915,-0.0112723,0.000123075,-0.000620798,-8.59528e-05,0.000132878,-0.0006306,-0.113554,0.00916924,1047,742,0.37862,-0.110841,41.4527,5.93587,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0398013,0.0134308,-0.0152245,0.000191687,-0.000581452,-0.000202181,0.000241367,-0.000631131,-0.240944,0.00943784,1054,742,0.377732,-0.108936,41.1112,5.75691,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0406752,0.0132565,-0.0138114,0.000235116,-0.000545198,-0.000327725,0.000354494,-0.000664576,-0.349325,0.00973976,1061,742,0.388323,-0.111005,40.8096,5.56606,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0415489,0.012679,-0.0117501,0.000238298,-0.000502168,-0.000442524,0.00044504,-0.00070891,-0.437055,0.0100058,1068,742,0.400015,-0.115872,40.5084,5.39962,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0415063,0.0121298,-0.0079518,0.000221505,-0.00042059,-0.000529931,0.000520053,-0.000719138,-0.513051,0.00993684,1075,742,0.405145,-0.118681,40.1227,5.2426,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0409603,0.0121801,-0.00756334,0.000220805,-0.000341578,-0.000612918,0.000613956,-0.000734728,-0.570335,0.00971059,1082,742,0.399998,-0.118675,39.6571,5.07922,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0406156,0.0120896,-0.00736359,0.000236101,-0.000265519,-0.000694999,0.000724162,-0.000753579,-0.612232,0.00935235,1089,742,0.396561,-0.111641,39.1122,4.91977,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0409352,0.0119331,-0.00621915,0.000246723,-0.000183728,-0.000752081,0.000813769,-0.000750774,-0.646036,0.0091377,1096,742,0.401292,-0.104003,38.5391,4.73957,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0411603,0.0115474,-0.00303086,0.000241636,-8.15347e-05,-0.000765415,0.000862336,-0.000702234,-0.681371,0.00906712,1103,742,0.408409,-0.101712,37.9336,4.5603,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0405978,0.0115096,-0.000232279,0.000223969,6.38526e-05,-0.000732071,0.000880346,-0.000592525,-0.730935,0.00910621,1110,742,0.407089,-0.106502,37.3612,4.39628,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0400402,0.0116075,0.0019223,0.000203559,0.000246261,-0.000659552,0.000884808,-0.000434987,-0.801579,0.00967002,1117,742,0.404854,-0.113027,36.8591,4.24281,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0395933,0.0113905,0.00383729,0.000190906,0.000434293,-0.000562042,0.000887665,-0.000262466,-0.892012,0.00980937,1124,742,0.403373,-0.114021,36.4861,4.08472,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0396214,0.0110657,0.00586374,0.000180181,0.000608715,-0.000451417,0.000894136,-0.000105239,-1.00698,0.00992294,1131,742,0.406903,-0.114321,36.1534,3.91321,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0398219,0.0108045,0.00717298,0.000161412,0.000764512,-0.000337962,0.000915898,1.00257e-05,-1.14966,0.00989064,1138,742,0.410991,-0.112171,35.9049,3.7443,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0405956,0.0104583,0.00766083,0.000138127,0.00087647,-0.000229848,0.000942175,7.24214e-05,-1.29236,0.00983499,1145,742,0.419493,-0.107177,35.6901,3.5677,35.3037,3.68854
1.64643,20.735,-3.79429,0.04054,0.0101864,0.00437341,0.0001267,0.000951494,-0.000123181,0.000969498,0.000108696,-1.42567,0.00952452,1152,742,0.413401,-0.103626,35.5538,3.39888,35.161,3.51077
2.34799,20.7453,-3.81639,0.0403863,0.00966056,0.00340261,0.000131372,0.000972082,-7.06096e-06,0.000972142,0.000131313,-1.5624,0.00911072,1159,742,0.410153,-0.101667,35.5411,3.23192,35.1476,3.3331
3.05523,20.759,-3.86952,0.0404679,0.00947559,0.00461924,0.000147773,0.000938542,0.000118292,0.000955859,0.000130457,1.42544,0.00870534,1166,742,0.412835,-0.0996628,35.6487,3.05261,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0407428,0.0100543,0.00550056,0.000169256,0.000853156,0.000243238,0.000930842,9.15701e-05,1.26165,0.00866565,1173,742,0.41681,-0.102606,35.8322,2.88311,35.439,2.99562
4.47245,20.7865,-3.98353,0.0409669,0.0109334,0.00363739,0.000184213,0.000725847,0.00033656,0.000887019,2.30406e-05,1.12419,0.00884969,1180,742,0.415543,-0.103925,35.9242,2.68929,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0408513,0.0111274,0.000948026,0.000197484,0.000568416,0.000392904,0.000817428,-5.15286e-05,1.00591,0.0089398,1187,742,0.409499,-0.100271,35.9002,2.51857,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0404971,0.0110042,-0.00206462,0.000209594,0.000400628,0.000416972,0.000732883,-0.000122661,0.897992,0.00886479,1194,742,0.400508,-0.0968583,35.8531,2.33353,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0407736,0.0106131,-0.000896922,0.000226636,0.000239748,0.000419919,0.000653162,-0.000186778,0.793203,0.0088182,1201,742,0.405136,-0.0951418,35.814,2.15452,35.4069,2.27214
7.27606,20.822,-4.00515,0.0414286,0.0107378,-0.001144,0.000236254,9.29306e-05,0.000411735,0.000582517,-0.000253333,0.699237,0.00905333,1208,742,0.411013,-0.096592,35.7938,1.97744,35.3795,2.09554
7.97397,20.8279,-3.98902,0.042243,0.0110605,-0.00235559,0.000224913,-3.39541e-05,0.000406825,0.000522398,-0.000331439,0.631384,0.00916544,1215,742,0.416807,-0.104117,35.7056,1.81584,35.2806,1.93035
8.67145,20.834,-3.96886,0.0425062,0.0112961,-0.00541701,0.000190085,-0.000145348,0.000389051,0.000446031,-0.000401293,0.581889,0.00948779,1222,742,0.41372,-0.107705,35.6075,1.64518,35.1737,1.75433
9.37284,20.842,-3.96849,0.0427602,0.0113306,-0.00838457,0.000137931,-0.00023786,0.000342593,0.000340772,-0.0004407,0.534572,0.009515,1229,742,0.41054,-0.102466,35.5897,1.47206,35.1477,1.58084
10.078,20.8522,-3.9868,0.0425915,0.0113816,-0.0098238,8.10702e-05,-0.000317785,0.000275712,0.00022192,-0.000458634,0.472296,0.00970666,1236,742,0.405818,-0.0971962,35.6415,1.2932,35.1984,1.40519
