 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0457512,-0.0504971,0.0411527,-0.00793274,-0.000757589,-0.00488711,0.00171738,-0.0104077,-1.10202,0.0109218,1096,721,0.525796,0.467123,44.3675,5.43329,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0396508,-0.0547838,0.0435891,-0.00774013,-0.000328252,-0.00414947,0.00152927,-0.00959765,-1.1499,0.0105465,1103,721,0.469242,0.509203,43.6728,5.30523,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.034981,-0.0585594,0.046313,-0.00750618,0.000187462,-0.00333873,0.00143428,-0.00875299,-1.21339,0.00983003,1110,721,0.427545,0.54369,43.1209,5.17901,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0846968,-0.0241943,0.0277712,-0.00785736,-0.0026344,-0.00693142,0.00216117,-0.0126529,-0.965555,0.0100839,1061,728,0.893796,0.230566,45.3326,6.02036,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0783806,-0.031338,0.033278,-0.00816087,-0.00234481,-0.00685446,0.00219298,-0.0126987,-0.986017,0.0100178,1068,728,0.839204,0.292748,44.8649,5.91224,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0710957,-0.037327,0.0340921,-0.00843634,-0.002059,-0.00663142,0.00211054,-0.0126059,-1.0095,0.0101806,1075,728,0.767937,0.344905,44.3795,5.80609,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0635593,-0.0425014,0.0363166,-0.00863068,-0.0017735,-0.00628243,0.00195502,-0.0123592,-1.03518,0.0103192,1082,728,0.696333,0.390892,43.7957,5.68094,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0560711,-0.0464056,0.0372238,-0.00868286,-0.00147452,-0.00584055,0.0017844,-0.0119418,-1.06185,0.0102977,1089,728,0.623244,0.426783,43.0695,5.54268,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0491406,-0.050695,0.0417849,-0.00860435,-0.00110854,-0.00528318,0.00162111,-0.011334,-1.0939,0.0102444,1096,728,0.561484,0.467607,42.319,5.40409,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0431813,-0.0553813,0.0463148,-0.00845487,-0.000664155,-0.00459018,0.00146075,-0.0105798,-1.13725,0.0101048,1103,728,0.509594,0.512838,41.5953,5.26004,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0374506,-0.0596107,0.0491022,-0.00824794,-0.000141354,-0.00380651,0.00136581,-0.0097551,-1.19379,0.00980911,1110,728,0.4574,0.548719,41.0168,5.14758,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0315892,-0.0625618,0.0467442,-0.00799481,0.000427521,-0.00301927,0.00139804,-0.00896534,-1.25979,0.00979811,1117,728,0.395618,0.580935,40.5673,5.01996,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0255907,-0.0643075,0.0402609,-0.00767135,0.00103254,-0.00232034,0.00161247,-0.00825128,-1.32588,0.00959683,1124,728,0.325679,0.60593,40.2248,4.86173,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0196324,-0.0652962,0.0342725,-0.00729534,0.00163,-0.00169864,0.00194235,-0.00760769,-1.38895,0.00946942,1131,728,0.256765,0.622912,39.9396,4.69972,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0138602,-0.0668654,0.0344649,-0.00689658,0.00219355,-0.00110582,0.00232614,-0.00702917,-1.45146,0.00967671,1138,728,0.199763,0.640261,39.6899,4.54871,39.6295,3.91919
1.13703,22.2289,-4.87324,0.00923654,-0.0681481,0.0374908,-0.00647325,0.00267216,-0.000544852,0.0027045,-0.0065056,-1.5115,0.0101963,1145,728,0.158965,0.653514,39.4634,4.38486,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00391631,-0.0668571,0.0353244,-0.00601956,0.00305278,-7.40291e-06,0.00305279,-0.00601957,-1.56998,0.0102587,1152,728,0.102625,0.634437,39.3727,4.18747,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00106226,-0.0649797,0.0332623,-0.00548537,0.00333932,0.000479005,0.00336524,-0.0055113,1.51673,0.0101879,1159,728,0.0498426,0.608258,39.3845,3.98738,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00556793,-0.0635022,0.0298126,-0.00487061,0.0035485,0.000888504,0.00364125,-0.00496335,1.46679,0.00990398,1166,728,-0.000627637,0.595025,39.4894,3.78498,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00893206,-0.0621265,0.0323866,-0.0041367,0.00366216,0.0012448,0.00385603,-0.00433056,1.4163,0.00971694,1173,728,-0.0295327,0.58325,39.5921,3.59131,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0115518,-0.0609775,0.0379508,-0.00335327,0.00363835,0.00162353,0.00399696,-0.00371188,1.35341,0.00969542,1180,728,-0.0458461,0.578328,39.5591,3.38687,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0136978,-0.0582125,0.0396723,-0.00253454,0.00349524,0.00205977,0.00413168,-0.00317098,1.27112,0.00968034,1187,728,-0.0639181,0.552123,39.5021,3.17117,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0153687,-0.0545922,0.0406093,-0.00172095,0.00329475,0.00254388,0.0043591,-0.0027853,1.17453,0.00948874,1194,728,-0.0785943,0.515912,39.4264,2.94114,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0157011,-0.0507368,0.0414276,-0.000893595,0.00309842,0.00298452,0.00469287,-0.00248805,1.08013,0.00918064,1201,728,-0.080152,0.480537,39.3662,2.71309,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0151484,-0.0462814,0.0409014,-7.22041e-05,0.00289824,0.00332856,0.00505791,-0.00223187,0.995245,0.00891782,1208,728,-0.0752778,0.43903,39.2849,2.48153,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0145549,-0.0412847,0.0406286,0.000694599,0.00270616,0.00359132,0.00542988,-0.00202912,0.92193,0.00914054,1215,728,-0.0696151,0.391755,39.1952,2.25446,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0140328,-0.0366995,0.0382864,0.00136747,0.00250878,0.00380739,0.00578804,-0.00191179,0.859785,0.00987333,1222,728,-0.0682867,0.344128,39.1445,2.04433,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0123204,-0.0330494,0.035224,0.00191299,0.0023065,0.00401507,0.00612964,-0.00191014,0.809881,0.0104231,1229,728,-0.0564907,0.312769,39.1855,1.83188,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00978188,-0.0298194,0.0308188,0.00232386,0.00205904,0.00415436,0.00634792,-0.00196502,0.769467,0.0105552,1236,728,-0.0389629,0.284698,39.253,1.61824,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00691357,-0.0265749,0.0266418,0.00262441,0.00177485,0.00419021,0.00641131,-0.00201205,0.734884,0.010298,1243,728,-0.0179362,0.26007,39.3271,1.39681,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.119759,0.0138626,0.0166044,-0.00429716,-0.0028268,-0.00567903,0.00216443,-0.0092884,-0.849768,0.0108157,1019,735,1.22988,-0.14706,46.178,6.66492,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.117251,0.0101803,0.0217528,-0.0050652,-0.00297352,-0.00595544,0.00202721,-0.0100659,-0.872317,0.0102717,1026,735,1.21211,-0.120186,45.6174,6.5475,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.113868,0.00656499,0.0263289,-0.00583362,-0.00306267,-0.00622782,0.00193193,-0.0108282,-0.894848,0.00994386,1033,735,1.18478,-0.090047,45.1091,6.40735,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.108132,0.00189053,0.0279464,-0.00653592,-0.00309667,-0.00649555,0.00190303,-0.0115356,-0.914799,0.010002,1040,735,1.12958,-0.0425796,44.63,6.271,43.635,6.32946
-8.55339,21.4774,-5.34432,0.101563,-0.00481112,0.0249129,-0.00708722,-0.00301295,-0.00674791,0.00199863,-0.0120988,-0.931994,0.0096837,1047,735,1.05934,0.0323521,44.1437,6.14665,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0946566,-0.0129131,0.025642,-0.00755019,-0.00284898,-0.0069603,0.00214692,-0.0125461,-0.948243,0.00969266,1054,735,0.9913,0.118477,43.6678,6.03994,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0885274,-0.0210542,0.029784,-0.00795666,-0.00263864,-0.00705351,0.00224041,-0.0128357,-0.96565,0.00985861,1061,735,0.936304,0.195596,43.2449,5.92837,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0822763,-0.0279852,0.0350414,-0.0083815,-0.00245597,-0.00701604,0.00219722,-0.0130347,-0.985182,0.0100449,1068,735,0.881929,0.254123,42.8166,5.81742,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0751239,-0.0341405,0.0357794,-0.00876759,-0.00224511,-0.00682774,0.00206027,-0.013073,-1.0082,0.0100827,1075,735,0.811795,0.309126,42.3402,5.71762,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0675216,-0.0399326,0.0365923,-0.00906939,-0.00200379,-0.00651929,0.00187838,-0.0129516,-1.0337,0.0100567,1082,735,0.737283,0.365151,41.7862,5.60162,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0599271,-0.0449196,0.0370308,-0.00922259,-0.00172122,-0.00612938,0.00171398,-0.0126578,-1.05997,0.00971407,1089,735,0.662292,0.417229,41.1202,5.48398,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0532409,-0.0497739,0.0424502,-0.00922716,-0.00136773,-0.00562746,0.0015663,-0.0121612,-1.09019,0.00968849,1096,735,0.604268,0.463276,40.403,5.35536,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0466839,-0.0549955,0.0484644,-0.00913683,-0.000937338,-0.0049833,0.00141591,-0.0114901,-1.12961,0.00971437,1103,735,0.548698,0.511057,39.6852,5.22565,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0401371,-0.0590532,0.0478798,-0.00896892,-0.000431969,-0.00423346,0.00131138,-0.0107123,-1.18016,0.00974697,1110,735,0.482919,0.547268,39.0933,5.10325,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0331868,-0.0623283,0.0431971,-0.00872924,0.00012179,-0.00345601,0.00131136,-0.00991881,-1.23929,0.00998269,1117,735,0.406474,0.579395,38.6143,4.99255,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0265482,-0.0643317,0.0374118,-0.00839602,0.000709082,-0.00273458,0.00146724,-0.00915418,-1.30034,0.00993361,1124,735,0.33112,0.606812,38.2254,4.84708,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0198462,-0.0658735,0.0338659,-0.00799226,0.00127972,-0.00206263,0.00171786,-0.00843041,-1.36149,0.00976181,1131,735,0.258618,0.628908,37.866,4.6912,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0139886,-0.0675385,0.034325,-0.00755709,0.00180706,-0.00140089,0.00201214,-0.00776217,-1.42543,0.0098253,1138,735,0.201103,0.649836,37.5532,4.53594,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0100834,-0.0696914,0.0393742,-0.0070899,0.00224996,-0.000761283,0.0023116,-0.00715155,-1.49,0.0101268,1145,735,0.170827,0.673476,37.2861,4.36819,37.273,3.72276
1.73812,21.4835,-4.31457,0.00546984,-0.0696382,0.0394097,-0.00657742,0.00259793,-0.000153902,0.00260051,-0.00658,-1.55403,0.0100453,1152,735,0.125248,0.667243,37.157,4.18349,37.1889,3.5328
2.4424,21.4954,-4.34795,0.000568728,-0.0685478,0.0398954,-0.00598035,0.00285373,0.000396698,0.0028715,-0.00599813,1.52601,0.00977901,1159,735,0.0775714,0.645333,37.1379,3.99929,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00451555,-0.0671291,0.0370728,-0.0053073,0.00301982,0.000877099,0.0031112,-0.00539869,1.46698,0.00919613,1166,735,0.0224076,0.63036,37.2399,3.80784,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00870126,-0.0653376,0.0361988,-0.00454,0.00309168,0.00130501,0.00330867,-0.00475698,1.40603,0.00912966,1173,735,-0.0205247,0.613361,37.3874,3.6248,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.012005,-0.0638219,0.0397688,-0.00372347,0.00304388,0.00172669,0.00345898,-0.00413857,1.33487,0.00950456,1180,735,-0.0470638,0.603775,37.3757,3.42281,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0151264,-0.0607781,0.0408356,-0.00286746,0.00290426,0.00216815,0.00362798,-0.00359118,1.24863,0.00954568,1187,735,-0.0760382,0.575588,37.3092,3.21574,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0174339,-0.0567817,0.0409025,-0.00201148,0.00272641,0.00262879,0.00389617,-0.00318124,1.15212,0.00942509,1194,735,-0.0986169,0.536555,37.239,2.97573,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0181912,-0.0526666,0.0412824,-0.00115083,0.00256404,0.00303403,0.00426405,-0.00285083,1.06007,0.00917068,1201,735,-0.1052,0.499477,37.188,2.74054,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0173272,-0.0486237,0.0418466,-0.000302344,0.0024061,0.00334098,0.00465688,-0.00255313,0.977947,0.00900523,1208,735,-0.0952228,0.460074,37.1389,2.51523,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0162025,-0.044521,0.0435625,0.000490497,0.0022539,0.00356584,0.00504543,-0.00230103,0.906599,0.00907081,1215,735,-0.0805836,0.417777,37.0253,2.30727,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0155378,-0.0403271,0.0428962,0.00118826,0.00209247,0.00374531,0.00541286,-0.00213214,0.845464,0.00967241,1222,735,-0.0747587,0.373845,36.9247,2.09637,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0144907,-0.0363682,0.0401959,0.00176113,0.00192898,0.00391906,0.00576501,-0.0020749,0.796104,0.0101885,1229,735,-0.0688995,0.340844,36.9599,1.87089,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0123557,-0.0326817,0.0334694,0.0022059,0.00174316,0.00403726,0.00601841,-0.00206935,0.756775,0.0104352,1236,735,-0.0595725,0.311071,37.0567,1.6517,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00964109,-0.028741,0.0274016,0.00254315,0.00153908,0.00406667,0.00613865,-0.00205642,0.723984,0.0102265,1243,735,-0.0435266,0.280903,37.1447,1.43454,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00707727,-0.0246868,0.0212621,0.00279383,0.00131827,0.00402868,0.00615173,-0.00203963,0.694836,0.00971142,1250,735,-0.0291568,0.236971,37.1724,1.23306,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00545779,-0.0207635,0.0207722,0.00296775,0.00106189,0.00393492,0.00606348,-0.00203384,0.666599,0.0093013,1257,735,-0.0138999,0.194009,37.1422,1.01461,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00360662,-0.0178034,0.0228512,0.00309524,0.000750263,0.00380085,0.00590034,-0.00205484,0.635789,0.00915927,1264,735,0.00847573,0.16229,37.1386,0.804432,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0013338,-0.0160901,0.0259804,0.00320191,0.000420402,0.00365336,0.00572027,-0.00209796,0.603528,0.00917902,1271,735,0.037063,0.149823,37.153,0.585698,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00113766,-0.0139821,0.0229132,0.00325953,0.00011305,0.00351957,0.00554148,-0.0021689,0.575221,0.00916876,1278,735,0.0559261,0.133643,37.161,0.387697,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00327477,-0.0115145,0.0177659,0.00325761,-0.000129542,0.00338515,0.0053492,-0.00222113,0.553457,0.00911671,1285,735,0.0673634,0.114288,37.1639,0.179094,37.164,0.0996804
15.8029,21.6672,-4.45215,0.00539698,-0.0084757,0.0110286,0.00321485,-0.00029661,0.00322267,0.00512903,-0.00221078,0.535975,0.0089703,1292,735,0.0754345,0.086048,37.192,-0.0207726,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00790628,-0.00567073,0.00679363,0.00313004,-0.000406312,0.00305654,0.00489299,-0.00216926,0.523172,0.00885187,1299,735,0.0919644,0.0621907,37.2236,-0.235661,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0109794,-0.00368528,0.00592826,0.00304204,-0.000483451,0.00292571,0.004695,-0.00213641,0.51427,0.00893643,1306,735,0.120587,0.0447192,37.2572,-0.428849,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0135681,-0.00221821,0.00663649,0.00294506,-0.000504152,0.0028289,0.0045336,-0.00209269,0.511659,0.00911327,1313,735,0.147444,0.0352116,37.2548,-0.616244,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0159707,-0.0011971,0.00543232,0.0028212,-0.000457785,0.0027359,0.00437123,-0.00200782,0.515463,0.00933322,1320,735,0.168749,0.0285663,37.2171,-0.797336,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0176726,-5.1193e-05,0.00221173,0.00267482,-0.00036287,0.0025958,0.00416348,-0.00185153,0.520696,0.00955882,1327,735,0.179105,0.0173344,37.1275,-0.99405,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0192369,0.00178694,-0.00277715,0.00252587,-0.000257244,0.00238906,0.0038991,-0.00163047,0.521682,0.00964342,1334,735,0.184399,-0.000273016,37.0079,-1.17242,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0212096,0.00327775,-0.00680439,0.00237215,-0.000163502,0.00215439,0.00360408,-0.00139543,0.519443,0.00954875,1341,735,0.195477,-0.00889137,36.8626,-1.36469,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0231036,0.00409575,-0.00856358,0.00220797,-9.47337e-05,0.00191185,0.00328838,-0.00117515,0.514374,0.00977936,1348,735,0.210243,-0.007047,36.8012,-1.54388,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0241211,0.00502389,-0.0114053,0.00204605,-4.14924e-05,0.00167207,0.00297339,-0.000968829,0.506372,0.0100193,1355,735,0.214119,-0.0108124,36.8185,-1.72452,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0255995,0.0061209,-0.014009,0.0018932,8.02233e-06,0.00146568,0.00269322,-0.000792001,0.499642,0.0102463,1362,735,0.222995,-0.020915,36.8522,-1.90608,36.5722,-1.834
23.5004,21.7176,-4.03787,0.027223,0.00751369,-0.0166925,0.00175061,3.90035e-05,0.00130565,0.00245593,-0.000666319,0.495296,0.0102137,1369,735,0.233085,-0.0378748,36.8238,-2.09231,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0288775,0.00828848,-0.0164319,0.00164263,7.97602e-05,0.00112328,0.00222955,-0.000507157,0.481489,0.0100806,1376,735,0.24955,-0.0469739,36.6999,-2.27105,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0299234,0.00842179,-0.0157401,0.00159982,0.000130261,0.000873466,0.00200646,-0.000276381,0.43571,0.0100981,1383,735,0.260875,-0.0424632,36.5487,-2.45023,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.13057,0.030805,0.000161111,-0.00100991,-0.00235973,-0.00446506,0.00283096,-0.00620061,-0.71039,0.0109038,984,742,1.31842,-0.307529,46.5368,7.24593,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.130145,0.0291488,0.00693412,-0.00149376,-0.00225394,-0.00460999,0.00275178,-0.00649948,-0.744266,0.0108493,991,742,1.3229,-0.299621,46.2543,7.08157,45.0002,7.38688
-13.417,20.7344,-5.34082,0.129162,0.0276979,0.0117143,-0.00204522,-0.00220087,-0.00477543,0.00265302,-0.00689911,-0.777251,0.0106682,998,742,1.3192,-0.287585,45.8881,6.92961,44.654,7.22783
-12.7337,20.7339,-5.26754,0.12717,0.0252155,0.0138339,-0.00263368,-0.00224153,-0.00499277,0.00255901,-0.00743422,-0.805024,0.0104057,1005,742,1.30186,-0.257459,45.3546,6.77704,44.1441,7.06004
-12.054,20.7309,-5.1682,0.124969,0.0215471,0.0134327,-0.00325442,-0.00232978,-0.00527408,0.0025022,-0.00808641,-0.829116,0.010411,1012,742,1.27917,-0.221032,44.736,6.64245,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.123342,0.0173552,0.0150621,-0.00393927,-0.0024513,-0.00556126,0.00241552,-0.00880609,-0.851893,0.0107173,1019,742,1.26518,-0.18345,44.1404,6.51726,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.121439,0.0134652,0.0200085,-0.0046938,-0.00256946,-0.00584471,0.00230881,-0.00957207,-0.875283,0.0101334,1026,742,1.25321,-0.155156,43.5605,6.40647,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.118543,0.00992201,0.024018,-0.00546601,-0.00266239,-0.00613854,0.00223237,-0.0103608,-0.897654,0.00940961,1033,742,1.22995,-0.127248,43.0298,6.28367,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.113552,0.0058925,0.0246217,-0.00620202,-0.00272503,-0.00643557,0.00220273,-0.0111298,-0.917318,0.00925855,1040,742,1.18065,-0.083772,42.5249,6.1539,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.106507,-0.00016588,0.0225556,-0.00684967,-0.00271548,-0.00672217,0.00225024,-0.0118154,-0.934561,0.00923305,1047,742,1.10683,-0.0147905,42.0347,6.02967,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0998127,-0.00817898,0.0256635,-0.00744149,-0.00265506,-0.00696656,0.0023179,-0.0124144,-0.950847,0.00961475,1054,742,1.04431,0.0660571,41.6069,5.92876,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0937272,-0.0161746,0.0329668,-0.00798408,-0.00255283,-0.00710584,0.00233862,-0.0128755,-0.967918,0.0100763,1061,742,0.994419,0.134039,41.2243,5.81314,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0876048,-0.0236371,0.0385241,-0.00852641,-0.0024494,-0.00711988,0.00225323,-0.013229,-0.98708,0.0105513,1068,742,0.941763,0.196931,40.8472,5.71037,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0800708,-0.0300889,0.0390789,-0.00902522,-0.00229811,-0.00698507,0.00209105,-0.0134144,-1.00978,0.0104192,1075,742,0.867375,0.26213,40.3953,5.61125,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0724471,-0.0365791,0.0380122,-0.00943898,-0.00209549,-0.0067332,0.00190204,-0.0134365,-1.03502,0.0100437,1082,742,0.789654,0.334046,39.8635,5.51099,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0648666,-0.0424065,0.0379818,-0.00970287,-0.0018344,-0.00640194,0.00174555,-0.0132828,-1.06092,0.00953663,1089,742,0.71397,0.400283,39.2483,5.40874,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0578191,-0.0476064,0.041209,-0.009804,-0.00150155,-0.00595569,0.0016069,-0.0129125,-1.08976,0.00947792,1096,742,0.648798,0.453847,38.5986,5.28027,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0508789,-0.0526984,0.0446918,-0.00978615,-0.0010956,-0.0053608,0.00145983,-0.0123416,-1.12597,0.00950824,1103,742,0.585274,0.502973,37.9222,5.14883,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0436281,-0.0568829,0.0442949,-0.00966884,-0.000620263,-0.00464788,0.00134174,-0.0116308,-1.17136,0.0096407,1110,742,0.51261,0.539135,37.291,5.03467,36.9598,4.52233
-1.80654,20.717,-3.99029,0.036122,-0.0607386,0.039082,-0.0094539,-9.6924e-05,-0.00388416,0.00130529,-0.0108561,-1.22435,0.0102153,1117,742,0.429684,0.573703,36.7362,4.93584,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0285245,-0.0639008,0.0350969,-0.00912233,0.000456654,-0.00314228,0.00139544,-0.0100611,-1.28048,0.0102851,1124,742,0.347604,0.604867,36.3054,4.81782,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0215657,-0.066088,0.0330981,-0.00869952,0.000988862,-0.00242145,0.00156035,-0.00927101,-1.33903,0.0101119,1131,742,0.274942,0.634425,35.9122,4.66277,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0147313,-0.0682305,0.0342982,-0.00822943,0.00147524,-0.00169495,0.00176275,-0.00851694,-1.40277,0.00986057,1138,742,0.208739,0.663179,35.5945,4.50562,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0105084,-0.0711665,0.0425357,-0.00771322,0.00188376,-0.000983986,0.00198361,-0.00781307,-1.46967,0.00965132,1145,742,0.180536,0.694902,35.3142,4.33826,35.3037,3.68854
1.64643,20.735,-3.79429,0.00657659,-0.0721201,0.0451767,-0.00713492,0.00220663,-0.000311807,0.00221703,-0.00714531,-1.53747,0.00941602,1152,742,0.146184,0.698605,35.1277,4.1706,35.161,3.51077
2.34799,20.7453,-3.81639,0.00205633,-0.0716055,0.0461157,-0.00646899,0.00244514,0.00030061,0.00245526,-0.00647912,1.53712,0.00913057,1159,742,0.103184,0.678944,35.0686,4.00031,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00312323,-0.0701808,0.0442072,-0.00573356,0.00259446,0.000846525,0.00267964,-0.00581874,1.47052,0.00887104,1166,742,0.0486992,0.656698,35.1311,3.8194,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00799118,-0.067941,0.0422582,-0.00492207,0.00265555,0.00133634,0.00288432,-0.00515083,1.40125,0.00887985,1173,742,-0.0028594,0.632534,35.27,3.64351,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0119774,-0.0659197,0.0423422,-0.0040622,0.00261385,0.00179511,0.00306592,-0.00451427,1.32409,0.00910663,1180,742,-0.0421604,0.616123,35.3168,3.43755,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0156708,-0.0625481,0.0411844,-0.00316081,0.00249985,0.00224138,0.00327986,-0.00394082,1.2359,0.00921315,1187,742,-0.0807686,0.588956,35.2548,3.23033,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0188012,-0.0586517,0.0400653,-0.00225762,0.00235832,0.00268184,0.00358857,-0.00348787,1.1407,0.00906429,1194,742,-0.113674,0.552938,35.1771,2.99966,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.020204,-0.0548434,0.0407958,-0.00136031,0.00223333,0.00305708,0.00398253,-0.00310951,1.05108,0.0089137,1201,742,-0.126091,0.519461,35.1226,2.77206,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0194917,-0.0509015,0.0422762,-0.000482863,0.00211293,0.00333633,0.00439493,-0.00276486,0.970901,0.0089367,1208,742,-0.116016,0.483266,35.1001,2.54905,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0182538,-0.047028,0.0426759,0.000337634,0.0019924,0.00353721,0.0047977,-0.00246767,0.900287,0.00896698,1215,742,-0.102526,0.442893,35.0135,2.34526,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0172107,-0.0430496,0.0429357,0.00106138,0.00185568,0.00369269,0.00517252,-0.00225546,0.838968,0.00938273,1222,742,-0.0912517,0.401803,34.9173,2.12959,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0162597,-0.0389359,0.0412928,0.0016601,0.00171468,0.00383886,0.00552635,-0.00215157,0.788953,0.00955304,1229,742,-0.0844088,0.364572,34.9045,1.91383,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0145709,-0.0349389,0.0367009,0.00213295,0.00156381,0.00393588,0.00579453,-0.00209777,0.74931,0.0097773,1236,742,-0.0756434,0.331303,34.9815,1.70055,35.1984,1.40519
