 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0470483,-0.075063,0.124422,-0.00936178,0.00170592,-0.00767075,0.0056306,-0.0132865,-1.09788,0.0111373,1096,721,0.670028,0.62596,44.2012,5.58558,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0402436,-0.0890496,0.120145,-0.0096401,0.00187093,-0.00675954,0.00499333,-0.0127625,-1.13807,0.0106494,1103,721,0.597527,0.778098,43.5138,5.5569,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0338686,-0.10234,0.116885,-0.00977011,0.00220553,-0.00558133,0.00440338,-0.011968,-1.19566,0.00979062,1110,721,0.53085,0.918541,42.9579,5.52896,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0895524,-0.0183432,0.126719,-0.00774146,0.00140757,-0.00855323,0.00653274,-0.0128666,-1.03096,0.0101133,1061,728,1.09019,0.0538153,45.1644,5.86624,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0825465,-0.0282347,0.126105,-0.00853424,0.001151,-0.00889155,0.00643313,-0.0138164,-1.03475,0.00991467,1068,728,1.02084,0.155325,44.7042,5.78707,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0745892,-0.0386238,0.124038,-0.0093345,0.000920314,-0.009043,0.00618839,-0.0146026,-1.0433,0.0100993,1075,728,0.939829,0.2619,44.219,5.72096,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0660369,-0.0500619,0.123858,-0.0101022,0.000735527,-0.00903984,0.00585625,-0.0152229,-1.0554,0.0103581,1082,728,0.855858,0.376405,43.6309,5.65825,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.057847,-0.0622997,0.122495,-0.0107592,0.000643239,-0.00883588,0.00545756,-0.0155735,-1.07191,0.0104138,1089,728,0.773847,0.501945,42.9028,5.60262,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0499304,-0.0765939,0.124361,-0.011292,0.000726496,-0.0083483,0.00500341,-0.0155689,-1.09735,0.0102597,1096,728,0.699746,0.646449,42.1485,5.56729,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0430158,-0.0918107,0.121819,-0.0116822,0.00101348,-0.00753122,0.00451522,-0.015184,-1.13557,0.0100869,1103,728,0.628892,0.807395,41.4304,5.53459,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0358734,-0.107132,0.120504,-0.0119,0.00147606,-0.00643082,0.00406624,-0.0144902,-1.1879,0.00983972,1110,728,0.557717,0.962602,40.8466,5.53482,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0278841,-0.120777,0.118235,-0.0119519,0.00203851,-0.0052159,0.00376904,-0.0136825,-1.25044,0.00990156,1117,728,0.476377,1.10461,40.3759,5.51241,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0178899,-0.131264,0.10957,-0.0118446,0.00259742,-0.00401095,0.0036366,-0.0128838,-1.31729,0.00974404,1124,728,0.36449,1.21398,39.9989,5.45055,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00754106,-0.139183,0.102577,-0.0115582,0.00315192,-0.00286066,0.00368864,-0.0120949,-1.38533,0.00990238,1131,728,0.251462,1.29527,39.673,5.36602,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0021135,-0.147472,0.102722,-0.0110958,0.00369953,-0.00174347,0.00390221,-0.0112985,-1.45507,0.0104128,1138,728,0.156986,1.37682,39.3854,5.28623,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0110138,-0.154147,0.103742,-0.0104649,0.004173,-0.000682486,0.00420476,-0.0104966,-1.52431,0.01102,1145,728,0.0713901,1.45054,39.1212,5.17484,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0198479,-0.157283,0.103582,-0.00969886,0.0045604,0.00025412,0.00456493,-0.00970338,1.55298,0.0108782,1152,728,-0.015534,1.48174,38.992,5.01182,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0284894,-0.15949,0.0992963,-0.00877147,0.0048542,0.00111333,0.00494456,-0.00886184,1.4898,0.0106037,1159,728,-0.107351,1.5014,38.9727,4.85274,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0361787,-0.162625,0.0943402,-0.00767114,0.00505472,0.00191817,0.00533755,-0.00795398,1.4244,0.0101845,1166,728,-0.190728,1.53191,39.0498,4.70246,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0423859,-0.167684,0.0986307,-0.00626609,0.00526198,0.00266302,0.00584741,-0.00685153,1.3544,0.00996264,1173,728,-0.243493,1.57824,39.1214,4.57624,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0467325,-0.171993,0.107122,-0.00474422,0.00534116,0.00335833,0.00635711,-0.00576017,1.27703,0.0101204,1180,728,-0.270485,1.62462,39.0658,4.42387,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0491962,-0.173173,0.112632,-0.0031512,0.00539521,0.00408535,0.00703389,-0.00478989,1.18933,0.0100901,1187,728,-0.28368,1.63348,38.9988,4.24419,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0502966,-0.172139,0.116562,-0.00152512,0.00546624,0.00487774,0.00797157,-0.00403044,1.09631,0.00990727,1194,728,-0.285964,1.61739,38.9236,4.0395,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0494608,-0.170376,0.120014,0.000216783,0.00548718,0.00569884,0.00913059,-0.00342663,1.00196,0.00959918,1201,728,-0.269701,1.59319,38.8707,3.83664,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0478777,-0.166863,0.126222,0.00198293,0.00551071,0.00643682,0.0104209,-0.00292731,0.919131,0.0093126,1208,728,-0.241159,1.5483,38.7876,3.61284,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0464511,-0.161253,0.133113,0.0036542,0.00553074,0.007072,0.0117264,-0.0025415,0.85135,0.00946403,1215,728,-0.213039,1.48603,38.6935,3.37292,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0441004,-0.154145,0.137148,0.00513085,0.00556979,0.00763926,0.0129927,-0.00229209,0.799759,0.0100468,1222,728,-0.180795,1.41108,38.65,3.12549,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0406912,-0.146515,0.14015,0.00636358,0.00569164,0.00814713,0.0141817,-0.00212645,0.764791,0.0105476,1229,728,-0.139855,1.33267,38.6979,2.86677,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0349839,-0.138194,0.14128,0.00735252,0.00583929,0.00852504,0.0151545,-0.00196264,0.741138,0.010775,1236,728,-0.0794383,1.24546,38.7881,2.59772,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0271288,-0.129503,0.142242,0.00815963,0.00594328,0.00872939,0.0158509,-0.00174799,0.722262,0.0106772,1243,728,0.00191373,1.15815,38.904,2.31811,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.12378,-0.00894172,0.120186,-0.00269379,0.0013629,-0.00563261,0.00532124,-0.00665213,-0.958223,0.0105442,1019,735,1.41796,-0.0223802,45.9807,6.77743,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.122072,-0.00487636,0.128363,-0.00360765,0.0013273,-0.00610199,0.00544183,-0.00772217,-0.977533,0.00986984,1026,735,1.41363,-0.077651,45.423,6.58008,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.119279,-0.00134593,0.133069,-0.00462008,0.0012021,-0.00663577,0.00553724,-0.00895522,-0.992105,0.0097153,1033,735,1.3935,-0.116666,44.9221,6.36516,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.114875,0.000162769,0.132955,-0.005634,0.001042,-0.00721165,0.00565071,-0.0102427,-1.00215,0.0100623,1040,735,1.35033,-0.131605,44.4617,6.17062,43.635,6.32946
-8.55339,21.4774,-5.34432,0.109841,-0.00252422,0.131313,-0.00656461,0.000805384,-0.00779725,0.00574455,-0.0115038,-1.00614,0.0100024,1047,735,1.29886,-0.105795,43.9891,6.01176,43.206,6.1387
-7.86646,21.4792,-5.28651,0.10387,-0.00731268,0.129739,-0.00748619,0.000552581,-0.00837768,0.00582518,-0.0127588,-1.00907,0.010072,1054,735,1.23812,-0.0578097,43.529,5.88153,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0978307,-0.0152491,0.131697,-0.00842913,0.000318374,-0.00888941,0.00585175,-0.0139625,-1.01402,0.0100792,1061,735,1.18214,0.017774,43.1132,5.77202,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0904164,-0.0257554,0.131972,-0.00950952,2.87582e-05,-0.00930805,0.00571832,-0.0151991,-1.02214,0.0100274,1068,735,1.10996,0.127478,42.6852,5.69226,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.081883,-0.0365382,0.127253,-0.0105844,-0.000194053,-0.00954479,0.00547783,-0.0162563,-1.03462,0.00997593,1075,735,1.01907,0.241653,42.2077,5.63789,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0725267,-0.0479531,0.123988,-0.011611,-0.000329158,-0.00962358,0.00518487,-0.0171251,-1.05049,0.00999273,1082,735,0.922166,0.36151,41.6459,5.57983,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0634553,-0.0612898,0.122409,-0.012504,-0.000341208,-0.00950827,0.00486413,-0.0177094,-1.06991,0.0096881,1089,735,0.830854,0.501189,40.9699,5.54688,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0550695,-0.0765723,0.122873,-0.0132323,-0.000167906,-0.00911382,0.00451289,-0.0179131,-1.09633,0.00961594,1096,735,0.749797,0.657448,40.2467,5.52854,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0466221,-0.0935751,0.122499,-0.0137749,0.000206656,-0.00838612,0.00413367,-0.0177019,-1.13285,0.0096538,1103,735,0.667015,0.828936,39.5239,5.52606,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0383258,-0.110559,0.117947,-0.0141123,0.000762953,-0.00735578,0.003786,-0.0171354,-1.18086,0.00985946,1110,735,0.579132,1.00417,38.9228,5.53347,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0282051,-0.126595,0.110405,-0.0142465,0.00143313,-0.00615405,0.00356002,-0.0163733,-1.23804,0.0102664,1117,735,0.468013,1.17135,38.4184,5.55095,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0161728,-0.139073,0.100323,-0.0141802,0.00212946,-0.00490472,0.0034908,-0.0155415,-1.30005,0.0102089,1124,735,0.333174,1.31089,37.9853,5.51369,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00406774,-0.148059,0.0896064,-0.013901,0.00282652,-0.00366436,0.00359403,-0.0146685,-1.36433,0.0102465,1131,735,0.196271,1.40831,37.5878,5.44802,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0069437,-0.157149,0.0868434,-0.0134232,0.00350446,-0.00240831,0.00384042,-0.0137592,-1.43219,0.0105256,1138,735,0.0831886,1.502,37.2309,5.37671,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0156166,-0.166243,0.0878489,-0.0127545,0.00409508,-0.00116048,0.00417463,-0.0128341,-1.50235,0.0110186,1145,735,-0.000238477,1.59767,36.9251,5.2856,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0246853,-0.171459,0.0888342,-0.0119002,0.00457266,-1.55244e-06,0.00457266,-0.0119002,-1.5707,0.0108852,1152,735,-0.0877515,1.64912,36.7501,5.14734,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0336913,-0.17407,0.0882769,-0.0108244,0.00492119,0.00108212,0.00499521,-0.0108984,1.5025,0.0104117,1159,735,-0.17723,1.67196,36.6928,4.99509,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0429566,-0.1762,0.0885782,-0.00951596,0.00514011,0.00209472,0.00543362,-0.00980947,1.43158,0.00964844,1166,735,-0.267797,1.69019,36.7474,4.83503,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0511055,-0.179069,0.0914575,-0.00790377,0.00531502,0.00302977,0.00597636,-0.00856511,1.35589,0.00941993,1173,735,-0.342641,1.71571,36.8485,4.69507,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.057767,-0.182588,0.100824,-0.00613773,0.00536182,0.00387974,0.00654835,-0.00732426,1.274,0.00978664,1180,735,-0.391281,1.74313,36.7924,4.54502,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0613511,-0.183052,0.10712,-0.00426917,0.00536849,0.00470112,0.00728179,-0.00618247,1.18428,0.00988444,1187,735,-0.41439,1.743,36.7114,4.3693,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0633242,-0.181209,0.112298,-0.00234423,0.00537812,0.00553165,0.00826289,-0.005229,1.09009,0.00983115,1194,735,-0.423276,1.71683,36.6351,4.14883,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0632526,-0.179074,0.117231,-0.000311441,0.00535484,0.00634222,0.00946795,-0.00442456,0.995456,0.00966405,1201,735,-0.412046,1.68855,36.5842,3.93492,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0614128,-0.175468,0.124366,0.00173468,0.00535801,0.00704655,0.0108221,-0.00372937,0.911223,0.00964454,1208,735,-0.379269,1.64472,36.5328,3.70872,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0592551,-0.169728,0.13246,0.00367619,0.00537137,0.00763143,0.0122021,-0.00315458,0.840704,0.00970159,1215,735,-0.341624,1.57854,36.4183,3.47807,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0559685,-0.161912,0.140208,0.00540583,0.00541573,0.00813257,0.0135434,-0.0027218,0.785703,0.0100573,1222,735,-0.293266,1.48788,36.3289,3.22293,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0517471,-0.153064,0.144266,0.0068669,0.0055302,0.00857711,0.0148017,-0.00240456,0.746515,0.0102965,1229,735,-0.242192,1.39117,36.3844,2.94806,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0464447,-0.144908,0.149597,0.00805008,0.00567315,0.00891659,0.0158571,-0.00213382,0.719145,0.0105022,1236,735,-0.177948,1.3026,36.4916,2.67161,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0385389,-0.135809,0.151421,0.00900414,0.00578872,0.00909666,0.0166341,-0.00184121,0.697933,0.0105557,1243,735,-0.0942906,1.21252,36.6183,2.39335,37.294,1.1955
11.5887,21.6221,-4.52238,-0.029891,-0.125799,0.148511,0.00979042,0.00586309,0.00915579,0.0171908,-0.00153725,0.679762,0.0102499,1250,735,-0.0120982,1.11426,36.7023,2.11918,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0211433,-0.115913,0.145524,0.0104182,0.00588551,0.0091484,0.0175768,-0.00127309,0.663977,0.0099264,1257,735,0.0708527,1.01094,36.7498,1.84623,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0129923,-0.107796,0.147808,0.010903,0.00583573,0.00908643,0.0178024,-0.00106368,0.649432,0.00986905,1264,735,0.157691,0.923535,36.8106,1.58733,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00567208,-0.0992686,0.148312,0.0112426,0.00570809,0.00896774,0.0178603,-0.000909642,0.635743,0.0136671,1271,735,0.232838,0.832883,36.8823,1.31507,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00217116,-0.0900479,0.147973,0.0114155,0.00552419,0.00878467,0.0177352,-0.000795527,0.62363,0.0158309,1278,735,0.311389,0.74012,36.9411,1.04446,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0112135,-0.080113,0.145139,0.0114406,0.00532205,0.00853842,0.0174513,-0.000688594,0.613374,0.0162004,1285,735,0.39687,0.644641,37.0109,0.756526,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0206804,-0.0715239,0.144319,0.0112864,0.00506219,0.00821203,0.0169563,-0.00060764,0.604274,0.0144959,1292,735,0.49032,0.565416,37.1038,0.483082,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0304662,-0.0649515,0.144576,0.0109118,0.00476321,0.00780981,0.0162306,-0.000555598,0.597889,0.0118969,1299,735,0.589051,0.507212,37.2021,0.216949,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0393779,-0.0588401,0.142294,0.0103302,0.00443713,0.00737968,0.0153299,-0.000562499,0.595455,0.00964012,1306,735,0.674116,0.453327,37.2987,-0.0199305,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0469654,-0.052756,0.137722,0.00961364,0.00409201,0.0070005,0.0143781,-0.000672403,0.597575,0.00980147,1313,735,0.741394,0.402274,37.3577,-0.247461,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0536272,-0.046465,0.130604,0.00882548,0.00380226,0.00663958,0.0134126,-0.000784875,0.604577,0.00990803,1320,735,0.794293,0.347887,37.3751,-0.474259,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0590442,-0.0394225,0.122718,0.00801136,0.00355722,0.00622585,0.0123965,-0.000827908,0.613633,0.00997049,1327,735,0.833083,0.282108,37.3328,-0.725165,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0641112,-0.0331217,0.115245,0.00717383,0.00334517,0.00574502,0.0113151,-0.000796072,0.624576,0.00989866,1334,735,0.86903,0.225304,37.2546,-0.948861,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0696401,-0.0281124,0.109859,0.00626257,0.00312451,0.00522921,0.0101531,-0.000765988,0.639646,0.00978525,1341,735,0.913548,0.18721,37.1492,-1.17957,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0747134,-0.0251275,0.104446,0.00534259,0.00290336,0.0047266,0.00900439,-0.000758442,0.659136,0.00997893,1348,735,0.953449,0.170428,37.1277,-1.37592,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0782773,-0.022942,0.0972083,0.00446408,0.00267975,0.00424664,0.00791125,-0.000767426,0.68186,0.0101461,1355,735,0.974591,0.159034,37.1797,-1.56479,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0812069,-0.0197851,0.0863725,0.00367762,0.00246423,0.0038111,0.00693002,-0.000788169,0.706465,0.01026,1362,735,0.981775,0.137181,37.2435,-1.75838,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0837664,-0.0161432,0.0753686,0.00300786,0.00226935,0.00342802,0.00608645,-0.000809244,0.731747,0.0102943,1369,735,0.984661,0.107896,37.2398,-1.95966,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0860691,-0.0125297,0.0691619,0.00246388,0.00210546,0.00304835,0.00533828,-0.000768942,0.756037,0.0103109,1376,735,0.994679,0.0804733,37.1345,-2.16327,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0882251,-0.00991429,0.0661215,0.00204081,0.0019535,0.00265712,0.00465463,-0.000660327,0.777185,0.0104004,1383,735,1.00978,0.063403,37.0021,-2.36282,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.132254,-0.02814,0.0904099,0.000177341,0.000207215,-0.00451915,0.00471146,-0.0043269,-0.787051,0.0111566,984,742,1.45937,0.216596,46.3371,7.71604,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.133463,-0.0224993,0.101861,5.36346e-05,0.000410962,-0.00458017,0.00481595,-0.00435136,-0.804892,0.0110892,991,742,1.48773,0.141044,46.0616,7.47873,45.0002,7.38688
-13.417,20.7344,-5.34082,0.134152,-0.0169085,0.109504,-0.000197196,0.000538335,-0.00470045,0.00488539,-0.00454425,-0.824439,0.0108624,998,742,1.50592,0.0740408,45.7071,7.25835,44.654,7.22783
-12.7337,20.7339,-5.26754,0.133687,-0.0133612,0.1141,-0.000584418,0.000617001,-0.00492593,0.00497872,-0.00494613,-0.846073,0.0105892,1005,742,1.50861,0.0336621,45.1847,7.05004,44.1441,7.06004
-12.054,20.7309,-5.1682,0.132505,-0.0103235,0.117666,-0.00116315,0.000631071,-0.00528874,0.00509825,-0.00563033,-0.869412,0.0104662,1012,742,1.50289,-0.00424309,44.5688,6.84671,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.131816,-0.0070863,0.125532,-0.00195534,0.000611501,-0.00571371,0.00518416,-0.006528,-0.895875,0.0104979,1019,742,1.5083,-0.0483689,43.9702,6.64075,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.130929,-0.00278004,0.135339,-0.00294814,0.000533652,-0.00618967,0.00522258,-0.00763707,-0.922486,0.009846,1026,742,1.51464,-0.107991,43.3913,6.44277,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.128921,0.00123638,0.139978,-0.0040868,0.00037964,-0.00673935,0.00524614,-0.0089533,-0.94539,0.00933604,1033,742,1.50239,-0.153642,42.8699,6.24003,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.125059,0.00409145,0.139244,-0.00528539,0.000184316,-0.00734234,0.0052846,-0.0103857,-0.963677,0.00940046,1040,742,1.46373,-0.179163,42.3811,6.0435,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.11993,0.00244263,0.136754,-0.00648124,-8.18849e-05,-0.00797588,0.00531219,-0.0118753,-0.976155,0.00960409,1047,742,1.40994,-0.158509,41.9125,5.87972,41.042,6.0624
-7.95121,20.7286,-4.73662,0.114061,-0.00253056,0.135752,-0.00770662,-0.000379801,-0.00861958,0.00532256,-0.013409,-0.986338,0.0100199,1054,742,1.351,-0.10801,41.5036,5.75664,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.108347,-0.0112254,0.138938,-0.00896672,-0.000661715,-0.00921995,0.0052977,-0.0149261,-0.996984,0.0104272,1061,742,1.30017,-0.0310208,41.1351,5.65476,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.100739,-0.0226182,0.139508,-0.0103401,-0.000961386,-0.00973787,0.00515741,-0.0164589,-1.00979,0.0107632,1068,742,1.22652,0.0833544,40.7552,5.59007,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0912511,-0.0340221,0.13456,-0.011708,-0.00117349,-0.010084,0.00493605,-0.0178176,-1.02608,0.0105154,1075,742,1.12561,0.208075,40.2968,5.54272,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0815849,-0.0456315,0.12762,-0.0130245,-0.00127509,-0.0102667,0.00467888,-0.0189785,-1.04527,0.0101608,1082,742,1.01983,0.338718,39.7584,5.49924,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.07166,-0.0597821,0.123094,-0.0141964,-0.00123439,-0.0102551,0.00441597,-0.0198468,-1.0672,0.00965907,1089,742,0.915265,0.49391,39.1302,5.4852,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0617222,-0.0758216,0.119435,-0.0151664,-0.00100183,-0.00995829,0.00413581,-0.020304,-1.0945,0.00957433,1096,742,0.812025,0.665316,38.4669,5.4719,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0518251,-0.0938524,0.115502,-0.0159025,-0.000566684,-0.00931768,0.00383254,-0.0203018,-1.12969,0.00961678,1103,742,0.708986,0.84733,37.7771,5.48418,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0411189,-0.112719,0.108264,-0.0163939,5.75235e-05,-0.00835344,0.00355539,-0.0198918,-1.17425,0.00990462,1110,742,0.592531,1.04358,37.1259,5.52048,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0287386,-0.131526,0.0971595,-0.0166379,0.000812711,-0.00716486,0.0033775,-0.0192027,-1.22704,0.0106517,1117,742,0.452921,1.24186,36.5349,5.57202,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0154745,-0.147503,0.0869284,-0.0166344,0.00162395,-0.00586846,0.00334745,-0.0183579,-1.28514,0.010737,1124,742,0.305407,1.41355,36.0609,5.58527,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00216186,-0.158118,0.0768555,-0.0163756,0.00244615,-0.00452833,0.00347895,-0.0174084,-1.34656,0.010564,1131,742,0.157166,1.53035,35.6218,5.53035,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0102887,-0.168653,0.0728444,-0.0158786,0.00324647,-0.00312629,0.00374454,-0.0163766,-1.41281,0.0103621,1138,742,0.027334,1.64481,35.2593,5.46801,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0200622,-0.179576,0.0754633,-0.0151501,0.00396144,-0.00169189,0.00411006,-0.0152987,-1.48318,0.0103257,1145,742,-0.0646252,1.75947,34.9356,5.39095,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0289873,-0.187229,0.0777143,-0.0141815,0.00455576,-0.000315182,0.00456106,-0.0141868,-1.55398,0.0102048,1152,742,-0.148635,1.83322,34.7003,5.28933,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0383435,-0.191129,0.0799667,-0.0129402,0.00500832,0.000992112,0.005063,-0.0129948,1.51574,0.0098429,1159,742,-0.236996,1.86387,34.5905,5.15492,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0487719,-0.192915,0.082325,-0.0114212,0.005312,0.00221631,0.00560057,-0.0117097,1.44132,0.0093893,1166,742,-0.335887,1.87232,34.5926,4.99888,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0597926,-0.19348,0.0832125,-0.00959113,0.00553165,0.00334567,0.00623876,-0.0102982,1.36251,0.00925336,1173,742,-0.443201,1.8771,34.665,4.84436,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0691664,-0.194618,0.0886571,-0.00756707,0.00561699,0.00435916,0.00692794,-0.00887802,1.27867,0.00932764,1180,742,-0.526004,1.88315,34.648,4.66822,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.075036,-0.194439,0.0977227,-0.00540433,0.00564016,0.00529449,0.0077682,-0.00753236,1.18862,0.00943001,1187,742,-0.567358,1.87409,34.5443,4.48563,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0779052,-0.191938,0.10371,-0.00316401,0.00563761,0.00619168,0.00883312,-0.00635952,1.09435,0.00937713,1194,742,-0.583874,1.83809,34.4557,4.26801,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.07835,-0.188816,0.110067,-0.00083056,0.005597,0.00702064,0.0101045,-0.00533804,1.00004,0.0093643,1201,742,-0.575403,1.79909,34.4004,4.04783,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0762351,-0.184076,0.119126,0.00150169,0.00557893,0.00771863,0.0115236,-0.004443,0.914508,0.00971031,1208,742,-0.536547,1.74418,34.3779,3.81132,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.07273,-0.176389,0.128403,0.00372402,0.00556729,0.00828222,0.012979,-0.00368769,0.840809,0.00991789,1215,742,-0.48342,1.65712,34.2977,3.55855,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0678581,-0.166866,0.139114,0.0057217,0.00558156,0.0087441,0.014396,-0.00309275,0.781391,0.0101107,1222,742,-0.413918,1.54272,34.2208,3.28227,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0628264,-0.157224,0.145977,0.00742592,0.0056475,0.00914143,0.0157213,-0.00264787,0.736914,0.00993874,1229,742,-0.349621,1.43438,34.234,3.00803,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0576067,-0.149667,0.152187,0.00881635,0.00573947,0.00944132,0.0168438,-0.00228793,0.704634,0.0100018,1236,742,-0.284386,1.35063,34.3273,2.75035,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0502989,-0.140886,0.156014,0.00992509,0.00581667,0.00958834,0.0176768,-0.00193504,0.679873,0.0102423,1243,742,-0.202786,1.26173,34.4306,2.48054,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0416251,-0.131022,0.155482,0.0108051,0.00586223,0.00961339,0.0182597,-0.00159231,0.65958,0.0102144,1250,742,-0.115716,1.16408,34.4881,2.21018,35.2013,1.06177
