 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.000858155,-0.1539,0.0759979,-0.0117641,0.00168201,-0.00555211,0.00367821,-0.0137603,-1.22565,0.0110365,1096,721,0.136022,1.46653,43.8443,6.43424,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00798454,-0.15907,0.0716205,-0.0113554,0.00222776,-0.00422692,0.00343571,-0.0125633,-1.29244,0.0105783,1103,721,0.0419081,1.53063,43.137,6.31727,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0145457,-0.162585,0.0711478,-0.0108989,0.00281539,-0.00286185,0.00338863,-0.0114722,-1.37311,0.00980704,1110,721,-0.0232336,1.56676,42.5734,6.19161,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0583816,-0.108635,0.0596981,-0.011782,-0.00120189,-0.00921282,0.00413165,-0.0171155,-1.04602,0.0105583,1061,728,0.681562,1.04075,44.9979,6.83723,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0476957,-0.121798,0.0636118,-0.0122877,-0.000708279,-0.00913391,0.00431631,-0.0173123,-1.06787,0.0102443,1068,728,0.58165,1.16007,44.4907,6.79666,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0360045,-0.133715,0.0666249,-0.012712,-0.000172726,-0.0088119,0.00437234,-0.0172571,-1.0946,0.0102747,1075,728,0.470445,1.26434,43.9571,6.7531,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0242477,-0.143718,0.0716663,-0.012964,0.000336222,-0.00820416,0.00424699,-0.0168748,-1.12598,0.0103914,1082,728,0.361672,1.35598,43.3257,6.67368,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0137883,-0.15116,0.0724936,-0.0129788,0.000838408,-0.00733428,0.00400554,-0.0161459,-1.16316,0.0103946,1089,728,0.259435,1.43165,42.5702,6.56744,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.00419841,-0.158376,0.0723552,-0.0127857,0.00136313,-0.00622361,0.00371107,-0.0151336,-1.21004,0.0102598,1096,728,0.164385,1.51417,41.8034,6.45666,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00413217,-0.164077,0.0699908,-0.0124464,0.00194396,-0.00493117,0.00347157,-0.013974,-1.27039,0.0100904,1103,728,0.0784621,1.58061,41.071,6.32726,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0114486,-0.168354,0.0695811,-0.0120174,0.00256145,-0.00355921,0.00338397,-0.0128399,-1.34369,0.00977377,1110,728,0.00578742,1.62392,40.4836,6.21568,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0178943,-0.171623,0.0740125,-0.0115491,0.00316788,-0.00224712,0.00350334,-0.0118846,-1.42261,0.00982486,1117,728,-0.0504407,1.65266,40.014,6.08358,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0253521,-0.172635,0.0776597,-0.0110296,0.00372218,-0.00105242,0.00379688,-0.0111043,-1.49993,0.00981801,1124,728,-0.118025,1.65674,39.6363,5.90985,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0337139,-0.171745,0.0787961,-0.0104503,0.00420264,2.45722e-05,0.00420269,-0.0104503,1.56912,0.00992976,1131,728,-0.198727,1.64463,39.3131,5.72394,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0427097,-0.170091,0.079043,-0.00980565,0.00460458,0.000990543,0.00467235,-0.00987342,1.50249,0.0102738,1138,728,-0.287198,1.62611,39.0321,5.54402,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0515868,-0.167097,0.0765991,-0.00906308,0.0049002,0.00181787,0.00513298,-0.00929587,1.44343,0.0109365,1145,728,-0.378955,1.59829,38.7756,5.3472,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0598902,-0.160551,0.074237,-0.00821424,0.00512805,0.0024921,0.00557834,-0.00866453,1.39204,0.0109633,1152,728,-0.464975,1.52985,38.6564,5.09383,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0672193,-0.153565,0.0732712,-0.00727088,0.00525491,0.00309909,0.00597974,-0.0079957,1.34104,0.0107559,1159,728,-0.538886,1.45473,38.6435,4.83739,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0729228,-0.147536,0.0742237,-0.00624953,0.00530575,0.00370381,0.00639101,-0.00733479,1.28576,0.0102798,1166,728,-0.593218,1.3919,38.7284,4.58329,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0771312,-0.143041,0.0792736,-0.00502261,0.00526506,0.00426397,0.00680258,-0.00656013,1.22472,0.00985528,1173,728,-0.625493,1.34475,38.8184,4.35672,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0797413,-0.138255,0.0835649,-0.00369664,0.00513723,0.00471483,0.00718086,-0.00574028,1.16179,0.00973839,1180,728,-0.643102,1.30343,38.7886,4.1182,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0805817,-0.131075,0.0850222,-0.00233193,0.00495677,0.00505613,0.00754506,-0.00492021,1.09767,0.00960279,1187,728,-0.647901,1.2329,38.7458,3.85851,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.080297,-0.122888,0.0857819,-0.00100644,0.00475662,0.00533507,0.0079386,-0.00418842,1.03301,0.00943362,1194,728,-0.642685,1.14857,38.6904,3.58508,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0782649,-0.115706,0.087226,0.000278924,0.00450814,0.00560693,0.00838596,-0.0035989,0.965722,0.00915953,1201,728,-0.618733,1.0717,38.653,3.3302,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0762142,-0.109116,0.0884317,0.00144585,0.00422922,0.00584584,0.00884674,-0.00317168,0.902255,0.00905894,1208,728,-0.594964,0.999772,38.5838,3.08235,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0743558,-0.102263,0.0893744,0.00246248,0.0039374,0.00602844,0.00927332,-0.00287344,0.84626,0.00938016,1215,728,-0.573656,0.929452,38.5048,2.83831,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0724497,-0.0944317,0.0851415,0.00330583,0.00361947,0.00614124,0.0096059,-0.0026806,0.798163,0.0101379,1222,728,-0.561256,0.855406,38.4719,2.59332,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0702095,-0.0880866,0.0821938,0.0039508,0.00331842,0.00620474,0.0098474,-0.00257818,0.759941,0.0106527,1229,728,-0.543245,0.797853,38.5185,2.35252,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0674223,-0.0827719,0.0821433,0.00440657,0.00302846,0.00621868,0.00997425,-0.00253923,0.730221,0.0107967,1236,728,-0.514514,0.745821,38.5808,2.11137,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0635294,-0.0774407,0.083443,0.00473893,0.00276574,0.00619008,0.0100205,-0.00251588,0.706371,0.0105361,1243,728,-0.472385,0.694964,38.6554,1.86222,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.105959,-0.038211,0.0752402,-0.0058109,-0.00352166,-0.00668074,0.00211181,-0.0114444,-0.87024,0.0107764,1019,735,1.1762,0.312262,45.9058,7.12704,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.103151,-0.0459194,0.0777013,-0.00697499,-0.00321437,-0.0073826,0.0025236,-0.012713,-0.910094,0.010262,1026,735,1.1526,0.387165,45.3485,7.04828,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0978179,-0.0540747,0.0769582,-0.00816039,-0.00288703,-0.00809435,0.00298926,-0.0140367,-0.94285,0.0101178,1033,735,1.09898,0.473028,44.8332,6.95509,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0897975,-0.0636955,0.0715709,-0.00929898,-0.00254292,-0.00871953,0.00343005,-0.015272,-0.970201,0.0104772,1040,735,1.01164,0.576847,44.3475,6.87691,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0816446,-0.0764146,0.0643154,-0.0102852,-0.002162,-0.00912886,0.00376804,-0.0162152,-0.994708,0.0104836,1047,735,0.920316,0.713208,43.855,6.8213,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0726962,-0.0908314,0.060744,-0.0111434,-0.00177043,-0.00940681,0.00405265,-0.0169665,-1.0165,0.0104941,1054,735,0.82638,0.864688,43.3684,6.78559,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0638228,-0.106174,0.0616472,-0.0118664,-0.00135838,-0.00954164,0.00428016,-0.0175049,-1.03706,0.0104302,1061,735,0.73998,1.01429,42.9255,6.75348,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.053452,-0.120154,0.0628698,-0.0125862,-0.000951727,-0.00952454,0.00439154,-0.0179295,-1.05955,0.0102817,1068,735,0.639096,1.14487,42.4654,6.72113,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0418094,-0.132963,0.0626262,-0.0132058,-0.000482691,-0.0092507,0.00438273,-0.0180712,-1.0866,0.0101703,1075,735,0.523266,1.26565,41.9468,6.69181,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0298832,-0.144883,0.0663838,-0.0136454,-3.28858e-06,-0.00869509,0.00422696,-0.0178756,-1.118,0.0101412,1082,735,0.410757,1.37541,41.3436,6.63953,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0184622,-0.153977,0.0693419,-0.0138335,0.000503467,-0.00788577,0.00399203,-0.017322,-1.15429,0.00984657,1089,735,0.302025,1.46657,40.6343,6.56062,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.00806388,-0.161871,0.0705528,-0.0137796,0.00105056,-0.006832,0.00371812,-0.0164471,-1.19855,0.00969505,1096,735,0.200848,1.55389,39.8895,6.46147,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0011347,-0.16811,0.0688086,-0.0135326,0.00165619,-0.00557805,0.00348461,-0.0153611,-1.25404,0.00962015,1103,735,0.107107,1.62356,39.1621,6.34751,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00937666,-0.173047,0.0670113,-0.0131502,0.0022985,-0.00420718,0.00336994,-0.0142217,-1.32143,0.00968452,1110,735,0.0228838,1.67379,38.5559,6.23185,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0169122,-0.177493,0.0712203,-0.0126775,0.00293218,-0.00284255,0.0034337,-0.013179,-1.39616,0.00999672,1117,735,-0.0446963,1.71661,38.0523,6.11531,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0256672,-0.179215,0.0757523,-0.0121068,0.00351225,-0.00155065,0.00366471,-0.0122592,-1.47279,0.0100238,1124,735,-0.123987,1.73023,37.621,5.95624,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0351187,-0.178226,0.076602,-0.0114447,0.00401071,-0.000349693,0.00401862,-0.0114526,-1.54819,0.0100564,1131,735,-0.216228,1.71819,37.2259,5.77443,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0444648,-0.176433,0.076161,-0.0107055,0.00441707,0.000752461,0.00445442,-0.0107428,1.5212,0.0102803,1138,735,-0.30951,1.70099,36.8811,5.58982,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0522598,-0.173613,0.0722068,-0.00987177,0.0047072,0.00172295,0.00490806,-0.0100726,1.45475,0.0107796,1145,735,-0.393065,1.67796,36.5948,5.38804,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0599516,-0.168525,0.0708387,-0.00893711,0.00489958,0.00253902,0.00535077,-0.00938831,1.39493,0.0107295,1152,735,-0.471332,1.62043,36.4388,5.15626,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0669892,-0.162031,0.0708416,-0.00790531,0.00497547,0.0032526,0.00575021,-0.00868004,1.33696,0.0103605,1159,735,-0.540824,1.5511,36.4001,4.91151,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0737914,-0.156131,0.0764327,-0.00678952,0.00495798,0.00391903,0.00614538,-0.00797691,1.27661,0.00957669,1166,735,-0.5984,1.48573,36.4686,4.66197,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0789843,-0.15077,0.0819664,-0.00550428,0.00486167,0.00451726,0.00655393,-0.00719654,1.21236,0.00925172,1173,735,-0.639786,1.43235,36.5938,4.42945,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0827193,-0.145562,0.085495,-0.00412163,0.00469116,0.00498756,0.00693999,-0.00637047,1.1472,0.00945636,1180,735,-0.669901,1.38365,36.5785,4.19221,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0847273,-0.138072,0.0861986,-0.00269508,0.00447852,0.00532898,0.00731536,-0.00553192,1.08161,0.00937928,1187,735,-0.687637,1.3086,36.5245,3.94315,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0851933,-0.129037,0.0850482,-0.00129822,0.0042469,0.00559175,0.00771572,-0.00476704,1.01555,0.00927635,1194,735,-0.693243,1.21555,36.4756,3.65823,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0842074,-0.120801,0.0869884,5.23032e-05,0.00398245,0.00582115,0.00816127,-0.00412651,0.94818,0.00905375,1201,735,-0.678865,1.12505,36.4396,3.3901,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0819713,-0.113529,0.088815,0.00128784,0.00371043,0.00600854,0.00862855,-0.00363029,0.884863,0.00904235,1208,735,-0.652108,1.04381,36.4022,3.13884,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0795272,-0.106918,0.092195,0.00237763,0.00344171,0.00613908,0.00907177,-0.00325242,0.828622,0.00923445,1215,735,-0.620528,0.973012,36.299,2.90528,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.077037,-0.0995059,0.0904665,0.00329485,0.00316378,0.00620712,0.00943678,-0.00297815,0.780119,0.00983081,1222,735,-0.597707,0.901216,36.2191,2.65965,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0745444,-0.0932287,0.0863388,0.00400953,0.00290753,0.00623744,0.00972027,-0.0028032,0.741344,0.0102583,1229,735,-0.579202,0.846419,36.2719,2.41222,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0718115,-0.0877052,0.084945,0.00452751,0.00266809,0.00622975,0.00989654,-0.00270094,0.711326,0.0104599,1236,735,-0.553362,0.794178,36.3651,2.16695,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0676241,-0.0826291,0.0863996,0.00490699,0.00245987,0.00617965,0.00998305,-0.00261619,0.687663,0.0103561,1243,735,-0.507873,0.745546,36.4541,1.92913,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0634106,-0.0764679,0.0818638,0.00521372,0.00232342,0.00610174,0.0100391,-0.00250197,0.669119,0.0100514,1250,735,-0.473219,0.6832,36.4959,1.7001,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0588072,-0.06975,0.0760649,0.0054669,0.00222382,0.00599477,0.0100556,-0.00236484,0.653313,0.00991727,1257,735,-0.437316,0.619963,36.5059,1.45695,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0541848,-0.0641674,0.0699182,0.00567371,0.00212262,0.00585286,0.0100144,-0.00221808,0.638128,0.00993535,1264,735,-0.402025,0.571548,36.5456,1.22823,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.049549,-0.0606982,0.0681217,0.00581717,0.00201587,0.00567758,0.00990379,-0.00207074,0.623879,0.00990236,1271,735,-0.358483,0.545331,36.5931,0.998385,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.04508,-0.0566544,0.0646883,0.00585185,0.00193061,0.00550208,0.0097322,-0.00194973,0.614241,0.00976206,1278,735,-0.319848,0.513426,36.6221,0.777866,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0410704,-0.0519124,0.0596785,0.00578875,0.00190267,0.00535152,0.00953905,-0.00184763,0.611258,0.00963811,1285,735,-0.288959,0.472748,36.6439,0.544442,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0372806,-0.0466818,0.0524647,0.00564075,0.00192473,0.0051855,0.00929106,-0.00172558,0.613369,0.00952692,1292,735,-0.264648,0.423595,36.69,0.322321,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0330165,-0.0420953,0.0468454,0.0054122,0.00196699,0.00495066,0.00893139,-0.0015522,0.617973,0.0093522,1299,735,-0.232662,0.375336,36.7421,0.09885,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0283639,-0.0390237,0.0459112,0.00512991,0.00204286,0.00461671,0.00845428,-0.00128152,0.624072,0.00941274,1306,735,-0.187795,0.343104,36.7921,-0.101362,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0242071,-0.0369217,0.0463142,0.00480673,0.00209109,0.00429208,0.00795065,-0.00105283,0.632202,0.00955215,1313,735,-0.145268,0.324402,36.8063,-0.29174,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0201594,-0.0352488,0.0446425,0.00444742,0.00210472,0.00402564,0.00746867,-0.000916527,0.643822,0.00956863,1320,735,-0.108007,0.317938,36.7862,-0.485123,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0173934,-0.0330035,0.0381435,0.0040808,0.00207434,0.00377034,0.0069791,-0.00082396,0.655369,0.00955916,1327,735,-0.0931721,0.307974,36.7131,-0.698151,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0151487,-0.0301167,0.0294578,0.00374662,0.00199571,0.00346227,0.00644241,-0.000700072,0.661566,0.00951075,1334,735,-0.0881075,0.290624,36.6069,-0.889895,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.012536,-0.0276653,0.0227889,0.00343178,0.00188527,0.00310131,0.00585478,-0.000537734,0.663224,0.00956162,1341,735,-0.0755672,0.277683,36.4728,-1.09146,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00978114,-0.0262416,0.0195833,0.00312256,0.00171533,0.00275208,0.00525955,-0.000421654,0.660246,0.00999606,1348,735,-0.0546675,0.271006,36.4227,-1.27124,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00777171,-0.0251176,0.0190682,0.0028195,0.00148171,0.00247807,0.00471736,-0.000416149,0.653576,0.0102604,1355,735,-0.0355812,0.255344,36.4464,-1.44899,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0057596,-0.0238033,0.0197681,0.00254961,0.001244,0.00230422,0.00429171,-0.0004981,0.647361,0.0101704,1362,735,-0.0140452,0.238469,36.4804,-1.6353,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0039883,-0.0220193,0.0177688,0.00232533,0.00100945,0.00219207,0.00395607,-0.000621289,0.639603,0.00983922,1369,735,-0.000573598,0.22245,36.4525,-1.83178,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0021946,-0.0205564,0.0183562,0.00215453,0.000791032,0.00206688,0.00364919,-0.000703627,0.626094,0.00961314,1376,735,0.018453,0.208864,36.3298,-2.02054,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.000639488,-0.0200915,0.0179282,0.00203255,0.000626882,0.0019092,0.00336417,-0.000704741,0.609031,0.00971979,1383,735,0.0330516,0.209415,36.1858,-2.20001,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.113972,-0.00831525,0.0642093,-0.00101306,-0.00442434,-0.00483953,0.00241261,-0.00785,-0.615975,0.0110076,984,742,1.23868,0.0191754,46.2225,7.57126,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.113749,-0.0111709,0.0704615,-0.00163157,-0.00418796,-0.00498416,0.00223568,-0.00805522,-0.659877,0.0108566,991,742,1.24554,0.0372634,45.9437,7.42196,45.0002,7.38688
-13.417,20.7344,-5.34082,0.112568,-0.0143775,0.0733476,-0.00235109,-0.00395783,-0.00519754,0.0021048,-0.00841372,-0.708721,0.0105714,998,742,1.23828,0.0676972,45.5805,7.29093,44.654,7.22783
-12.7337,20.7339,-5.26754,0.110683,-0.0196396,0.0742625,-0.00312337,-0.00372708,-0.00555738,0.00214035,-0.0089908,-0.758267,0.0103012,1005,742,1.22147,0.122618,45.0512,7.17214,44.1441,7.06004
-12.054,20.7309,-5.1682,0.109219,-0.0261923,0.071145,-0.00401585,-0.0034715,-0.00608429,0.0023467,-0.00983405,-0.80775,0.0103092,1012,742,1.20344,0.191164,44.4463,7.06925,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.108264,-0.033072,0.0700976,-0.00503307,-0.00320934,-0.00669479,0.0026354,-0.0108778,-0.853084,0.0105611,1019,742,1.19341,0.262971,43.8636,6.96959,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.106741,-0.0409069,0.0741103,-0.00617432,-0.00294857,-0.00737639,0.00298922,-0.0121121,-0.893031,0.0100514,1026,742,1.18491,0.337102,43.2896,6.89434,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.103099,-0.0496718,0.0765127,-0.00739084,-0.00269008,-0.00807784,0.00337237,-0.0134533,-0.926972,0.00959866,1033,742,1.15286,0.421858,42.7552,6.82327,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0970193,-0.0595202,0.0749722,-0.00862211,-0.00243049,-0.00871435,0.00372162,-0.0147742,-0.956072,0.00971096,1040,742,1.09059,0.524491,42.2446,6.75614,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0884828,-0.0717932,0.0703918,-0.00978708,-0.0021504,-0.00919456,0.00398715,-0.0159246,-0.982204,0.0100136,1047,742,0.999174,0.657091,41.7454,6.69886,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0792691,-0.0858982,0.0658933,-0.0108673,-0.00185859,-0.00955079,0.00419672,-0.0169226,-1.00574,0.0103637,1054,742,0.901077,0.807506,41.3096,6.66722,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0707309,-0.101488,0.0672428,-0.0118309,-0.00153521,-0.00976755,0.00435804,-0.0177241,-1.02792,0.0106378,1061,742,0.818677,0.957272,40.9159,6.63542,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0609995,-0.117015,0.0664192,-0.012764,-0.00119573,-0.00982451,0.00442088,-0.0183807,-1.05145,0.0108836,1068,742,0.721159,1.1039,40.5169,6.62498,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.049626,-0.131602,0.0663202,-0.0135905,-0.000781794,-0.00962116,0.00437165,-0.0187439,-1.07905,0.0106495,1075,742,0.608176,1.2479,40.0283,6.61258,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0377217,-0.145143,0.0672983,-0.0142333,-0.000329342,-0.00913877,0.00420116,-0.0187638,-1.11056,0.0103108,1082,742,0.49153,1.38354,39.4498,6.58675,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0255413,-0.155609,0.0675076,-0.0146142,0.000176309,-0.00840456,0.00397599,-0.0184139,-1.1462,0.00980309,1089,742,0.370824,1.49293,38.7886,6.53484,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0131765,-0.163992,0.067681,-0.0147215,0.000739325,-0.00741525,0.00372083,-0.017703,-1.1885,0.00952727,1096,742,0.248141,1.58388,38.0929,6.44018,38.1222,4.86395
-3.16565,20.725,-4.19976,0.00233384,-0.170825,0.0654279,-0.0145895,0.00136441,-0.00620398,0.00349295,-0.0167181,-1.24029,0.00934804,1103,742,0.136984,1.65667,37.3903,6.33289,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00725789,-0.176341,0.0644298,-0.0142749,0.00202855,-0.00484134,0.00335782,-0.0156041,-1.30283,0.00944347,1110,742,0.0403337,1.71361,36.7371,6.22656,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0160986,-0.18216,0.0669077,-0.013817,0.00268857,-0.00343492,0.00337486,-0.0145033,-1.37359,0.0101177,1117,742,-0.0431504,1.77053,36.1526,6.12909,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0258713,-0.185698,0.0723846,-0.0132131,0.00329735,-0.00205482,0.00354924,-0.013465,-1.44882,0.0103162,1124,742,-0.131166,1.80096,35.6804,5.99973,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0360719,-0.184873,0.0738722,-0.0124805,0.00382094,-0.000735009,0.00385401,-0.0125135,-1.52583,0.0102902,1131,742,-0.230053,1.79192,35.2484,5.81553,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0459088,-0.182884,0.0745758,-0.011648,0.00424552,0.000501113,0.00426131,-0.0116638,1.53931,0.0101442,1138,742,-0.326553,1.77365,34.9028,5.62341,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0535202,-0.180343,0.0734719,-0.0107111,0.00454862,0.00161317,0.00471729,-0.0108798,1.46662,0.0101093,1145,742,-0.403653,1.75264,34.609,5.41832,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0600125,-0.176019,0.0721364,-0.00966926,0.00473749,0.00257011,0.00518226,-0.010114,1.39944,0.00993524,1152,742,-0.469905,1.7072,34.4059,5.20183,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0668314,-0.171028,0.0750031,-0.00852886,0.00480208,0.00339668,0.00561765,-0.00934443,1.33515,0.00971616,1159,742,-0.532311,1.64672,34.3204,4.97789,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0736489,-0.164885,0.0796023,-0.00730513,0.00476282,0.00413565,0.00604407,-0.00858638,1.27037,0.00933627,1166,742,-0.591725,1.57701,34.354,4.73531,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0804216,-0.158266,0.0835812,-0.00594125,0.00464732,0.00477922,0.00648538,-0.00777931,1.20364,0.00916896,1173,742,-0.651663,1.51041,34.4627,4.50072,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0855355,-0.152019,0.0854294,-0.00448569,0.00446204,0.00527456,0.00690456,-0.00692822,1.13712,0.00915591,1180,742,-0.698501,1.45008,34.4954,4.24958,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0884823,-0.143972,0.0847554,-0.00298716,0.00423647,0.00562154,0.00730649,-0.00605718,1.07094,0.00912906,1187,742,-0.728065,1.37077,34.4404,3.99914,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0897502,-0.134882,0.0833863,-0.00151711,0.00398767,0.00587267,0.00772095,-0.00525039,1.00454,0.00892824,1194,742,-0.742045,1.27402,34.3824,3.72495,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0895356,-0.125929,0.0848019,-0.000104599,0.00371196,0.00606412,0.00816097,-0.00455361,0.937835,0.00880982,1201,742,-0.736337,1.1769,34.3434,3.45576,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0873514,-0.117827,0.0878652,0.00119115,0.00343935,0.00620285,0.00861914,-0.00398863,0.875037,0.00902224,1208,742,-0.707937,1.08689,34.3332,3.19928,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0845684,-0.110549,0.090965,0.00234428,0.00317807,0.00628518,0.00906017,-0.00353782,0.818515,0.0091846,1215,742,-0.673435,1.00714,34.2572,2.96047,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0814014,-0.103147,0.0916309,0.00332432,0.00291742,0.00631019,0.00943434,-0.00319259,0.769283,0.0095617,1222,742,-0.639478,0.9307,34.1819,2.71019,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0784053,-0.0966189,0.0878595,0.00409642,0.00268019,0.00630333,0.00973129,-0.00295468,0.729463,0.0096012,1229,742,-0.615319,0.876588,34.1939,2.46704,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0752788,-0.091564,0.0847997,0.00466234,0.00246454,0.00626416,0.00992326,-0.00279638,0.698568,0.00969922,1236,742,-0.588502,0.831921,34.2828,2.24044,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0711351,-0.0869272,0.0849982,0.00507202,0.00228578,0.00618374,0.0100176,-0.00265983,0.674604,0.00982352,1243,742,-0.54562,0.786237,34.3601,2.01874,35.2337,1.23184
