 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.19433,-1.31799,0.454715,-0.0374494,0.00869281,-0.0143615,0.0127976,-0.0415542,-1.2924,0.0127504,1096,721,-1.16424,12.7929,41.0242,17.6713,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.219372,-1.33488,0.45074,-0.0354963,0.0105414,-0.010173,0.0126891,-0.0376441,-1.36273,0.0122964,1103,721,-1.41286,12.974,40.1596,17.6784,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.239131,-1.34633,0.44487,-0.0340213,0.0119656,-0.00601025,0.0127381,-0.0347939,-1.44296,0.0115266,1110,721,-1.61161,13.0956,39.4808,17.6432,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00181177,-1.19116,0.387551,-0.0424683,-0.00313242,-0.0317261,0.0145276,-0.0601283,-1.06287,0.0138152,1061,728,0.62379,11.6289,43.5945,17.2923,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0414344,-1.23472,0.389996,-0.0434666,-0.0011612,-0.0297729,0.0142082,-0.0588359,-1.09426,0.0126031,1068,728,0.237928,12.0651,42.8086,17.5528,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0831404,-1.27322,0.392956,-0.0438241,0.000787836,-0.0273682,0.0137888,-0.056825,-1.12732,0.0126866,1075,728,-0.167885,12.4398,41.9826,17.7774,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.124295,-1.30572,0.40374,-0.043343,0.00289347,-0.024318,0.0133284,-0.053778,-1.16545,0.0128751,1082,728,-0.556248,12.756,41.0521,17.9191,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.158122,-1.33009,0.410193,-0.0420533,0.00512986,-0.0207402,0.0129504,-0.0498738,-1.21021,0.012475,1089,728,-0.877556,12.9857,40.0573,17.9943,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.187473,-1.35304,0.417539,-0.0402902,0.00734118,-0.0167826,0.0126604,-0.0456094,-1.26386,0.0120655,1096,728,-1.15239,13.212,39.0823,18.0476,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.213035,-1.37108,0.419273,-0.0385138,0.00943624,-0.0125988,0.012545,-0.0416225,-1.32888,0.0120934,1103,728,-1.398,13.4004,38.1739,18.0428,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.234446,-1.38387,0.421013,-0.0370289,0.0112095,-0.00832784,0.0126067,-0.0384261,-1.40456,0.011782,1110,728,-1.60183,13.5268,37.4461,18.0204,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.252554,-1.39154,0.423138,-0.0359284,0.0125867,-0.00416741,0.0129421,-0.0362838,-1.48573,0.011761,1117,728,-1.77195,13.6036,36.8699,17.9376,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.274353,-1.39238,0.41926,-0.0351211,0.0136764,-0.000187101,0.0136771,-0.0351219,-1.56696,0.0118046,1124,728,-1.98883,13.6074,36.3705,17.7793,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.299643,-1.39265,0.409222,-0.0344026,0.0145224,0.00371996,0.0148036,-0.0346838,1.49534,0.0123212,1131,728,-2.25054,13.6014,35.9075,17.6364,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.328449,-1.39307,0.406344,-0.0336553,0.0152131,0.0077311,0.0164071,-0.0348492,1.41758,0.0140858,1138,728,-2.53594,13.5994,35.4411,17.4899,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.35415,-1.39208,0.415356,-0.0327234,0.0157157,0.0118575,0.0184626,-0.0354703,1.34316,0.0155923,1145,728,-2.77063,13.5828,34.9983,17.299,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.383033,-1.3766,0.414573,-0.0313285,0.0161188,0.0159855,0.0210019,-0.0362116,1.27433,0.0155052,1152,728,-3.05385,13.4313,34.6772,16.9447,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.410752,-1.35615,0.410368,-0.0293835,0.0163547,0.0201615,0.023973,-0.0370019,1.20952,0.0143739,1159,728,-3.3309,13.219,34.4746,16.5596,39.467,3.36084
3.25553,22.2681,-4.99038,-0.437575,-1.33181,0.38833,-0.0268992,0.0164575,0.0243153,0.027355,-0.0377967,1.14946,0.0134217,1166,728,-3.62906,12.9862,34.4029,16.153,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.461948,-1.30621,0.376754,-0.0235488,0.0165693,0.0284417,0.031314,-0.0382934,1.09252,0.0133919,1173,728,-3.88524,12.7258,34.3324,15.7478,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.479364,-1.27193,0.383282,-0.0195738,0.0165579,0.0323541,0.0355483,-0.0385641,1.04003,0.0150908,1180,728,-4.04223,12.3913,34.1568,15.2034,39.753,2.82127
5.37291,22.3019,-5.07865,-0.492189,-1.21879,0.395183,-0.0151507,0.016421,0.0360731,0.040011,-0.0387407,0.991649,0.014976,1187,728,-4.14488,11.8315,33.981,14.4851,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.503656,-1.1534,0.405013,-0.0105432,0.0160876,0.0395548,0.044508,-0.0389636,0.947757,0.0147394,1194,728,-4.23817,11.1492,33.7984,13.6389,39.6621,2.44725
6.77591,22.3191,-5.077,-0.509484,-1.08815,0.411778,-0.00562715,0.0156223,0.0427456,0.0490438,-0.0390486,0.907208,0.0139187,1201,728,-4.28029,10.4724,33.6798,12.8038,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.512846,-1.02479,0.417014,-0.000572929,0.0148168,0.0452347,0.0530065,-0.0387626,0.869647,0.0130603,1208,728,-4.30043,9.82456,33.5558,11.9806,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.515243,-0.961553,0.425174,0.00438657,0.0137556,0.0468935,0.0561979,-0.0380558,0.835182,0.0129671,1215,728,-4.30591,9.18913,33.427,11.1516,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.514486,-0.895607,0.433568,0.0090488,0.0124099,0.0477384,0.0584973,-0.0370386,0.802992,0.01373,1222,728,-4.27956,8.52745,33.3651,10.2971,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.509432,-0.830041,0.437797,0.0131631,0.0110151,0.0479716,0.0600727,-0.0358945,0.774206,0.0147288,1229,728,-4.21741,7.85721,33.4332,9.46065,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.501401,-0.767264,0.428997,0.0166389,0.00975218,0.0475882,0.0609081,-0.0345171,0.749282,0.0155391,1236,728,-4.1491,7.22823,33.5712,8.6577,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.490317,-0.705758,0.41599,0.0197028,0.00867562,0.0466542,0.061168,-0.0327897,0.726581,0.015458,1243,728,-4.05857,6.62797,33.7509,7.85718,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.195686,-0.820166,0.447986,-0.0193031,-0.0125955,-0.0333585,0.0175773,-0.049476,-0.835499,0.0145186,1019,735,2.64593,7.84596,45.8638,14.5137,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.184284,-0.880171,0.429294,-0.0244637,-0.0114215,-0.0342277,0.0169007,-0.052786,-0.879531,0.0139545,1026,735,2.51374,8.46149,45.2709,14.9937,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.163263,-0.941364,0.422265,-0.0295502,-0.010318,-0.0349169,0.0162827,-0.0561509,-0.919767,0.0139189,1033,735,2.30086,9.09636,44.6166,15.4342,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.128428,-1.00554,0.414073,-0.0341137,-0.00929071,-0.0353627,0.0157754,-0.0591797,-0.95417,0.0149653,1040,735,1.94718,9.76211,43.8749,15.9002,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0910841,-1.07443,0.399127,-0.0376448,-0.00802011,-0.03514,0.0153019,-0.0609668,-0.98486,0.0147573,1047,735,1.55873,10.4765,43.1136,16.416,43.206,6.1387
-7.86646,21.4792,-5.28651,0.050885,-1.14279,0.382979,-0.0404323,-0.00652094,-0.0343796,0.0148568,-0.06181,-1.01449,0.0145977,1054,735,1.13973,11.1807,42.3487,16.9427,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0137987,-1.20416,0.36716,-0.042445,-0.00471105,-0.0330814,0.0145053,-0.0616614,-1.04455,0.0136362,1061,735,0.752286,11.8003,41.6667,17.4052,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0244997,-1.25204,0.358242,-0.0439781,-0.0027933,-0.0313659,0.0141358,-0.0609072,-1.07587,0.0125429,1068,735,0.362119,12.289,40.956,17.7212,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0658403,-1.29333,0.352845,-0.0448397,-0.000820259,-0.0291327,0.0136823,-0.0593422,-1.1089,0.0120664,1075,735,-0.0535931,12.7097,40.1584,17.9801,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.107875,-1.3307,0.360352,-0.044902,0.00132167,-0.0262715,0.0132005,-0.0567809,-1.14615,0.012195,1082,735,-0.456618,13.0842,39.2526,18.1725,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.14501,-1.35879,0.37144,-0.0441532,0.00361987,-0.0228888,0.012816,-0.0533493,-1.18876,0.0115601,1089,735,-0.804774,13.3488,38.2748,18.2924,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.177216,-1.38423,0.38427,-0.0428274,0.0059441,-0.0190751,0.0125184,-0.0494017,-1.23889,0.0110647,1096,735,-1.1004,13.5918,37.2922,18.3738,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.205644,-1.40425,0.393042,-0.0413038,0.00820143,-0.0149418,0.0123616,-0.045464,-1.29925,0.011128,1103,735,-1.36429,13.7891,36.355,18.3949,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.230178,-1.41783,0.397093,-0.0398963,0.0102211,-0.0106147,0.0123766,-0.0420517,-1.37046,0.0116861,1110,735,-1.59633,13.916,35.5785,18.3701,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.252218,-1.42676,0.400922,-0.0387554,0.0119162,-0.00629334,0.0126862,-0.0395253,-1.44906,0.0120295,1117,735,-1.80369,14.0047,34.9358,18.3034,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.276451,-1.42801,0.395411,-0.0378394,0.0133347,-0.00208722,0.0134197,-0.0379244,-1.5301,0.0118136,1124,735,-2.0483,14.0226,34.3765,18.1549,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.302612,-1.42796,0.381732,-0.037012,0.0144919,0.0020616,0.0145743,-0.0370944,1.53085,0.0118469,1131,735,-2.3255,14.0287,33.8501,18.007,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.3306,-1.42838,0.370008,-0.0362052,0.0154494,0.00632586,0.0162128,-0.0369686,1.4507,0.0125715,1138,735,-2.61795,14.0389,33.3478,17.8655,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.35412,-1.42969,0.368842,-0.0352913,0.0161616,0.010734,0.0183111,-0.0374409,1.37316,0.0137099,1145,735,-2.84813,14.052,32.9032,17.7066,37.273,3.72276
1.73812,21.4835,-4.31457,-0.381944,-1.42021,0.368549,-0.0339831,0.0166687,0.0151723,0.0208656,-0.0381801,1.30092,0.0144316,1152,735,-3.12029,13.9444,32.5497,17.4341,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.411132,-1.40145,0.366233,-0.0320892,0.0169292,0.0196311,0.023822,-0.0389819,1.23313,0.0137487,1159,735,-3.40977,13.7484,32.3011,17.0722,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.443565,-1.37833,0.359115,-0.0295471,0.0169927,0.0240127,0.0271608,-0.0397152,1.17024,0.0129376,1166,735,-3.73973,13.5098,32.1468,16.6731,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.4725,-1.35293,0.351621,-0.026139,0.017002,0.028303,0.0310173,-0.0401543,1.11101,0.0129961,1173,735,-4.03531,13.2558,32.0683,16.2618,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.494723,-1.32152,0.354925,-0.0220381,0.0168706,0.0323927,0.035202,-0.0403695,1.05582,0.0151127,1180,735,-4.24597,12.9405,31.8751,15.7624,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.512509,-1.26725,0.367418,-0.0173882,0.0166021,0.0362851,0.0396749,-0.0404611,1.00441,0.0160481,1187,735,-4.39775,12.3714,31.6473,15.0396,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.528456,-1.19858,0.381878,-0.0124205,0.0161521,0.0399183,0.0442636,-0.040532,0.957241,0.0160921,1194,735,-4.52838,11.6515,31.4209,14.1467,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.539013,-1.12842,0.391745,-0.00708573,0.0156008,0.0431783,0.0489009,-0.0403858,0.91385,0.0154119,1201,735,-4.61298,10.9283,31.2617,13.2462,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.541502,-1.06219,0.392213,-0.00157329,0.0148391,0.0457362,0.0530994,-0.0398337,0.874166,0.0143295,1208,735,-4.63298,10.2469,31.1867,12.4094,37.3953,2.08587
8.07084,21.577,-4.49745,-0.538523,-1.00045,0.396508,0.00386062,0.0139075,0.0475034,0.0566523,-0.0388842,0.838077,0.0136529,1215,735,-4.5917,9.62664,31.0929,11.6128,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.532075,-0.935046,0.408561,0.0089857,0.0127591,0.0485014,0.0594105,-0.0376656,0.804839,0.0138765,1222,735,-4.50212,8.95577,31.0319,10.7685,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.524672,-0.867085,0.416954,0.0135324,0.011558,0.0488995,0.0614547,-0.0363643,0.775305,0.0143268,1229,735,-4.40928,8.25339,31.1167,9.89789,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.517681,-0.804095,0.413001,0.0173726,0.0104334,0.0487012,0.0627276,-0.0349216,0.749837,0.0154049,1236,735,-4.34265,7.62506,31.2638,9.07474,37.2451,1.37642
10.8857,21.614,-4.52447,-0.507335,-0.739514,0.398907,0.0206916,0.00943329,0.0478865,0.0632786,-0.0331537,0.726891,0.0159642,1243,735,-4.26173,6.99871,31.4501,8.24746,37.294,1.1955
11.5887,21.6221,-4.52238,-0.496824,-0.67505,0.381743,0.0237958,0.00875709,0.0466366,0.0635153,-0.0309624,0.70547,0.0154836,1250,735,-4.18543,6.36463,31.5844,7.44145,37.284,1.0186
12.2898,21.6293,-4.50824,-0.483775,-0.607996,0.377499,0.0267215,0.00837772,0.0451371,0.0636092,-0.0285099,0.685162,0.0142834,1257,735,-4.06073,5.68202,31.6817,6.59812,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.465777,-0.541977,0.378108,0.0293473,0.00826592,0.0434501,0.063517,-0.0259038,0.666401,0.0136576,1264,735,-3.87793,5.00665,31.8485,5.76353,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.442861,-0.483744,0.381761,0.0314632,0.00812759,0.041781,0.063175,-0.0235842,0.649236,0.0128541,1271,735,-3.64019,4.41558,32.0741,4.98279,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.415931,-0.432034,0.369719,0.0329018,0.00817319,0.0400718,0.0624734,-0.0213985,0.635755,0.0129425,1278,735,-3.39222,3.91586,32.3481,4.28741,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.390972,-0.381569,0.352856,0.033765,0.00831551,0.038177,0.061282,-0.0192015,0.624534,0.0149879,1285,735,-3.17362,3.43017,32.6055,3.60251,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.367108,-0.33655,0.334704,0.0340132,0.00846085,0.0360536,0.0594874,-0.0170133,0.615118,0.0173634,1292,735,-2.9687,3.00242,32.8762,2.98012,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.34159,-0.298619,0.319948,0.0335623,0.00853735,0.0337815,0.0570742,-0.0149745,0.608035,0.0188104,1299,735,-2.74077,2.62862,33.1611,2.42936,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.313209,-0.267216,0.307945,0.0322585,0.00838141,0.0315116,0.0540173,-0.0133774,0.604322,0.0187918,1306,735,-2.47925,2.32098,33.4717,1.95699,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.287511,-0.239622,0.293988,0.0303081,0.00808667,0.0293251,0.0505567,-0.012162,0.604314,0.0168635,1313,735,-2.24869,2.06348,33.73,1.52225,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.261483,-0.21922,0.288311,0.0278715,0.00766862,0.0272118,0.0467962,-0.0112561,0.607674,0.0119363,1320,735,-1.99876,1.88963,33.9396,1.12734,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.246663,-0.193974,0.251941,0.0252143,0.00716831,0.0251407,0.0429021,-0.0105195,0.613107,0.0114722,1327,735,-1.92144,1.65595,34.0421,0.738403,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.231956,-0.174908,0.22847,0.0226093,0.00656651,0.0230287,0.0389737,-0.0097978,0.617808,0.0114752,1334,735,-1.82022,1.49247,34.0885,0.398444,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.217912,-0.15781,0.208414,0.0200278,0.00588893,0.0208747,0.0349976,-0.00908092,0.62213,0.0111763,1341,735,-1.71941,1.35325,34.0937,0.0567708,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.203644,-0.146188,0.188639,0.0175667,0.0052195,0.0188341,0.0312132,-0.00842699,0.627022,0.011276,1348,735,-1.61591,1.26936,34.1888,-0.215765,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.191988,-0.135938,0.16863,0.0152832,0.00456746,0.0169646,0.0277159,-0.00786523,0.632442,0.0113672,1355,735,-1.53907,1.19228,34.3435,-0.47422,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.182159,-0.12523,0.146365,0.0133583,0.00400911,0.015312,0.0246933,-0.00732595,0.637247,0.0110871,1362,735,-1.48552,1.10315,34.4956,-0.728363,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.174531,-0.115971,0.131423,0.0119004,0.00351829,0.0139382,0.022264,-0.00684529,0.639354,0.0106693,1369,735,-1.43903,1.01362,34.5491,-0.974336,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.165976,-0.108264,0.122118,0.0109228,0.00324134,0.0126918,0.0203423,-0.00617812,0.638471,0.0104149,1376,735,-1.37207,0.937247,34.5114,-1.20494,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.15719,-0.101466,0.112852,0.0102787,0.00288363,0.0115889,0.0187457,-0.00558335,0.630975,0.0104751,1383,735,-1.30316,0.880553,34.4551,-1.4358,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.209403,-0.557264,0.445135,0.000660624,-0.0198867,-0.028623,0.0207978,-0.0400239,-0.613094,0.0149901,984,742,2.74072,5.2174,46.2102,12.6076,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.209109,-0.595709,0.458496,-0.00169358,-0.0187172,-0.0295573,0.0205531,-0.0409639,-0.645203,0.0147061,991,742,2.76353,5.58443,45.9165,12.8109,45.0002,7.38688
-13.417,20.7344,-5.34082,0.207881,-0.636011,0.465575,-0.00467172,-0.017636,-0.0305804,0.020106,-0.0424138,-0.680959,0.0143823,998,742,2.76872,5.99258,45.5452,13.0405,44.654,7.22783
-12.7337,20.7339,-5.26754,0.203853,-0.688866,0.47326,-0.00827474,-0.0165583,-0.0316932,0.0195462,-0.0443792,-0.720425,0.0143563,1005,742,2.7474,6.54303,44.9803,13.3714,44.1441,7.06004
-12.054,20.7309,-5.1682,0.203446,-0.749669,0.463329,-0.0125114,-0.0153403,-0.0327514,0.018856,-0.0467077,-0.763818,0.0144188,1012,742,2.73919,7.15144,44.402,13.8377,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.202653,-0.811677,0.442724,-0.0171957,-0.0140895,-0.0337228,0.0181159,-0.0494011,-0.808409,0.013976,1019,742,2.71181,7.78354,43.8661,14.3313,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.195496,-0.873981,0.417773,-0.0222223,-0.012892,-0.0345915,0.0173475,-0.0524618,-0.852426,0.0136706,1026,742,2.6134,8.43218,43.3029,14.8418,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.17966,-0.939793,0.401496,-0.0273007,-0.0117391,-0.0353062,0.0166335,-0.0556733,-0.893855,0.0134069,1033,742,2.4394,9.11537,42.6912,15.363,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.151964,-1.00626,0.390218,-0.032037,-0.0106565,-0.0358131,0.0160279,-0.0587213,-0.930439,0.0138832,1040,742,2.15267,9.81057,41.9902,15.8669,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.114224,-1.07447,0.381174,-0.0360525,-0.00940211,-0.0358131,0.0154844,-0.060939,-0.963501,0.0138182,1047,742,1.76792,10.523,41.2144,16.3693,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0711996,-1.14292,0.366204,-0.0394187,-0.00796965,-0.0353186,0.0149667,-0.0623551,-0.994834,0.0138967,1054,742,1.32131,11.2277,40.4702,16.9029,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0322142,-1.20779,0.357774,-0.0420294,-0.00625579,-0.0343078,0.014548,-0.0628332,-1.02569,0.0137203,1061,742,0.925228,11.873,39.7994,17.3914,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00565695,-1.26282,0.343637,-0.044087,-0.00439059,-0.0328374,0.014131,-0.0626086,-1.05724,0.0138522,1068,742,0.531396,12.4246,39.1543,17.8023,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0462835,-1.30912,0.332403,-0.0454733,-0.00241123,-0.0308072,0.0136432,-0.0615278,-1.09039,0.0136189,1075,742,0.113539,12.9037,38.4036,18.1206,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0870061,-1.35109,0.331911,-0.0460967,-0.000247391,-0.0281512,0.0131326,-0.0594767,-1.12711,0.0130412,1082,742,-0.289201,13.3474,37.5456,18.3673,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.126221,-1.38175,0.33844,-0.0459106,0.00208927,-0.0249673,0.0127212,-0.0565424,-1.16822,0.0118893,1089,742,-0.666064,13.6499,36.6062,18.5224,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.163226,-1.40837,0.351626,-0.0450618,0.00448941,-0.0213012,0.0123875,-0.0529599,-1.21573,0.0111419,1096,742,-1.01015,13.9069,35.6414,18.6091,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.195723,-1.42997,0.362357,-0.0438568,0.00686035,-0.0172311,0.0121607,-0.0491571,-1.27238,0.0107036,1103,742,-1.31253,14.1185,34.6992,18.6406,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.225302,-1.44477,0.370467,-0.0426106,0.00905835,-0.0128735,0.0120882,-0.0456404,-1.33965,0.0109818,1110,742,-1.58949,14.2516,33.8319,18.6331,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.252009,-1.45665,0.37316,-0.0415098,0.0109946,-0.00841758,0.0123111,-0.0428263,-1.41565,0.0119577,1117,742,-1.84596,14.3599,33.0733,18.6116,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.278645,-1.46223,0.371742,-0.0405554,0.0126726,-0.00399826,0.0129713,-0.0408541,-1.49624,0.0123345,1124,742,-2.10848,14.4157,32.4522,18.5162,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.306034,-1.46361,0.36259,-0.0396673,0.0140809,0.000396589,0.0140839,-0.0396703,1.56342,0.0122223,1131,742,-2.39125,14.4369,31.8756,18.3716,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.333769,-1.46421,0.351546,-0.0388124,0.0152534,0.00492168,0.0156978,-0.0392568,1.48075,0.0119182,1138,742,-2.68062,14.4541,31.3804,18.2227,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.356576,-1.46532,0.345139,-0.0378784,0.016153,0.00961342,0.0178125,-0.0395379,1.39986,0.0117868,1145,742,-2.91279,14.4706,30.9499,18.0666,35.3037,3.68854
1.64643,20.735,-3.79429,-0.381053,-1.4588,0.33756,-0.0365798,0.0167945,0.0143558,0.0204107,-0.0401959,1.32403,0.0124426,1152,742,-3.16392,14.3994,30.5849,17.8453,35.161,3.51077
2.34799,20.7453,-3.81639,-0.410797,-1.44355,0.333235,-0.0346769,0.0171573,0.0190941,0.0234315,-0.0409511,1.25332,0.0128268,1159,742,-3.46287,14.2383,30.291,17.5292,35.1476,3.3331
3.05523,20.759,-3.86952,-0.444144,-1.42091,0.326559,-0.0320653,0.0172907,0.0237043,0.0268311,-0.0416057,1.18816,0.0128156,1166,742,-3.80209,14.0045,30.0892,17.1389,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.479305,-1.39549,0.323915,-0.028589,0.0173162,0.0281716,0.0307018,-0.0419745,1.12723,0.0133356,1173,742,-4.15264,13.7499,29.9343,16.7237,35.439,2.99562
4.47245,20.7865,-3.98353,-0.508889,-1.36551,0.328016,-0.0243566,0.0171734,0.0324407,0.0349257,-0.0421089,1.07009,0.0146518,1180,742,-4.43585,13.4329,29.7244,16.2439,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.531702,-1.31578,0.34685,-0.0194765,0.0168711,0.0364995,0.0394711,-0.0420765,1.01639,0.01647,1187,742,-4.6271,12.9001,29.4388,15.5652,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.55052,-1.24692,0.362502,-0.0141626,0.0163905,0.0402727,0.0441867,-0.0419589,0.966678,0.0169796,1194,742,-4.78471,12.1759,29.1794,14.6768,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.566262,-1.17336,0.375178,-0.00843396,0.0158171,0.0435938,0.0489403,-0.0415571,0.921044,0.0169367,1201,742,-4.91681,11.4207,28.9665,13.7383,35.4069,2.27214
7.27606,20.822,-4.00515,-0.570633,-1.10055,0.379806,-0.00250204,0.0151079,0.0462093,0.0533436,-0.0407377,0.879542,0.0163114,1208,742,-4.9489,10.6772,28.8949,12.8258,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.563979,-1.0334,0.379251,0.00335865,0.0142739,0.0480804,0.0572055,-0.0395729,0.841911,0.0144618,1215,742,-4.87971,9.99745,28.8706,11.9866,35.2806,1.93035
8.67145,20.834,-3.96886,-0.552465,-0.967122,0.390231,0.00889398,0.0132606,0.0492251,0.0603507,-0.0381962,0.80756,0.0140694,1222,742,-4.74129,9.30418,28.8645,11.1437,35.1737,1.75433
9.37284,20.842,-3.96849,-0.541644,-0.89915,0.397778,0.0138216,0.0121802,0.049773,0.0627807,-0.0367789,0.777154,0.0139829,1229,742,-4.61598,8.60497,28.9393,10.2814,35.1477,1.58084
10.078,20.8522,-3.9868,-0.534223,-0.836329,0.392427,0.0179869,0.0111345,0.0497266,0.0644052,-0.0352838,0.751002,0.014844,1236,742,-4.54769,7.98083,29.0817,9.47226,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.524479,-0.771922,0.377513,0.021526,0.0101727,0.0490161,0.065193,-0.0334944,0.727749,0.0158873,1243,742,-4.47433,7.35319,29.2498,8.65725,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.513321,-0.706712,0.363633,0.0247077,0.00944161,0.0477909,0.0654713,-0.0313219,0.706208,0.0160321,1250,742,-4.38572,6.71038,29.3617,7.84293,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.498004,-0.637831,0.356895,0.0275692,0.00894393,0.0463035,0.0654872,-0.0289741,0.686161,0.0151425,1257,742,-4.24331,6.01755,29.4621,6.97649,35.1296,0.878258
12.884,20.8833,-3.96069,-0.479834,-0.571247,0.353163,0.0300207,0.00864235,0.0446607,0.0652536,-0.0265906,0.667937,0.0143431,1264,742,-4.06693,5.33708,29.6296,6.13143,35.1019,0.688827
