 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.154309,-0.547248,0.164395,-0.023584,0.00504151,-0.0111376,0.00886436,-0.0274069,-1.24016,0.0119775,1096,721,1.83569,5.36351,45.1291,10.2363,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.137913,-0.555766,0.164319,-0.0224469,0.00617732,-0.00849659,0.00850939,-0.024779,-1.30292,0.0115252,1103,721,1.67411,5.46092,44.3407,10.1462,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.124225,-0.560207,0.163361,-0.0213321,0.00721558,-0.0057156,0.00831739,-0.0224339,-1.38036,0.0107419,1110,721,1.53804,5.5134,43.7104,10.0257,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.278972,-0.484955,0.134585,-0.0246311,-0.00164623,-0.0199798,0.00991056,-0.0361879,-1.04639,0.0112562,1061,728,3.03054,4.80433,46.9595,10.4609,44.567,5.82795
-6.40342,22.2373,-5.73623,0.256377,-0.508169,0.132159,-0.0259053,-0.000614485,-0.0193155,0.00982677,-0.0363466,-1.07523,0.0108976,1068,728,2.80269,5.03079,46.3512,10.5302,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.231641,-0.528802,0.128409,-0.0267781,0.000447918,-0.018293,0.00963724,-0.0359674,-1.10528,0.011022,1075,728,2.55134,5.23074,45.7061,10.5823,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.20667,-0.546654,0.129961,-0.0271045,0.00155037,-0.0168159,0.00931478,-0.0348689,-1.13823,0.0113496,1082,728,2.30575,5.40432,44.9543,10.5882,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.185698,-0.560446,0.133,-0.0268305,0.00271022,-0.0149299,0.00894144,-0.0330618,-1.17541,0.0113477,1089,728,2.10275,5.53616,44.0929,10.5514,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.166664,-0.573723,0.138642,-0.0261035,0.00394777,-0.0126634,0.00857236,-0.0307281,-1.22065,0.0112192,1096,728,1.92333,5.66904,43.2229,10.5025,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.149691,-0.583721,0.140372,-0.0251443,0.00522311,-0.0100658,0.00825654,-0.0281778,-1.27809,0.0110755,1103,728,1.75847,5.77376,42.3988,10.4152,41.2736,4.76106
-2.32397,22.211,-5.06291,0.13461,-0.589738,0.14091,-0.0241049,0.00645397,-0.00726742,0.00809424,-0.0257452,-1.34881,0.0107459,1110,728,1.61048,5.83598,41.7351,10.3197,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.121379,-0.59198,0.142563,-0.0230986,0.00758839,-0.00453545,0.00824468,-0.0237549,-1.42709,0.0108287,1117,728,1.48254,5.86518,41.2068,10.174,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.105971,-0.588154,0.142769,-0.0221054,0.00859708,-0.00198779,0.00872524,-0.0222336,-1.50641,0.0108037,1124,728,1.33017,5.8277,40.7603,9.95301,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0893965,-0.580818,0.144914,-0.0210348,0.00947799,0.000402976,0.00948331,-0.0210401,1.55759,0.01098,1131,728,1.16926,5.73917,40.3567,9.71269,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0713781,-0.572954,0.154292,-0.0198631,0.0102338,0.0027089,0.0104757,-0.0201049,1.48174,0.0117121,1138,728,1.00581,5.64322,39.9703,9.46642,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0550167,-0.562855,0.165416,-0.0185367,0.0108088,0.00489015,0.0116023,-0.0193302,1.40994,0.0123626,1145,728,0.861965,5.53028,39.6146,9.18322,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0381821,-0.543259,0.170514,-0.0169593,0.0112082,0.00686496,0.0127922,-0.0185434,1.34402,0.0120768,1152,728,0.703033,5.32849,39.3989,8.78457,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0231033,-0.520287,0.169249,-0.0150583,0.0114444,0.00866975,0.0140286,-0.0176425,1.28112,0.0116388,1159,728,0.550992,5.09719,39.3132,8.36293,39.467,3.36084
3.25553,22.2681,-4.99038,0.0100225,-0.496679,0.164697,-0.0128411,0.011518,0.0103084,0.0152948,-0.0166179,1.21961,0.011273,1166,728,0.41339,4.86278,39.3397,7.938,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.000907016,-0.475764,0.176475,-0.0101665,0.0114146,0.0117669,0.0165895,-0.0153414,1.15647,0.0111859,1173,728,0.32536,4.63711,39.353,7.5447,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.00841566,-0.452052,0.195991,-0.0072735,0.0110865,0.0129836,0.0178076,-0.0139946,1.09312,0.0118877,1180,728,0.284884,4.38679,39.2479,7.10172,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0121862,-0.421541,0.214095,-0.00426675,0.0106158,0.01404,0.0190646,-0.0127155,1.02908,0.0118973,1187,728,0.279572,4.05113,39.1471,6.60209,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0145875,-0.387024,0.227557,-0.00129575,0.010026,0.0149694,0.0203692,-0.0116389,0.966169,0.0116559,1194,728,0.279976,3.68052,39.0446,6.05802,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0123813,-0.35555,0.237207,0.00174451,0.00931636,0.0157219,0.0217017,-0.0106409,0.903552,0.0109918,1201,728,0.320191,3.34391,38.9971,5.55657,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00767326,-0.326971,0.245668,0.00461418,0.008461,0.0161221,0.0227741,-0.00969888,0.844769,0.010403,1208,728,0.383528,3.04722,38.9442,5.07553,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00192468,-0.298941,0.256415,0.00709846,0.00751977,0.0162098,0.0235203,-0.0089021,0.791896,0.0104252,1215,728,0.461364,2.76316,38.8888,4.59806,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0049477,-0.272392,0.268784,0.00903945,0.0065429,0.0160942,0.0239337,-0.00835137,0.746695,0.0111689,1222,728,0.553627,2.48993,38.8775,4.13975,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0112728,-0.24929,0.27642,0.0103411,0.00570146,0.0158185,0.0240089,-0.0079664,0.712591,0.0117642,1229,728,0.63243,2.24681,38.9487,3.72436,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0192507,-0.227169,0.27865,0.0110613,0.00507999,0.0152367,0.0235981,-0.00745679,0.688491,0.0118786,1236,728,0.717978,2.01932,39.0625,3.31546,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0290645,-0.206809,0.275468,0.0113529,0.00424458,0.0145197,0.0227471,-0.0071496,0.665367,0.0114786,1243,728,0.811897,1.81607,39.2086,2.92592,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.386343,-0.318256,0.198185,-0.00716591,-0.0055706,-0.0181142,0.0117635,-0.0245,-0.807401,0.0117827,1019,735,4.19013,3.04839,48.3374,9.74512,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.384169,-0.343104,0.18658,-0.0108568,-0.00527954,-0.0190151,0.0111503,-0.0272866,-0.858205,0.0112285,1026,735,4.15488,3.313,47.8198,9.85205,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.376343,-0.368856,0.176576,-0.0145445,-0.00498319,-0.0198616,0.010665,-0.0301927,-0.9035,0.0110803,1033,735,4.06455,3.59516,47.3026,9.93685,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.360252,-0.398047,0.162947,-0.017919,-0.00465795,-0.0205837,0.0103368,-0.0329138,-0.941213,0.0116325,1040,735,3.8856,3.91273,46.7576,10.0568,43.635,6.32946
-8.55339,21.4774,-5.34432,0.341414,-0.431418,0.145102,-0.020657,-0.00413165,-0.020979,0.0101532,-0.0349418,-0.972997,0.0113871,1047,735,3.67286,4.27294,46.1852,10.2163,43.206,6.1387
-7.86646,21.4792,-5.28651,0.320136,-0.46534,0.128659,-0.0229928,-0.00345464,-0.021086,0.0100154,-0.0364628,-1.00233,0.0115392,1054,735,3.43742,4.63052,45.6074,10.3954,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.299876,-0.49753,0.116622,-0.024922,-0.00260075,-0.0208534,0.00989075,-0.0374135,-1.0311,0.0114117,1061,735,3.21852,4.95529,45.0827,10.5557,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.277636,-0.523719,0.108907,-0.0266465,-0.00169802,-0.0203275,0.00967752,-0.038022,-1.0606,0.0112199,1068,735,2.98578,5.21781,44.527,10.6573,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.252499,-0.546225,0.0998204,-0.0279397,-0.000704233,-0.0194089,0.00938767,-0.0380316,-1.09131,0.0109235,1075,735,2.72164,5.44743,43.8967,10.7345,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.226233,-0.566517,0.0986834,-0.0286934,0.000376994,-0.0180466,0.00901403,-0.0373304,-1.12442,0.0110111,1082,735,2.45824,5.65254,43.1648,10.7677,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.202464,-0.582329,0.101279,-0.0288337,0.00155839,-0.0162866,0.00863728,-0.0359126,-1.16078,0.0106333,1089,735,2.22579,5.80659,42.3366,10.7645,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.181752,-0.596917,0.107422,-0.0284495,0.00284766,-0.014128,0.00828175,-0.0338836,-1.20361,0.0104478,1096,735,2.02974,5.9495,41.4815,10.7369,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.162706,-0.608643,0.112147,-0.0277229,0.00420368,-0.0115978,0.00797199,-0.0314912,-1.25664,0.0103748,1103,735,1.84832,6.06188,40.6452,10.6798,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.145624,-0.616286,0.11274,-0.026812,0.00555933,-0.00880869,0.00780106,-0.0290537,-1.3216,0.0106039,1110,735,1.67996,6.13487,39.9488,10.5931,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.129359,-0.620557,0.113663,-0.0258369,0.00685514,-0.0059993,0.0079213,-0.026903,-1.39492,0.01101,1117,735,1.52002,6.18251,39.368,10.477,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.111596,-0.618204,0.114236,-0.0247983,0.00804527,-0.00330267,0.00837408,-0.0251271,-1.47156,0.0110425,1124,735,1.34404,6.1692,38.8582,10.2726,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0932663,-0.611344,0.113783,-0.0236492,0.00910389,-0.000713993,0.00911944,-0.0236648,-1.54901,0.0110047,1131,735,1.16072,6.09412,38.3804,10.0396,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0748695,-0.603957,0.11913,-0.0223999,0.0100182,0.00183591,0.0101218,-0.0225035,1.5144,0.0113355,1138,735,0.986261,6.01145,37.9364,9.79659,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0596884,-0.596421,0.128594,-0.0210131,0.0107305,0.00431056,0.0113054,-0.021588,1.4382,0.0117824,1145,735,0.851107,5.92399,37.5516,9.53656,37.273,3.72276
1.73812,21.4835,-4.31457,0.0432656,-0.580337,0.135298,-0.0193747,0.0112212,0.00660936,0.0125879,-0.0207415,1.36689,0.0116711,1152,735,0.698655,5.74919,37.2953,9.1836,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0273359,-0.557778,0.137704,-0.0173835,0.0114926,0.00872617,0.0139248,-0.0198156,1.29898,0.0109468,1159,735,0.543661,5.51793,37.1667,8.77178,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0113796,-0.533111,0.144022,-0.0150217,0.0115482,0.0106435,0.015286,-0.0187595,1.23307,0.0104988,1166,735,0.395005,5.26456,37.1462,8.33004,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00231209,-0.509425,0.156882,-0.0121985,0.0114102,0.0123406,0.0166831,-0.0174713,1.167,0.0107097,1173,735,0.28056,5.01392,37.1756,7.90944,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0132533,-0.484996,0.176131,-0.00909417,0.0110582,0.0137602,0.018037,-0.0160729,1.10143,0.0118609,1180,735,0.20508,4.74633,37.0609,7.47048,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0195923,-0.452991,0.195532,-0.00581457,0.0105698,0.0149597,0.0194335,-0.0146783,1.0359,0.0121244,1187,735,0.175984,4.39576,36.9307,6.96351,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0237983,-0.415787,0.209293,-0.00251022,0.00997898,0.0159664,0.0208785,-0.0134098,0.971807,0.0120581,1194,735,0.158464,3.99897,36.8195,6.38324,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0240949,-0.380634,0.221491,0.000856711,0.00930782,0.0167282,0.022336,-0.0121714,0.90911,0.0114431,1201,735,0.177661,3.63,36.7548,5.82953,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0201666,-0.349133,0.231917,0.00406513,0.00856062,0.0171187,0.0235785,-0.0109528,0.850677,0.0109149,1208,735,0.236457,3.29802,36.7215,5.32266,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0134913,-0.319376,0.244186,0.00689926,0.0077634,0.0171798,0.0245166,-0.0098539,0.79797,0.0106689,1215,735,0.326234,2.98601,36.6471,4.84524,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00434707,-0.288604,0.259211,0.00918567,0.00695762,0.0170057,0.0251138,-0.00897046,0.75269,0.0111078,1222,735,0.445765,2.65828,36.6054,4.34921,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0044313,-0.262891,0.270201,0.0108208,0.0062705,0.0166529,0.0253533,-0.008262,0.717508,0.0114133,1229,735,0.554993,2.38164,36.6961,3.8996,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0126037,-0.240548,0.276852,0.0118282,0.0057627,0.0160268,0.0251067,-0.0075158,0.691889,0.0116869,1236,735,0.650598,2.14751,36.8323,3.47996,37.2451,1.37642
10.8857,21.614,-4.52447,0.0225459,-0.218551,0.274122,0.0123286,0.00510448,0.0152391,0.0243779,-0.00694479,0.669032,0.0115303,1243,735,0.746547,1.93347,36.9907,3.07547,37.294,1.1955
11.5887,21.6221,-4.52238,0.0325681,-0.1992,0.264869,0.0124505,0.00452319,0.0144894,0.0235086,-0.00653487,0.651886,0.0109874,1250,735,0.831243,1.75081,37.1028,2.71104,37.284,1.0186
12.2898,21.6293,-4.50824,0.0414392,-0.181532,0.254834,0.0123325,0.00417495,0.01374,0.0225863,-0.00607889,0.641115,0.0104216,1257,735,0.902929,1.57562,37.1669,2.36829,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0505255,-0.165709,0.246766,0.0120562,0.00388868,0.0129709,0.021571,-0.00562618,0.632892,0.0101867,1264,735,0.980198,1.41778,37.2584,2.04676,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0585114,-0.150626,0.236334,0.0116451,0.00362663,0.0122119,0.020489,-0.0052173,0.626788,0.0203097,1271,735,1.04186,1.26269,37.3589,1.73031,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0668267,-0.136711,0.228453,0.0111271,0.0034119,0.011478,0.0193784,-0.00483944,0.623286,0.0251641,1278,735,1.11131,1.12296,37.4379,1.42825,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0755602,-0.123447,0.220246,0.0105461,0.00323541,0.0107458,0.0182412,-0.00445973,0.621455,0.0261341,1285,735,1.18393,0.997341,37.516,1.11491,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0887414,-0.119016,0.239589,0.00984375,0.00305031,0.0099378,0.0169493,-0.00405523,0.620723,0.022539,1292,735,1.35392,0.969386,37.6108,0.830776,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0956027,-0.111547,0.224787,0.00895637,0.00288311,0.00906349,0.0154784,-0.00363892,0.623755,0.0166491,1299,735,1.39527,0.912985,37.7082,0.577113,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0990135,-0.10211,0.199315,0.00791213,0.00272684,0.00820445,0.0139238,-0.00328486,0.632361,0.00992135,1306,735,1.38112,0.825913,37.7925,0.356166,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.103918,-0.097114,0.191924,0.00676765,0.00259847,0.00743851,0.0124081,-0.00304203,0.648781,0.0100766,1313,735,1.41685,0.788679,37.8307,0.142832,37.131,-0.611447
18.6109,21.6918,-4.36527,0.107729,-0.0926049,0.1845,0.00561555,0.00250686,0.00674574,0.0109837,-0.00286129,0.672165,0.0102508,1320,735,1.44148,0.757815,37.821,-0.0708504,37.0671,-0.781208
19.308,21.6958,-4.31483,0.110886,-0.0884596,0.177662,0.00454265,0.00240432,0.00608123,0.00964799,-0.00270102,0.69838,0.0103371,1327,735,1.46066,0.729318,37.7551,-0.302797,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.113537,-0.0847563,0.168816,0.00355577,0.00228393,0.00544125,0.00839813,-0.00255843,0.727227,0.0102725,1334,735,1.4707,0.702201,37.6559,-0.50078,36.8106,-1.14267
20.6966,21.699,-4.18424,0.116577,-0.0816377,0.161289,0.002543,0.00211173,0.00488034,0.00721246,-0.00255773,0.76332,0.0100711,1341,735,1.48708,0.680162,37.5301,-0.704745,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.118767,-0.0793534,0.151451,0.00163584,0.0021741,0.00429667,0.00621006,-0.00240013,0.816676,0.0103472,1348,735,1.49018,0.663592,37.4882,-0.877669,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.119587,-0.0781009,0.139975,0.00091453,0.00213022,0.00369094,0.00526303,-0.00221828,0.867008,0.0105087,1355,735,1.47612,0.660403,37.5207,-1.04683,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.118928,-0.0773154,0.126543,0.000341382,0.00188296,0.00326309,0.00446506,-0.00224072,0.901379,0.010558,1362,735,1.44307,0.669148,37.5534,-1.21758,36.5722,-1.834
23.5004,21.7176,-4.03787,0.11813,-0.0756092,0.115037,-8.14233e-05,0.00166676,0.00299921,0.00391665,-0.00233132,0.927191,0.0105465,1369,735,1.41226,0.667797,37.5174,-1.40657,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.118361,-0.0736158,0.11047,-0.000357934,0.00149805,0.00277572,0.00349679,-0.00235668,0.94672,0.0105903,1376,735,1.40579,0.66041,37.3893,-1.60091,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.11941,-0.0720953,0.108287,-0.000518772,0.00138036,0.00251106,0.0031154,-0.00225381,0.966165,0.0107712,1383,735,1.41236,0.653168,37.245,-1.78991,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.376609,-0.216416,0.208668,0.00674715,-0.00795755,-0.0141409,0.0153329,-0.0165433,-0.545664,0.0124184,984,742,4.09688,2.02036,48.4222,9.43907,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.382404,-0.227685,0.215448,0.00534277,-0.00743923,-0.0148554,0.0151236,-0.0172201,-0.582259,0.0123381,991,742,4.16686,2.11796,48.2036,9.37849,45.0002,7.38688
-13.417,20.7344,-5.34082,0.387631,-0.24108,0.217514,0.00346567,-0.00706266,-0.015623,0.0146875,-0.0182845,-0.622897,0.0121913,998,742,4.22495,2.25058,47.9075,9.35215,44.654,7.22783
-12.7337,20.7339,-5.26754,0.39149,-0.263703,0.213823,0.00105089,-0.00677565,-0.0164813,0.0140771,-0.0198019,-0.668838,0.0118237,1005,742,4.26196,2.49262,47.4467,9.40557,44.1441,7.06004
-12.054,20.7309,-5.1682,0.39658,-0.290379,0.201529,-0.00189856,-0.00647474,-0.0173955,0.0133587,-0.021732,-0.720007,0.0116728,1012,742,4.29976,2.77055,46.9287,9.51827,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.400726,-0.317656,0.187133,-0.00527367,-0.00616189,-0.018326,0.0126137,-0.0240492,-0.773284,0.0116837,1019,742,4.32469,3.06031,46.428,9.64005,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.401221,-0.343931,0.173341,-0.00898075,-0.00588547,-0.0192468,0.0118758,-0.026742,-0.825517,0.0111545,1026,742,4.31314,3.34171,45.9158,9.76708,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.396462,-0.372175,0.160391,-0.0127823,-0.00560625,-0.0201263,0.0112494,-0.0296379,-0.873609,0.0106356,1033,742,4.24942,3.64531,45.4065,9.90247,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.384527,-0.401797,0.144344,-0.0163952,-0.00530448,-0.0209051,0.0107782,-0.032478,-0.915045,0.0108026,1040,742,4.10844,3.97285,44.8722,10.04,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.366197,-0.435029,0.128979,-0.0195856,-0.00486383,-0.0214332,0.0104372,-0.0348867,-0.950805,0.0108211,1047,742,3.90386,4.33187,44.302,10.2021,41.042,6.0624
-7.95121,20.7286,-4.73662,0.34471,-0.469963,0.113312,-0.0224314,-0.00430804,-0.0216921,0.0101391,-0.0368785,-0.983251,0.0111963,1054,742,3.6668,4.70152,43.7715,10.3952,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.324396,-0.50505,0.103789,-0.0248722,-0.00358226,-0.0216356,0.00988528,-0.0383397,-1.01402,0.0115553,1061,742,3.45068,5.05213,43.287,10.5791,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.302571,-0.53614,0.0927237,-0.0270464,-0.00276405,-0.021266,0.00958254,-0.039393,-1.04478,0.0120661,1068,742,3.21676,5.36217,42.7928,10.7413,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.276841,-0.561616,0.0806167,-0.0287858,-0.00181797,-0.0204828,0.0092208,-0.0398246,-1.07649,0.0118215,1075,742,2.94156,5.62693,42.1907,10.8542,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.2502,-0.584313,0.0744617,-0.0299998,-0.000753375,-0.0192557,0.00880236,-0.0395556,-1.11015,0.0112979,1082,742,2.66609,5.8689,41.4839,10.9233,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.224115,-0.601237,0.071846,-0.0305946,0.000440535,-0.0176318,0.00841074,-0.0385648,-1.14625,0.0105331,1089,742,2.40158,6.04221,40.6936,10.946,38.696,5.03715
-3.84245,20.7299,-4.32213,0.19995,-0.616734,0.0755007,-0.0306021,0.00176436,-0.0155866,0.00804978,-0.0368876,-1.18749,0.0102282,1096,742,2.16621,6.19855,39.8757,10.9247,38.1222,4.86395
-3.16565,20.725,-4.19976,0.178323,-0.629874,0.0790688,-0.0301626,0.00317692,-0.0131304,0.00772716,-0.0347128,-1.23721,0.0100204,1103,742,1.95641,6.32741,39.0557,10.879,37.521,4.68601
-2.48744,20.7204,-4.08657,0.157872,-0.639357,0.0819587,-0.0294368,0.00462123,-0.0103617,0.00752591,-0.0323414,-1.29748,0.0102388,1110,742,1.7573,6.41787,38.2888,10.8136,36.9598,4.52233
-1.80654,20.717,-3.99029,0.138137,-0.646454,0.0809699,-0.0285478,0.00603544,-0.00748817,0.0075872,-0.0300996,-1.36646,0.0110506,1117,742,1.55917,6.48623,37.6059,10.7401,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.118006,-0.648061,0.0849474,-0.0275152,0.00736217,-0.00464976,0.00797143,-0.0281245,-1.44051,0.011419,1124,742,1.36462,6.50362,37.0363,10.5896,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0981316,-0.642242,0.0859698,-0.0263269,0.00855763,-0.00186362,0.00865691,-0.0264262,-1.51758,0.011263,1131,742,1.16763,6.44229,36.5117,10.3595,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0788625,-0.635448,0.0908746,-0.0250142,0.00959644,0.000925364,0.00962117,-0.0250389,1.54409,0.0110924,1138,742,0.983093,6.37173,36.0659,10.115,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0635228,-0.628473,0.0995063,-0.0235501,0.0104312,0.00367981,0.0108251,-0.023944,1.46415,0.0108653,1145,742,0.84448,6.2919,35.6774,9.85982,35.3037,3.68854
1.64643,20.735,-3.79429,0.0483392,-0.615735,0.104129,-0.0218157,0.0110284,0.00628765,0.0121909,-0.0229783,1.38797,0.0107241,1152,742,0.700736,6.1494,35.3782,9.55876,35.161,3.51077
2.34799,20.7453,-3.81639,0.0317489,-0.59611,0.109756,-0.0197037,0.0113854,0.00870865,0.0136587,-0.0219769,1.31546,0.0102635,1159,742,0.544219,5.94125,35.1928,9.18151,35.1476,3.3331
3.05523,20.759,-3.86952,0.0143053,-0.571289,0.116239,-0.0171862,0.0115046,0.0109022,0.0151772,-0.0208588,1.24587,0.0100712,1166,742,0.380457,5.68123,35.1201,8.74808,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00350656,-0.545278,0.129392,-0.0141993,0.0114198,0.0128396,0.016747,-0.0195265,1.17751,0.0104897,1173,742,0.224526,5.4111,35.1036,8.30594,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0186937,-0.518492,0.147647,-0.0108736,0.0111237,0.0144641,0.0182959,-0.0180458,1.11046,0.0113012,1180,742,0.104223,5.12007,35.0066,7.83657,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0280685,-0.485754,0.170945,-0.00731059,0.0106883,0.015812,0.0198825,-0.0165048,1.04411,0.0118591,1187,742,0.0510493,4.76118,34.8436,7.31748,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0334244,-0.447059,0.187534,-0.00366836,0.0101496,0.0169085,0.0215063,-0.015025,0.979352,0.0118138,1194,742,0.0265942,4.34502,34.7135,6.72796,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0355756,-0.408697,0.204617,3.06825e-05,0.00954168,0.0176936,0.0231077,-0.0135353,0.916681,0.0114478,1201,742,0.0353709,3.94206,34.6242,6.13853,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0326173,-0.372298,0.219248,0.0035772,0.00888998,0.0180839,0.0245116,-0.0120444,0.858323,0.0113502,1208,742,0.0914232,3.56097,34.6032,5.57802,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.025058,-0.337778,0.23234,0.00676006,0.00820379,0.0181323,0.0256286,-0.0106647,0.805293,0.0109915,1215,742,0.191196,3.19539,34.5595,5.05466,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0142507,-0.303496,0.249345,0.00939102,0.00751698,0.0179155,0.026394,-0.00948601,0.759271,0.0111288,1222,742,0.330818,2.81844,34.5331,4.52831,35.1737,1.75433
9.37284,20.842,-3.96849,-0.00344084,-0.273911,0.262167,0.0113532,0.00692528,0.017495,0.0267737,-0.00849527,0.722459,0.010954,1229,742,0.463436,2.49892,34.5956,4.05034,35.1477,1.58084
10.078,20.8522,-3.9868,0.00586521,-0.251126,0.268466,0.0126418,0.00647538,0.0168151,0.0266541,-0.00753685,0.694725,0.0109633,1236,742,0.569744,2.25945,34.7323,3.64092,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0157822,-0.229202,0.267912,0.0133442,0.00592363,0.0159542,0.0260138,-0.00674603,0.67115,0.0110256,1243,742,0.669527,2.04233,34.8727,3.2434,35.2337,1.23184
11.4836,20.8688,-3.99128,0.026075,-0.209288,0.260727,0.0135785,0.00542999,0.0150753,0.0251205,-0.00611194,0.653421,0.0108694,1250,742,0.76074,1.85528,34.9612,2.8738,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0362332,-0.190155,0.249228,0.0134643,0.00511577,0.0142026,0.0240933,-0.00551324,0.642468,0.0104763,1257,742,0.842349,1.67613,35.0169,2.50783,35.1296,0.878258
12.884,20.8833,-3.96069,0.0464097,-0.173757,0.241512,0.0130917,0.00484075,0.0133498,0.022939,-0.00500648,0.635538,0.0102195,1264,742,0.931126,1.51309,35.1097,2.1669,35.1019,0.688827
