 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0764264,0.0356869,-0.00913087,0.000404746,0.000883519,-0.000899292,0.00157474,-0.000286476,-0.915479,0.0108978,1096,721,0.750031,-0.353644,44.7826,4.63382,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0769964,0.034549,-0.00719426,0.000358317,0.000731776,-0.000854249,0.00141947,-0.000329373,-0.893,0.0103591,1103,721,0.758502,-0.339589,44.1543,4.47104,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0774395,0.0337137,-0.00504697,0.000295961,0.000641131,-0.000775556,0.00126307,-0.000325981,-0.89488,0.00960626,1110,721,0.766108,-0.336197,43.6538,4.31771,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.077622,0.0352123,-0.0167731,0.000301821,0.00113488,-0.000706611,0.0015386,-0.00010189,-1.05172,0.0101386,1061,728,0.753159,-0.33238,45.3662,5.48743,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0780473,0.034621,-0.0131542,0.000327299,0.00119793,-0.000775968,0.00165235,-0.000127119,-1.04102,0.00991872,1068,728,0.762472,-0.335454,44.9686,5.31677,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0781511,0.0346675,-0.0113824,0.000318744,0.00124752,-0.000805869,0.00171323,-0.000146965,-1.04679,0.00999242,1075,728,0.765822,-0.343242,44.5534,5.14691,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0779197,0.0349835,-0.00997841,0.00031321,0.00121658,-0.00081881,0.00170003,-0.000170234,-1.03745,0.0101467,1082,728,0.765276,-0.35025,44.043,4.9658,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.077126,0.0353153,-0.0113889,0.000317339,0.00112322,-0.000835478,0.00164785,-0.00020729,-1.01009,0.0101954,1089,728,0.754815,-0.353125,43.3873,4.78563,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0769628,0.0350147,-0.00918082,0.000304989,0.00100261,-0.000832819,0.00155671,-0.000249117,-0.983715,0.0100911,1096,728,0.756293,-0.349699,42.7081,4.60876,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0777496,0.0340939,-0.00491924,0.000258401,0.000905308,-0.000795777,0.00144086,-0.000277147,-0.978431,0.00979851,1103,728,0.770605,-0.339989,42.0512,4.42448,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0778607,0.0334998,-0.00356033,0.000195356,0.000845724,-0.0007226,0.00131294,-0.000271858,-0.996833,0.00945663,1110,728,0.773669,-0.339073,41.533,4.27651,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0768071,0.0333584,-0.00575225,0.000132626,0.000834062,-0.000631269,0.0012055,-0.000238808,-1.03896,0.00963807,1117,728,0.75931,-0.337901,41.1303,4.12276,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.07629,0.0334489,-0.00842859,8.30763e-05,0.000852268,-0.000565189,0.0011513,-0.000215959,-1.08415,0.0096893,1124,728,0.749411,-0.336012,40.8337,3.94222,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0766068,0.0338375,-0.00918005,4.52725e-05,0.000906896,-0.000524919,0.00115516,-0.000202988,-1.12902,0.00958989,1131,728,0.750833,-0.334211,40.5991,3.7561,39.8223,4.08421
0.441201,22.2233,-4.89167,0.077767,0.0333531,-0.00403959,2.28017e-05,0.000995231,-0.000499728,0.00120625,-0.000188216,-1.17124,0.00960881,1138,728,0.770401,-0.330614,40.4073,3.58607,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0778799,0.0332954,-0.00202875,3.13916e-06,0.00108857,-0.000477713,0.00126887,-0.00017716,-1.2099,0.00995981,1145,728,0.774449,-0.332472,40.2296,3.41477,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0767116,0.0332608,-0.00381946,-4.67631e-05,0.00120534,-0.000436738,0.00134262,-0.000184047,-1.26624,0.00994902,1152,728,0.759359,-0.333041,40.1786,3.22469,39.4109,3.55386
2.54513,22.2526,-4.92879,0.07558,0.0334398,-0.00826147,-7.5567e-05,0.00133826,-0.000411765,0.00144944,-0.000186747,-1.30708,0.0100061,1159,728,0.740042,-0.329109,40.2327,3.03386,39.467,3.36084
3.25553,22.2681,-4.99038,0.0751397,0.0328231,-0.0106812,-5.63014e-05,0.00149142,-0.000416356,0.00159632,-0.000161197,-1.324,0.0099119,1166,728,0.73093,-0.315172,40.3752,2.84434,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0752838,0.031997,-0.0108958,-1.28175e-05,0.00160819,-0.000439723,0.00171979,-0.000124416,-1.32225,0.00988796,1173,728,0.731338,-0.298058,40.5176,2.67227,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0753683,0.0306045,-0.00914729,1.02091e-05,0.00162072,-0.000457998,0.00174185,-0.000110926,-1.31223,0.00999961,1180,728,0.734669,-0.281407,40.5185,2.50573,39.753,2.82127
5.37291,22.3019,-5.07865,0.0752426,0.0299208,-0.00827419,1.74716e-05,0.00154952,-0.000466589,0.00168043,-0.000113443,-1.29725,0.00991067,1187,728,0.73451,-0.279969,40.4829,2.33366,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0755295,0.0299053,-0.00649996,3.27792e-05,0.00142218,-0.000488238,0.00157659,-0.000121629,-1.26449,0.00968137,1194,728,0.740034,-0.286572,40.4245,2.14536,39.6621,2.44725
6.77591,22.3191,-5.077,0.0759858,0.0304598,-0.00572917,5.13858e-05,0.00124819,-0.000516083,0.00143999,-0.000140419,-1.21496,0.0093672,1201,728,0.745457,-0.295825,40.3718,1.95773,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0759357,0.0308356,-0.0062703,4.83397e-05,0.00100058,-0.000557822,0.00125785,-0.000208926,-1.13867,0.00915151,1208,728,0.743523,-0.299905,40.2842,1.77086,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0758315,0.0309495,-0.00740182,1.55954e-05,0.000679417,-0.000616187,0.0010474,-0.000352387,-1.03244,0.00937382,1215,728,0.740016,-0.301518,40.1888,1.59821,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0755088,0.0304509,-0.00902963,-3.56046e-05,0.000317024,-0.000669896,0.00083342,-0.000552,-0.914078,0.010025,1222,728,0.733483,-0.299176,40.1278,1.43884,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0752567,0.0298284,-0.00561742,-9.32459e-05,-7.32527e-05,-0.000686729,0.000603552,-0.000770051,-0.792676,0.0104851,1229,728,0.736641,-0.29452,40.1365,1.26235,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0755035,0.0297841,-0.00268495,-0.000158744,-0.000485092,-0.000664846,0.000362659,-0.0010065,-0.665061,0.0106754,1236,728,0.74397,-0.29846,40.167,1.07462,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0760811,0.0295352,0.00209012,-0.000244574,-0.00086323,-0.000621797,0.000140587,-0.00124839,-0.554585,0.0105021,1243,728,0.758033,-0.299759,40.2014,0.880785,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0770312,0.0363022,-0.0123665,-0.00019586,0.000856257,-0.000196502,0.000891759,-0.000231362,-1.39205,0.0104391,1019,735,0.757465,-0.368529,45.8292,6.49936,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0771988,0.0362383,-0.0113554,-0.000117762,0.000828967,-0.000259768,0.000895559,-0.000184354,-1.31985,0.00986581,1026,735,0.760158,-0.364689,45.3035,6.34078,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0774542,0.0366252,-0.0100777,-7.5673e-05,0.000815891,-0.000307896,0.000911886,-0.000171668,-1.26857,0.00963969,1033,735,0.764056,-0.362006,44.8378,6.15436,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0774309,0.037709,-0.0116953,-2.75083e-05,0.000831573,-0.000375962,0.000972867,-0.000168803,-1.21131,0.0099033,1040,735,0.760936,-0.364934,44.4215,5.95928,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0775451,0.0376999,-0.0140455,7.57608e-05,0.000862202,-0.000487845,0.00109557,-0.000157609,-1.1246,0.00986091,1047,735,0.758212,-0.36252,43.9991,5.77128,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0774893,0.0366369,-0.0174321,0.000189704,0.000932905,-0.000608891,0.00127463,-0.000152022,-1.05937,0.00992971,1054,735,0.752189,-0.345179,43.5992,5.60039,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0774872,0.034896,-0.015445,0.000266504,0.00100584,-0.000700766,0.00142846,-0.000156122,-1.02811,0.009974,1061,735,0.754744,-0.333623,43.2411,5.4301,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0777825,0.0341512,-0.0114245,0.000285142,0.00105136,-0.000745406,0.00150635,-0.000169843,-1.02278,0.00986281,1068,735,0.763394,-0.33702,42.8796,5.25907,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0775984,0.0341325,-0.0108013,0.000270479,0.00109181,-0.000753423,0.00153922,-0.00017693,-1.03492,0.00974933,1075,735,0.762118,-0.34204,42.4717,5.09578,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0773151,0.0343531,-0.0106399,0.000257678,0.00107991,-0.000753208,0.0015269,-0.000189307,-1.03521,0.00969915,1082,735,0.759135,-0.345835,41.9908,4.91966,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0766877,0.0345847,-0.0114016,0.000252603,0.0010258,-0.000763413,0.00149492,-0.000216518,-1.01978,0.00945695,1089,735,0.751265,-0.344573,41.3957,4.74992,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0772827,0.0344632,-0.00834563,0.000234912,0.000952499,-0.000760898,0.00143495,-0.000247543,-1.00571,0.00940974,1096,735,0.761658,-0.343067,40.7551,4.57508,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0781276,0.0337735,-0.00312953,0.000186851,0.000895448,-0.000724586,0.00134772,-0.000265419,-1.01279,0.00934244,1103,735,0.778078,-0.33761,40.1118,4.39754,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0781447,0.0336359,-0.00291548,0.000122571,0.000861134,-0.000650887,0.0012402,-0.000256495,-1.04343,0.00929945,1110,735,0.778364,-0.338678,39.5826,4.23128,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0770359,0.0337122,-0.00720552,5.99781e-05,0.000856792,-0.000560734,0.00114624,-0.000229474,-1.09427,0.0097346,1117,735,0.76009,-0.338927,39.1602,4.08424,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.076056,0.0338291,-0.00990786,1.40666e-05,0.000871947,-0.000500082,0.00110185,-0.000215834,-1.13988,0.00991384,1124,735,0.745497,-0.338287,38.8204,3.91598,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0760959,0.034043,-0.0102077,-1.4285e-05,0.000910571,-0.00046894,0.00110674,-0.00021045,-1.1746,0.009795,1131,735,0.744915,-0.336821,38.5206,3.73812,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0770094,0.0338477,-0.00578352,-2.81308e-05,0.000969162,-0.000445951,0.00113949,-0.000198454,-1.20596,0.00972557,1138,735,0.760871,-0.337113,38.2663,3.56574,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0776247,0.0337676,-0.00330447,-4.2375e-05,0.00102379,-0.000417373,0.00116774,-0.000186328,-1.23867,0.00999115,1145,735,0.77068,-0.334453,38.0491,3.38255,37.273,3.72276
1.73812,21.4835,-4.31457,0.0770986,0.0331228,-0.00466032,-8.21674e-05,0.00109109,-0.000373673,0.00119999,-0.00019107,-1.28721,0.00986463,1152,735,0.762771,-0.328977,37.9628,3.20312,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0761763,0.0324661,-0.00553585,-0.000105837,0.00116672,-0.000345607,0.00125452,-0.000193641,-1.322,0.00978243,1159,735,0.751571,-0.319451,37.9852,3.02559,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0757802,0.031733,-0.00732205,-9.14926e-05,0.00125115,-0.000337522,0.00133123,-0.000171565,-1.33787,0.00925108,1166,735,0.743992,-0.303947,38.1308,2.84491,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0759068,0.0312105,-0.00911499,-5.88677e-05,0.00130797,-0.000338416,0.00138717,-0.000138067,-1.3409,0.00921421,1173,735,0.741546,-0.289375,38.3222,2.67907,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0758286,0.0305405,-0.00900647,-3.91172e-05,0.00129367,-0.000335564,0.00137339,-0.000118836,-1.33755,0.00961718,1180,735,0.740392,-0.27846,38.3489,2.50812,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0756972,0.0300044,-0.0081978,-2.82093e-05,0.00122373,-0.000329975,0.00130538,-0.000109856,-1.32823,0.00964877,1187,735,0.740057,-0.278773,38.3122,2.34587,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0758683,0.0298022,-0.00635932,-1.18036e-05,0.00111821,-0.000337838,0.00121151,-0.000105103,-1.30135,0.00956689,1194,735,0.744567,-0.284992,38.2626,2.15386,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0762914,0.0298039,-0.00375963,2.97983e-06,0.000982917,-0.0003528,0.00109672,-0.000110821,-1.25877,0.00933907,1201,735,0.752932,-0.291368,38.2186,1.9661,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0764256,0.0295814,-0.00175121,-1.07922e-06,0.000801637,-0.000382502,0.000954712,-0.000154154,-1.19012,0.00927844,1208,735,0.757393,-0.290088,38.159,1.78296,37.3953,2.08587
8.07084,21.577,-4.49745,0.0764165,0.0294102,-0.00220985,-3.17267e-05,0.000574107,-0.000431385,0.000798307,-0.000255926,-1.0915,0.00942191,1215,735,0.75612,-0.289147,38.038,1.62249,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0759612,0.0293552,-0.00581619,-8.27496e-05,0.000317518,-0.000477875,0.000635474,-0.000400706,-0.983702,0.00996086,1222,735,0.744745,-0.289533,37.9315,1.45994,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0758761,0.0293966,-0.00693002,-0.000142913,3.91604e-05,-0.000488812,0.000445341,-0.000549094,-0.877464,0.0102539,1229,735,0.741375,-0.288765,37.952,1.27628,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0761301,0.0295351,-0.00498602,-0.000209649,-0.000252494,-0.000468129,0.000237548,-0.00069969,-0.762533,0.0103472,1236,735,0.746919,-0.292498,38.0132,1.08404,37.2451,1.37642
10.8857,21.614,-4.52447,0.0766491,0.0293199,-0.00102383,-0.000292184,-0.000518049,-0.000436004,4.52758e-05,-0.000855509,-0.658675,0.0101989,1243,735,0.758864,-0.291981,38.0602,0.898464,37.294,1.1955
11.5887,21.6221,-4.52238,0.0765911,0.0296795,0.000716526,-0.000384646,-0.000736368,-0.00041722,-0.000107739,-0.00101328,-0.585944,0.00990272,1250,735,0.76111,-0.301608,38.0468,0.720241,37.284,1.0186
12.2898,21.6293,-4.50824,0.075488,0.0297579,0.000978213,-0.000460156,-0.000909281,-0.00042025,-0.000208233,-0.0011612,-0.540022,0.00967146,1257,735,0.750314,-0.308854,37.9881,0.541926,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0745592,0.028982,0.000817285,-0.000504869,-0.00105181,-0.00041625,-0.000280293,-0.00127639,-0.494763,0.00971792,1264,735,0.740435,-0.299312,37.9607,0.370579,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0744219,0.0272918,0.00279698,-0.000525074,-0.00114556,-0.000379371,-0.000345243,-0.0013254,-0.442651,0.00985511,1271,735,0.742462,-0.276024,37.9531,0.187148,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0744834,0.0260915,0.00233163,-0.000530826,-0.00112661,-0.000291394,-0.000412005,-0.00124544,-0.387184,0.00985082,1278,735,0.741943,-0.263987,37.9323,0.0220025,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0742836,0.0256539,-3.13e-05,-0.000512465,-0.00096841,-0.000175985,-0.00045244,-0.00102843,-0.328704,0.00975522,1285,735,0.735155,-0.260663,37.9068,-0.156728,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0734856,0.026068,-0.0042053,-0.0004571,-0.000735139,-6.95525e-05,-0.000440672,-0.000751567,-0.231947,0.00956665,1292,735,0.71885,-0.268542,37.9012,-0.329566,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0725732,0.0265792,-0.00500125,-0.000376524,-0.000465188,1.41442e-07,-0.000376523,-0.000465188,0.00159525,0.00936651,1299,735,0.707771,-0.273555,37.8924,-0.524453,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0724513,0.025971,-0.00159881,-0.00024911,-0.000186628,-8.55385e-06,-0.000185478,-0.00025026,-1.43717,0.00947663,1306,735,0.712734,-0.263941,37.8866,-0.701614,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0724919,0.0252317,0.00324377,-0.000133421,7.32422e-05,-1.65108e-05,7.45529e-05,-0.000134732,-1.49157,0.00965508,1313,735,0.722199,-0.25007,37.8515,-0.876799,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0725253,0.024249,0.00485592,-6.56204e-05,0.000350735,-1.03734e-05,0.000350993,-6.58787e-05,-1.5459,0.00967463,1320,735,0.725392,-0.233552,37.7853,-1.04672,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0722591,0.0240299,0.000823986,-3.71108e-05,0.000666106,-4.25856e-05,0.000668675,-3.96803e-05,-1.51053,0.00973063,1327,735,0.7144,-0.223433,37.6775,-1.23551,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0721937,0.0245809,-0.00270204,-3.14223e-05,0.0010208,-0.000135164,0.00103788,-4.85076e-05,-1.44506,0.00972226,1334,735,0.706322,-0.227067,37.5393,-1.40507,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0727855,0.0248855,-0.00337667,-4.28562e-05,0.00136611,-0.000248229,0.00140856,-8.53096e-05,-1.40141,0.00965939,1341,735,0.710474,-0.232617,37.3748,-1.58378,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.073508,0.0244237,-0.00179366,-8.25448e-05,0.00167978,-0.000345562,0.00174512,-0.000147881,-1.38393,0.00996707,1348,735,0.720498,-0.230238,37.2964,-1.74498,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0733707,0.0236482,0.000191018,-0.000159719,0.00196285,-0.000396988,0.00203466,-0.000231539,-1.39182,0.0100576,1355,735,0.722888,-0.225361,37.2943,-1.91034,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0730424,0.0228434,0.00190433,-0.000269977,0.00220869,-0.000401342,0.00227205,-0.000333342,-1.41421,0.0101248,1362,735,0.722829,-0.215855,37.3031,-2.08245,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0723105,0.0233563,-0.000521324,-0.000382197,0.00239362,-0.000383192,0.00244555,-0.000434123,-1.43611,0.0100884,1369,735,0.710186,-0.218683,37.2509,-2.2656,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0714738,0.0233413,-0.00165044,-0.000457176,0.0025244,-0.00038446,0.00257317,-0.000505953,-1.4446,0.0100443,1376,735,0.699156,-0.210972,37.1046,-2.44218,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0711096,0.0224048,-0.00187146,-0.000474242,0.00258148,-0.000419677,0.00263807,-0.000530833,-1.43676,0.0102374,1383,735,0.694742,-0.192569,36.941,-2.61174,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0802218,0.0373274,-0.014206,-0.00044864,0.00049325,-8.23642e-05,0.000500398,-0.000455788,-1.48423,0.0108336,984,742,0.790021,-0.361632,46.081,7.20108,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0799341,0.0379813,-0.0154112,-0.000450068,0.000731226,-0.000105271,0.000740534,-0.000459376,-1.48261,0.010777,991,742,0.784888,-0.365666,45.8179,7.01893,45.0002,7.38688
-13.417,20.7344,-5.34082,0.079389,0.0378043,-0.0149602,-0.000455624,0.000849931,-9.1062e-05,0.000856252,-0.000461945,-1.50149,0.0105722,998,742,0.779466,-0.362526,45.4655,6.85934,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0780124,0.0374256,-0.01519,-0.00042509,0.000909866,-8.70533e-05,0.000915519,-0.000430743,-1.50595,0.0103029,1005,742,0.764884,-0.364118,44.9431,6.7013,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0769986,0.0369563,-0.0168533,-0.000332535,0.000906974,-0.000141706,0.000922968,-0.000348528,-1.4584,0.0102363,1012,742,0.752043,-0.367292,44.3387,6.5447,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0769102,0.0363818,-0.0174137,-0.000229475,0.000883022,-0.000210046,0.000921359,-0.000267811,-1.39027,0.0103714,1019,742,0.750004,-0.365676,43.7628,6.38725,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0773523,0.0359593,-0.0140096,-0.000150016,0.000844539,-0.000270547,0.000913372,-0.000218848,-1.32166,0.00981338,1026,742,0.758879,-0.363505,43.2088,6.23581,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0778078,0.0359132,-0.0110138,-9.86092e-05,0.000810934,-0.000321074,0.000912854,-0.000200529,-1.26342,0.00925331,1033,742,0.767307,-0.360793,42.7126,6.06966,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0776287,0.0367099,-0.0105493,-4.22929e-05,0.000799366,-0.000390667,0.000952747,-0.000195674,-1.19667,0.00924404,1040,742,0.765656,-0.362782,42.2548,5.88827,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0767459,0.0370837,-0.0147552,5.5706e-05,0.000801736,-0.000493684,0.00104748,-0.000190039,-1.10893,0.00940784,1047,742,0.750127,-0.360525,41.8297,5.70564,41.042,6.0624
-7.95121,20.7286,-4.73662,0.07706,0.0362702,-0.0154842,0.000159337,0.000834691,-0.000600616,0.00118605,-0.000192018,-1.04149,0.00962563,1054,742,0.751742,-0.350053,41.479,5.53806,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0775372,0.0350712,-0.0132532,0.00022665,0.000873724,-0.00067708,0.0013006,-0.000200222,-1.00828,0.00988478,1061,742,0.759493,-0.345994,41.1719,5.36001,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.078282,0.0340837,-0.00851617,0.000240015,0.000895655,-0.000705495,0.00134577,-0.000210104,-1.00289,0.0101229,1068,742,0.773789,-0.348283,40.8638,5.19356,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.077826,0.0339084,-0.00826546,0.000223207,0.000918929,-0.000700282,0.00135299,-0.000210854,-1.01592,0.00994275,1075,742,0.769212,-0.348857,40.482,5.03421,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0774913,0.0339138,-0.00936952,0.000207667,0.000911834,-0.000692376,0.00133651,-0.000217004,-1.02062,0.00963776,1082,742,0.763755,-0.345066,40.0219,4.87102,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0771066,0.033915,-0.0108186,0.000197567,0.000878363,-0.000697774,0.00131434,-0.000238411,-1.01233,0.00923655,1089,742,0.757201,-0.33538,39.4804,4.71045,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0777399,0.0338561,-0.00814502,0.00017645,0.000833438,-0.000693942,0.00127271,-0.000262822,-1.00646,0.0091187,1096,742,0.767311,-0.329058,38.9073,4.52627,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0784834,0.0334544,-0.00407737,0.000127689,0.000800268,-0.000656385,0.0012015,-0.000273539,-1.02213,0.00909033,1103,742,0.780888,-0.325495,38.3053,4.34405,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0786244,0.033562,-0.00234917,6.36166e-05,0.000781492,-0.000581283,0.00110573,-0.000260619,-1.06199,0.00916047,1110,742,0.784833,-0.332253,37.7423,4.18126,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0779974,0.0338013,-0.00658595,2.59363e-06,0.000782936,-0.000491502,0.00102031,-0.000234776,-1.12088,0.00983623,1117,742,0.771512,-0.335716,37.2532,4.03535,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0769087,0.0338189,-0.0089521,-3.98454e-05,0.000798924,-0.000433207,0.000982492,-0.000223414,-1.16999,0.0101002,1124,742,0.756431,-0.339302,36.8831,3.8842,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0764959,0.0340052,-0.00934494,-6.16242e-05,0.000828538,-0.000406037,0.000985921,-0.000219008,-1.20102,0.0100276,1131,742,0.751187,-0.338599,36.5511,3.70645,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0764903,0.0339017,-0.00592662,-6.95931e-05,0.000867635,-0.000383154,0.00100434,-0.000206294,-1.2281,0.00974875,1138,742,0.756281,-0.339051,36.2963,3.53248,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0768215,0.0334394,-0.00174791,-7.90868e-05,0.000897281,-0.000350585,0.00101012,-0.00019193,-1.2594,0.00961248,1145,742,0.766076,-0.332645,36.0695,3.34897,35.3037,3.68854
1.64643,20.735,-3.79429,0.0770216,0.0324153,-0.000770609,-0.000109367,0.000931766,-0.000306612,0.00101535,-0.000192953,-1.30465,0.00942011,1152,742,0.769392,-0.323473,35.9269,3.18065,35.161,3.51077
2.34799,20.7453,-3.81639,0.076925,0.0312814,-0.000547158,-0.000127132,0.00096819,-0.000278345,0.00103486,-0.000193807,-1.33569,0.00924951,1159,742,0.76844,-0.312189,35.9124,3.0141,35.1476,3.3331
3.05523,20.759,-3.86952,0.0767212,0.0306919,-0.00259085,-0.000115016,0.00100589,-0.000266037,0.00106583,-0.000174952,-1.3492,0.00900719,1166,742,0.762464,-0.302362,36.0238,2.8421,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0764887,0.0308863,-0.00555939,-8.95358e-05,0.001024,-0.000259398,0.00108146,-0.000146997,-1.3528,0.00896488,1173,742,0.754456,-0.297133,36.21,2.68042,35.439,2.99562
4.47245,20.7865,-3.98353,0.0763414,0.0308461,-0.00652988,-7.2403e-05,0.000997367,-0.00025089,0.00105328,-0.000128321,-1.3515,0.00910809,1180,742,0.75073,-0.291947,36.2965,2.49681,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0764968,0.0307098,-0.00805393,-6.01772e-05,0.000937627,-0.000243165,0.000993732,-0.000116282,-1.34404,0.00920968,1187,742,0.749159,-0.289776,36.2729,2.33181,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0764326,0.0301461,-0.00625717,-4.58321e-05,0.000858707,-0.0002469,0.000921712,-0.000108837,-1.32095,0.00910248,1194,742,0.751231,-0.288975,36.2193,2.1481,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0767305,0.0296936,-0.00414523,-3.65509e-05,0.00076197,-0.000257002,0.000837534,-0.000112116,-1.28483,0.00899042,1201,742,0.757506,-0.28869,36.1786,1.96978,35.4069,2.27214
7.27606,20.822,-4.00515,0.0767508,0.0290907,-0.00134146,-4.24373e-05,0.000637782,-0.000280711,0.000738664,-0.000143319,-1.22579,0.00917714,1208,742,0.762271,-0.285554,36.1463,1.79635,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0767052,0.0286097,-0.00111288,-7.05688e-05,0.000484086,-0.000322344,0.000631984,-0.000218466,-1.14063,0.00930285,1215,742,0.761905,-0.284331,36.0469,1.63916,35.2806,1.93035
8.67145,20.834,-3.96886,0.0763042,0.0284349,-0.00422639,-0.000119546,0.000308494,-0.000361828,0.00051486,-0.000325912,-1.05247,0.00964429,1222,742,0.751955,-0.28281,35.9424,1.47179,35.1737,1.75433
