 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0457508,-0.0103444,0.0154284,-5.33388e-05,0.000524736,-7.73824e-05,0.000534915,-6.35181e-05,-1.44,0.0111359,1096,721,0.4836,0.0700509,44.4258,5.08105,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0453822,-0.0109181,0.0148296,-0.000111058,0.000671849,-5.83052e-05,0.000676167,-0.000115376,-1.49687,0.0105895,1103,721,0.479,0.0878702,43.7936,4.90889,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0457085,-0.0114087,0.0131991,-0.000152956,0.000921374,-4.52116e-05,0.000923274,-0.000154855,-1.52881,0.0096619,1110,721,0.479746,0.10035,43.2999,4.74788,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0464145,-0.0105399,0.0106245,0.000302136,-0.000382679,-0.000430982,0.000510172,-0.000590715,-0.449714,0.0101671,1061,728,0.48297,0.0895356,44.997,5.92574,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0470619,-0.0104869,0.0108756,0.000248319,-0.000283279,-0.000396973,0.000460261,-0.000495221,-0.490396,0.00990894,1068,728,0.489854,0.0893107,44.6091,5.74657,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0477257,-0.0102085,0.0119558,0.000169359,-0.00015351,-0.000321803,0.000367949,-0.000352101,-0.552912,0.00993428,1075,728,0.498231,0.0799869,44.2009,5.57516,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0477918,-0.0100274,0.0141493,9.66515e-05,-2.26026e-05,-0.000253232,0.000297182,-0.000223133,-0.669772,0.0100536,1082,728,0.502382,0.0692431,43.6919,5.39897,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0469979,-0.0096417,0.0143383,3.42377e-05,8.52529e-05,-0.000214142,0.000275401,-0.000155911,-0.844676,0.0102134,1089,728,0.494907,0.0569705,43.0329,5.22395,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0459851,-0.00993015,0.0146393,-2.08703e-05,0.000207571,-0.00020865,0.000331218,-0.000144518,-1.03583,0.0102638,1096,728,0.485359,0.0598438,42.3496,5.05177,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0458623,-0.0108747,0.0161305,-6.95104e-05,0.000361408,-0.000214806,0.000450193,-0.000158295,-1.17886,0.0101157,1103,728,0.486558,0.0769031,41.6896,4.86681,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0459473,-0.0116271,0.0166357,-0.000103159,0.000593039,-0.000220553,0.000657028,-0.000167148,-1.28842,0.0097236,1110,728,0.488289,0.0915386,41.1729,4.71019,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0458101,-0.0121738,0.0158632,-0.000115891,0.000830865,-0.00022826,0.000883024,-0.000168051,-1.34615,0.00967653,1117,728,0.485791,0.0992729,40.7762,4.55499,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.045961,-0.0113553,0.0126841,-0.000113675,0.00103331,-0.000237761,0.00108064,-0.000161007,-1.37429,0.00956329,1124,728,0.482178,0.0947893,40.4873,4.36731,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0464562,-0.0109124,0.00917527,-0.00011357,0.001208,-0.00025586,0.00125581,-0.000161376,-1.38608,0.0096293,1131,728,0.481361,0.0977069,40.2604,4.18499,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0469954,-0.0112532,0.00956856,-0.000114083,0.00135609,-0.000286837,0.00141007,-0.000168064,-1.38478,0.010005,1138,728,0.487347,0.102938,40.0723,4.02077,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0465335,-0.0120933,0.010768,-0.00011601,0.00145299,-0.000329401,0.00151934,-0.000182359,-1.37203,0.0105382,1145,728,0.484684,0.111562,39.8906,3.8565,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0455069,-0.0126835,0.0114774,-0.000120427,0.00150104,-0.000365506,0.00157962,-0.00019901,-1.35902,0.010402,1152,728,0.475625,0.111126,39.836,3.67202,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0444936,-0.0126731,0.0105187,-0.000117036,0.00146305,-0.000378038,0.00154884,-0.000202824,-1.34764,0.0101579,1159,728,0.463824,0.109275,39.8843,3.48274,39.467,3.36084
3.25553,22.2681,-4.99038,0.0443978,-0.0129569,0.0117647,-9.24203e-05,0.00137753,-0.000372184,0.00146639,-0.000181283,-1.33642,0.00983024,1166,728,0.464899,0.109489,40.0231,3.29221,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0451906,-0.0135837,0.0137662,-5.74536e-05,0.00129915,-0.000365949,0.00139157,-0.000149874,-1.32342,0.00975039,1173,728,0.47611,0.119753,40.1678,3.11806,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0451959,-0.0140115,0.0131716,-3.19651e-05,0.00113846,-0.000378176,0.00125002,-0.000143525,-1.28394,0.00988872,1180,728,0.475052,0.131172,40.1729,2.94237,39.753,2.82127
5.37291,22.3019,-5.07865,0.0446088,-0.0145665,0.0121304,-2.07184e-05,0.000919498,-0.000364068,0.00104399,-0.000145209,-1.24132,0.00983241,1187,728,0.46735,0.14115,40.1365,2.76325,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0441812,-0.0147024,0.0117861,-2.5239e-06,0.000714652,-0.000345003,0.000853671,-0.000141542,-1.18775,0.00963043,1194,728,0.462473,0.14135,40.0753,2.57513,39.6621,2.44725
6.77591,22.3191,-5.077,0.0443629,-0.0147642,0.0129137,3.77507e-05,0.000566182,-0.00031898,0.000716162,-0.00011223,-1.13128,0.00932274,1201,728,0.466207,0.142674,40.0192,2.38852,39.6059,2.26313
7.47589,22.3264,-5.06488,0.044987,-0.0145278,0.0123544,8.40075e-05,0.000425988,-0.0003035,0.00060335,-9.33551e-05,-1.04193,0.00914268,1208,728,0.471387,0.142038,39.9384,2.20102,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0456769,-0.0143078,0.00849734,0.000123913,0.000250612,-0.000303195,0.000497005,-0.000122479,-0.888386,0.00940761,1215,728,0.471319,0.144905,39.8561,2.02765,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0460878,-0.0145386,0.00385467,0.000145959,5.11082e-05,-0.000316773,0.000418838,-0.00022177,-0.711093,0.0101664,1222,728,0.467045,0.14803,39.8082,1.86863,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0461765,-0.0153668,0.00968015,0.000153085,-0.000165342,-0.000345512,0.000374303,-0.000386559,-0.569497,0.010754,1229,728,0.478392,0.148713,39.8159,1.695,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0465045,-0.0163508,0.0140067,0.000149859,-0.00042118,-0.000365415,0.000328074,-0.000599395,-0.453764,0.0109994,1236,728,0.489531,0.153978,39.8446,1.51389,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0460916,-0.0166041,0.0178589,0.000127351,-0.000670898,-0.0003682,0.000271247,-0.000814794,-0.372559,0.0107662,1243,728,0.492393,0.159121,39.8709,1.31567,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0460769,-0.00896961,0.00701378,-0.000216517,-0.000772856,3.70518e-05,-0.00021406,-0.000775312,0.0662097,0.0109113,1019,735,0.474904,0.0737145,45.479,6.92584,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0461282,-0.00892689,0.0102085,-7.78055e-05,-0.000720313,-8.70237e-05,-6.62273e-05,-0.000731891,-0.132269,0.0103364,1026,735,0.479968,0.0700048,44.9474,6.76823,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0460431,-0.00889195,0.0124943,3.03365e-05,-0.000672546,-0.000175007,7.14998e-05,-0.000713709,-0.231011,0.00994163,1033,735,0.48231,0.077079,44.4761,6.58243,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0460022,-0.00929367,0.0139612,0.000125658,-0.000606352,-0.000246661,0.000201016,-0.00068171,-0.296506,0.00998624,1040,735,0.483983,0.0889864,44.0527,6.39583,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0460562,-0.00982529,0.0120438,0.000205051,-0.000552571,-0.000320477,0.000322429,-0.000669949,-0.351086,0.00985938,1047,735,0.481823,0.0948131,43.6288,6.21411,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0460343,-0.0105817,0.0119444,0.000262465,-0.000499126,-0.000385857,0.000423786,-0.000660448,-0.396,0.00991218,1054,735,0.48163,0.0937998,43.2224,6.04866,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0464401,-0.0112244,0.012359,0.000273616,-0.000434635,-0.000412004,0.00046277,-0.000623789,-0.430401,0.00999494,1061,735,0.486484,0.0915835,42.872,5.87353,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0468704,-0.0114513,0.0140516,0.000234862,-0.000384194,-0.000393993,0.000426371,-0.000575703,-0.452443,0.00988614,1068,735,0.493397,0.0925146,42.517,5.6927,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0472719,-0.0109455,0.0136331,0.0001695,-0.000293294,-0.000343425,0.00035221,-0.000476005,-0.488939,0.00976332,1075,735,0.496861,0.0852185,42.1173,5.52343,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.047101,-0.010335,0.0135793,0.000101332,-0.00018578,-0.000292709,0.000283793,-0.000368241,-0.557413,0.00967097,1082,735,0.495149,0.0748891,41.6382,5.34662,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0464185,-0.00948731,0.0121161,3.78647e-05,-8.74224e-05,-0.000264053,0.000246604,-0.000296161,-0.668932,0.00949439,1089,735,0.486167,0.0602662,41.0443,5.18217,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0462664,-0.00956953,0.0134091,-1.42925e-05,2.42025e-05,-0.000267427,0.000273074,-0.000263164,-0.821323,0.00954963,1096,735,0.486788,0.0574693,40.4003,5.01489,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0464656,-0.0108932,0.0166012,-5.44361e-05,0.00015693,-0.000283725,0.000354016,-0.000251522,-0.963679,0.00966383,1103,735,0.493954,0.0726806,39.7549,4.84489,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0463253,-0.0117418,0.0167658,-8.08571e-05,0.000345043,-0.000295392,0.000496241,-0.000232056,-1.09771,0.00972883,1110,735,0.492897,0.088748,39.2241,4.67597,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0459444,-0.0121416,0.0165894,-9.55966e-05,0.000534271,-0.000296687,0.000652011,-0.000213336,-1.19301,0.00994047,1117,735,0.48888,0.0962829,38.8001,4.52195,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0455951,-0.0114797,0.014953,-0.000103377,0.000698035,-0.000287946,0.000790764,-0.000196106,-1.25925,0.00985406,1124,735,0.482746,0.0931389,38.4645,4.34425,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0457665,-0.011052,0.0132748,-0.000111756,0.00083846,-0.000280827,0.00091525,-0.000188546,-1.30388,0.00975626,1131,735,0.481708,0.094452,38.169,4.16525,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0457703,-0.0109534,0.0117848,-0.000116774,0.00095457,-0.000280321,0.00102348,-0.000185688,-1.32974,0.00995705,1138,735,0.479299,0.0957383,37.9181,3.99811,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0457742,-0.0113569,0.0103974,-0.000119636,0.00102601,-0.000281516,0.00109145,-0.000185074,-1.3424,0.0104149,1145,735,0.477037,0.102596,37.7029,3.82559,37.273,3.72276
1.73812,21.4835,-4.31457,0.045583,-0.0122705,0.0106111,-0.000126639,0.00105148,-0.000274143,0.00111214,-0.000187307,-1.35301,0.0102032,1152,735,0.475494,0.109822,37.6168,3.64643,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0454373,-0.0131383,0.0123834,-0.000133448,0.00101432,-0.000251362,0.00106695,-0.000186083,-1.36438,0.00981772,1159,735,0.47699,0.116354,37.6416,3.47039,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0460118,-0.0135772,0.0140282,-0.000129798,0.000939217,-0.000215174,0.000980902,-0.000171483,-1.37944,0.00914161,1166,735,0.48545,0.120342,37.7901,3.28783,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0464563,-0.0136439,0.0143278,-0.0001162,0.000870182,-0.000182076,0.000902718,-0.000148736,-1.39397,0.00909985,1173,735,0.490283,0.124303,37.9807,3.11881,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0460852,-0.0137572,0.0139874,-0.000101114,0.000737935,-0.000171024,0.000771456,-0.000134634,-1.37725,0.00959215,1180,735,0.48591,0.128927,38.0057,2.94385,37.5783,2.8267
5.27017,21.5452,-4.51845,0.04528,-0.0143872,0.01322,-8.6235e-05,0.000566328,-0.000159959,0.000603428,-0.000123336,-1.34289,0.00972885,1187,735,0.476554,0.135478,37.9656,2.77996,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0446829,-0.014762,0.013285,-5.98938e-05,0.000410798,-0.000163571,0.000462058,-0.000111154,-1.26711,0.00970593,1194,735,0.470756,0.1346,37.9119,2.58985,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0445625,-0.0151277,0.0147343,-1.88302e-05,0.000304365,-0.000170302,0.000377537,-9.20017e-05,-1.16499,0.00952288,1201,735,0.472126,0.135322,37.8649,2.40483,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0449937,-0.0150869,0.01474,2.5867e-05,0.000214783,-0.000180142,0.00032373,-8.30792e-05,-1.02687,0.00939986,1208,735,0.476407,0.136973,37.8122,2.22028,37.3953,2.08587
8.07084,21.577,-4.49745,0.0456732,-0.0150576,0.0125434,6.64962e-05,0.000105996,-0.000191634,0.000278895,-0.000106403,-0.836747,0.00937138,1215,735,0.479223,0.142597,37.7014,2.05481,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0462512,-0.0155086,0.00995709,9.64894e-05,-2.23085e-05,-0.000206856,0.000252306,-0.000178125,-0.645585,0.00981549,1222,735,0.480354,0.148949,37.6032,1.89129,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0466899,-0.0160304,0.0112344,0.000115437,-0.000171315,-0.000227287,0.000240791,-0.000296669,-0.504012,0.0101493,1229,735,0.486996,0.152601,37.6245,1.71091,37.1829,1.56554
10.1798,21.6038,-4.50883,0.046386,-0.0166168,0.0131348,0.000123263,-0.000355448,-0.000241164,0.000223689,-0.000455873,-0.39458,0.0104295,1236,735,0.487381,0.157878,37.6803,1.5243,37.2451,1.37642
10.8857,21.614,-4.52447,0.0458125,-0.0167891,0.0152691,0.000110584,-0.00053195,-0.000246036,0.000193972,-0.000615339,-0.326778,0.0104543,1243,735,0.485482,0.162876,37.72,1.33727,37.294,1.1955
11.5887,21.6221,-4.52238,0.0456255,-0.016573,0.0165358,6.87041e-05,-0.000690024,-0.000239765,0.000138121,-0.000759441,-0.281815,0.0101053,1250,735,0.485967,0.157219,37.7062,1.15897,37.284,1.0186
12.2898,21.6293,-4.50824,0.0456611,-0.0165262,0.0170119,-4.19488e-06,-0.000836377,-0.00022551,5.29862e-05,-0.000893558,-0.24833,0.00975762,1257,735,0.487286,0.151286,37.6585,0.979509,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0460714,-0.0169828,0.0153826,-9.38183e-05,-0.000981089,-0.000210345,-4.64779e-05,-0.00102843,-0.221373,0.00963517,1264,735,0.488396,0.154631,37.6474,0.811056,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0467535,-0.01802,0.0137415,-0.00017294,-0.0010918,-0.000200973,-0.000130906,-0.00113384,-0.20618,0.0096391,1271,735,0.492154,0.166237,37.6547,0.633899,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0469765,-0.0188221,0.0129393,-0.00022609,-0.00113387,-0.000161049,-0.000198365,-0.00116159,-0.170481,0.00962321,1278,735,0.4929,0.173702,37.6362,0.466028,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0468789,-0.0191087,0.0122918,-0.000249976,-0.00103001,-9.05178e-05,-0.00023961,-0.00104038,-0.114024,0.00957782,1285,735,0.490733,0.172952,37.6087,0.284644,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0464774,-0.0187479,0.0117895,-0.000248198,-0.000851813,-3.05799e-05,-0.000246653,-0.000853359,-0.0504889,0.0094131,1292,735,0.485737,0.166768,37.6005,0.103297,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0459029,-0.0182741,0.0138672,-0.000252964,-0.000656028,1.71461e-05,-0.000252236,-0.000656756,0.0424371,0.009219,1299,735,0.483963,0.16097,37.5902,-0.0962282,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0452804,-0.0183266,0.0174991,-0.000264582,-0.00048812,2.90526e-05,-0.000260868,-0.000491834,0.127153,0.00923777,1306,735,0.484821,0.162015,37.5792,-0.276505,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0445707,-0.0183237,0.0185417,-0.000259598,-0.000312663,2.36883e-05,-0.000250563,-0.000321699,0.364416,0.00953479,1313,735,0.479798,0.166579,37.5434,-0.449171,37.131,-0.611447
18.6109,21.6918,-4.36527,0.043988,-0.0182249,0.0158505,-0.000233778,-8.62348e-05,-3.08364e-06,-8.61704e-05,-0.000233842,-1.54991,0.00986067,1320,735,0.4687,0.171253,37.4787,-0.619769,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0439882,-0.0185892,0.0134589,-0.000194694,0.000150203,-4.12295e-05,0.000155063,-0.000199554,-1.45346,0.0101071,1327,735,0.463934,0.18224,37.3708,-0.809984,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0445746,-0.0192098,0.0138485,-0.000149483,0.00038986,-8.77971e-05,0.000403792,-0.000163415,-1.41342,0.0101729,1334,735,0.470589,0.188296,37.2324,-0.973989,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0453309,-0.0200549,0.0162099,-0.000112003,0.000591429,-0.000150338,0.000622212,-0.000142786,-1.36883,0.00999065,1341,735,0.482915,0.197067,37.0644,-1.15027,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0455673,-0.0207891,0.0182213,-9.52479e-05,0.000748892,-0.0002147,0.000800361,-0.000146717,-1.33551,0.0101373,1348,735,0.489426,0.204162,36.9805,-1.31156,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0448035,-0.0214973,0.0192319,-9.80648e-05,0.000885485,-0.000255782,0.000948027,-0.000160606,-1.33099,0.0102419,1355,735,0.484099,0.206816,36.9739,-1.47396,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0441608,-0.0217393,0.0174671,-0.000120894,0.00101472,-0.000238385,0.00106273,-0.000168905,-1.37205,0.0104278,1362,735,0.474261,0.205599,36.9856,-1.63925,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0439565,-0.0215145,0.0144355,-0.000164647,0.00110956,-0.000160388,0.00112944,-0.000184525,-1.44749,0.0104968,1369,735,0.466023,0.203278,36.9398,-1.81579,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0441021,-0.02169,0.0158184,-0.000207871,0.00117482,-8.12541e-05,0.00117958,-0.00021263,-1.5123,0.0105074,1376,735,0.470334,0.208153,36.7993,-1.99166,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0441069,-0.0220626,0.0161448,-0.000205828,0.00121802,-6.28284e-05,0.00122078,-0.000208595,-1.52678,0.0105864,1383,735,0.471004,0.222869,36.6387,-2.16995,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0493915,-0.00999866,0.0144207,-0.000622025,-0.000731187,0.00032565,-0.000346414,-0.0010068,0.702366,0.0108275,984,742,0.518866,0.0987117,45.7095,7.63231,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0485907,-0.00972447,0.013172,-0.000591633,-0.000588692,0.000284126,-0.000306033,-0.000874292,0.787986,0.0107675,991,742,0.509099,0.0950828,45.4418,7.45757,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0476435,-0.00932323,0.0106325,-0.000558813,-0.000454714,0.000259799,-0.000241803,-0.000771725,0.884262,0.0105859,998,742,0.496071,0.0916737,45.0927,7.29932,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0464184,-0.00902352,0.00552839,-0.000482479,-0.00039889,0.000216255,-0.000220428,-0.000660942,0.880854,0.0103032,1005,742,0.476736,0.0856115,44.5831,7.14253,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0456405,-0.0090038,0.00222792,-0.000348185,-0.000376637,0.00012494,-0.000236664,-0.000488158,0.728712,0.0103667,1012,742,0.464341,0.0808615,43.9848,6.98125,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.045506,-0.00898075,0.00231431,-0.000204062,-0.000376995,-1.05067e-08,-0.000204062,-0.000376995,-6.07562e-05,0.0106991,1019,742,0.463099,0.0758881,43.4071,6.81718,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0456786,-0.00900467,0.0056984,-8.10386e-05,-0.000370358,-0.000116403,-4.00207e-05,-0.000411376,-0.338791,0.0101436,1026,742,0.469611,0.0727139,42.8505,6.6633,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0457714,-0.00926679,0.00914729,1.77356e-05,-0.000368204,-0.000198395,0.000101529,-0.000451997,-0.399629,0.0094357,1033,742,0.475428,0.0783419,42.3498,6.49774,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.046179,-0.0094714,0.010796,0.000103084,-0.000348456,-0.000257697,0.000219921,-0.000465293,-0.425671,0.00921585,1040,742,0.48184,0.0887375,41.895,6.32166,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.046239,-0.00994488,0.0110532,0.000170901,-0.000337302,-0.000308589,0.000316543,-0.000482944,-0.440965,0.00929199,1047,742,0.482871,0.0929352,41.4692,6.14482,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0463417,-0.0103433,0.0100145,0.000216801,-0.000333586,-0.000351695,0.000388173,-0.000504959,-0.453416,0.00953153,1054,742,0.482508,0.0879634,41.1175,5.98522,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0467217,-0.0107572,0.0107578,0.000227772,-0.00032201,-0.000372533,0.000415856,-0.000510094,-0.467543,0.00983552,1061,742,0.487548,0.0827057,40.813,5.80392,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.047099,-0.0112842,0.0130314,0.00019849,-0.000314396,-0.000363346,0.000386775,-0.000502681,-0.478101,0.0100291,1068,742,0.494815,0.0840692,40.5068,5.62972,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.047228,-0.0111771,0.0155608,0.000143092,-0.000267586,-0.000329464,0.000325968,-0.000450462,-0.506728,0.00989809,1075,742,0.499956,0.0839868,40.1258,5.45939,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0470621,-0.0105055,0.0139936,7.88429e-05,-0.000199124,-0.000291085,0.000262423,-0.000382703,-0.562669,0.00968303,1082,742,0.495911,0.0808591,39.6685,5.2908,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0467454,-0.0100913,0.0124831,1.67406e-05,-0.000131141,-0.000269836,0.000222583,-0.000336983,-0.65167,0.00936708,1089,742,0.490485,0.0757075,39.1281,5.13717,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0467775,-0.0100463,0.011641,-3.03301e-05,-4.93093e-05,-0.000278049,0.000238391,-0.00031803,-0.76834,0.00926565,1096,742,0.489569,0.0763754,38.5568,4.96425,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0470095,-0.0109838,0.0133995,-6.10702e-05,4.67102e-05,-0.000298254,0.000295904,-0.000310264,-0.874777,0.00931046,1103,742,0.494776,0.087213,37.9546,4.79064,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0468486,-0.0115756,0.0133749,-7.93348e-05,0.000180774,-0.000310864,0.000387692,-0.000286253,-0.983516,0.00950619,1110,742,0.493205,0.0970204,37.3922,4.62918,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0466967,-0.0118296,0.0139877,-9.33303e-05,0.000313139,-0.000306882,0.000477982,-0.000258173,-1.07787,0.0101199,1117,742,0.492724,0.101423,36.8975,4.47515,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.045911,-0.0117963,0.015628,-0.000106654,0.000430086,-0.000286793,0.000554491,-0.000231059,-1.16151,0.0102187,1124,742,0.48754,0.0985417,36.522,4.31454,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0457809,-0.0118578,0.0175543,-0.000119238,0.000531474,-0.000263916,0.000625055,-0.000212819,-1.23004,0.0101041,1131,742,0.489444,0.0973174,36.1881,4.1389,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0450458,-0.0117689,0.0170779,-0.000124051,0.000615047,-0.000244465,0.000688589,-0.000197593,-1.27858,0.00992396,1138,742,0.481328,0.0981318,35.9343,3.96809,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0452984,-0.0121031,0.0156367,-0.000123023,0.000663829,-0.00022259,0.000722432,-0.000181626,-1.31336,0.00986147,1145,742,0.481534,0.105019,35.7185,3.79349,35.3037,3.68854
1.64643,20.735,-3.79429,0.045976,-0.0129556,0.0149975,-0.000126866,0.000676295,-0.000193455,0.000720463,-0.000171034,-1.34633,0.00961928,1152,742,0.487337,0.114917,35.5841,3.62439,35.161,3.51077
2.34799,20.7453,-3.81639,0.0466064,-0.0138566,0.0161914,-0.000137645,0.000647366,-0.000154734,0.000676764,-0.000167044,-1.38304,0.00923623,1159,742,0.495707,0.123115,35.5749,3.45411,35.1476,3.3331
3.05523,20.759,-3.86952,0.0471608,-0.0140797,0.0161567,-0.000147618,0.000591851,-0.000106904,0.000606996,-0.000162763,-1.43007,0.00885474,1166,742,0.501161,0.126701,35.6899,3.27658,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0471501,-0.0134257,0.0142364,-0.000148884,0.000543892,-6.52899e-05,0.000549992,-0.000154983,-1.47765,0.00883409,1173,742,0.497628,0.124462,35.8764,3.11074,35.439,2.99562
4.47245,20.7865,-3.98353,0.0467017,-0.0131335,0.0133692,-0.000140687,0.000451734,-4.7208e-05,0.000455472,-0.000144425,-1.49177,0.0090829,1180,742,0.491533,0.12442,35.9599,2.92536,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0462042,-0.0133186,0.0118052,-0.000122631,0.000335152,-4.48992e-05,0.000339514,-0.000126993,-1.47395,0.00932426,1187,742,0.483807,0.127934,35.9301,2.76006,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0455745,-0.0137951,0.0111935,-9.20409e-05,0.000233536,-6.72686e-05,0.000246887,-0.000105392,-1.37487,0.00933734,1194,742,0.476461,0.129891,35.8758,2.57852,35.4467,2.45487
6.57471,20.8133,-4.00019,0.045188,-0.014437,0.0119041,-5.33769e-05,0.000169342,-9.83252e-05,0.000206538,-9.0573e-05,-1.20914,0.00929934,1201,742,0.47386,0.133738,35.8311,2.40341,35.4069,2.27214
7.27606,20.822,-4.00515,0.0450023,-0.0149249,0.0136485,-1.36678e-05,0.000121795,-0.000127114,0.000198097,-8.99696e-05,-1.03018,0.00936123,1208,742,0.475075,0.137858,35.7989,2.22889,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0451149,-0.015448,0.0142591,2.31808e-05,6.3285e-05,-0.000145917,0.000190521,-0.000104055,-0.853681,0.00930004,1215,742,0.477326,0.142291,35.7003,2.06852,35.2806,1.93035
8.67145,20.834,-3.96886,0.0452904,-0.016095,0.0135104,5.5085e-05,-1.23425e-05,-0.000157386,0.000182328,-0.000139585,-0.679887,0.00945194,1222,742,0.477789,0.148868,35.5971,1.90059,35.1737,1.75433
