 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0304803,-0.0657005,0.0307098,-0.00578137,0.00193997,-0.00412077,0.00372603,-0.00756743,-1.16181,0.0113076,1096,721,-0.254261,0.652202,43.6401,5.57794,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0352358,-0.0688632,0.0301451,-0.00580742,0.00217574,-0.00358503,0.00354934,-0.00718102,-1.2049,0.0106124,1103,721,-0.302173,0.691182,42.9643,5.43694,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0386952,-0.0720796,0.0307716,-0.00582661,0.0023873,-0.00297625,0.00335235,-0.00679166,-1.25725,0.00960883,1110,721,-0.335124,0.725584,42.4281,5.30412,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00474267,-0.0466107,0.0180156,-0.00528239,-0.000686383,-0.00532588,0.00281611,-0.00878488,-0.989071,0.0100466,1061,728,-0.0186612,0.479725,44.4766,6.24468,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00888921,-0.0518572,0.022245,-0.00555166,-0.000250291,-0.00535532,0.00307444,-0.0088764,-1.0152,0.00990964,1068,728,-0.0533722,0.528376,44.0323,6.11466,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0133074,-0.0565729,0.0270666,-0.00580709,0.000165356,-0.0052757,0.00324135,-0.00888309,-1.04293,0.0101789,1075,728,-0.0897444,0.566968,43.5657,5.98776,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0179524,-0.0603657,0.0314532,-0.00600406,0.000515326,-0.00507105,0.00328399,-0.00877273,-1.07105,0.0104669,1082,728,-0.128935,0.595255,43.0051,5.84788,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0228512,-0.0628521,0.0303659,-0.00612507,0.00081635,-0.00476582,0.00324131,-0.00855003,-1.10012,0.0106635,1089,728,-0.1791,0.618726,42.308,5.69785,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0275156,-0.0657056,0.031248,-0.00618978,0.00110086,-0.0043641,0.00314182,-0.00823074,-1.13335,0.0105171,1096,728,-0.223888,0.64831,41.587,5.54961,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0318276,-0.0690756,0.0327357,-0.00623174,0.00137208,-0.00386091,0.00298877,-0.00784842,-1.17425,0.010143,1103,728,-0.264171,0.687829,40.8853,5.39135,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0361293,-0.0725498,0.0358184,-0.0062564,0.0016356,-0.0032758,0.00281813,-0.00743893,-1.22437,0.00956675,1110,728,-0.301693,0.723556,40.3195,5.26315,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0406949,-0.0758189,0.0368688,-0.00625003,0.00186974,-0.00265291,0.00265966,-0.00703995,-1.2814,0.00953778,1117,728,-0.344956,0.756232,39.8749,5.13407,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0453343,-0.0780006,0.0365175,-0.00618429,0.00205167,-0.0020441,0.00253109,-0.00666371,-1.34042,0.00951497,1124,728,-0.391179,0.777286,39.5325,4.97527,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0494691,-0.0790417,0.0338863,-0.0060495,0.00218014,-0.00150154,0.00244554,-0.00631491,-1.39585,0.00968942,1131,728,-0.436095,0.790265,39.2579,4.81102,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0538011,-0.0799068,0.0332722,-0.00583919,0.00225779,-0.00102567,0.00238569,-0.00596709,-1.44673,0.0100523,1138,728,-0.479691,0.797366,39.0238,4.65781,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.058684,-0.0801507,0.0344486,-0.00555426,0.00226491,-0.000595286,0.00230997,-0.00559932,-1.49525,0.0106747,1145,728,-0.5259,0.799299,38.7982,4.48841,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0640072,-0.0787941,0.0358398,-0.0051994,0.00225799,-0.000197408,0.00226321,-0.00520462,-1.54435,0.0107695,1152,728,-0.576123,0.782242,38.6998,4.2799,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0688661,-0.0771643,0.0354172,-0.0047661,0.00220797,0.00020059,0.00221373,-0.00477187,1.54207,0.0106738,1159,728,-0.624681,0.767317,38.709,4.06986,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0728722,-0.0759415,0.0343123,-0.0042582,0.00209623,0.000577308,0.00214825,-0.00431022,1.48093,0.0102873,1166,728,-0.665809,0.760531,38.8138,3.86096,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0756923,-0.0749055,0.0348557,-0.00363051,0.00199496,0.000893819,0.00213356,-0.00376911,1.41695,0.0100058,1173,728,-0.692272,0.755948,38.9257,3.67125,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0780301,-0.0736424,0.0370066,-0.00296873,0.00185771,0.00115683,0.00212066,-0.00323168,1.34729,0.00988294,1180,728,-0.711141,0.74402,38.902,3.47892,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0796041,-0.0713267,0.0397834,-0.00229469,0.00167877,0.00137971,0.00211086,-0.00272679,1.2673,0.00973686,1187,728,-0.72127,0.717322,38.8484,3.27045,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0806189,-0.0682813,0.039905,-0.00161831,0.00146244,0.00158269,0.0021306,-0.00228648,1.17132,0.00947146,1194,728,-0.730441,0.687126,38.7804,3.04769,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0803581,-0.0654588,0.0392337,-0.00093129,0.00123828,0.00178963,0.00224623,-0.00193924,1.05786,0.00918786,1201,728,-0.728235,0.658229,38.7286,2.83714,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0796644,-0.0624773,0.0383312,-0.00029153,0.000990722,0.00196552,0.00241704,-0.00171785,0.94305,0.00907152,1208,728,-0.722147,0.625908,38.6491,2.62684,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0793606,-0.0592083,0.0395213,0.000263296,0.00070103,0.00212146,0.00261489,-0.00165056,0.8368,0.00948088,1215,728,-0.716248,0.586324,38.5533,2.42365,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0795448,-0.0553617,0.0376879,0.000721393,0.000369684,0.00225929,0.00281166,-0.00172058,0.746558,0.0103238,1222,728,-0.720642,0.543327,38.4942,2.22262,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0787538,-0.0524076,0.0392126,0.00109438,5.09344e-05,0.00238551,0.00301455,-0.00186924,0.677741,0.0106998,1229,728,-0.709343,0.51646,38.517,2.0097,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0776456,-0.0501776,0.040847,0.00139903,-0.000246522,0.0024952,0.00320361,-0.0020511,0.62614,0.0106944,1236,728,-0.694613,0.497812,38.5585,1.7936,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0760621,-0.0484058,0.0446481,0.00164692,-0.000496134,0.00257038,0.00336018,-0.00220939,0.587913,0.0104595,1243,728,-0.671115,0.481585,38.6047,1.57604,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0213377,-0.0226749,0.0180125,-0.00310977,-0.00301788,-0.0036608,0.000597262,-0.00672491,-0.791673,0.010581,1019,735,0.241273,0.238199,45.2109,7.01336,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0202323,-0.025272,0.0211259,-0.00352656,-0.00274212,-0.00405577,0.000940348,-0.00720902,-0.833601,0.00994877,1026,735,0.234885,0.263741,44.6679,6.87973,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0178446,-0.0275483,0.0243574,-0.00395979,-0.00245376,-0.0044261,0.00128293,-0.00769648,-0.869657,0.00965158,1033,735,0.215854,0.282837,44.1719,6.72662,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0133605,-0.0301661,0.0255212,-0.00436923,-0.00214992,-0.00476073,0.00162877,-0.00814792,-0.899896,0.0098961,1040,735,0.17286,0.304211,43.7057,6.5761,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00840233,-0.0341576,0.0231413,-0.00472342,-0.00180015,-0.00502984,0.00197612,-0.00849969,-0.9268,0.00979146,1047,735,0.120034,0.342971,43.2334,6.43218,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0031892,-0.0391355,0.0210354,-0.00504632,-0.00143841,-0.00525008,0.00230899,-0.00879372,-0.950881,0.00979636,1054,735,0.0650004,0.397453,42.78,6.30039,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00130032,-0.0445348,0.0206325,-0.00536175,-0.00106827,-0.00538069,0.00257811,-0.00900814,-0.975208,0.00988476,1061,735,0.019788,0.455402,42.3828,6.16248,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00536955,-0.0498527,0.0258133,-0.00570658,-0.00076967,-0.0054193,0.00271688,-0.00919313,-0.999105,0.00991154,1068,735,-0.0127464,0.505585,41.9754,6.02747,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00998911,-0.0547536,0.0297672,-0.0060277,-0.000463405,-0.00535991,0.0027934,-0.00928451,-1.02479,0.0100191,1075,735,-0.052466,0.547609,41.5163,5.90848,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0151797,-0.0586951,0.0326051,-0.00628789,-0.000180056,-0.00519009,0.00278794,-0.00925588,-1.05133,0.0100828,1082,735,-0.0995474,0.580702,40.9811,5.77387,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0203359,-0.0621509,0.0327014,-0.00646624,9.55187e-05,-0.00492894,0.00273567,-0.00910639,-1.07904,0.00992672,1089,735,-0.150464,0.613171,40.3393,5.64582,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0244374,-0.065538,0.0345786,-0.00657544,0.000380589,-0.00457252,0.00264753,-0.00884238,-1.11053,0.0098412,1096,735,-0.188025,0.646823,39.6546,5.50765,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0285636,-0.0692979,0.0380781,-0.00664438,0.000673184,-0.00411014,0.00251712,-0.00848832,-1.14908,0.00971995,1103,735,-0.223199,0.683753,38.9655,5.36472,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0334728,-0.0727152,0.0398721,-0.00668308,0.000973869,-0.00355471,0.00236968,-0.0080789,-1.19663,0.00954635,1110,735,-0.268829,0.718418,38.3839,5.22582,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0391121,-0.0755007,0.0392781,-0.00667979,0.00125873,-0.00294099,0.00222956,-0.00765061,-1.25196,0.00977824,1117,735,-0.325559,0.749139,37.9087,5.09783,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.044408,-0.0777549,0.0392893,-0.00660602,0.00151128,-0.00231965,0.00212739,-0.00722213,-1.31118,0.00980991,1124,735,-0.377845,0.77284,37.5204,4.94871,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0492516,-0.0790484,0.0377912,-0.00645361,0.00172069,-0.00174406,0.00207725,-0.00681017,-1.36913,0.0098715,1131,735,-0.428056,0.787921,37.1747,4.79045,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0536518,-0.0800448,0.0362198,-0.00622632,0.00187975,-0.00121749,0.00205866,-0.00640523,-1.42489,0.0101008,1138,735,-0.473931,0.798533,36.8803,4.63638,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0578989,-0.0808992,0.0360705,-0.00593071,0.00196412,-0.000723597,0.00202989,-0.00599649,-1.48015,0.0106007,1145,735,-0.515978,0.810728,36.6202,4.46507,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0625564,-0.0803614,0.0346093,-0.00556853,0.00200691,-0.000260557,0.00201586,-0.00557748,-1.53646,0.0105593,1152,735,-0.5643,0.80606,36.4934,4.27218,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0675232,-0.0790121,0.03422,-0.00512399,0.00199349,0.00019035,0.00199858,-0.00512907,1.54408,0.0103108,1159,735,-0.613935,0.792152,36.4749,4.07653,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0721693,-0.0781865,0.0347301,-0.00459367,0.00191139,0.000611319,0.00196834,-0.00465062,1.4779,0.00957431,1166,735,-0.658745,0.784634,36.574,3.88234,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0753135,-0.0769001,0.0345959,-0.00395344,0.00181873,0.000969928,0.00197736,-0.00411206,1.40869,0.00931844,1173,735,-0.689625,0.777175,36.7299,3.69825,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0780373,-0.0754903,0.0367934,-0.00326888,0.00168609,0.00126231,0.00198914,-0.00357193,1.33518,0.00951586,1180,735,-0.712295,0.763236,36.7265,3.50568,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0801975,-0.0733718,0.0399807,-0.00256375,0.00151616,0.00149706,0.00200654,-0.00305413,1.25425,0.00949437,1187,735,-0.727551,0.7363,36.665,3.31143,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0817112,-0.0703692,0.0404438,-0.0018545,0.00131569,0.00169779,0.00205331,-0.00259212,1.16094,0.00940601,1194,735,-0.741068,0.702857,36.6015,3.08497,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0822434,-0.067354,0.0416854,-0.00114214,0.00111133,0.00188541,0.00218102,-0.00221183,1.05473,0.0092527,1201,735,-0.743413,0.670291,36.5508,2.86555,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0816217,-0.0639275,0.0413909,-0.00047566,0.000899293,0.00204057,0.00236508,-0.00194145,0.947879,0.00930194,1208,735,-0.736957,0.634256,36.5005,2.65111,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0810239,-0.0605635,0.041788,0.000109925,0.000669089,0.00217628,0.00258367,-0.00180466,0.849282,0.00952652,1215,735,-0.729532,0.596994,36.3839,2.45582,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0808367,-0.0571374,0.0409595,0.000601125,0.000420657,0.00229308,0.00280574,-0.00178396,0.765733,0.0101283,1222,735,-0.72841,0.560439,36.2785,2.25334,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0798265,-0.054394,0.0421098,0.00100649,0.000190512,0.00239644,0.00302942,-0.00183242,0.701083,0.0103714,1229,735,-0.715554,0.53877,36.3056,2.03269,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0787784,-0.0519336,0.041219,0.00134239,-1.45759e-05,0.00248147,0.00323646,-0.00190865,0.65195,0.0104449,1236,735,-0.705969,0.520188,36.3802,1.81445,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0772775,-0.0496574,0.0419515,0.00162069,-0.000172849,0.00253156,0.00340962,-0.00196178,0.615177,0.0102953,1243,735,-0.688944,0.503357,36.443,1.60284,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0755853,-0.0470615,0.040298,0.00184981,-0.000268044,0.00254881,0.00355091,-0.00196915,0.588518,0.00995361,1250,735,-0.674321,0.47339,36.4533,1.40711,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0741439,-0.0437349,0.0393583,0.00204142,-0.000297112,0.00251937,0.00364964,-0.00190533,0.568135,0.00972078,1257,735,-0.660953,0.431444,36.4222,1.20059,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0728416,-0.0404799,0.0355204,0.00223183,-0.000261602,0.00242366,0.00371062,-0.0017404,0.54785,0.00972652,1264,735,-0.654486,0.396952,36.4239,0.999905,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0711253,-0.0378626,0.0313463,0.0024403,-0.000152543,0.00228649,0.00377233,-0.00148457,0.527501,0.00973805,1271,735,-0.644688,0.376003,36.4461,0.787083,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0691646,-0.035668,0.025995,0.00260439,1.88503e-05,0.00217994,0.00384606,-0.00122282,0.517758,0.00973278,1278,735,-0.634829,0.362323,36.4529,0.589713,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0671117,-0.0337189,0.0231845,0.00269009,0.000226895,0.0021198,0.0039101,-0.000993114,0.522233,0.00970075,1285,735,-0.61931,0.346918,36.4504,0.382553,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.065348,-0.0318579,0.0217868,0.00272182,0.000458841,0.00204521,0.00392767,-0.000747011,0.532736,0.00960034,1292,735,-0.60395,0.325773,36.4651,0.187808,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0639413,-0.0298664,0.0212557,0.00270058,0.000679362,0.00192438,0.00386357,-0.000483635,0.543612,0.00942281,1299,735,-0.590479,0.299405,36.4789,-0.0162006,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0623047,-0.0283865,0.0210911,0.00263658,0.00082536,0.00174919,0.00370069,-0.00023875,0.546532,0.00944301,1306,735,-0.574099,0.285628,36.4968,-0.204442,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0600662,-0.0272875,0.0219069,0.0025408,0.000897484,0.00159905,0.00351694,-7.86589e-05,0.548069,0.00966091,1313,735,-0.549896,0.28004,36.4905,-0.388602,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0571023,-0.0267143,0.0238234,0.00241475,0.000935176,0.00146016,0.00331183,3.80912e-05,0.550922,0.00987751,1320,735,-0.516313,0.280266,36.4527,-0.574248,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0543194,-0.0256515,0.0219363,0.00225868,0.0009441,0.00132226,0.00307801,0.000124775,0.554736,0.0100513,1327,735,-0.492054,0.272552,36.3714,-0.775663,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0524742,-0.0241901,0.0181963,0.00208809,0.000948131,0.00117754,0.00282635,0.000209873,0.559999,0.00999406,1334,735,-0.480845,0.257387,36.2524,-0.951575,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0515092,-0.0225685,0.0135136,0.0019045,0.000945704,0.00102352,0.00255533,0.000294868,0.566383,0.00980689,1341,735,-0.480396,0.242253,36.098,-1.13858,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0508013,-0.0217032,0.0122555,0.00172836,0.000966263,0.000875699,0.00230233,0.000392301,0.580185,0.00997964,1348,735,-0.475606,0.234409,36.0239,-1.31018,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.050466,-0.0212631,0.0131156,0.00157333,0.00102023,0.000763059,0.00210841,0.000485154,0.61155,0.0101527,1355,735,-0.470186,0.232092,36.028,-1.49043,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0495955,-0.0207052,0.0138136,0.00142688,0.00108191,0.000743766,0.0020179,0.000490887,0.671458,0.0103589,1362,735,-0.459832,0.230621,36.0501,-1.67685,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0482735,-0.019656,0.0119768,0.00126934,0.00110697,0.000822827,0.00201498,0.000361335,0.736226,0.010373,1369,735,-0.450301,0.224618,36.0171,-1.86889,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0469349,-0.0192249,0.0139111,0.00112006,0.00110827,0.000913879,0.00202806,0.000200267,0.782175,0.0102471,1376,735,-0.432705,0.216893,35.8872,-2.04566,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0459264,-0.0189514,0.0148191,0.00103079,0.00110486,0.000954856,0.0020234,0.000112253,0.80478,0.010325,1383,735,-0.420483,0.212748,35.7353,-2.21953,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0302633,-0.00985591,0.00529888,-0.000948706,-0.00337619,-0.00291824,0.000998134,-0.00532303,-0.588323,0.0104643,984,742,0.313066,0.124507,45.5443,7.62317,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0293489,-0.0105532,0.00851233,-0.00128418,-0.00312927,-0.00298811,0.000920556,-0.00533401,-0.635671,0.0104716,991,742,0.308219,0.125558,45.2649,7.4539,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0278029,-0.0115233,0.0107591,-0.0016498,-0.00295499,-0.00309053,0.000856285,-0.00546108,-0.681347,0.010343,998,742,0.295775,0.131412,44.8986,7.3039,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0255614,-0.013681,0.0118418,-0.00202288,-0.00281412,-0.00325266,0.000858131,-0.00569513,-0.72488,0.0101696,1005,742,0.274816,0.153314,44.3645,7.1554,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0239749,-0.0166991,0.0115116,-0.00239394,-0.00264006,-0.00351185,0.000997004,-0.00603101,-0.767885,0.010318,1012,742,0.258609,0.183582,43.751,7.01384,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.023051,-0.0198676,0.0129605,-0.00279036,-0.00245004,-0.00383296,0.00121654,-0.00645694,-0.807581,0.0106021,1019,742,0.251596,0.215136,43.162,6.87451,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0220399,-0.0225398,0.0152714,-0.00323042,-0.00226732,-0.0041712,0.00145004,-0.00694777,-0.842867,0.0100224,1026,742,0.244946,0.24162,42.596,6.74653,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0203159,-0.0249204,0.0189979,-0.00370081,-0.00209835,-0.00448898,0.00166034,-0.0074595,-0.873712,0.00930634,1033,742,0.233229,0.26076,42.0768,6.60972,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0170762,-0.0271159,0.0217053,-0.00416379,-0.00193018,-0.00478304,0.00186471,-0.00795868,-0.90009,0.00923852,1040,742,0.204837,0.279832,41.5839,6.46309,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0121157,-0.0307448,0.0218571,-0.0045939,-0.00173386,-0.00503081,0.00206622,-0.00839398,-0.923872,0.00928646,1047,742,0.155513,0.315843,41.1088,6.31835,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00729985,-0.0356942,0.0221365,-0.00499936,-0.00152679,-0.00524029,0.00225737,-0.00878352,-0.945373,0.0095691,1054,742,0.107924,0.366757,40.7054,6.19168,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00315233,-0.0413413,0.026314,-0.00539783,-0.00130407,-0.00537904,0.00240438,-0.00910628,-0.967203,0.00994179,1061,742,0.0730247,0.416865,40.3483,6.05317,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.000792525,-0.0470365,0.03218,-0.00581337,-0.00111517,-0.00544106,0.00246224,-0.00939078,-0.989179,0.0103405,1068,742,0.0428488,0.467566,39.9912,5.92624,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00596701,-0.0520434,0.0365465,-0.00620103,-0.000898644,-0.00541765,0.00248173,-0.0095814,-1.01295,0.0103145,1075,742,-0.00186628,0.515971,39.5537,5.80672,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0114004,-0.0565329,0.0380715,-0.0065287,-0.000672879,-0.00529701,0.00245156,-0.00965314,-1.03787,0.0100453,1082,742,-0.0534135,0.561482,39.0375,5.68715,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0169794,-0.060655,0.0368924,-0.00677293,-0.000426607,-0.00509048,0.00239872,-0.00959826,-1.06411,0.00962175,1089,742,-0.110565,0.606415,38.444,5.57433,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0215155,-0.0643909,0.0365688,-0.00693752,-0.000150975,-0.00478643,0.00232297,-0.00941146,-1.09375,0.00944265,1096,742,-0.155898,0.645645,37.8262,5.43822,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0255916,-0.0681701,0.0394988,-0.00704484,0.000148972,-0.00436979,0.00221181,-0.00910768,-1.12974,0.00937991,1103,742,-0.191436,0.680018,37.1787,5.29625,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0305518,-0.071756,0.0418974,-0.00710796,0.000469552,-0.00384801,0.00208097,-0.00871938,-1.17422,0.00943345,1110,742,-0.23661,0.71263,36.5635,5.16761,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0365392,-0.0747187,0.0404415,-0.00711647,0.000787477,-0.00324806,0.00195097,-0.00827996,-1.22683,0.0101485,1117,742,-0.298215,0.741828,36.0152,5.04813,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0425308,-0.077614,0.0414016,-0.00704213,0.00108919,-0.00261761,0.00185897,-0.00781191,-1.28478,0.0103346,1124,742,-0.355955,0.769302,35.5894,4.9179,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0482041,-0.0792999,0.0415606,-0.00687686,0.00135779,-0.00201042,0.00182241,-0.00734147,-1.34368,0.0102816,1131,742,-0.411827,0.787351,35.2041,4.7597,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0532619,-0.0807942,0.0418576,-0.00663098,0.00157874,-0.0014334,0.00182182,-0.00687406,-1.40282,0.01009,1138,742,-0.461262,0.805583,34.9056,4.6019,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0575228,-0.0821899,0.041288,-0.00631498,0.00172556,-0.00087639,0.00181997,-0.0064094,-1.46348,0.00998603,1145,742,-0.504118,0.826733,34.643,4.43269,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0619568,-0.0821652,0.0385466,-0.00593047,0.00181613,-0.000348542,0.00183178,-0.00594612,-1.52592,0.00979269,1152,742,-0.552318,0.829738,34.4622,4.25735,35.161,3.51077
2.34799,20.7453,-3.81639,-0.066567,-0.0813467,0.0377039,-0.00546232,0.00184299,0.00015645,0.00184634,-0.00546567,1.54939,0.00956129,1159,742,-0.599063,0.816571,34.4054,4.07811,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0709325,-0.0801628,0.0376892,-0.00490337,0.00179814,0.000620765,0.00185516,-0.00496038,1.4792,0.00918775,1166,742,-0.641954,0.802309,34.4716,3.88995,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0747624,-0.0784468,0.0369608,-0.0042414,0.00172807,0.00101602,0.00189626,-0.00440959,1.40675,0.00900863,1173,742,-0.680697,0.786277,34.6179,3.71382,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0777043,-0.0767945,0.0364895,-0.00352844,0.00161617,0.0013343,0.00194164,-0.00385392,1.33154,0.00896971,1180,742,-0.710117,0.77088,34.6758,3.51542,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0799376,-0.0746812,0.0384397,-0.00278955,0.00146732,0.00158186,0.00199077,-0.003313,1.25123,0.00899029,1187,742,-0.728304,0.74815,34.6217,3.32253,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0820133,-0.0719654,0.039765,-0.00204712,0.00128915,0.00178291,0.00206262,-0.00282059,1.16147,0.00890644,1194,742,-0.745958,0.71714,34.5492,3.10545,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0832127,-0.0689271,0.0412136,-0.00131028,0.00110556,0.00195461,0.00219537,-0.00240009,1.06217,0.00898178,1201,742,-0.754614,0.683602,34.495,2.89191,35.4069,2.27214
7.27606,20.822,-4.00515,-0.083218,-0.0654354,0.0418129,-0.000619877,0.000919768,0.00208949,0.00237674,-0.00207685,0.961895,0.00930232,1208,742,-0.752841,0.647256,34.4669,2.67999,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.082619,-0.0617592,0.0408603,-6.76676e-06,0.000728331,0.00220491,0.00259612,-0.00187456,0.867987,0.00945252,1215,742,-0.747827,0.609616,34.3762,2.4803,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0822265,-0.0581896,0.0390361,0.000513659,0.000530252,0.00230242,0.00282439,-0.00178048,0.7872,0.00977667,1222,742,-0.746469,0.573234,34.2771,2.27256,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0814279,-0.0553793,0.0391126,0.000946388,0.000350155,0.00238572,0.00305255,-0.001756,0.723241,0.00967401,1229,742,-0.737669,0.549796,34.259,2.06562,35.1477,1.58084
10.078,20.8522,-3.9868,-0.080316,-0.0528887,0.0379824,0.00130577,0.000193943,0.00244874,0.0032609,-0.00176119,0.67378,0.00974161,1236,742,-0.727937,0.533371,34.3233,1.85848,35.1984,1.40519
