 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0586582,0.0222838,-0.00837774,0.000294637,0.000800681,-0.000349903,0.000979461,0.000115858,-1.09844,0.0109201,1096,721,0.573862,-0.221178,44.6056,4.76914,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0584487,0.0222373,-0.0112021,0.000255624,0.000904213,-0.000317907,0.00103405,0.000125791,-1.18307,0.0104811,1103,721,0.567067,-0.216403,43.9797,4.60427,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.058987,0.0215571,-0.00961715,0.000180434,0.00102933,-0.00023557,0.00109032,0.000119445,-1.31746,0.00974637,1110,721,0.574703,-0.211803,43.4811,4.44786,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0595186,0.0214641,-0.0109318,0.000112801,-0.000412674,0.000111642,0.000135537,-0.00043541,0.200901,0.00997507,1061,728,0.580763,-0.207449,45.1752,5.62646,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0600054,0.0215194,-0.0103941,0.000169587,-6.24315e-05,-6.00285e-05,0.000184198,-7.70422e-05,-0.238753,0.00981738,1068,728,0.586051,-0.204035,44.7848,5.44288,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0600386,0.0216756,-0.0123056,0.000211436,0.000299044,-0.000202992,0.000462905,4.75755e-05,-0.891664,0.00992701,1075,728,0.583127,-0.203453,44.3767,5.27036,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0597894,0.0218773,-0.0115209,0.000250777,0.000575613,-0.000321743,0.000773609,5.27814e-05,-1.01914,0.0100726,1082,728,0.58152,-0.209798,43.8673,5.09228,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0590719,0.0221039,-0.0110643,0.000278819,0.000754707,-0.000404212,0.00098581,4.77158e-05,-1.05142,0.0101496,1089,728,0.574802,-0.218621,43.2083,4.91625,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0588963,0.021903,-0.00842159,0.000275819,0.000849043,-0.000427734,0.00107731,4.75495e-05,-1.08058,0.0101152,1096,728,0.57694,-0.222141,42.528,4.74351,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0592306,0.0216683,-0.00761021,0.000229967,0.000916469,-0.000390255,0.00109295,5.34871e-05,-1.1461,0.00993798,1103,728,0.58133,-0.218875,41.8739,4.55947,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0594522,0.0210203,-0.00629472,0.000158159,0.00101083,-0.000314757,0.00111443,5.45566e-05,-1.25281,0.00958081,1110,728,0.5854,-0.212601,41.3567,4.40731,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0590823,0.0200812,-0.00374566,9.43263e-05,0.0011522,-0.000254328,0.00121017,3.63585e-05,-1.3467,0.0096492,1117,728,0.585514,-0.203574,40.9505,4.25144,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0590913,0.0194585,-0.00161043,4.7923e-05,0.00128658,-0.000234117,0.00132935,5.14975e-06,-1.39009,0.00965071,1124,728,0.588763,-0.195881,40.6488,4.06898,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0597957,0.0197385,-0.00157342,-8.80139e-06,0.00140575,-0.000244645,0.00144687,-4.99173e-05,-1.40429,0.00974065,1131,728,0.595547,-0.194923,40.4165,3.88419,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0609656,0.019809,-0.00218644,-8.1864e-05,0.00151667,-0.00028498,0.00156596,-0.000131149,-1.39955,0.0100436,1138,728,0.605956,-0.193863,40.2367,3.71803,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0603373,0.020617,-0.0078879,-0.000163411,0.00159221,-0.000353963,0.00166089,-0.000232089,-1.37915,0.0104484,1145,728,0.589929,-0.200736,40.0675,3.55109,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0582696,0.0211029,-0.0140983,-0.000224268,0.00163942,-0.000431578,0.00173451,-0.000319358,-1.35393,0.0101895,1152,728,0.558531,-0.208092,40.0166,3.36696,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0564287,0.0211399,-0.0171711,-0.000254231,0.00161336,-0.000487713,0.00173306,-0.000373924,-1.33014,0.00985909,1159,728,0.534476,-0.209386,40.0608,3.18125,39.467,3.36084
3.25553,22.2681,-4.99038,0.0557622,0.0205457,-0.0164862,-0.000252563,0.00157398,-0.000522466,0.00171287,-0.000391449,-1.31098,0.00955101,1166,728,0.528456,-0.205872,40.1947,2.99498,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0570261,0.0191742,-0.0110569,-0.000228,0.00150177,-0.000551435,0.00166261,-0.000388838,-1.287,0.00954253,1173,728,0.549857,-0.195523,40.3368,2.82837,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0576284,0.017653,-0.0054627,-0.000222412,0.00131761,-0.000563811,0.00150196,-0.00040676,-1.25479,0.00982054,1180,728,0.565091,-0.181971,40.3352,2.65914,39.753,2.82127
5.37291,22.3019,-5.07865,0.0574371,0.0166303,-0.00268087,-0.000229498,0.00107761,-0.00054022,0.00127198,-0.000423865,-1.22542,0.0099073,1187,728,0.567629,-0.168834,40.295,2.47797,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0571831,0.0159627,0.000953089,-0.000225231,0.000835488,-0.000511384,0.00104188,-0.000431618,-1.1872,0.00978466,1194,728,0.57109,-0.160447,40.2274,2.28371,39.6621,2.44725
6.77591,22.3191,-5.077,0.0574792,0.0158687,0.00104886,-0.000198006,0.000594794,-0.000461887,0.000807059,-0.000410271,-1.14002,0.00946214,1201,728,0.573869,-0.153942,40.1743,2.09479,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0580579,0.0161285,-0.00219381,-0.000196753,0.00031816,-0.000356539,0.000500481,-0.000379073,-1.0981,0.00923783,1208,728,0.573635,-0.155531,40.0982,1.9136,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0586895,0.0163619,-0.00655366,-0.000238467,1.3755e-05,-0.000212258,0.00013454,-0.000359252,-1.05345,0.00942214,1215,728,0.571891,-0.158961,40.0162,1.74736,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0587569,0.0162366,-0.0112687,-0.000312469,-0.000301367,-7.13234e-05,-0.000235378,-0.000378457,-0.824234,0.0100457,1222,728,0.563752,-0.155853,39.9649,1.5864,39.3593,1.7334
9.58176,22.3493,-5.05084,0.057624,0.0158883,-0.00851866,-0.000374003,-0.000571916,8.99954e-06,-0.000373594,-0.000572324,0.0453475,0.0104841,1229,728,0.556974,-0.151993,39.9661,1.40664,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0566901,0.016157,-0.00867608,-0.000393358,-0.000832419,1.23072e-05,-0.000393014,-0.000832764,0.0280015,0.0105973,1236,728,0.546945,-0.154474,39.9906,1.21785,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0557729,0.0165392,-0.00835388,-0.000397729,-0.0010912,-2.09031e-05,-0.0003971,-0.00109183,-0.0301062,0.0103251,1243,728,0.537946,-0.157688,40.0183,1.02291,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0595037,0.0219348,-0.00810106,-0.000502903,-0.0015986,0.000560883,-0.000266706,-0.0018348,0.398577,0.0105783,1019,735,0.587465,-0.225058,45.6471,6.63583,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0591712,0.0216931,-0.00610131,-0.000371605,-0.00143994,0.00047866,-0.00018852,-0.00162302,0.365325,0.00992578,1026,735,0.586736,-0.227711,45.1144,6.48538,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0593445,0.0218044,-0.00366712,-0.000265475,-0.00122189,0.000402544,-0.000118603,-0.00136876,0.349851,0.00958401,1033,735,0.591694,-0.2297,44.6453,6.30683,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0592677,0.022156,-0.00598409,-0.000159202,-0.000978475,0.000321017,-4.84017e-05,-0.00108927,0.33235,0.00969393,1040,735,0.587258,-0.22853,44.23,6.12394,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0590201,0.0221867,-0.0106513,-4.59258e-05,-0.000693522,0.000209716,1.60561e-05,-0.000755504,0.28737,0.00958146,1047,735,0.57764,-0.223981,43.8091,5.93797,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0587897,0.0217453,-0.0125972,6.99299e-05,-0.000389114,6.39528e-05,7.86731e-05,-0.000397857,0.135871,0.00959315,1054,735,0.572087,-0.215014,43.4044,5.75992,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0591967,0.0210813,-0.0112397,0.000160025,-0.00010834,-8.73803e-05,0.000185968,-0.000134283,-0.288611,0.00962659,1061,735,0.577856,-0.209621,43.0516,5.57544,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0594514,0.020983,-0.0100112,0.000199918,0.000130547,-0.000218525,0.000386493,-5.60284e-05,-0.706691,0.00960647,1068,735,0.581863,-0.206297,42.6957,5.39053,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0594434,0.0211325,-0.0122516,0.000221653,0.000380743,-0.000320915,0.000631824,-2.94287e-05,-0.906884,0.00960342,1075,735,0.57801,-0.203837,42.2955,5.22245,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0592688,0.021262,-0.0127188,0.000236104,0.000569587,-0.000393712,0.00083041,-2.47193e-05,-0.985702,0.00960658,1082,735,0.57519,-0.205064,41.817,5.04696,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0586218,0.0217351,-0.0124693,0.000239021,0.000689346,-0.000435153,0.000954139,-2.57725e-05,-1.02415,0.00941852,1089,735,0.568773,-0.213727,41.2195,4.88026,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0588753,0.0216139,-0.00914242,0.00022026,0.000752752,-0.000435937,0.000997317,-2.43051e-05,-1.05954,0.00942921,1096,735,0.576265,-0.219081,40.5749,4.71183,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.059365,0.0210693,-0.00534114,0.000172902,0.000803296,-0.000396798,0.000994851,-1.86533e-05,-1.12104,0.00944616,1103,735,0.586962,-0.217858,39.931,4.53875,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.059549,0.0206495,-0.00484678,0.000107391,0.000881894,-0.000328093,0.00100219,-1.29097e-05,-1.21935,0.00941178,1110,735,0.589367,-0.212351,39.4026,4.37099,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0592411,0.019924,-0.00312689,4.75989e-05,0.000998747,-0.000263788,0.00106701,-2.06606e-05,-1.31758,0.00968384,1117,735,0.588756,-0.201854,38.9752,4.21641,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0589431,0.0193441,0.000582334,4.45131e-06,0.00111203,-0.00022889,0.00115747,-4.09863e-05,-1.37483,0.00968877,1124,735,0.591461,-0.193891,38.6285,4.04107,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0591887,0.0198029,0.000600747,-4.20461e-05,0.00121121,-0.000218471,0.0012482,-7.90386e-05,-1.40306,0.00973671,1131,735,0.593657,-0.194683,38.3301,3.85987,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0597559,0.020176,-0.000768317,-9.98931e-05,0.00129938,-0.000228885,0.00133587,-0.000136381,-1.41271,0.00997712,1138,735,0.596816,-0.195515,38.0844,3.68901,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0595318,0.0211804,-0.00931708,-0.000165522,0.00135349,-0.00025939,0.00139656,-0.000208595,-1.40624,0.01038,1145,735,0.580108,-0.199725,37.8817,3.51456,37.273,3.72276
1.73812,21.4835,-4.31457,0.0581997,0.0210769,-0.0157626,-0.000218633,0.00137666,-0.000298145,0.00143056,-0.000272532,-1.39195,0.010159,1152,735,0.555658,-0.198721,37.7979,3.33965,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0570072,0.0203177,-0.0179858,-0.000243271,0.00134063,-0.000328615,0.0014061,-0.000308743,-1.37414,0.00969747,1159,735,0.539529,-0.192302,37.8201,3.17019,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0570562,0.0192619,-0.0146641,-0.000240724,0.0012842,-0.000340913,0.00135695,-0.000313468,-1.36057,0.00895454,1166,735,0.545144,-0.186074,37.9597,2.99433,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0582732,0.0183974,-0.00990868,-0.000223998,0.0011962,-0.00034076,0.00127373,-0.000301527,-1.34709,0.00888887,1173,735,0.564939,-0.181651,38.1486,2.83145,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0587841,0.0175405,-0.00517238,-0.000217913,0.00102349,-0.00033371,0.00110751,-0.000301933,-1.32415,0.00943384,1180,735,0.577796,-0.177001,38.1719,2.66058,37.5783,2.8267
5.27017,21.5452,-4.51845,0.058342,0.0167286,-0.00249721,-0.000217839,0.000813259,-0.000312617,0.000900636,-0.000305217,-1.29825,0.00964189,1187,735,0.577671,-0.1692,38.1283,2.49172,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0577038,0.0159981,0.000888588,-0.000209406,0.000608544,-0.000297346,0.000705212,-0.000306074,-1.25647,0.00971022,1194,735,0.576893,-0.162047,38.0675,2.29361,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0575347,0.0155869,0.00233587,-0.000186759,0.000412067,-0.000271661,0.000516941,-0.000291633,-1.20238,0.00951347,1201,735,0.577464,-0.156684,38.0198,2.10487,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0581529,0.0156558,-0.000601631,-0.000184942,0.000199054,-0.000203633,0.000286931,-0.000272818,-1.1634,0.00942815,1208,735,0.578176,-0.155886,37.9746,1.92693,37.3953,2.08587
8.07084,21.577,-4.49745,0.0589088,0.015385,-0.00354658,-0.000215551,-2.00287e-05,-0.000106842,2.70289e-05,-0.000262608,-1.15592,0.00943007,1215,735,0.580265,-0.155844,37.8659,1.7747,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0590184,0.0149367,-0.00883257,-0.000270271,-0.000230572,-1.62736e-05,-0.000224754,-0.00027609,-1.22743,0.00988094,1222,735,0.571591,-0.149125,37.7681,1.61654,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0583054,0.0152487,-0.00955076,-0.000316054,-0.000394893,2.69736e-05,-0.000307709,-0.000403238,0.300047,0.0101917,1229,735,0.562679,-0.148246,37.7815,1.42646,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0572592,0.0160303,-0.0101589,-0.000330531,-0.000543305,1.2822e-05,-0.000329761,-0.000544075,0.0599716,0.0104176,1236,735,0.550626,-0.155172,37.8346,1.22993,37.2451,1.37642
10.8857,21.614,-4.52447,0.0566635,0.0163961,-0.00896777,-0.000336987,-0.000686702,-2.76252e-05,-0.000334818,-0.00068887,-0.0783459,0.0102808,1243,735,0.546392,-0.15914,37.8755,1.04309,37.294,1.1955
11.5887,21.6221,-4.52238,0.0566882,0.0158704,-0.0065793,-0.000359275,-0.000827359,-8.1098e-05,-0.000345623,-0.000841011,-0.166781,0.00980527,1250,735,0.550662,-0.154182,37.8614,0.866705,37.284,1.0186
12.2898,21.6293,-4.50824,0.0569664,0.0146985,-0.0018662,-0.00039974,-0.000950247,-0.000164587,-0.000354286,-0.000995701,-0.269455,0.00942309,1257,735,0.561925,-0.145399,37.8078,0.687962,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0571757,0.0138259,-0.000948776,-0.000442456,-0.00105177,-0.00026215,-0.000345195,-0.00114903,-0.355271,0.00942427,1264,735,0.565493,-0.1383,37.7898,0.518674,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0572503,0.0133947,-0.00261288,-0.000468526,-0.00109206,-0.000345992,-0.000314558,-0.00124602,-0.418694,0.00960634,1271,735,0.562854,-0.135499,37.791,0.338182,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0570837,0.0131696,-0.00519589,-0.00047443,-0.0010229,-0.000382919,-0.000277676,-0.00121966,-0.474648,0.00971174,1278,735,0.556023,-0.134511,37.7717,0.168991,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0571602,0.0124777,-0.00451882,-0.000460782,-0.000808507,-0.000382138,-0.000214814,-0.00105447,-0.571907,0.00976951,1285,735,0.557775,-0.127536,37.7433,-0.014799,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0570178,0.0123514,-0.00396624,-0.000436108,-0.000541805,-0.000377563,-0.000107713,-0.0008702,-0.715863,0.00969485,1292,735,0.557089,-0.126989,37.7355,-0.195326,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0562624,0.0128348,-0.00205699,-0.000432378,-0.000278006,-0.000354324,7.44179e-06,-0.000717826,-0.892642,0.00949686,1299,735,0.552914,-0.133411,37.7235,-0.394059,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0556672,0.0131403,-0.000824769,-0.000447833,-2.70798e-05,-0.000326205,0.000150704,-0.000625616,-1.0718,0.00944318,1306,735,0.549033,-0.134353,37.7168,-0.57441,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0548341,0.0128481,0.00116434,-0.000441693,0.000254341,-0.000307649,0.000370828,-0.000558179,-1.20884,0.00951003,1313,735,0.54439,-0.130205,37.678,-0.742772,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0542326,0.0121022,0.00048435,-0.000419686,0.000565517,-0.000302033,0.000650739,-0.000504908,-1.29578,0.00965119,1320,735,0.536926,-0.123563,37.6094,-0.902701,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0536647,0.0114165,-0.000891744,-0.000396646,0.00085074,-0.000294487,0.000916768,-0.000462674,-1.35023,0.00987083,1327,735,0.528444,-0.11995,37.494,-1.08135,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0533139,0.0111144,-0.000774396,-0.000385406,0.001061,-0.000266711,0.00110861,-0.000433019,-1.39414,0.0099439,1334,735,0.52498,-0.116174,37.3465,-1.24895,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0535651,0.0105153,0.00170842,-0.000370775,0.00120859,-0.00023703,0.0012434,-0.000405581,-1.425,0.00980429,1341,735,0.532244,-0.10778,37.1731,-1.43013,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0537191,0.0100444,0.0043744,-0.000349046,0.00131071,-0.000227289,0.00134127,-0.000379609,-1.43713,0.00999691,1348,735,0.538898,-0.0973725,37.087,-1.60144,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0530507,0.00962261,0.00638907,-0.000333294,0.00139612,-0.00021225,0.00142179,-0.000358962,-1.45045,0.0101755,1355,735,0.536256,-0.0959668,37.0796,-1.77052,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0530269,0.00970282,0.00581491,-0.000348145,0.0014689,-0.000150148,0.00148123,-0.000360469,-1.4889,0.0103201,1362,735,0.534647,-0.0968182,37.0952,-1.94522,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0533013,0.0104104,0.0025521,-0.000397075,0.00150517,-3.8693e-05,0.00150596,-0.000397862,-1.55047,0.0103045,1369,735,0.530348,-0.101348,37.0545,-2.12879,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0529508,0.0100802,0.0019888,-0.000444947,0.00149147,6.52615e-05,0.00149366,-0.000447144,1.53715,0.0102613,1376,735,0.525453,-0.090367,36.912,-2.30349,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0523627,0.00919561,0.00154672,-0.000439665,0.00142794,0.000122945,0.001436,-0.000447723,1.50534,0.010289,1383,735,0.518471,-0.0703968,36.7465,-2.47515,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0618407,0.0227779,-0.00563322,-0.000669994,-0.000725552,0.000421273,-0.000275585,-0.00111996,0.752476,0.0106969,984,742,0.616486,-0.229118,45.8808,7.34362,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0614199,0.0229909,-0.00413521,-0.000696448,-0.000783012,0.000468451,-0.000269283,-0.00121018,0.739332,0.0107135,991,742,0.613891,-0.230149,45.6101,7.16162,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0605129,0.023525,-0.00688512,-0.000723112,-0.000835415,0.0005232,-0.000253059,-0.00130547,0.731941,0.0105909,998,742,0.600626,-0.231537,45.2617,6.99903,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0593197,0.0235192,-0.0113254,-0.000687495,-0.000878338,0.000522829,-0.000251452,-0.00131438,0.695136,0.0102718,1005,742,0.582183,-0.229923,44.7507,6.83913,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0588145,0.0231538,-0.0151151,-0.000570434,-0.000888219,0.000452428,-0.000249808,-0.00120884,0.616527,0.0102481,1012,742,0.571595,-0.231543,44.1561,6.68338,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0588851,0.0224821,-0.0145941,-0.00042925,-0.00085763,0.000353551,-0.000230069,-0.00105681,0.513052,0.0104375,1019,742,0.572774,-0.230208,43.5791,6.52593,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0588405,0.0220496,-0.012027,-0.000303037,-0.000772232,0.000260027,-0.00018742,-0.000887849,0.418383,0.0098444,1026,742,0.575696,-0.232231,43.0222,6.38079,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0590001,0.0217933,-0.0086388,-0.000199261,-0.00064368,0.000180814,-0.000134991,-0.000707951,0.341523,0.00918518,1033,742,0.581837,-0.230813,42.5222,6.21942,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0588139,0.02205,-0.0095199,-9.93402e-05,-0.00049115,0.00010548,-7.27483e-05,-0.000517742,0.246957,0.0090743,1040,742,0.578301,-0.227343,42.0672,6.04632,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0582466,0.0223077,-0.0126532,2.93779e-06,-0.000308156,1.43162e-05,3.59523e-06,-0.000308813,0.0458897,0.00917344,1047,742,0.567596,-0.22275,41.6427,5.86141,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0582795,0.022214,-0.014409,9.68457e-05,-0.000113476,-9.39137e-05,0.000132676,-0.000149307,-0.36448,0.00934397,1054,742,0.564923,-0.21848,41.2915,5.68773,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0589259,0.0218066,-0.0129691,0.000162423,6.39469e-05,-0.000204399,0.000323431,-9.7061e-05,-0.667205,0.00953221,1061,742,0.573214,-0.218389,40.9877,5.49936,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0596074,0.0210392,-0.0111767,0.00018636,0.000212785,-0.000302433,0.000502294,-0.00010315,-0.807228,0.00974316,1068,742,0.582434,-0.214222,40.6853,5.32817,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0595305,0.0207126,-0.0115346,0.000191568,0.000374119,-0.000374632,0.000668434,-0.000102747,-0.904891,0.00964713,1075,742,0.580728,-0.206966,40.3083,5.16526,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0591725,0.020644,-0.0132074,0.000187722,0.000495522,-0.000417312,0.000786407,-0.000103164,-0.962055,0.00947913,1082,742,0.574168,-0.200263,39.849,5.00187,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0588788,0.0211018,-0.0131916,0.000174468,0.00057199,-0.000434784,0.000851291,-0.000104833,-0.999789,0.00922128,1089,742,0.570869,-0.204523,39.3052,4.8431,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0590229,0.0213542,-0.010856,0.000147976,0.000614931,-0.00042489,0.000866267,-0.000103359,-1.03663,0.00917902,1096,742,0.575623,-0.209032,38.728,4.66435,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0596256,0.0211932,-0.00794245,0.000104224,0.000654059,-0.000388604,0.000855159,-9.68765e-05,-1.09325,0.00916075,1103,742,0.586007,-0.210681,38.1269,4.48503,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0596341,0.0205499,-0.00613856,4.8912e-05,0.000718332,-0.00032802,0.000852267,-8.50224e-05,-1.18314,0.00923384,1110,742,0.588749,-0.206596,37.5623,4.32638,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0595877,0.0197518,-0.00366056,-2.12971e-06,0.000813096,-0.000264198,0.000891229,-8.02627e-05,-1.28326,0.00980264,1117,742,0.592,-0.196693,37.0644,4.17374,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0594026,0.0191392,0.00131425,-3.8005e-05,0.000907303,-0.000221514,0.000956636,-8.73379e-05,-1.35167,0.0099124,1124,742,0.597906,-0.190553,36.6875,4.00994,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0593381,0.0194464,0.00228287,-7.23653e-05,0.000989419,-0.000197801,0.00102507,-0.000108017,-1.39247,0.00989335,1131,742,0.598587,-0.192543,36.3562,3.82958,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0587955,0.0196829,0.0021303,-0.00011311,0.00105974,-0.000188376,0.00108925,-0.000142624,-1.41539,0.00986074,1138,742,0.592634,-0.193241,36.1035,3.65659,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0586225,0.0201523,-0.00463943,-0.000159506,0.00109868,-0.000193576,0.00112778,-0.000188615,-1.42154,0.00984375,1145,742,0.579422,-0.191849,35.8944,3.48256,35.3037,3.68854
1.64643,20.735,-3.79429,0.0582089,0.0196553,-0.00967203,-0.000198853,0.00110764,-0.000207391,0.00113977,-0.000230984,-1.41709,0.00968347,1152,742,0.566604,-0.185931,35.7581,3.31964,35.161,3.51077
2.34799,20.7453,-3.81639,0.0581062,0.0185796,-0.0109466,-0.000214783,0.00106866,-0.000221866,0.00110593,-0.000252054,-1.40436,0.00931762,1159,742,0.56309,-0.176522,35.7464,3.15697,35.1476,3.3331
3.05523,20.759,-3.86952,0.0585458,0.0177856,-0.00888208,-0.000211478,0.0010071,-0.000221215,0.00104602,-0.000250393,-1.39666,0.00883329,1166,742,0.570576,-0.171916,35.8556,2.98558,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0595358,0.0175739,-0.00679057,-0.000202499,0.000918902,-0.000205545,0.00095539,-0.000238986,-1.39511,0.00866071,1173,742,0.583581,-0.170886,36.0437,2.82551,35.439,2.99562
4.47245,20.7865,-3.98353,0.0598831,0.0171417,-0.00290272,-0.000198473,0.000771066,-0.000190123,0.000807015,-0.000234423,-1.38392,0.00888562,1180,742,0.593343,-0.16997,36.1253,2.64375,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0595206,0.0169084,-0.00185047,-0.000195126,0.000601595,-0.0001754,0.000638501,-0.000232031,-1.36342,0.00911919,1187,742,0.591213,-0.169204,36.0914,2.47664,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0585943,0.0163984,-0.000559345,-0.000186109,0.000444142,-0.000172688,0.000488357,-0.000230324,-1.32014,0.00920277,1194,742,0.583907,-0.164804,36.0303,2.2893,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0578803,0.0161231,-0.000789501,-0.00016956,0.000299571,-0.000166643,0.000352739,-0.000222729,-1.26195,0.00917593,1201,742,0.576064,-0.161098,35.9841,2.10894,35.4069,2.27214
7.27606,20.822,-4.00515,0.0577375,0.0159344,-0.00258389,-0.000169877,0.000152072,-0.000129267,0.00019755,-0.000215355,-1.23251,0.00934554,1208,742,0.571161,-0.158273,35.9591,1.93721,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0580612,0.0154549,-0.0049782,-0.00019419,1.16387e-05,-7.01547e-05,3.32757e-05,-0.000215827,-1.27163,0.00935045,1215,742,0.569887,-0.155292,35.8683,1.78378,35.2806,1.93035
8.67145,20.834,-3.96886,0.0582766,0.0149645,-0.0093958,-0.000235493,-0.000110796,-1.72075e-05,-0.000108465,-0.000237824,-1.43615,0.00960271,1222,742,0.563821,-0.149986,35.7723,1.62174,35.1737,1.75433
