 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0675222,0.0192148,-0.0105547,0.000202728,0.000937038,-0.000623812,0.00129372,-0.000153957,-1.05138,0.0108946,1096,721,0.659425,-0.180024,44.6968,4.794,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0674571,0.0188486,-0.0116487,0.000171298,0.000983583,-0.000711855,0.00139701,-0.000242126,-1.04464,0.0105372,1103,721,0.656668,-0.165256,44.0685,4.6217,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0672045,0.017909,-0.0116308,0.000122932,0.00106012,-0.000713458,0.0014451,-0.000262058,-1.07596,0.0097142,1110,721,0.653855,-0.154019,43.5655,4.46732,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0666818,0.0190808,-0.0155397,0.000139028,-0.000317043,-7.67377e-05,0.000151594,-0.000329608,-0.162306,0.0101412,1061,728,0.645797,-0.161108,45.2549,5.63745,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0665706,0.018658,-0.016079,0.00018094,5.76524e-05,-0.000222856,0.000350521,-0.000111929,-0.650468,0.00976893,1068,728,0.643492,-0.159501,44.861,5.46774,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0665647,0.0183251,-0.0158912,0.000177286,0.000436821,-0.000322653,0.000654824,-4.07168e-05,-0.976594,0.00969929,1075,728,0.643381,-0.163087,44.4481,5.30478,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0668576,0.0183212,-0.0136849,0.000189357,0.000716615,-0.000425591,0.000953613,-4.76416e-05,-1.06269,0.00982788,1082,728,0.649383,-0.171959,43.941,5.13032,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.06667,0.0186658,-0.0135775,0.000209445,0.000859752,-0.000545939,0.00117003,-0.000100834,-1.05398,0.00997002,1089,728,0.647372,-0.179229,43.2879,4.95111,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0668777,0.0184198,-0.0125719,0.000208133,0.00091909,-0.000665438,0.00131805,-0.000190824,-1.03072,0.0100671,1096,728,0.650643,-0.17053,42.6148,4.77051,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.067585,0.0178256,-0.01067,0.000176005,0.000941154,-0.000742963,0.00139426,-0.000277099,-1.02316,0.00997436,1103,728,0.660352,-0.156898,41.9619,4.58091,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0674824,0.0171164,-0.0101749,0.000127039,0.000979256,-0.000741431,0.0014083,-0.000302007,-1.04621,0.00960837,1110,728,0.65978,-0.146516,41.4433,4.42766,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0669488,0.0162431,-0.00928815,8.74957e-05,0.00106868,-0.000676803,0.001414,-0.000257819,-1.09901,0.00963073,1117,728,0.655592,-0.142774,41.039,4.27945,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0665397,0.0156377,-0.00757542,4.61859e-05,0.00116667,-0.00060207,0.00142884,-0.000215983,-1.16011,0.00947989,1124,728,0.653985,-0.144489,40.7342,4.10709,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0668199,0.0159783,-0.00714668,-1.08523e-05,0.00129089,-0.000545443,0.00148922,-0.000209182,-1.22205,0.0094558,1131,728,0.657148,-0.152785,40.497,3.92958,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0675212,0.0157495,-0.00388374,-6.44103e-05,0.00146681,-0.000498896,0.00161501,-0.000212614,-1.28204,0.00971355,1138,728,0.669145,-0.152928,40.3046,3.76227,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0673225,0.0157831,-0.00141887,-9.30021e-05,0.00167678,-0.000462299,0.00179027,-0.000206486,-1.33008,0.0103078,1145,728,0.670877,-0.155803,40.1228,3.58918,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0664126,0.0154517,-0.0022738,-8.77821e-05,0.00192781,-0.000448046,0.00202292,-0.00018289,-1.36163,0.0102707,1152,728,0.659973,-0.149615,40.0724,3.39624,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0654929,0.0157949,-0.00636811,-3.72496e-05,0.00214247,-0.000434994,0.00222608,-0.000120852,-1.38092,0.0100719,1159,728,0.643469,-0.14967,40.1279,3.20531,39.467,3.36084
3.25553,22.2681,-4.99038,0.0650333,0.0160861,-0.0112195,4.13285e-05,0.00230021,-0.00042119,0.00237619,-3.46508e-05,-1.39232,0.00974768,1166,728,0.630151,-0.147551,40.2752,3.01461,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0651544,0.0164474,-0.0138515,0.000106621,0.00236497,-0.000400617,0.00243393,3.76595e-05,-1.40033,0.00967398,1173,728,0.626291,-0.14778,40.4223,2.84125,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0650943,0.015504,-0.0114375,0.000151648,0.00231038,-0.000373694,0.00237324,8.87892e-05,-1.40415,0.00972701,1180,728,0.629359,-0.13953,40.4205,2.67264,39.753,2.82127
5.37291,22.3019,-5.07865,0.064659,0.0145068,-0.0102695,0.000170378,0.00216386,-0.000325144,0.00221556,0.000118686,-1.41313,0.0096403,1187,728,0.626615,-0.130093,40.3811,2.4982,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0648101,0.0135503,-0.00836961,0.00016964,0.00193184,-0.000244078,0.00196502,0.000136458,-1.43568,0.00937328,1194,728,0.631043,-0.121955,40.3209,2.31378,39.6621,2.44725
6.77591,22.3191,-5.077,0.0657244,0.0131966,-0.00594083,0.000171976,0.00162471,-0.000150874,0.00164021,0.000156472,-1.4684,0.00908911,1201,728,0.643992,-0.118214,40.2693,2.12779,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0668902,0.0129835,-0.00293006,0.000146849,0.00121247,-5.81388e-05,0.00121563,0.000143686,-1.51645,0.0089537,1208,728,0.66058,-0.119871,40.1869,1.94262,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0676719,0.0127496,-0.00197837,7.97676e-05,0.000749233,2.82365e-05,0.000750422,7.85787e-05,1.52872,0.00928562,1215,728,0.669788,-0.123052,40.0962,1.77401,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0675914,0.0122052,-0.0037503,-1.87131e-05,0.000306348,0.000123308,0.00034783,-6.01951e-05,1.24628,0.0101004,1222,728,0.66559,-0.123981,40.038,1.61914,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0669676,0.012242,-0.00441164,-0.000124313,-9.1987e-05,0.000242854,0.000135242,-0.000351542,0.818626,0.0106627,1229,728,0.657786,-0.12487,40.0509,1.44378,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0665004,0.0129089,-0.00694053,-0.000227463,-0.000466698,0.000356922,2.93527e-05,-0.000723513,0.623712,0.0107186,1236,728,0.648076,-0.130995,40.0846,1.25578,39.4102,1.37016
10.9938,22.3698,-5.07614,0.065818,0.013685,-0.00716288,-0.000344752,-0.000817099,0.000423258,-9.62346e-05,-0.00106562,0.53092,0.0104738,1243,728,0.640368,-0.138571,40.1158,1.05847,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0668588,0.0201414,-0.0102824,-0.000316659,-0.000754138,0.000269003,-0.000188686,-0.000882111,0.444045,0.0106584,1019,735,0.658574,-0.201844,45.7236,6.65298,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.067554,0.0193356,-0.00340049,-0.000253039,-0.000812121,0.000241361,-0.000163259,-0.000901901,0.356117,0.0100514,1026,735,0.67511,-0.200742,45.1899,6.49963,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0676866,0.0193745,-0.00156782,-0.000191826,-0.00080062,0.000202313,-0.000130726,-0.00086172,0.293298,0.00974519,1033,735,0.678782,-0.198687,44.7217,6.31975,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0678555,0.0195192,-0.00402055,-0.000110607,-0.000710579,0.000130922,-8.32826e-05,-0.000737904,0.205755,0.00992608,1040,735,0.676573,-0.189546,44.3091,6.13325,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0676989,0.0195279,-0.0113883,-1.03571e-05,-0.000562696,3.10446e-05,-8.61773e-06,-0.000564435,0.0559707,0.00991036,1047,735,0.663848,-0.176404,43.8951,5.94483,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0671827,0.0192499,-0.017217,9.64704e-05,-0.000356066,-0.000105703,0.000119943,-0.000379539,-0.218515,0.0100393,1054,735,0.649594,-0.162255,43.4962,5.76659,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0666968,0.0186082,-0.0187841,0.00017452,-0.000110988,-0.000234781,0.00030654,-0.000243008,-0.512246,0.0100852,1061,735,0.64195,-0.156658,43.1412,5.58778,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0664115,0.0181415,-0.0180095,0.000207807,0.000151003,-0.000341396,0.00052198,-0.00016317,-0.743897,0.00989773,1068,735,0.639827,-0.15681,42.7809,5.41487,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0662085,0.0177101,-0.0176232,0.000192839,0.00042201,-0.000403201,0.000726592,-0.000111742,-0.923842,0.00969135,1075,735,0.638005,-0.158963,42.3732,5.25759,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0660485,0.0177415,-0.0159181,0.000186203,0.000624959,-0.000464533,0.00091931,-0.000108148,-1.006,0.00965321,1082,735,0.63863,-0.165446,41.8901,5.08476,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0662077,0.0178665,-0.015104,0.000189728,0.000731298,-0.000548706,0.0010724,-0.000151372,-1.01461,0.00945011,1089,735,0.641133,-0.169066,41.2993,4.91879,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0671879,0.017444,-0.0118268,0.000181739,0.000773913,-0.000641931,0.00118475,-0.000229099,-1.00148,0.0094911,1096,735,0.65573,-0.163485,40.6618,4.74552,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0681559,0.0167451,-0.00776136,0.000151246,0.00078216,-0.000703449,0.00123765,-0.00030424,-0.996177,0.00955455,1103,735,0.67153,-0.154209,40.022,4.56688,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0680259,0.0163877,-0.00701183,0.000105252,0.00079537,-0.000695688,0.00122687,-0.000326251,-1.01562,0.00951682,1110,735,0.671097,-0.14643,39.49,4.39505,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.067366,0.0161007,-0.00759549,6.33982e-05,0.000844604,-0.000628836,0.00119427,-0.000286273,-1.06331,0.0097326,1117,735,0.663233,-0.142314,39.0641,4.24304,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0664992,0.0158017,-0.00676816,2.13666e-05,0.000902892,-0.000552755,0.0011691,-0.000244843,-1.12197,0.00960422,1124,735,0.655562,-0.141901,38.7179,4.07587,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0662364,0.0162661,-0.00819589,-2.87254e-05,0.000981843,-0.000498175,0.00118613,-0.000233012,-1.18164,0.00947858,1131,735,0.650287,-0.150449,38.4176,3.90552,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0667511,0.0162227,-0.0060955,-7.2668e-05,0.00109999,-0.000459391,0.00125852,-0.000231203,-1.2385,0.00966445,1138,735,0.658543,-0.153635,38.1642,3.73801,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0669851,0.0159849,-0.0027979,-9.75599e-05,0.00124478,-0.000428932,0.00137013,-0.000222915,-1.28647,0.0102025,1145,735,0.666009,-0.155209,37.9416,3.56055,37.273,3.72276
1.73812,21.4835,-4.31457,0.0667053,0.0150891,-0.00171583,-9.91244e-05,0.00141824,-0.000408775,0.00152135,-0.00020224,-1.3237,0.0101203,1152,735,0.664692,-0.146429,37.8527,3.37761,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0662514,0.0146696,-0.00245129,-6.80339e-05,0.00156557,-0.0003804,0.00164981,-0.00015227,-1.35287,0.00978995,1159,735,0.658561,-0.142965,37.8795,3.20105,37.2184,3.34961
3.15212,21.5105,-4.41083,0.065997,0.0145863,-0.00571069,-1.49864e-05,0.00166278,-0.000339965,0.00172905,-8.12559e-05,-1.37828,0.00909094,1166,735,0.650018,-0.136025,38.0295,3.01898,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0659923,0.0151723,-0.0104273,3.31157e-05,0.00168626,-0.000290839,0.00173594,-1.65589e-05,-1.40163,0.00912466,1173,735,0.641347,-0.134858,38.2256,2.85047,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0655834,0.0146586,-0.0091533,6.91499e-05,0.00161975,-0.000242481,0.00165679,3.21156e-05,-1.41924,0.0096258,1180,735,0.638958,-0.128621,38.2468,2.67854,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0648466,0.0137841,-0.00773877,8.63274e-05,0.00148895,-0.000186168,0.00151324,6.20381e-05,-1.44106,0.00966472,1187,735,0.633675,-0.123127,38.2027,2.51599,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0650083,0.0131144,-0.00569574,8.59182e-05,0.00130316,-0.000109067,0.00131285,7.62229e-05,-1.48214,0.00949116,1194,735,0.638502,-0.120226,38.1525,2.3238,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0658081,0.0128251,-0.00230307,8.41461e-05,0.00107544,-2.66605e-05,0.00107615,8.34296e-05,-1.54393,0.00918468,1201,735,0.652076,-0.120493,38.1106,2.13407,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0672153,0.012595,0.000799422,6.4085e-05,0.000786421,4.78005e-05,0.00078957,6.09355e-05,1.505,0.00910897,1208,735,0.671285,-0.121362,38.0615,1.95086,37.3953,2.08587
8.07084,21.577,-4.49745,0.0678838,0.0124941,0.00086425,1.47736e-05,0.000474826,0.000107673,0.000498779,-9.1797e-06,1.3519,0.00926783,1215,735,0.677822,-0.123858,37.9462,1.79129,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0677636,0.0120483,-0.00276602,-6.05311e-05,0.000184652,0.000171353,0.000272751,-0.00014863,1.0959,0.00984886,1222,735,0.669888,-0.121445,37.8431,1.63386,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0667984,0.0120102,-0.00644258,-0.000146248,-7.05852e-05,0.000260239,0.000154558,-0.000371392,0.857579,0.0102263,1229,735,0.653244,-0.120336,37.8598,1.45697,37.1829,1.56554
10.1798,21.6038,-4.50883,0.06621,0.0123339,-0.00927027,-0.000233987,-0.000301161,0.000349206,8.32439e-05,-0.000618392,0.737455,0.0103609,1236,735,0.641775,-0.123788,37.9217,1.27094,37.2451,1.37642
10.8857,21.614,-4.52447,0.0659496,0.0127354,-0.00994974,-0.000336573,-0.000500731,0.000398197,-1.20836e-05,-0.00082522,0.683758,0.0102142,1243,735,0.637414,-0.126996,37.9696,1.08663,37.294,1.1955
11.5887,21.6221,-4.52238,0.0656594,0.0130248,-0.00874926,-0.000454316,-0.000647436,0.000393257,-0.000145938,-0.000955814,0.66501,0.00985007,1250,735,0.63622,-0.128434,37.9547,0.902791,37.284,1.0186
12.2898,21.6293,-4.50824,0.0651638,0.0128549,-0.00536301,-0.000557638,-0.000736754,0.000339308,-0.000296269,-0.000998124,0.656369,0.00959426,1257,735,0.637157,-0.128308,37.8959,0.715396,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0646924,0.0124172,-0.00577261,-0.00062056,-0.000762695,0.000260107,-0.000421986,-0.000961269,0.65204,0.0096478,1264,735,0.631279,-0.119135,37.8734,0.538145,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0646791,0.0116706,-0.00815801,-0.00063343,-0.000723667,0.000172868,-0.00049989,-0.000857207,0.657746,0.00970593,1271,735,0.626182,-0.101105,37.8749,0.35035,37.2148,0.467302
14.3979,21.6525,-4.48101,0.064848,0.0107995,-0.0112225,-0.000605979,-0.000614551,0.000108434,-0.000501747,-0.000718783,0.765644,0.00966307,1278,735,0.621614,-0.0854141,37.8596,0.180519,37.1921,0.289036
15.0998,21.6598,-4.4645,0.064483,0.0098702,-0.0115619,-0.000551135,-0.000447625,6.37049e-05,-0.000417301,-0.000581458,1.12653,0.00961157,1285,735,0.616934,-0.0745141,37.8286,-0.000206242,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0636367,0.00944076,-0.0119048,-0.000486254,-0.000266184,3.84075e-05,-0.000259673,-0.000492764,1.40288,0.00946669,1292,735,0.607487,-0.0739154,37.8154,-0.172748,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0623344,0.00993648,-0.0106876,-0.000435894,-0.00010055,4.05309e-05,-9.57209e-05,-0.000440723,1.45221,0.00928059,1299,735,0.596469,-0.0843873,37.7991,-0.366188,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0616612,0.0102058,-0.00831794,-0.000390763,4.65985e-05,4.92248e-05,5.20702e-05,-0.000396235,1.46009,0.00927501,1306,735,0.593903,-0.0859657,37.7896,-0.547602,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0619011,0.0105042,-0.00619419,-0.000328874,0.000222747,3.96788e-05,0.000225587,-0.000331713,1.49936,0.00943783,1313,735,0.599875,-0.0802066,37.7611,-0.729713,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0621711,0.0107122,-0.00531846,-0.000247779,0.000415483,2.0868e-05,0.000416139,-0.000248435,1.53938,0.0096451,1320,735,0.603811,-0.0772869,37.6985,-0.908417,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0625274,0.0107781,-0.00627852,-0.000171902,0.000597268,-1.17133e-05,0.000597447,-0.00017208,-1.55557,0.00990536,1327,735,0.605104,-0.0799491,37.5916,-1.09679,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0627213,0.0106857,-0.00744949,-0.000110248,0.000755916,-6.26021e-05,0.000760418,-0.000114749,-1.49902,0.00999273,1334,735,0.604397,-0.0832517,37.4518,-1.25878,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0632676,0.0102375,-0.008328,-6.56987e-05,0.000887059,-0.000132573,0.000905162,-8.38018e-05,-1.43508,0.00983995,1341,735,0.607746,-0.0809134,37.2871,-1.42975,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0629131,0.00925686,-0.00732375,-3.85637e-05,0.000962457,-0.00021145,0.00100529,-8.13966e-05,-1.37093,0.00994996,1348,735,0.605928,-0.068189,37.1987,-1.58954,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0617929,0.00824658,-0.00598182,-3.30813e-05,0.000982363,-0.000259118,0.00104466,-9.53801e-05,-1.33485,0.0100597,1355,735,0.597289,-0.0590241,37.1877,-1.75306,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.061022,0.00747726,-0.00403302,-6.81907e-05,0.000967368,-0.000237254,0.00101914,-0.000119959,-1.35596,0.0101971,1362,735,0.593366,-0.0524667,37.1915,-1.92344,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0617084,0.00728092,-0.00397732,-0.000127171,0.000935534,-0.000169241,0.000961836,-0.000153473,-1.41662,0.0101913,1369,735,0.59991,-0.048714,37.1493,-2.10419,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0627574,0.00664021,-0.00360756,-0.00016255,0.000921485,-0.000131152,0.000937126,-0.000178192,-1.45209,0.0101029,1376,735,0.610731,-0.0387708,37.0194,-2.27362,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0630878,0.00534212,-0.00279484,-0.000135579,0.000943922,-0.000159505,0.000966997,-0.000158654,-1.42713,0.0101035,1383,735,0.615442,-0.0206068,36.8611,-2.43785,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0705711,0.0202635,-0.00726164,-0.000454023,-0.000662701,8.85022e-05,-0.000421544,-0.000695181,0.351729,0.0108696,984,742,0.702444,-0.185387,45.969,7.3532,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0697329,0.0212014,-0.00917501,-0.000464071,-0.000460505,8.82712e-05,-0.000373999,-0.000550577,0.795496,0.0109246,991,742,0.691008,-0.199231,45.7025,7.17682,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0688411,0.0221393,-0.0137357,-0.000475636,-0.000325097,0.000137762,-0.000243383,-0.00055735,1.03543,0.0107101,998,742,0.675373,-0.209691,45.3585,7.01913,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0669256,0.0225428,-0.0187794,-0.000453797,-0.000273191,0.000179101,-0.000162915,-0.000564073,1.0189,0.0104177,1005,742,0.648734,-0.217497,44.8419,6.86184,44.1441,7.06004
-12.054,20.7309,-5.1682,0.066046,0.0216028,-0.0201172,-0.000397064,-0.000329598,0.000184253,-0.000176016,-0.000550646,0.875935,0.0103972,1012,742,0.637637,-0.209171,44.2379,6.70244,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0661706,0.0206066,-0.017867,-0.000326878,-0.000406773,0.000161346,-0.000200608,-0.000533043,0.664043,0.0106142,1019,742,0.641721,-0.204665,43.6575,6.5447,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0668898,0.019662,-0.0115442,-0.000255489,-0.000451264,0.00011379,-0.000203277,-0.000503477,0.430191,0.0100189,1026,742,0.657633,-0.201328,43.0994,6.3965,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0673537,0.0190756,-0.00765426,-0.000185556,-0.000450059,5.61122e-05,-0.000174144,-0.00046147,0.200632,0.00936454,1033,742,0.667552,-0.195239,42.6013,6.23603,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0674222,0.0191614,-0.00849914,-0.000100724,-0.000393339,-2.03497e-05,-9.93155e-05,-0.000394747,-0.0691011,0.00927743,1040,742,0.666556,-0.182949,42.1487,6.05737,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0669887,0.0193578,-0.0136811,-2.0256e-06,-0.000295563,-0.000111323,3.5417e-05,-0.000333005,-0.324457,0.00950062,1047,742,0.654141,-0.171836,41.73,5.87145,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0669697,0.0191992,-0.0182257,9.91434e-05,-0.000159203,-0.0002255,0.000229847,-0.000289907,-0.525297,0.00984437,1054,742,0.64674,-0.161014,41.3845,5.69839,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0671657,0.0187836,-0.0195003,0.000170895,2.60128e-06,-0.000327885,0.000425259,-0.000251763,-0.659791,0.0101591,1061,742,0.646394,-0.161721,41.0823,5.51679,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0670415,0.0179714,-0.0175739,0.000194551,0.000176572,-0.000403482,0.000589143,-0.00021802,-0.77426,0.0103051,1068,742,0.647644,-0.161874,40.7717,5.35065,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0666169,0.0171491,-0.0151579,0.000172156,0.000362053,-0.000439124,0.000716376,-0.000182167,-0.891871,0.0100133,1075,742,0.646659,-0.159102,40.3853,5.19647,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0664017,0.0169069,-0.0134624,0.000153658,0.000505502,-0.000473327,0.000834543,-0.000175383,-0.963323,0.00973635,1082,742,0.646708,-0.158581,39.9202,5.03571,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0666917,0.0169435,-0.0117305,0.000146185,0.000582393,-0.000531393,0.0009387,-0.000210122,-0.980134,0.00941064,1089,742,0.651956,-0.160942,39.3785,4.87992,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0678405,0.0168149,-0.00960557,0.00013417,0.000610988,-0.000602246,0.0010203,-0.00027514,-0.973867,0.00936374,1096,742,0.666505,-0.160037,38.8117,4.70385,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0688232,0.0164192,-0.00669586,0.000106872,0.000607894,-0.000648497,0.00105258,-0.000337818,-0.969716,0.00940894,1103,742,0.680697,-0.157007,38.2144,4.52459,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0687224,0.0161739,-0.00522476,6.6771e-05,0.000602251,-0.000635777,0.00102436,-0.000355342,-0.984689,0.00948002,1110,742,0.681724,-0.151172,37.6494,4.35685,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0679818,0.0162134,-0.0067017,2.76873e-05,0.000621443,-0.000570024,0.000967265,-0.000318135,-1.02548,0.00999041,1117,742,0.671596,-0.14605,37.1531,4.20052,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0669963,0.0160755,-0.00726377,-9.98322e-06,0.000650699,-0.00049609,0.00091637,-0.000275655,-1.07913,0.00989884,1124,742,0.66045,-0.142998,36.7801,4.04203,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0661148,0.0164292,-0.00918962,-4.87712e-05,0.000696354,-0.000444861,0.000904054,-0.000256471,-1.13399,0.00963465,1131,742,0.648121,-0.147703,36.4467,3.86966,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0659149,0.0163329,-0.00783831,-7.78526e-05,0.000770046,-0.000413257,0.00093814,-0.000245946,-1.18448,0.00948674,1138,742,0.64797,-0.15003,36.1943,3.70186,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0663444,0.0157207,-0.00352442,-9.28836e-05,0.000861862,-0.000389461,0.00100058,-0.000231599,-1.22863,0.00950935,1145,742,0.659102,-0.14912,35.9681,3.52666,35.3037,3.68854
1.64643,20.735,-3.79429,0.0669075,0.014339,0.00123419,-9.50326e-05,0.000971059,-0.000368196,0.00108586,-0.000209834,-1.26855,0.00944715,1152,742,0.672457,-0.140939,35.8214,3.35855,35.161,3.51077
2.34799,20.7453,-3.81639,0.0671913,0.0135095,0.00286692,-7.67494e-05,0.00105967,-0.000332763,0.00114994,-0.000167018,-1.3059,0.00917732,1159,742,0.677806,-0.137245,35.8078,3.19046,35.1476,3.3331
3.05523,20.759,-3.86952,0.0671445,0.0135094,-0.000325939,-4.27818e-05,0.00110803,-0.000279478,0.00117231,-0.000107063,-1.34472,0.00886295,1166,742,0.671513,-0.130663,35.9231,3.0122,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0667334,0.0142563,-0.00592646,-9.66443e-06,0.00110313,-0.000217925,0.00114429,-5.082e-05,-1.38414,0.00891895,1173,742,0.657288,-0.129107,36.1129,2.84858,35.439,2.99562
4.47245,20.7865,-3.98353,0.0661158,0.0140458,-0.00688733,1.61969e-05,0.00103658,-0.000162563,0.00106185,-9.07603e-06,-1.41657,0.0091772,1180,742,0.648954,-0.122425,36.1946,2.66687,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0655162,0.013388,-0.00572861,2.8137e-05,0.000929551,-0.000109124,0.000942574,1.51147e-05,-1.45202,0.00927578,1187,742,0.644591,-0.117991,36.1581,2.50444,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0654455,0.0127004,-0.0025374,2.323e-05,0.000792146,-4.32831e-05,0.000794575,2.08012e-05,-1.51474,0.0091194,1194,742,0.649141,-0.116581,36.1017,2.31965,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0659975,0.0124218,-0.00015506,1.39601e-05,0.000635371,2.3312e-05,0.000636244,1.30867e-05,1.53335,0.00896773,1201,742,0.658537,-0.118109,36.0631,2.13905,35.4069,2.27214
7.27606,20.822,-4.00515,0.0668177,0.0124795,0.00132263,-6.18028e-06,0.000446346,7.82271e-05,0.000459488,-1.93216e-05,1.40436,0.00912259,1208,742,0.669005,-0.119727,36.0413,1.95985,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0671222,0.0123616,-0.000132693,-4.45628e-05,0.000252177,0.000116807,0.000292639,-8.50248e-05,1.23733,0.00923253,1215,742,0.669193,-0.120458,35.9486,1.80086,35.2806,1.93035
8.67145,20.834,-3.96886,0.0669451,0.0119917,-0.00395884,-0.000103207,7.76951e-05,0.000158836,0.000170029,-0.000195541,1.04423,0.00950188,1222,742,0.6603,-0.117751,35.8478,1.63775,35.1737,1.75433
