 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.199013,-1.76046,0.774391,-0.0438217,0.0094696,-0.0187439,0.0154019,-0.0497541,-1.26428,0.0134254,1096,721,-0.687109,16.913,40.2587,21.7637,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.228999,-1.78006,0.774748,-0.0416952,0.0112161,-0.013767,0.0145838,-0.0450629,-1.33089,0.0129769,1103,721,-0.973735,17.1201,39.3398,21.7925,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.2526,-1.79434,0.771992,-0.0401749,0.0125746,-0.00877247,0.0139953,-0.0415956,-1.41025,0.012136,1110,721,-1.20112,17.2631,38.6204,21.788,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0281506,-1.62597,0.682115,-0.0501702,-0.00254985,-0.0386398,0.0190267,-0.0717468,-1.06152,0.0149795,1061,728,1.38943,15.6885,43.2039,21.3516,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0189857,-1.67347,0.690596,-0.0510621,-0.000439685,-0.0363513,0.0185444,-0.0700463,-1.08952,0.0136379,1068,728,0.941355,16.1638,42.3344,21.6413,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0681701,-1.7147,0.697391,-0.0512442,0.00163619,-0.0335713,0.0179291,-0.0675371,-1.11896,0.013662,1075,728,0.470505,16.5642,41.4303,21.889,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.115591,-1.74895,0.711523,-0.0505254,0.0037988,-0.0300289,0.0171276,-0.0638542,-1.15305,0.0137916,1082,728,0.0287032,16.8943,40.4346,22.0471,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.154289,-1.77478,0.722963,-0.0489781,0.00602036,-0.0258422,0.0162574,-0.0592151,-1.19362,0.0132431,1089,728,-0.329303,17.1356,39.3846,22.1327,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.188469,-1.7996,0.735778,-0.0469691,0.00817814,-0.0211908,0.0153803,-0.0541712,-1.24317,0.0129662,1096,728,-0.639444,17.3765,38.3539,22.2006,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.218866,-1.81966,0.738256,-0.0450373,0.0102404,-0.0162523,0.0146647,-0.0494616,-1.30501,0.0130308,1103,728,-0.927741,17.5914,37.3998,22.2111,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.244106,-1.83514,0.743642,-0.043518,0.0120086,-0.0111913,0.0141794,-0.0456887,-1.37921,0.0127468,1110,728,-1.15938,17.7381,36.6302,22.2167,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.265753,-1.84487,0.746968,-0.0424746,0.0134756,-0.00622674,0.0141602,-0.0431592,-1.46129,0.0126723,1117,728,-1.3582,17.8309,36.0205,22.1583,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.292492,-1.84638,0.74071,-0.0417828,0.0147466,-0.00145079,0.0147838,-0.04182,-1.54515,0.0128105,1124,728,-1.62372,17.8382,35.4816,22.016,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.323168,-1.84674,0.726956,-0.0411844,0.0158423,0.00323869,0.0160257,-0.0413678,1.51425,0.0132322,1131,728,-1.94084,17.8317,34.9774,21.8838,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.35815,-1.84702,0.718518,-0.0405683,0.0168752,0.00804752,0.0179814,-0.0416744,1.4342,0.015211,1138,728,-2.29269,17.8301,34.4657,21.746,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.388761,-1.8451,0.720383,-0.0397901,0.0178204,0.0129878,0.020613,-0.0425827,1.359,0.0169913,1145,728,-2.58384,17.8059,33.9932,21.5597,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.422855,-1.82746,0.713139,-0.0385361,0.0186716,0.0179606,0.0238429,-0.0437075,1.29045,0.0169459,1152,728,-2.92576,17.6401,33.638,21.1893,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.456239,-1.80393,0.702406,-0.0367019,0.0194074,0.0230032,0.0276324,-0.0449269,1.2274,0.0154939,1159,728,-3.26638,17.4049,33.3969,20.7775,39.467,3.36084
3.25553,22.2681,-4.99038,-0.489622,-1.77635,0.671368,-0.0342955,0.0199711,0.0280112,0.0318358,-0.0461602,1.17014,0.0143274,1166,728,-3.64139,17.1526,33.2828,20.3424,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.52083,-1.7488,0.653583,-0.0309076,0.0204243,0.0329252,0.0365054,-0.0469887,1.11646,0.0142384,1173,728,-3.9724,16.8756,33.1613,19.9262,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.5436,-1.71308,0.65821,-0.0267973,0.0206017,0.0375958,0.0413445,-0.0475401,1.06663,0.0160995,1180,728,-4.18202,16.5275,32.9402,19.3697,39.753,2.82127
5.37291,22.3019,-5.07865,-0.562001,-1.65488,0.665456,-0.0221518,0.0204928,0.0420561,0.0463229,-0.0479819,1.02001,0.0161098,1187,728,-4.3445,15.9197,32.7224,18.607,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.579698,-1.58144,0.670026,-0.017286,0.0200444,0.0462855,0.0512865,-0.0485281,0.977056,0.0157294,1194,728,-4.50558,15.1647,32.4925,17.6815,39.6621,2.44725
6.77591,22.3191,-5.077,-0.592588,-1.50511,0.67266,-0.0121111,0.0193801,0.050265,0.0563079,-0.049039,0.937183,0.0149431,1201,728,-4.62203,14.378,32.3161,16.7412,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.602052,-1.42886,0.672408,-0.00677007,0.0182765,0.0535537,0.0607517,-0.0492452,0.900257,0.014142,1208,728,-4.70947,13.5991,32.1465,15.8006,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.610341,-1.35333,0.67347,-0.00148495,0.0168654,0.0559792,0.0644164,-0.0490359,0.866628,0.0140789,1215,728,-4.78306,12.8408,31.977,14.8612,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.615321,-1.27572,0.676187,0.00358896,0.015193,0.0575261,0.0672089,-0.048427,0.835658,0.014995,1222,728,-4.82087,12.0643,31.8729,13.8981,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.615273,-1.19675,0.675467,0.00822526,0.0135512,0.058384,0.0693329,-0.0475564,0.808188,0.0161797,1229,728,-4.81449,11.263,31.9047,12.9324,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.611092,-1.12082,0.661907,0.0123399,0.0121013,0.058493,0.0707138,-0.0462726,0.784378,0.017428,1236,728,-4.79011,10.5009,32.0174,12.0067,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.604162,-1.04465,0.639902,0.0162363,0.0108404,0.0579327,0.0715339,-0.0444572,0.76213,0.0175027,1243,728,-4.75453,9.75804,32.1767,11.0715,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.27449,-1.2042,0.724868,-0.0246693,-0.013265,-0.0420554,0.0234731,-0.0614074,-0.85278,0.0170601,1019,735,3.85289,11.4309,45.9703,18.0693,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.25806,-1.27298,0.70474,-0.0306275,-0.0123264,-0.0424498,0.0219479,-0.0649018,-0.891554,0.0162117,1026,735,3.67225,12.1351,45.3347,18.6421,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.230442,-1.34148,0.701762,-0.0363456,-0.0110182,-0.0428129,0.0209646,-0.0683285,-0.929194,0.015839,1033,735,3.40287,12.8428,44.61,19.1505,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.187137,-1.41335,0.694882,-0.0413672,-0.00978687,-0.0430311,0.0202597,-0.0714137,-0.961244,0.0170724,1040,735,2.96996,13.5797,43.7856,19.6993,43.635,6.32946
-8.55339,21.4774,-5.34432,0.141459,-1.4924,0.682898,-0.04515,-0.00830163,-0.0426286,0.019714,-0.0731656,-0.989376,0.0166075,1047,735,2.50628,14.3876,42.9391,20.3222,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0929834,-1.57122,0.670746,-0.0480607,-0.00658956,-0.0416545,0.0192051,-0.0738553,-1.01634,0.0160775,1054,735,2.01425,15.1927,42.0871,20.9523,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0483078,-1.64054,0.658967,-0.0500785,-0.00455648,-0.0400928,0.0187856,-0.0734206,-1.04357,0.0147492,1061,735,1.56079,15.8864,41.325,21.494,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00357886,-1.69292,0.657855,-0.0515616,-0.00243059,-0.0380239,0.0182729,-0.0722651,-1.0722,0.0133989,1068,735,1.12194,16.413,40.5375,21.8481,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0446176,-1.73757,0.658044,-0.052309,-0.000271569,-0.0353904,0.0176353,-0.0702158,-1.10238,0.0128997,1075,735,0.650048,16.8636,39.664,22.1348,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0937824,-1.7772,0.66966,-0.0521997,0.00199306,-0.0320283,0.0168493,-0.067056,-1.13649,0.0129643,1082,735,0.185998,17.2573,38.6828,22.3473,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.137426,-1.80687,0.684394,-0.051254,0.00435429,-0.0280464,0.0160428,-0.0629425,-1.17593,0.0122685,1089,735,-0.217476,17.5363,37.6367,22.4797,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.174807,-1.83383,0.699683,-0.0497283,0.00670465,-0.0235639,0.0152499,-0.0582736,-1.2229,0.0117977,1096,735,-0.556667,17.7922,36.6014,22.5769,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.208091,-1.85573,0.708961,-0.0480754,0.0090016,-0.0187045,0.014585,-0.0536588,-1.28071,0.011781,1103,735,-0.863884,18.0099,35.6188,22.6172,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.236386,-1.87159,0.71607,-0.0466498,0.0110769,-0.0136176,0.014128,-0.0497009,-1.35038,0.0124361,1110,735,-1.12411,18.1563,34.8024,22.6145,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.262233,-1.88208,0.721572,-0.0455838,0.0128873,-0.00852622,0.0141052,-0.0468017,-1.42891,0.0128844,1117,735,-1.36231,18.2584,34.1223,22.5641,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.291483,-1.88394,0.71459,-0.0447972,0.0144821,-0.00355868,0.014695,-0.0450101,-1.51105,0.0126898,1124,735,-1.655,18.2807,33.5207,22.4276,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.323224,-1.88414,0.69857,-0.0441029,0.0158572,0.0013418,0.0158872,-0.0441329,1.54843,0.0125674,1131,735,-1.98742,18.2877,32.9482,22.2895,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.357674,-1.88431,0.680892,-0.0434357,0.0170952,0.00637479,0.0177592,-0.0440998,1.467,0.013375,1138,735,-2.34998,18.3,32.3985,22.1537,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.385662,-1.88499,0.672479,-0.0426809,0.0181532,0.0115808,0.0202832,-0.0448109,1.3889,0.0148206,1145,735,-2.63244,18.3095,31.9288,22.0014,37.273,3.72276
1.73812,21.4835,-4.31457,-0.418212,-1.87482,0.667413,-0.041526,0.0190058,0.0168605,0.0233853,-0.0459054,1.31667,0.0158494,1152,735,-2.95563,18.2027,31.5423,21.7238,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.452928,-1.85423,0.658546,-0.0397451,0.0196306,0.022193,0.0270089,-0.0471234,1.24983,0.0150469,1159,735,-3.30731,17.9941,31.2566,21.3503,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.492602,-1.82854,0.646134,-0.0372537,0.0200204,0.027449,0.031051,-0.0482844,1.18869,0.0138151,1166,735,-3.71481,17.7407,31.0455,20.9238,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.529656,-1.80092,0.63162,-0.033773,0.0202576,0.0325757,0.0355626,-0.0490779,1.13158,0.0136052,1173,735,-4.0996,17.4715,30.9049,20.4958,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.557941,-1.76806,0.631191,-0.0294939,0.0202326,0.0374878,0.0403529,-0.0496141,1.07821,0.0158281,1180,735,-4.37324,17.1479,30.6629,19.9824,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.581278,-1.70823,0.643199,-0.0245791,0.0199305,0.0421967,0.0453815,-0.05003,1.02806,0.0171448,1187,735,-4.57751,16.5203,30.3849,19.2065,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.603323,-1.632,0.65487,-0.0193114,0.0193223,0.0466525,0.050499,-0.0504881,0.981681,0.0170596,1194,735,-4.77024,15.7247,30.1077,18.2416,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.620632,-1.55023,0.657076,-0.0136733,0.0185393,0.0507551,0.0556824,-0.0508163,0.939039,0.0165011,1201,735,-4.93229,14.8868,29.9009,17.237,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.62961,-1.47107,0.654215,-0.0078332,0.0174764,0.0541442,0.0604251,-0.0507818,0.900199,0.0155283,1208,735,-5.01962,14.0696,29.7724,16.2815,37.3953,2.08587
8.07084,21.577,-4.49745,-0.631685,-1.39701,0.648704,-0.00204188,0.0162182,0.0566944,0.064513,-0.0503367,0.865232,0.0149297,1215,735,-5.04291,13.3303,29.6516,15.3757,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.629805,-1.3204,0.65248,0.00351022,0.0147754,0.0584017,0.0678155,-0.0495299,0.833472,0.0152941,1222,735,-5.01044,12.5526,29.565,14.429,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.627474,-1.23894,0.652245,0.00856741,0.0133528,0.0594296,0.0704379,-0.0485176,0.805518,0.0158425,1229,735,-4.9807,11.7174,29.6199,13.4361,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.624751,-1.16263,0.642228,0.0130064,0.0120712,0.0597448,0.0722855,-0.0472079,0.781485,0.0172603,1236,735,-4.96466,10.9568,29.7401,12.4883,37.2451,1.37642
10.8857,21.614,-4.52447,-0.619102,-1.08355,0.618749,0.0170902,0.0109318,0.0593391,0.0734299,-0.0454079,0.759475,0.0179618,1243,735,-4.94492,10.19,29.9013,11.5278,37.294,1.1955
11.5887,21.6221,-4.52238,-0.613623,-1.00155,0.592133,0.0212066,0.0101433,0.058461,0.0743971,-0.0430472,0.738228,0.017293,1250,735,-4.93385,9.39254,30.0069,10.5504,37.284,1.0186
12.2898,21.6293,-4.50824,-0.606431,-0.915091,0.577925,0.0253882,0.00970278,0.0573083,0.075388,-0.040297,0.717395,0.0157833,1257,735,-4.88392,8.52693,30.0682,9.51931,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.59404,-0.829556,0.56897,0.0293873,0.00957087,0.0559431,0.0762929,-0.0373347,0.697751,0.0154593,1264,735,-4.77288,7.66568,30.2002,8.49675,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.575224,-0.754062,0.559027,0.0329436,0.00965415,0.0544618,0.0769916,-0.0343939,0.680077,0.0145222,1271,735,-4.59955,6.91835,30.413,7.55257,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.548205,-0.688302,0.53557,0.0358078,0.00981998,0.0528512,0.077239,-0.0316112,0.66486,0.0144605,1278,735,-4.37017,6.28863,30.7116,6.72759,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.521529,-0.62447,0.514912,0.0379463,0.0101383,0.0510535,0.0769552,-0.0288706,0.652452,0.0145835,1285,735,-4.13982,5.68015,30.9956,5.90349,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.494347,-0.563112,0.498298,0.0393018,0.0104795,0.0489859,0.0759524,-0.0261711,0.642339,0.0145104,1292,735,-3.89725,5.08483,31.2994,5.11547,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.464398,-0.504884,0.479464,0.0398205,0.0107374,0.0467033,0.0741937,-0.0236359,0.634475,0.0141809,1299,735,-3.63196,4.51408,31.6388,4.36074,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.429063,-0.451356,0.457998,0.0393348,0.010671,0.0443182,0.0715809,-0.0215751,0.629013,0.0142933,1306,735,-3.31885,3.99262,32.0387,3.67599,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.396541,-0.402085,0.43358,0.0379553,0.0104673,0.0419147,0.0683218,-0.0198992,0.62697,0.0142902,1313,735,-3.04033,3.52889,32.3864,3.03264,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.366117,-0.359316,0.406413,0.035794,0.0101484,0.0395531,0.0645509,-0.0186085,0.628647,0.0133911,1320,735,-2.78859,3.13393,32.6802,2.45375,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.342194,-0.321255,0.381444,0.0330989,0.00976019,0.0372143,0.0604306,-0.0175715,0.633468,0.013407,1327,735,-2.59759,2.77981,32.8558,1.90242,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.321947,-0.286009,0.350983,0.0302257,0.00929468,0.0347802,0.0560808,-0.0165604,0.639255,0.0135543,1334,735,-2.45481,2.46453,32.9717,1.40303,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.30377,-0.253565,0.32129,0.0272428,0.00879407,0.0322025,0.051516,-0.0154792,0.645909,0.0134493,1341,735,-2.33184,2.17968,33.0367,0.91826,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.284806,-0.228206,0.288355,0.0242867,0.00827052,0.0295673,0.0469112,-0.0143539,0.65315,0.0136361,1348,735,-2.20778,1.96036,33.2031,0.532318,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.26878,-0.206274,0.258731,0.0214658,0.00769255,0.0269435,0.0423889,-0.0132305,0.660279,0.01373,1355,735,-2.10665,1.76924,33.4193,0.172869,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.254489,-0.185213,0.231289,0.0190278,0.00714753,0.0244724,0.0382707,-0.0120954,0.666337,0.0131402,1362,735,-2.01904,1.5835,33.6262,-0.182368,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.242576,-0.166958,0.210578,0.0171539,0.00661095,0.0222516,0.0347498,-0.010985,0.669091,0.0123495,1369,735,-1.94159,1.4131,33.7335,-0.516451,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.230412,-0.151429,0.189052,0.0158139,0.00607134,0.0202391,0.0317597,-0.00987444,0.667301,0.0117466,1376,735,-1.86395,1.27618,33.7529,-0.817898,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.218201,-0.138836,0.16961,0.014833,0.00553347,0.0184019,0.0291635,-0.00879705,0.661649,0.0115909,1383,735,-1.78203,1.17683,33.7483,-1.10099,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.306995,-0.899606,0.679252,-0.00286646,-0.0165053,-0.0399201,0.0308125,-0.0501842,-0.700802,0.0160368,984,742,4.0598,8.42969,46.5823,15.7931,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.304312,-0.94404,0.705752,-0.00532842,-0.0167999,-0.0402803,0.0296225,-0.0517508,-0.714676,0.0154444,991,742,4.07986,8.84543,46.238,16.0418,45.0002,7.38688
-13.417,20.7344,-5.34082,0.29933,-0.99072,0.721897,-0.00847667,-0.0168411,-0.0407398,0.0282951,-0.0536128,-0.734249,0.015448,998,742,4.06334,9.30798,45.8123,16.3278,44.654,7.22783
-12.7337,20.7339,-5.26754,0.291732,-1.05167,0.738075,-0.0123404,-0.0168202,-0.0412315,0.026712,-0.0558726,-0.758262,0.0158567,1005,742,4.02176,9.93907,45.196,16.7254,44.1441,7.06004
-12.054,20.7309,-5.1682,0.287932,-1.1221,0.731614,-0.0169584,-0.0165506,-0.041804,0.02505,-0.058559,-0.787837,0.0161849,1012,742,3.98854,10.6319,44.5798,17.2962,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.283832,-1.19461,0.71436,-0.0224061,-0.0158266,-0.0424814,0.0234923,-0.061725,-0.824041,0.0158002,1019,742,3.93691,11.3638,44.0069,17.8969,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.271742,-1.26667,0.687671,-0.0281463,-0.0146861,-0.0429847,0.0220922,-0.0649246,-0.863052,0.0156044,1026,742,3.79048,12.1138,43.4025,18.5082,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.250438,-1.3426,0.674371,-0.0338249,-0.0132168,-0.0433954,0.0210812,-0.0681228,-0.901962,0.0152196,1033,742,3.56989,12.8954,42.7334,19.1309,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.215582,-1.41795,0.665424,-0.0390189,-0.0118123,-0.0436549,0.0203097,-0.0711409,-0.936435,0.0155928,1040,742,3.21854,13.675,41.9602,19.7268,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.168651,-1.49467,0.657549,-0.0433275,-0.010244,-0.043458,0.019714,-0.0732855,-0.96725,0.0153954,1047,742,2.74701,14.4677,41.0947,20.3199,41.042,6.0624
-7.95121,20.7286,-4.73662,0.117304,-1.57255,0.64916,-0.0468685,-0.00851198,-0.0427434,0.0191585,-0.074539,-0.996277,0.0152052,1054,742,2.23048,15.2586,40.2572,20.9458,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0712318,-1.64477,0.647038,-0.0495412,-0.00650495,-0.0414592,0.0186876,-0.0747338,-1.02477,0.0146856,1061,742,1.77664,15.972,39.5062,21.5031,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.027982,-1.70503,0.640496,-0.0516033,-0.00437063,-0.039625,0.0181419,-0.0741158,-1.05413,0.0147411,1068,742,1.3443,16.5705,38.7949,21.9582,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.018899,-1.75528,0.635701,-0.0529344,-0.00214724,-0.0371781,0.0174819,-0.0725636,-1.08502,0.0146362,1075,742,0.877505,17.0868,37.9722,22.3072,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0670991,-1.79998,0.640728,-0.0534501,0.000204404,-0.0340153,0.0166986,-0.0699442,-1.1193,0.0139065,1082,742,0.412331,17.5519,37.0322,22.5786,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.114317,-1.83155,0.64714,-0.0531273,0.00267611,-0.030238,0.0159186,-0.0663697,-1.15802,0.0126869,1089,742,-0.0408363,17.8587,36.0181,22.7506,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.157516,-1.85984,0.664667,-0.052129,0.00517344,-0.0259189,0.0151575,-0.062113,-1.20311,0.0117539,1096,742,-0.435913,18.1247,34.9866,22.8556,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.19466,-1.88328,0.676936,-0.0508275,0.00764296,-0.0211409,0.0144859,-0.0576705,-1.25776,0.0110561,1103,742,-0.777981,18.354,33.9988,22.9062,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.227838,-1.89956,0.686538,-0.0495842,0.0099424,-0.0160416,0.0139901,-0.0536319,-1.32363,0.0113135,1110,742,-1.08418,18.5062,33.0963,22.9086,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.258353,-1.91255,0.688767,-0.0485779,0.0120127,-0.0108352,0.0138921,-0.0504572,-1.39906,0.0124252,1117,742,-1.3751,18.6306,32.3049,22.8963,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.290074,-1.91907,0.687555,-0.0477694,0.0138604,-0.00567354,0.0143784,-0.0482874,-1.47976,0.0129909,1124,742,-1.6838,18.6925,31.637,22.8149,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.323129,-1.92078,0.676352,-0.0470308,0.0154593,-0.000543564,0.015464,-0.0470355,-1.5621,0.0128548,1131,742,-2.02233,18.7175,31.0127,22.6781,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.357386,-1.92132,0.661213,-0.0463286,0.0168608,0.00473395,0.0172135,-0.0466812,1.49643,0.0125241,1138,742,-2.37947,18.7361,30.4655,22.5356,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.385292,-1.92235,0.651485,-0.0455622,0.018029,0.0102137,0.0196292,-0.0471624,1.41539,0.0126549,1145,742,-2.66385,18.7535,29.9955,22.3842,35.3037,3.68854
1.64643,20.735,-3.79429,-0.414025,-1.91552,0.636342,-0.0444241,0.0189368,0.0157963,0.0226566,-0.0481438,1.33953,0.0137315,1152,742,-2.96591,18.6886,29.6079,22.1659,35.161,3.51077
2.34799,20.7453,-3.81639,-0.450099,-1.89954,0.629736,-0.0426336,0.0195631,0.0214138,0.0262227,-0.0492931,1.26928,0.0142786,1159,742,-3.32797,18.5207,29.2601,21.8459,35.1476,3.3331
3.05523,20.759,-3.86952,-0.490435,-1.87503,0.61773,-0.0400543,0.0199256,0.0269122,0.0302303,-0.0503591,1.20512,0.0138252,1166,742,-3.7422,18.2758,29.004,21.4387,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.534308,-1.84725,0.609048,-0.0364813,0.0200983,0.0322503,0.0347084,-0.0510913,1.14543,0.0140643,1173,742,-4.18638,18.0049,28.7792,21.003,35.439,2.99562
4.47245,20.7865,-3.98353,-0.570577,-1.81508,0.60828,-0.032042,0.0200017,0.0373917,0.0395351,-0.0515754,1.08939,0.0154425,1180,742,-4.54089,17.6739,28.5166,20.5018,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.59919,-1.75946,0.624283,-0.0268697,0.0196195,0.0423304,0.0446675,-0.0519177,1.03648,0.0178188,1187,742,-4.79126,17.0824,28.1832,19.7681,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.624031,-1.68233,0.63781,-0.0212276,0.0189466,0.0469888,0.0499618,-0.0522428,0.987386,0.0183635,1194,742,-5.00916,16.2714,27.8724,18.8032,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.64717,-1.59744,0.647155,-0.0151608,0.0181135,0.0511969,0.0553087,-0.052356,0.942498,0.0183638,1201,742,-5.21763,15.398,27.5969,17.76,35.4069,2.27214
7.27606,20.822,-4.00515,-0.658013,-1.51166,0.644127,-0.00886721,0.0170936,0.05467,0.060303,-0.0520767,0.901956,0.0177836,1208,742,-5.32453,14.5223,27.4805,16.7328,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.655908,-1.43257,0.634537,-0.00262307,0.0159349,0.0573417,0.0647436,-0.0514317,0.865612,0.0157946,1215,742,-5.31346,13.7259,27.4328,15.7872,35.2806,1.93035
8.67145,20.834,-3.96886,-0.647676,-1.35495,0.635299,0.00334854,0.0146245,0.0592102,0.0684645,-0.0504915,0.832865,0.0153358,1222,742,-5.22285,12.9319,27.4176,14.8368,35.1737,1.75433
9.37284,20.842,-3.96849,-0.640897,-1.27442,0.634752,0.00876977,0.0133061,0.0603994,0.0714799,-0.049404,0.804166,0.0153122,1229,742,-5.14941,12.1127,27.4717,13.8568,35.1477,1.58084
10.078,20.8522,-3.9868,-0.638082,-1.19926,0.621481,0.013492,0.0120829,0.0608875,0.073679,-0.0481041,0.779613,0.0165679,1236,742,-5.13846,11.3687,27.5873,12.9338,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.632942,-1.12073,0.596954,0.0177297,0.0109663,0.0606168,0.0750591,-0.0463631,0.757533,0.0180994,1243,742,-5.12583,10.6047,27.7316,11.9888,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.62711,-1.03928,0.575177,0.0218364,0.0101133,0.0597926,0.076054,-0.0441044,0.736539,0.0183745,1250,742,-5.10246,9.80535,27.8091,11.0188,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.618205,-0.951238,0.558119,0.0258594,0.00954622,0.0586783,0.0769453,-0.0415397,0.716338,0.0172394,1257,742,-5.04109,8.93238,27.8685,9.9666,35.1296,0.878258
12.884,20.8833,-3.96069,-0.605827,-0.865682,0.541482,0.0296174,0.00923183,0.0573831,0.0777059,-0.0388567,0.697501,0.0165328,1264,742,-4.94455,8.0723,28.0057,8.9445,35.1019,0.688827
