 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00967486,-0.00120358,-0.0106039,0.000643823,0.0020554,-0.000896426,0.00249054,0.000208684,-1.11888,0.0106908,1096,721,-0.11338,0.0177705,43.9379,5.00818,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.00904246,-0.00245743,-0.0100464,0.000480803,0.00198881,-0.000631445,0.0022183,0.000251321,-1.22221,0.0101244,1103,721,-0.106355,0.0410619,43.3123,4.84158,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.00889657,-0.00321124,-0.00885139,0.000311503,0.00200684,-0.000345735,0.00207463,0.000243707,-1.37716,0.00920189,1110,721,-0.103084,0.0488229,42.8103,4.6844,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0114668,-0.00246071,-0.0179603,0.000683196,0.00154092,-0.000850137,0.00206424,0.000159874,-1.019,0.0096092,1061,728,-0.141942,0.0479718,44.4938,5.86841,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0107542,-0.00243156,-0.0182588,0.000707606,0.00158261,-0.000909537,0.0021544,0.000135819,-1.00957,0.00936753,1068,728,-0.135422,0.0466664,44.1069,5.69198,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.010054,-0.00196855,-0.0157895,0.000684254,0.00162326,-0.000904302,0.00217268,0.00013484,-1.02484,0.00947087,1075,728,-0.124835,0.0357,43.6954,5.51545,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00973647,-0.00120996,-0.0130575,0.00064044,0.0016086,-0.000879449,0.00212839,0.000120645,-1.03699,0.00974739,1082,728,-0.117639,0.0206969,43.1869,5.33068,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00926003,-0.00104403,-0.0115783,0.000571274,0.00154975,-0.000817747,0.00201344,0.000107588,-1.05497,0.00991894,1089,728,-0.110728,0.0163844,42.5368,5.14915,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00860224,-0.00184626,-0.00694663,0.000471608,0.00149994,-0.000691571,0.00184754,0.000124009,-1.10505,0.0098938,1096,728,-0.0970329,0.0222194,41.8599,4.97486,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00838439,-0.00283981,-0.00484573,0.000344515,0.00146658,-0.000498987,0.00165638,0.000154718,-1.20733,0.00966343,1103,728,-0.0916571,0.0378397,41.2012,4.79095,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00866972,-0.00337862,-0.00334142,0.000212594,0.00151738,-0.000289054,0.00157854,0.000151426,-1.36226,0.00916835,1110,728,-0.0921466,0.0418677,40.6783,4.63852,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00959949,-0.00335792,-0.00407885,8.89391e-05,0.00164101,-0.000124666,0.00165096,7.89893e-05,-1.49115,0.00914237,1117,728,-0.102633,0.0393851,40.2732,4.48208,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00977645,-0.00275181,-0.00734801,-2.23042e-05,0.00176548,-1.30638e-06,0.00176548,-2.23052e-05,-1.57007,0.0090906,1124,728,-0.109691,0.033084,39.9807,4.30068,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00953344,-0.00221628,-0.010124,-0.000114318,0.00188366,7.43699e-05,0.00188642,-0.000117082,1.53364,0.00903648,1131,728,-0.111911,0.0346342,39.7492,4.11625,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00905175,-0.00207897,-0.0107998,-0.000184779,0.00198508,0.000106853,0.00199033,-0.000190028,1.52171,0.00917354,1138,728,-0.108341,0.0376833,39.5623,3.94687,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.00954659,-0.00128431,-0.0159518,-0.000229636,0.0020453,8.78867e-05,0.00204869,-0.000233027,1.53224,0.00960092,1145,728,-0.12199,0.0368041,39.3927,3.77294,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00998523,-0.00059595,-0.0199267,-0.000245787,0.00207632,2.90469e-05,0.00207668,-0.00024615,1.55829,0.00949339,1152,728,-0.13314,0.0282415,39.3529,3.58099,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0108608,0.000341602,-0.0242371,-0.000198416,0.00205496,-8.35241e-05,0.00205805,-0.000201508,-1.5338,0.00944593,1159,728,-0.149367,0.0200917,39.4088,3.38662,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0107827,-0.000391116,-0.0205106,-0.000107772,0.00198332,-0.000201235,0.00200251,-0.000126962,-1.47572,0.00923226,1166,728,-0.142509,0.025894,39.5435,3.19412,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0106422,-0.00168,-0.0141237,-9.30574e-06,0.00185989,-0.000310298,0.00191006,-5.94707e-05,-1.41052,0.00919484,1173,728,-0.130417,0.0393073,39.6722,3.02063,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.010754,-0.00304022,-0.0102441,6.89264e-05,0.00161933,-0.000366911,0.00170177,-1.35207e-05,-1.34976,0.00930916,1180,728,-0.124958,0.05363,39.6666,2.85108,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0107695,-0.0038928,-0.00966361,0.000134053,0.00130872,-0.000356352,0.00140837,3.44024e-05,-1.29812,0.00933083,1187,728,-0.12412,0.061216,39.6321,2.6768,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0104846,-0.00436769,-0.010294,0.000205236,0.000974852,-0.00031182,0.00108533,9.47569e-05,-1.23029,0.00920168,1194,728,-0.122371,0.0634189,39.5779,2.49409,39.6621,2.44725
6.77591,22.3191,-5.077,-0.00994826,-0.00430797,-0.0105156,0.000266761,0.000620339,-0.00022021,0.000725944,0.000161155,-1.12363,0.00891273,1201,728,-0.1175,0.0632584,39.5274,2.30941,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.00927016,-0.00421654,-0.0102802,0.000292855,0.000286912,-0.000105188,0.000395113,0.000184654,-0.771278,0.00858449,1208,728,-0.110428,0.0628733,39.445,2.12282,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.00844734,-0.00358445,-0.0110617,0.00028931,-3.14981e-05,1.75152e-05,0.000290263,-3.24515e-05,0.0543816,0.00870813,1215,728,-0.103779,0.0587206,39.3576,1.94148,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.00800745,-0.00280912,-0.0147402,0.000264058,-0.000302268,0.000135797,0.000294936,-0.000333146,0.223586,0.00931792,1222,728,-0.106177,0.05524,39.3076,1.76671,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.00770618,-0.00268407,-0.0139524,0.000223539,-0.000537809,0.00021682,0.000280956,-0.000595226,0.258872,0.00978243,1229,728,-0.101972,0.057931,39.3264,1.58279,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00780645,-0.00229886,-0.0139279,0.000155344,-0.000776269,0.000255783,0.000220952,-0.000841876,0.251083,0.0100565,1236,728,-0.103072,0.05226,39.3585,1.3944,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00777825,-0.00181931,-0.0109691,5.37357e-05,-0.00101667,0.000258088,0.000112714,-0.00107565,0.224663,0.00992372,1243,728,-0.0975352,0.0442147,39.3903,1.19656,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.0109647,-0.00294902,-0.0142217,-0.000113299,0.000930268,3.90145e-05,0.000931725,-0.000114756,1.53348,0.0102436,1019,735,-0.130503,0.0483843,44.971,6.87717,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.0102868,-0.0030181,-0.0114313,-1.10598e-05,0.00102142,-8.3999e-05,0.0010282,-1.78491e-05,-1.49015,0.00957255,1026,735,-0.119839,0.0446322,44.4458,6.72268,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.00978913,-0.00283541,-0.00949388,9.66244e-05,0.00109252,-0.000180787,0.00112433,6.48214e-05,-1.39666,0.00924229,1033,735,-0.112189,0.0423143,43.9804,6.54413,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.010504,-0.00192593,-0.00974446,0.00022244,0.00117843,-0.000277829,0.00125331,0.000147562,-1.30754,0.00943549,1040,735,-0.11992,0.0355407,43.5539,6.35362,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.0110757,-0.00147374,-0.0134643,0.000360908,0.00121722,-0.00040787,0.0013804,0.000197731,-1.19023,0.00943435,1047,735,-0.131264,0.0359954,43.1273,6.16128,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.0115167,-0.00167251,-0.0166322,0.000478739,0.00124363,-0.00054497,0.00152696,0.00019541,-1.09136,0.00944443,1054,735,-0.140539,0.0425228,42.7228,5.98345,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0112496,-0.00207686,-0.0194004,0.000544065,0.00124025,-0.000642639,0.00162302,0.0001613,-1.03361,0.00942055,1061,735,-0.142125,0.0476589,42.3773,5.80286,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0106598,-0.00265328,-0.0167158,0.000552957,0.00121279,-0.000680016,0.0016387,0.000127052,-1.01125,0.00925676,1068,735,-0.132267,0.0444952,42.021,5.63108,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0100159,-0.00265527,-0.0136462,0.000524243,0.00119537,-0.000669245,0.00160846,0.000111146,-1.01778,0.00915115,1075,735,-0.121268,0.0370825,41.6152,5.46466,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00952972,-0.00242142,-0.0101538,0.000482878,0.00115022,-0.000649113,0.0015464,8.66969e-05,-1.02281,0.00923166,1082,735,-0.111165,0.028498,41.1342,5.28603,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00884951,-0.0023106,-0.00774161,0.000424955,0.00108631,-0.000608519,0.00144819,6.30688e-05,-1.03428,0.00913356,1089,735,-0.100767,0.0289037,40.5444,5.11288,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00807922,-0.00248982,-0.00492923,0.000347721,0.00104152,-0.000524254,0.00132325,6.59862e-05,-1.07768,0.00914884,1096,735,-0.0887801,0.0333183,39.9054,4.93693,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.00802587,-0.00305656,-0.00177967,0.000251029,0.0010216,-0.00038987,0.00118444,8.81862e-05,-1.17514,0.00915283,1103,735,-0.0833505,0.039771,39.2581,4.76053,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.00873647,-0.00311299,-0.00178899,0.000151124,0.001077,-0.000240937,0.00113595,9.21789e-05,-1.33086,0.00906041,1110,735,-0.0904872,0.0390119,38.7217,4.59292,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00975101,-0.00307002,-0.00351738,5.7614e-05,0.00119833,-0.000122179,0.00121127,4.46746e-05,-1.46528,0.00926588,1117,735,-0.103385,0.0355585,38.2943,4.44435,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.010041,-0.00259116,-0.00587683,-2.43662e-05,0.00133529,-3.02951e-05,0.00133597,-2.50409e-05,-1.54853,0.0092649,1124,735,-0.110136,0.032113,37.9601,4.27217,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00984735,-0.00224179,-0.00880702,-8.89367e-05,0.0014763,2.74632e-05,0.00147678,-8.94184e-05,1.55326,0.00907374,1131,735,-0.113061,0.034523,37.6669,4.09629,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00938302,-0.00198779,-0.010904,-0.000136113,0.00160856,5.37865e-05,0.00161021,-0.000137769,1.54001,0.00904471,1138,735,-0.111987,0.0380032,37.4211,3.92506,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.00978727,-0.00127846,-0.0156302,-0.000164377,0.00170893,4.44315e-05,0.00170999,-0.00016543,1.5471,0.00931594,1145,735,-0.124065,0.0397598,37.2082,3.74233,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0100561,-0.000762266,-0.0206173,-0.000170498,0.00177896,4.83779e-06,0.00177897,-0.00017051,1.56831,0.00916927,1152,735,-0.135236,0.0367334,37.1314,3.55575,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0105539,-0.000628663,-0.0217575,-0.000134162,0.00179332,-6.8471e-05,0.00179575,-0.000136591,-1.53533,0.00903077,1159,735,-0.142332,0.0337816,37.1581,3.37528,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00994064,-0.00096445,-0.0181513,-7.5347e-05,0.00174478,-0.000131304,0.0017542,-8.47705e-05,-1.49915,0.00853828,1166,735,-0.130312,0.036177,37.3023,3.18803,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00951826,-0.00174954,-0.0122278,-1.61205e-05,0.00163334,-0.00017573,0.00165185,-3.46347e-05,-1.46583,0.00847613,1173,735,-0.116133,0.0413731,37.4807,3.02019,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00973827,-0.00245874,-0.00974533,3.23731e-05,0.00141876,-0.000184419,0.00144287,8.26089e-06,-1.44079,0.00882621,1180,735,-0.114126,0.046426,37.501,2.85074,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0102051,-0.00313417,-0.0100152,7.84793e-05,0.00114663,-0.000153926,0.00116837,5.67402e-05,-1.43049,0.00894735,1187,735,-0.119261,0.0512778,37.4626,2.68838,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0101263,-0.00356957,-0.0117743,0.000134161,0.000857023,-0.000107312,0.000872617,0.000118566,-1.42649,0.00901527,1194,735,-0.121518,0.0514915,37.4187,2.50228,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00993136,-0.00392447,-0.010789,0.000183207,0.000560168,-3.20809e-05,0.000562878,0.000180496,-1.4865,0.008909,1201,735,-0.11787,0.0506401,37.3751,2.31959,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.00923553,-0.00395741,-0.0091554,0.000207784,0.000288418,5.13328e-05,0.000313374,0.000182829,1.11829,0.00874615,1208,735,-0.108113,0.0490835,37.3212,2.13621,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0087679,-0.00373796,-0.00858014,0.000211028,3.86211e-05,0.000132638,0.000283014,-3.33651e-05,0.497241,0.00869387,1215,735,-0.102537,0.0481363,37.2024,1.96751,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.00861051,-0.00328774,-0.0118811,0.000196533,-0.000167064,0.000209224,0.000291908,-0.000262439,0.427711,0.00914805,1222,735,-0.107064,0.0511548,37.1008,1.79067,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.00831784,-0.00322017,-0.0128375,0.000167508,-0.000334332,0.000259976,0.000277903,-0.000444727,0.401562,0.00953525,1229,735,-0.106073,0.0577704,37.1242,1.60022,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.008094,-0.00278326,-0.0137849,0.000114466,-0.00048701,0.000277728,0.000223088,-0.000595633,0.372821,0.00984853,1236,735,-0.10572,0.0537642,37.1902,1.40838,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0078254,-0.00228329,-0.0127684,3.3258e-05,-0.000626664,0.000265238,0.000126647,-0.000720053,0.338541,0.00979288,1243,735,-0.101344,0.0470376,37.2398,1.22191,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00785495,-0.0016541,-0.0123278,-6.04826e-05,-0.000758595,0.000232837,1.00482e-05,-0.000829126,0.294133,0.00943749,1250,735,-0.100916,0.0337283,37.2286,1.04469,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00870324,-0.00136619,-0.0129837,-0.000143464,-0.000897879,0.000184303,-0.000100846,-0.000940496,0.227242,0.00917347,1257,735,-0.110688,0.0287101,37.1735,0.861869,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.00930781,-0.00192404,-0.0125291,-0.000201713,-0.00103571,0.000122,-0.000184232,-0.00105319,0.142312,0.00917025,1264,735,-0.115904,0.0324132,37.1477,0.690607,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.00921317,-0.00322226,-0.0104532,-0.000228587,-0.00113527,4.58074e-05,-0.000226279,-0.00113758,0.0503511,0.00912292,1271,735,-0.111048,0.0437374,37.1417,0.510986,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.00877554,-0.00398828,-0.0097242,-0.000231541,-0.00116247,-1.27637e-05,-0.000231366,-0.00116264,-0.0137073,0.0089833,1278,735,-0.105299,0.0479334,37.122,0.342327,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00854961,-0.00410809,-0.0101129,-0.000194251,-0.00108636,-6.45346e-05,-0.000189607,-0.001091,-0.0718409,0.00881773,1285,735,-0.103826,0.0460992,37.0967,0.158078,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00922311,-0.00342421,-0.011902,-0.000113553,-0.00094529,-0.000134213,-9.24321e-05,-0.000966411,-0.156088,0.00865786,1292,735,-0.114065,0.0378562,37.0875,-0.0249827,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0102017,-0.00256471,-0.0123705,-2.39245e-05,-0.000719496,-0.00021338,3.63167e-05,-0.000779737,-0.275157,0.00852612,1299,735,-0.124844,0.0281857,37.0771,-0.222971,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0105725,-0.00225377,-0.0106806,7.49975e-05,-0.000429217,-0.000309363,0.000221968,-0.000576188,-0.44351,0.00861083,1306,735,-0.125366,0.0245157,37.0714,-0.401731,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0106145,-0.00228569,-0.0085661,0.000161393,-0.000122009,-0.000361102,0.000407602,-0.000368217,-0.598424,0.00888002,1313,735,-0.121728,0.0245946,37.0398,-0.571575,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0100419,-0.00250612,-0.0086674,0.000222257,0.000166791,-0.000362651,0.000558234,-0.000169186,-0.747236,0.00912761,1320,735,-0.116282,0.0256706,36.9816,-0.73779,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00954291,-0.00251026,-0.0105879,0.00026764,0.000430709,-0.000363307,0.000721518,-2.31689e-05,-0.895781,0.0093151,1327,735,-0.115253,0.0286322,36.8772,-0.928327,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00902096,-0.00218303,-0.0114389,0.000297434,0.00062875,-0.000387219,0.000884259,4.19249e-05,-0.987524,0.00932187,1334,735,-0.111932,0.0267019,36.7397,-1.10083,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.00835687,-0.00231013,-0.00765007,0.000307265,0.000762771,-0.000400927,0.000996119,7.39171e-05,-1.0437,0.00925084,1341,735,-0.0978514,0.0275552,36.5677,-1.2868,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.00808064,-0.00264498,-0.00351163,0.000295063,0.000792525,-0.000374876,0.000993682,9.39063e-05,-1.0783,0.00963189,1348,735,-0.0867416,0.0276474,36.48,-1.45377,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.00856694,-0.00356224,-0.0012791,0.000264518,0.000752293,-0.000312958,0.000905172,0.000111638,-1.11639,0.00993223,1355,735,-0.0869014,0.0355061,36.4736,-1.61981,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00895235,-0.00416594,-0.00136113,0.000221799,0.000676528,-0.000240862,0.000780387,0.00011794,-1.16369,0.0100445,1362,735,-0.090798,0.042443,36.4844,-1.7896,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.00927189,-0.00364451,-0.00287674,0.00017714,0.000569436,-0.000189443,0.000645983,0.000100593,-1.18679,0.00989413,1369,735,-0.0971001,0.0373172,36.4344,-1.97261,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.00934856,-0.00268605,-0.00330567,0.000129628,0.00043065,-0.000168274,0.000505904,5.43747e-05,-1.15027,0.00969493,1376,735,-0.0988518,0.028622,36.2942,-2.15396,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.00929117,-0.00243782,-0.00227894,7.38509e-05,0.000322681,-0.000166265,0.000405927,-9.39524e-06,-1.1066,0.00967112,1383,735,-0.0962188,0.0294646,36.1324,-2.33255,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.0080801,-0.00348808,-0.00696673,-0.00013091,-0.000595295,0.00024932,-2.24068e-05,-0.000703799,0.410476,0.00987114,984,742,-0.0909352,0.0469622,45.2008,7.60042,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.00855889,-0.00272221,-0.00741394,-0.000159711,-0.000139105,0.000150648,1.59201e-06,-0.000300408,0.81954,0.00992465,991,742,-0.0964504,0.0377874,44.9338,7.41961,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00929308,-0.00202201,-0.0103483,-0.000203162,0.00027378,0.000118799,0.000301733,-0.000231114,1.33971,0.00986702,998,742,-0.107996,0.034273,44.587,7.2562,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.0102833,-0.00162997,-0.0161214,-0.000222141,0.000586066,0.000124874,0.000604921,-0.000240995,1.42094,0.00964128,1005,742,-0.12616,0.0393491,44.0805,7.08757,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.0107461,-0.0023854,-0.0179706,-0.000180702,0.000770393,0.00010565,0.000781988,-0.000192296,1.46149,0.00961599,1012,742,-0.133587,0.0492883,43.4812,6.92393,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.0104228,-0.00349718,-0.0146537,-9.76338e-05,0.000886608,2.67318e-05,0.000887333,-9.83593e-05,1.54366,0.00981316,1019,742,-0.125781,0.0548901,42.8997,6.76521,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.0102763,-0.0039806,-0.00968771,-2.6583e-06,0.000950193,-7.18419e-05,0.000955579,-8.04447e-06,-1.49596,0.00927141,1026,742,-0.11728,0.0468486,42.3388,6.62219,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.0101984,-0.00362777,-0.00841753,9.28569e-05,0.000990778,-0.00014986,0.00101513,6.85063e-05,-1.40971,0.0086949,1033,742,-0.114762,0.0401394,41.8424,6.46129,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.0107165,-0.00220866,-0.0111804,0.000195961,0.00103679,-0.000220447,0.00109108,0.00014167,-1.32932,0.00878017,1040,742,-0.124179,0.0306465,41.3881,6.28183,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.0111518,-0.00127004,-0.0147908,0.00030263,0.00104234,-0.000309919,0.00115502,0.000189948,-1.22207,0.00906505,1047,742,-0.13411,0.0316838,40.9655,6.08776,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.010779,-0.000974918,-0.0175854,0.000388462,0.00102744,-0.000403994,0.00122301,0.000192892,-1.11996,0.00920109,1054,742,-0.134745,0.0384047,40.6195,5.90593,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0100917,-0.00125061,-0.0188666,0.000432526,0.000982654,-0.000470952,0.00125298,0.000162195,-1.04971,0.00926761,1061,742,-0.129914,0.0421357,40.3216,5.71698,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00947358,-0.00235029,-0.0144562,0.000430786,0.000920143,-0.00049381,0.00122657,0.00012436,-1.01542,0.00926111,1068,742,-0.117114,0.0416681,40.0124,5.55167,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00935344,-0.00311376,-0.00877122,0.000399426,0.00087131,-0.000482777,0.00117272,9.80212e-05,-1.01269,0.00910848,1075,742,-0.10732,0.0387266,39.6238,5.39513,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00911449,-0.00318295,-0.00583783,0.000360788,0.00081123,-0.000470289,0.00110745,6.45721e-05,-1.00871,0.00903831,1082,742,-0.100484,0.0350989,39.1601,5.23245,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00880578,-0.00330834,-0.00528778,0.000312428,0.000747088,-0.000447944,0.00102764,3.18766e-05,-1.01126,0.0088402,1089,742,-0.0966377,0.0413444,38.6205,5.07378,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00831062,-0.00305199,-0.00571916,0.000253517,0.000704994,-0.000395744,0.000934855,2.36554e-05,-1.04459,0.00874947,1096,742,-0.092479,0.0463685,38.0523,4.89124,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00820442,-0.00301459,-0.00474072,0.000182156,0.00068858,-0.000305482,0.000832149,3.85868e-05,-1.13145,0.00872785,1103,742,-0.0899723,0.0485691,37.4499,4.70823,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00893859,-0.00285774,-0.0049852,0.000109827,0.000734573,-0.000203531,0.000795029,4.93703e-05,-1.28206,0.00880564,1110,742,-0.0977731,0.0450775,36.8819,4.54548,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0097602,-0.00262806,-0.00615042,4.32649e-05,0.000835753,-0.000121884,0.000854075,2.49429e-05,-1.42159,0.00938658,1117,742,-0.107894,0.0384951,36.3838,4.39649,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0100997,-0.00237678,-0.0074013,-1.35305e-05,0.000957999,-5.65294e-05,0.000961277,-1.68086e-05,-1.51287,0.00950804,1124,742,-0.113343,0.0329556,36.0182,4.24024,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00993802,-0.00230678,-0.0086733,-5.55849e-05,0.00108908,-1.33963e-05,0.00108924,-5.57416e-05,-1.5591,0.00930894,1131,742,-0.113875,0.0348366,35.6932,4.06555,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.00971325,-0.0022133,-0.0095697,-8.38119e-05,0.00121621,7.69979e-06,0.00121626,-8.38575e-05,1.56487,0.00897232,1138,742,-0.113217,0.038536,35.4491,3.89258,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.00993749,-0.00226369,-0.0104693,-9.91848e-05,0.00132099,5.34417e-06,0.00132101,-9.92049e-05,1.56703,0.00876353,1145,742,-0.117108,0.0454977,35.2268,3.71098,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00992927,-0.00232879,-0.0126584,-9.94796e-05,0.00139902,-1.81388e-05,0.00139924,-9.96991e-05,-1.55869,0.00851703,1152,742,-0.120785,0.0495728,35.0883,3.53509,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00976252,-0.00252322,-0.0137123,-7.49049e-05,0.00142749,-5.99399e-05,0.00142988,-7.72924e-05,-1.53098,0.00837104,1159,742,-0.120941,0.0488309,35.0786,3.36429,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00907243,-0.00243538,-0.0111114,-4.38963e-05,0.00139538,-8.16413e-05,0.0014,-4.85125e-05,-1.51431,0.00820327,1166,742,-0.109728,0.044447,35.189,3.18288,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0088265,-0.00235701,-0.00830195,-1.72732e-05,0.00130562,-8.18126e-05,0.00131066,-2.23135e-05,-1.50927,0.0081506,1173,742,-0.102554,0.040808,35.3679,3.02004,35.439,2.99562
4.47245,20.7865,-3.98353,-0.00890809,-0.00219176,-0.00780191,5.92889e-06,0.00113383,-6.04928e-05,0.00113707,2.69379e-06,-1.51737,0.00824164,1180,742,-0.10257,0.0379073,35.4518,2.83718,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.00926293,-0.00238728,-0.0100237,3.47976e-05,0.0009195,-2.06719e-05,0.000919983,3.43149e-05,-1.54745,0.0083754,1187,742,-0.109997,0.0403238,35.4241,2.67455,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00952744,-0.00259552,-0.0119425,7.57604e-05,0.000693224,2.30356e-05,0.000694083,7.49022e-05,1.53356,0.00846122,1194,742,-0.116021,0.0406088,35.3755,2.49201,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.00939773,-0.0030438,-0.0118223,0.000113462,0.000465675,8.22803e-05,0.000483949,9.51884e-05,1.35226,0.00853898,1201,742,-0.114546,0.0417291,35.3365,2.31695,35.4069,2.27214
