 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0393095,-0.268683,0.187338,-0.0144335,0.00205312,-0.00931111,0.0062456,-0.018626,-1.14772,0.0117895,1096,721,0.701989,2.50006,43.9754,7.46107,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0293575,-0.284111,0.186054,-0.014332,0.00271021,-0.00793079,0.00582984,-0.0174516,-1.19603,0.0112114,1103,721,0.603748,2.66768,43.2514,7.4404,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0199039,-0.297578,0.183432,-0.0141203,0.00338024,-0.00626568,0.00539222,-0.0161322,-1.26009,0.0104231,1110,721,0.508353,2.80927,42.6647,7.41432,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.107545,-0.198151,0.188191,-0.0134914,-0.00151191,-0.0118472,0.00577361,-0.0207769,-1.01945,0.0104974,1061,728,1.37233,1.82062,45.1899,7.5763,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0949269,-0.214595,0.188044,-0.0144733,-0.00102938,-0.0121048,0.00609466,-0.0215973,-1.03885,0.0102829,1068,728,1.24864,1.98381,44.6741,7.56675,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.081623,-0.231208,0.187107,-0.0153498,-0.000530123,-0.0120994,0.00624811,-0.022128,-1.06015,0.0104912,1075,728,1.11702,2.14681,44.1345,7.56755,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0681481,-0.247668,0.185764,-0.0160675,-8.83524e-06,-0.0117973,0.00623227,-0.0223087,-1.0842,0.0108134,1082,728,0.983219,2.30686,43.5013,7.56366,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0559042,-0.26304,0.181514,-0.0165335,0.000557136,-0.0111879,0.00608986,-0.0220662,-1.11154,0.0109514,1089,728,0.857378,2.45692,42.7403,7.55401,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0447481,-0.279352,0.178675,-0.0167616,0.001211,-0.0102311,0.00584196,-0.0213926,-1.14575,0.010777,1096,728,0.744602,2.62227,41.9649,7.54986,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0344747,-0.295568,0.174268,-0.016799,0.00194799,-0.00889783,0.00549865,-0.0203496,-1.19111,0.0104711,1103,728,0.638123,2.7949,41.2184,7.5308,41.2736,4.76106
-2.32397,22.211,-5.06291,0.023921,-0.310855,0.173382,-0.0166702,0.00273689,-0.00726001,0.0051522,-0.0190855,-1.24963,0.0101653,1110,728,0.534314,2.95085,40.6008,7.52961,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0130814,-0.323683,0.171783,-0.0164295,0.00354361,-0.00551756,0.00496648,-0.0178524,-1.31842,0.010278,1117,728,0.426374,3.08228,40.1015,7.5006,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.000359879,-0.332392,0.166938,-0.0161016,0.00429572,-0.00377684,0.00497259,-0.0167785,-1.39346,0.0101271,1124,728,0.29413,3.17186,39.6905,7.41494,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0128225,-0.337829,0.163797,-0.0156488,0.00498054,-0.00206438,0.00518509,-0.0158533,-1.47203,0.0103187,1131,728,0.1598,3.22654,39.3296,7.29908,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0259458,-0.342992,0.16674,-0.0150482,0.00559167,-0.000379302,0.00559864,-0.0150551,-1.55243,0.0109545,1138,728,0.0359846,3.27785,39.003,7.18087,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0378519,-0.346653,0.173582,-0.0142784,0.0060978,0.0012296,0.00617173,-0.0143523,1.51074,0.0116158,1145,728,-0.0692193,3.32018,38.6982,7.02789,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0501426,-0.343916,0.176319,-0.0133395,0.00649544,0.00270802,0.00685851,-0.0137026,1.43752,0.0114765,1152,728,-0.185088,3.28899,38.5304,6.80285,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0614208,-0.339433,0.173102,-0.0121631,0.00686213,0.00408992,0.00770409,-0.0130051,1.36777,0.0111407,1159,728,-0.300688,3.24174,38.4843,6.57352,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0713849,-0.33531,0.166983,-0.0107303,0.00713085,0.00537581,0.00862402,-0.0122235,1.29987,0.0106912,1166,728,-0.407997,3.20238,38.5428,6.3492,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0798053,-0.333627,0.170132,-0.00891014,0.00730037,0.00656162,0.00962344,-0.0112332,1.23053,0.010376,1173,728,-0.483972,3.18002,38.5963,6.1582,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.086364,-0.330475,0.176011,-0.00690437,0.00729748,0.007636,0.010624,-0.0102309,1.15995,0.0106631,1180,728,-0.536743,3.14944,38.5256,5.93834,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0907178,-0.322574,0.180941,-0.00477535,0.00720231,0.00862833,0.0117165,-0.00928957,1.08877,0.010641,1187,728,-0.569134,3.06055,38.4426,5.67503,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0938261,-0.311879,0.183714,-0.0026006,0.00701536,0.00955401,0.012903,-0.00848821,1.01852,0.0105159,1194,728,-0.592918,2.94616,38.3513,5.37687,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0935701,-0.302037,0.186895,-0.000267076,0.00676671,0.0103865,0.0142156,-0.00771595,0.948641,0.0101349,1201,728,-0.58233,2.84466,38.2944,5.08936,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0911545,-0.292467,0.192352,0.00208808,0.00641418,0.0109941,0.015456,-0.00695371,0.882531,0.00984464,1208,728,-0.546094,2.74282,38.2221,4.80232,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0882471,-0.281561,0.201569,0.00430002,0.00598876,0.0114119,0.0165875,-0.00629874,0.822326,0.00992726,1215,728,-0.498265,2.62454,38.1393,4.50688,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0845322,-0.26931,0.211502,0.00624207,0.00550292,0.0117078,0.0175861,-0.0058411,0.76962,0.0105786,1222,728,-0.440936,2.48664,38.0993,4.20617,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.080384,-0.255527,0.216202,0.00783288,0.00505504,0.0119179,0.0184426,-0.00555465,0.72739,0.0110771,1229,728,-0.388732,2.34334,38.1526,3.88478,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0735897,-0.24144,0.216022,0.00905344,0.00468684,0.0120229,0.0190897,-0.00534942,0.69558,0.0112056,1236,728,-0.319,2.19779,38.2574,3.56078,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0649972,-0.227813,0.21776,0.00999135,0.00440113,0.0120477,0.0195639,-0.0051714,0.671413,0.0109995,1243,728,-0.227999,2.06061,38.3804,3.22992,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.164923,-0.141231,0.208392,-0.00479161,-0.00328417,-0.0082676,0.004264,-0.0123398,-0.830855,0.0107981,1019,735,1.96386,1.22523,46.17,7.99799,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.162872,-0.145284,0.212758,-0.00648113,-0.00314984,-0.00903601,0.00437276,-0.0140037,-0.876542,0.0103298,1026,735,1.95224,1.25964,45.6182,7.88262,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.158769,-0.150022,0.214055,-0.00826486,-0.0030331,-0.00985423,0.00454654,-0.0158445,-0.915135,0.0101873,1033,735,1.91555,1.30933,45.1127,7.75286,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.151276,-0.15802,0.2087,-0.00997812,-0.00288101,-0.0106724,0.00481728,-0.0176764,-0.945898,0.0105139,1040,735,1.83524,1.39744,44.6342,7.65794,43.635,6.32946
-8.55339,21.4774,-5.34432,0.141834,-0.17011,0.197831,-0.0114552,-0.0026297,-0.0114101,0.00519124,-0.0192761,-0.969909,0.0102574,1047,735,1.72732,1.53183,44.1393,7.59964,43.206,6.1387
-7.86646,21.4792,-5.28651,0.130512,-0.184104,0.186771,-0.0128356,-0.00235626,-0.0120381,0.00553301,-0.0207248,-0.990661,0.0102683,1054,735,1.60003,1.68965,43.648,7.56534,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.118795,-0.200665,0.181664,-0.014139,-0.00202131,-0.0125039,0.00581439,-0.0219747,-1.01101,0.0103751,1061,735,1.47765,1.85944,43.1922,7.55064,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.105762,-0.218589,0.180907,-0.0154981,-0.00170046,-0.0128153,0.00595494,-0.0231535,-1.03232,0.0103337,1068,735,1.34863,2.04001,42.7116,7.55205,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.092009,-0.236262,0.176998,-0.016729,-0.00131342,-0.0128643,0.00597545,-0.0240179,-1.0553,0.0103409,1075,735,1.20773,2.21797,42.1816,7.57148,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0775194,-0.253959,0.17599,-0.0177837,-0.00085323,-0.0126275,0.00588397,-0.0245209,-1.08068,0.0104411,1082,735,1.06395,2.39242,41.5648,7.58133,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0637383,-0.27064,0.171593,-0.0185598,-0.000300073,-0.0120964,0.00572519,-0.0245851,-1.10867,0.0101713,1089,735,0.922173,2.55643,40.8493,7.59861,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0514326,-0.287891,0.168449,-0.0190439,0.00037503,-0.0112136,0.00549857,-0.0241675,-1.14222,0.00995892,1096,735,0.797155,2.73017,40.0959,7.61142,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0396931,-0.30579,0.164739,-0.0192667,0.00115898,-0.00994359,0.00520016,-0.0233079,-1.18478,0.00980602,1103,735,0.676949,2.91282,39.3484,7.62419,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0279056,-0.322898,0.159362,-0.0192621,0.0020318,-0.00834661,0.00491346,-0.0221438,-1.23836,0.00988576,1110,735,0.553503,3.08937,38.7153,7.63554,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0148103,-0.338672,0.154021,-0.019086,0.00295545,-0.00658457,0.00477268,-0.0209032,-1.30152,0.0103156,1117,735,0.416783,3.25465,38.1775,7.64568,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.000285541,-0.349691,0.147996,-0.0187645,0.00385893,-0.00476831,0.00482287,-0.0197284,-1.37133,0.0103427,1124,735,0.258446,3.3786,37.7064,7.58647,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0156005,-0.356351,0.141805,-0.0182789,0.00470984,-0.00294203,0.00508038,-0.0186495,-1.44551,0.0104141,1131,735,0.0973873,3.45293,37.2686,7.48782,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0300004,-0.362461,0.142526,-0.0176267,0.00548882,-0.00109991,0.00554104,-0.017679,-1.52336,0.0107803,1138,735,-0.043236,3.51638,36.8719,7.37967,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0413061,-0.368589,0.147455,-0.0167943,0.00614855,0.000715867,0.00617086,-0.0168166,1.53963,0.0113218,1145,735,-0.14577,3.58083,36.533,7.25202,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0534181,-0.368605,0.150432,-0.0157568,0.00666768,0.00243065,0.00692812,-0.0160172,1.46406,0.0112584,1152,735,-0.259633,3.5705,36.3251,7.06665,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0652701,-0.364597,0.150442,-0.0144371,0.00709074,0.00404433,0.00782545,-0.0151718,1.39109,0.0107726,1159,735,-0.375967,3.52429,36.2399,6.8487,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0773766,-0.35916,0.153065,-0.0128095,0.00737615,0.0055407,0.00879699,-0.0142304,1.31977,0.0101137,1166,735,-0.490467,3.46837,36.2631,6.60501,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0884547,-0.354704,0.15652,-0.0107933,0.00754269,0.00691548,0.00985842,-0.0131091,1.24767,0.00998355,1173,735,-0.592983,3.42201,36.3354,6.38773,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0978368,-0.350382,0.160819,-0.00854179,0.00755163,0.00814838,0.0109568,-0.011947,1.17496,0.0105697,1180,735,-0.676874,3.3731,36.2639,6.16685,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.104113,-0.341761,0.166383,-0.00612217,0.00747392,0.00925474,0.0121591,-0.0108073,1.10217,0.010681,1187,735,-0.727604,3.27573,36.1592,5.90698,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.108321,-0.329774,0.169841,-0.00361795,0.00732361,0.0102478,0.0134695,-0.00976387,1.03058,0.010639,1194,735,-0.761413,3.14698,36.0655,5.58847,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.109571,-0.318813,0.176403,-0.000964137,0.00713606,0.0110955,0.0148975,-0.00872561,0.960395,0.010344,1201,735,-0.760068,3.02886,35.9996,5.28315,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.107505,-0.30816,0.18387,0.00170384,0.00689863,0.0117039,0.0162899,-0.00768742,0.894591,0.0103265,1208,735,-0.723849,2.91533,35.9509,4.98402,37.3953,2.08587
8.07084,21.577,-4.49745,-0.103777,-0.296432,0.193522,0.00422513,0.00661684,0.0121152,0.0175951,-0.0067531,0.834592,0.0103078,1215,735,-0.66707,2.78628,35.85,4.69238,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0979985,-0.282132,0.204221,0.00646553,0.00630067,0.0123943,0.0187776,-0.00601143,0.782073,0.0107549,1222,735,-0.587865,2.62399,35.7808,4.372,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0923983,-0.266602,0.210024,0.0083343,0.00601505,0.0125814,0.0198094,-0.00546005,0.739443,0.0109652,1229,735,-0.5192,2.4563,35.848,4.02966,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0859166,-0.252159,0.213251,0.00979758,0.00578583,0.0126644,0.020614,-0.00503061,0.706857,0.0111134,1236,735,-0.44635,2.30675,35.972,3.6919,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0769909,-0.237424,0.215172,0.0109192,0.00560727,0.0126464,0.0211855,-0.00465906,0.681894,0.0110973,1243,735,-0.351692,2.16291,36.1097,3.35352,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0669635,-0.223707,0.215482,0.0118053,0.00551268,0.0125756,0.0216222,-0.00430423,0.662819,0.0107208,1250,735,-0.248984,2.02576,36.2025,3.03658,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0573704,-0.210929,0.217622,0.0124909,0.00548209,0.0124521,0.0219223,-0.00394935,0.648231,0.010258,1257,735,-0.147134,1.88877,36.2498,2.72803,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0478349,-0.198851,0.21979,0.0129961,0.00548986,0.0122481,0.0220532,-0.0035672,0.636727,0.0100847,1264,735,-0.0458169,1.75941,36.3258,2.43149,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0388278,-0.186123,0.218447,0.0133258,0.00553038,0.0119632,0.0220102,-0.00315402,0.627916,0.0114268,1271,735,0.0434842,1.62712,36.4188,2.12014,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0286871,-0.172955,0.215692,0.0134601,0.00560734,0.01161,0.0217896,-0.00272219,0.62234,0.0124033,1278,735,0.14109,1.49809,36.506,1.81141,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0178204,-0.158399,0.208847,0.0134205,0.00570499,0.0112074,0.0214156,-0.00229004,0.619642,0.0127371,1285,735,0.237709,1.36133,36.6023,1.48021,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0070962,-0.145642,0.201068,0.0131799,0.00573276,0.0107471,0.0208302,-0.00191756,0.618634,0.0119405,1292,735,0.330951,1.24328,36.7211,1.17648,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.00383858,-0.135998,0.192627,0.0126925,0.00570236,0.0102211,0.0199996,-0.00160475,0.620657,0.010653,1299,735,0.424998,1.15253,36.8473,0.89961,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0144354,-0.128149,0.188375,0.0119444,0.0055402,0.00963376,0.0188943,-0.00140968,0.624951,0.00982621,1306,735,0.523613,1.08243,36.965,0.648121,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.023573,-0.121044,0.187709,0.0110277,0.00534645,0.00907187,0.0176933,-0.00131913,0.633671,0.00984901,1313,735,0.614661,1.01719,37.0333,0.405813,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0315094,-0.114759,0.186076,0.0100265,0.00516348,0.00850944,0.016445,-0.00125503,0.646235,0.00987188,1320,735,0.691817,0.964351,37.0544,0.165837,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0377988,-0.10875,0.183273,0.00900911,0.00496707,0.00791675,0.0151587,-0.00118256,0.660425,0.00996897,1327,735,0.750351,0.907377,37.0127,-0.0839124,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0429923,-0.102303,0.174314,0.00799363,0.00475059,0.00728602,0.0138364,-0.00109217,0.675907,0.0100027,1334,735,0.785542,0.848369,36.939,-0.3051,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0485729,-0.096206,0.164059,0.00691181,0.00449158,0.00664961,0.0124605,-0.00105713,0.695391,0.00993898,1341,735,0.821642,0.798087,36.8432,-0.535019,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0535977,-0.091425,0.152556,0.0058507,0.00422314,0.00605059,0.011142,-0.00106815,0.718551,0.0102623,1348,735,0.849396,0.767181,36.8323,-0.740319,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0571564,-0.0882538,0.141621,0.00486467,0.003985,0.00551717,0.00995951,-0.00110985,0.745622,0.0104895,1355,735,0.863605,0.750189,36.891,-0.935509,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0598642,-0.0855541,0.128412,0.00401296,0.0037747,0.00510569,0.0090009,-0.00121325,0.773734,0.0106343,1362,735,0.864413,0.74179,36.9569,-1.1282,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0625252,-0.0822317,0.115024,0.00332098,0.00356603,0.0047923,0.00823737,-0.00135036,0.798178,0.0107223,1369,735,0.864024,0.723955,36.9586,-1.32929,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.065794,-0.0791752,0.108922,0.00277601,0.00334619,0.00448095,0.00755111,-0.0014289,0.817166,0.010772,1376,735,0.884579,0.698702,36.8633,-1.524,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0690275,-0.0769151,0.106936,0.00235848,0.00310526,0.00410682,0.00685563,-0.00139188,0.830733,0.0108819,1383,735,0.913249,0.683526,36.7404,-1.72042,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.168846,-0.130191,0.184037,0.00111783,-0.0034275,-0.00592201,0.00518828,-0.00749796,-0.602181,0.0112886,984,742,1.9599,1.14986,46.4655,8.63592,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.170558,-0.127341,0.190948,0.000722159,-0.00328031,-0.00623877,0.00527281,-0.00783096,-0.630196,0.0111325,991,742,1.98854,1.10523,46.2065,8.43338,45.0002,7.38688
-13.417,20.7344,-5.34082,0.172059,-0.12582,0.196819,9.79765e-05,-0.00319319,-0.00664592,0.00529901,-0.00839422,-0.664035,0.0108274,998,742,2.01389,1.08025,45.865,8.25664,44.654,7.22783
-12.7337,20.7339,-5.26754,0.172654,-0.129145,0.200613,-0.000792768,-0.00312243,-0.00718516,0.00532137,-0.00923657,-0.705039,0.0103548,1005,742,2.02767,1.11323,45.3554,8.11508,44.1441,7.06004
-12.054,20.7309,-5.1682,0.173407,-0.134533,0.202986,-0.00201982,-0.00303856,-0.00786723,0.00535451,-0.0104129,-0.75307,0.0103035,1012,742,2.0414,1.16418,44.7617,7.99521,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.173845,-0.139728,0.205062,-0.00354622,-0.00296521,-0.00858994,0.00533913,-0.0118506,-0.802301,0.0106273,1019,742,2.0516,1.21236,44.1878,7.87917,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.172764,-0.144141,0.207528,-0.0053235,-0.0029205,-0.00936648,0.00532123,-0.0135652,-0.849188,0.010289,1026,742,2.04699,1.25409,43.6239,7.77115,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.169764,-0.149464,0.207527,-0.00726308,-0.00289815,-0.0101988,0.00534908,-0.0155103,-0.890805,0.00981303,1033,742,2.01948,1.31087,43.1036,7.66411,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.163903,-0.156621,0.200472,-0.00921614,-0.00286144,-0.0110457,0.00545478,-0.0175324,-0.925445,0.00988751,1040,742,1.95285,1.39808,42.6096,7.57007,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.155204,-0.168253,0.19103,-0.0110616,-0.00277136,-0.0118412,0.00562925,-0.0194622,-0.953763,0.00990401,1047,742,1.8542,1.52879,42.1216,7.5123,41.042,6.0624
-7.95121,20.7286,-4.73662,0.144482,-0.182823,0.181233,-0.0128553,-0.00266543,-0.0125403,0.00577544,-0.0212962,-0.978354,0.0102063,1054,742,1.73452,1.69013,41.6847,7.49053,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.133614,-0.200805,0.178139,-0.0145788,-0.00249374,-0.0130941,0.00588481,-0.0229573,-1.00157,0.0106245,1061,742,1.62353,1.86788,41.2795,7.48855,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.120521,-0.220941,0.175869,-0.0163176,-0.00229591,-0.0134911,0.00589728,-0.0245108,-1.02502,0.0109936,1068,742,1.4915,2.06898,40.852,7.51971,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.105594,-0.24014,0.170095,-0.0179221,-0.00200196,-0.0136311,0.0058231,-0.0257471,-1.04967,0.0108537,1075,742,1.33571,2.26646,40.3422,7.55905,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0900872,-0.258796,0.164575,-0.0193439,-0.00160301,-0.0134899,0.0056716,-0.0266185,-1.07623,0.0104996,1082,742,1.17446,2.45925,39.7435,7.59328,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0745227,-0.276628,0.157551,-0.0204729,-0.00107747,-0.0130588,0.00549064,-0.027041,-1.10478,0.00990116,1089,742,1.01029,2.64339,39.0657,7.63091,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0594577,-0.295225,0.152792,-0.021261,-0.000403691,-0.0122644,0.00526645,-0.0269311,-1.13774,0.0096218,1096,742,0.854638,2.83651,38.3547,7.65094,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0457213,-0.314872,0.148446,-0.0217161,0.000405399,-0.0110678,0.00499192,-0.0263026,-1.17794,0.00947905,1103,742,0.713067,3.0389,37.6284,7.67746,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0316924,-0.334207,0.142195,-0.0218791,0.00133466,-0.00952016,0.00473955,-0.025284,-1.22732,0.00964976,1110,742,0.565485,3.23816,36.9428,7.71923,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0163167,-0.353095,0.132419,-0.0218046,0.00234661,-0.00774792,0.00461849,-0.0240765,-1.28557,0.0103954,1117,742,0.398611,3.43492,36.3201,7.77204,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.000588456,-0.367871,0.127283,-0.0215208,0.00337172,-0.00585951,0.00468203,-0.0228311,-1.35079,0.0106211,1124,742,0.223361,3.59216,35.7999,7.76543,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0174574,-0.37615,0.122027,-0.0210232,0.00436216,-0.00391405,0.00495195,-0.0216129,-1.42124,0.0105429,1131,742,0.0478577,3.684,35.3164,7.67872,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0332619,-0.383387,0.121608,-0.0203207,0.00528664,-0.00190999,0.00542832,-0.0204624,-1.49675,0.010486,1138,742,-0.109082,3.76104,34.9142,7.58015,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0451142,-0.390797,0.125757,-0.0194048,0.00609491,0.000111442,0.0060954,-0.0194053,1.56643,0.0104764,1145,742,-0.218631,3.83608,34.5677,7.46902,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0565375,-0.393702,0.126795,-0.0182394,0.00675283,0.0020608,0.00692161,-0.0184082,1.48907,0.0103956,1152,742,-0.328966,3.85366,34.3114,7.33061,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0688323,-0.391791,0.128205,-0.0167513,0.00728167,0.00391091,0.00790208,-0.0173717,1.41347,0.0100446,1159,742,-0.447637,3.82569,34.1754,7.13932,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0824666,-0.386355,0.131236,-0.0149183,0.00765014,0.00562803,0.00897577,-0.0162439,1.33947,0.00967345,1166,742,-0.577133,3.76784,34.1455,6.90211,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0969209,-0.379862,0.137023,-0.0126916,0.00787998,0.00720168,0.0101505,-0.0149622,1.26538,0.00979994,1173,742,-0.710071,3.70503,34.1752,6.66204,35.439,2.99562
4.47245,20.7865,-3.98353,-0.109849,-0.372987,0.14348,-0.0101832,0.00795479,0.00860444,0.0113871,-0.0136155,1.19124,0.0101935,1180,742,-0.826259,3.63158,34.1221,6.40145,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.118325,-0.363459,0.151171,-0.00746018,0.00793542,0.00984124,0.0127319,-0.0122566,1.11729,0.0104529,1187,742,-0.895594,3.52243,33.9968,6.13338,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.123503,-0.350551,0.157672,-0.00461685,0.00783921,0.0109243,0.0141861,-0.0109638,1.04447,0.0103538,1194,742,-0.933943,3.37604,33.8856,5.81527,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.125608,-0.33777,0.166713,-0.00163699,0.00770532,0.0118121,0.0157363,-0.00966802,0.973689,0.0102244,1201,742,-0.93698,3.23645,33.8099,5.49524,35.4069,2.27214
7.27606,20.822,-4.00515,-0.124015,-0.324392,0.176889,0.00134618,0.0075398,0.0124439,0.0172665,-0.0083805,0.907351,0.0105817,1208,742,-0.900909,3.09468,33.7813,5.16903,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.119306,-0.309241,0.185543,0.00418304,0.00733876,0.0128719,0.0187291,-0.00720731,0.846385,0.0106708,1215,742,-0.836277,2.93044,33.7153,4.84429,35.2806,1.93035
8.67145,20.834,-3.96886,-0.112276,-0.292857,0.198186,0.00673208,0.00711011,0.0131534,0.0200758,-0.00623361,0.792583,0.0108486,1222,742,-0.741115,2.7401,33.6574,4.50154,35.1737,1.75433
9.37284,20.842,-3.96849,-0.104852,-0.275637,0.204648,0.00888917,0.00689988,0.0133288,0.0212604,-0.00547133,0.748155,0.0106379,1229,742,-0.653093,2.55292,33.6963,4.15407,35.1477,1.58084
10.078,20.8522,-3.9868,-0.098012,-0.261484,0.208454,0.010604,0.00672644,0.0133926,0.0221974,-0.00486693,0.713514,0.0106353,1236,742,-0.57555,2.40921,33.8113,3.82825,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0894483,-0.246763,0.211328,0.0119143,0.00658234,0.0133371,0.0228493,-0.00435265,0.686752,0.0108287,1243,742,-0.482604,2.26226,33.9299,3.49859,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0795173,-0.232281,0.212334,0.0129124,0.00648725,0.0132067,0.0232916,-0.00389197,0.666089,0.0107425,1250,742,-0.379549,2.12111,33.998,3.17528,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.0684591,-0.217844,0.213201,0.0136411,0.00643341,0.013039,0.0235651,-0.00349062,0.650569,0.0103197,1257,742,-0.265515,1.97155,34.0383,2.84826,35.1296,0.878258
