 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.000108659,0.00718163,-0.00801752,-0.000287316,0.00195093,-7.94014e-05,0.00195375,-0.000290129,-1.53538,0.0103137,1096,721,-0.0139386,-0.0683246,44.0269,4.9201,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.000387342,0.00683646,-0.00885784,-0.000338926,0.00207871,-6.27401e-05,0.00208034,-0.000340553,-1.54487,0.00977868,1103,721,-0.0182226,-0.0580235,43.3956,4.75135,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.000807209,0.00636213,-0.0104512,-0.000353926,0.00224845,-4.79385e-05,0.00224933,-0.000354809,-1.55238,0.00899273,1110,721,-0.0251049,-0.0473965,42.8939,4.59175,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.000970877,0.00551997,-0.0117981,0.000149947,0.000768644,-0.000252749,0.000858769,5.98221e-05,-1.22827,0.00935819,1061,728,-0.0277143,-0.0372199,44.5837,5.7798,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00108279,0.00496968,-0.0101871,0.000110775,0.000936095,-0.00024923,0.00100552,4.13518e-05,-1.29913,0.00912228,1068,728,-0.026544,-0.0336795,44.1847,5.60602,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.000781453,0.00489903,-0.00626369,4.73541e-05,0.00111577,-0.000206054,0.00115413,8.99192e-06,-1.38673,0.00918398,1075,728,-0.0176514,-0.0409721,43.7662,5.43339,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.000600146,0.00537954,-0.00353593,-2.05103e-05,0.0012335,-0.000158297,0.00125317,-4.01838e-05,-1.44715,0.00940922,1082,728,-0.0117337,-0.05161,43.2565,5.24981,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.000663935,0.00634951,-0.00603908,-8.62185e-05,0.00130855,-0.00013712,0.0013219,-9.95711e-05,-1.47372,0.00951527,1089,728,-0.0163075,-0.0624051,42.6099,5.06722,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.000790251,0.00644834,-0.0065077,-0.000145691,0.00140843,-0.000131891,0.00141955,-0.000156805,-1.48673,0.00945454,1096,728,-0.0184044,-0.0626059,41.9364,4.89188,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.000763287,0.00649516,-0.00736331,-0.000191248,0.00153974,-0.000129251,0.00154934,-0.000200845,-1.49668,0.00923032,1103,728,-0.019611,-0.0593958,41.2824,4.70589,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.00104558,0.00628869,-0.00801479,-0.000210449,0.00169642,-0.000115185,0.00170335,-0.000217382,-1.51068,0.00888834,1110,728,-0.0236,-0.0541663,40.764,4.55018,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.00150511,0.00616306,-0.010509,-0.000206051,0.00186005,-0.000120312,0.00186703,-0.000213033,-1.51283,0.00898519,1117,728,-0.0323283,-0.048304,40.3671,4.39205,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.00212724,0.00600031,-0.0149383,-0.00019103,0.00200359,-0.000198668,0.00202143,-0.00020887,-1.48124,0.00896148,1124,728,-0.0459079,-0.0368199,40.0725,4.21076,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.00208159,0.00628254,-0.016105,-0.00016393,0.00213596,-0.000321137,0.00217996,-0.000207929,-1.43463,0.00893309,1131,728,-0.0475801,-0.0371349,39.8356,4.02984,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.00143301,0.00591131,-0.0094937,-0.000116376,0.00226902,-0.000432879,0.00234514,-0.000192502,-1.39672,0.00911916,1138,728,-0.0304207,-0.0409955,39.6353,3.86184,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.000902747,0.00634499,-0.00512767,-5.39903e-05,0.00237419,-0.000517998,0.00248007,-0.000159876,-1.36916,0.00959759,1145,728,-0.0179829,-0.0551805,39.4565,3.6879,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00120551,0.00698427,-0.00684227,2.08684e-05,0.00249109,-0.000587883,0.00262386,-0.000111904,-1.34867,0.0095609,1152,728,-0.0238792,-0.068216,39.4136,3.49653,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.00162243,0.00746303,-0.0107409,9.84031e-05,0.00256252,-0.000638428,0.00271811,-5.7183e-05,-1.33175,0.00945306,1159,728,-0.0347107,-0.0697277,39.4733,3.30383,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00226039,0.00739475,-0.0138274,0.000162879,0.00255014,-0.000648146,0.00271476,-1.74239e-06,-1.32207,0.00921831,1166,728,-0.0464687,-0.0639673,39.6149,3.11282,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00265596,0.00651771,-0.0108987,0.000198597,0.00244413,-0.000584812,0.00258731,5.54215e-05,-1.3307,0.00915892,1173,728,-0.045605,-0.0530136,39.7454,2.94104,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0028751,0.00519418,-0.00626264,0.0002154,0.0022632,-0.000482148,0.00237104,0.000107559,-1.35075,0.00927221,1180,728,-0.0399058,-0.0416115,39.7373,2.77205,39.753,2.82127
5.37291,22.3019,-5.07865,-0.00245808,0.00477947,-0.00562338,0.000210881,0.00203961,-0.000345502,0.00210271,0.000147783,-1.39016,0.00924972,1187,728,-0.0347117,-0.0355324,39.7071,2.59033,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.00190678,0.00474462,-0.00697469,0.000200285,0.001806,-0.000207881,0.00183247,0.000173808,-1.44411,0.00900152,1194,728,-0.031633,-0.0337434,39.657,2.40072,39.6621,2.44725
6.77591,22.3191,-5.077,-0.000722127,0.00508423,-0.00775693,0.000201688,0.00151392,-9.9991e-05,0.00152149,0.000194112,-1.49518,0.00865678,1201,728,-0.0213589,-0.0321543,39.6141,2.20986,39.6059,2.26313
7.47589,22.3264,-5.06488,0.000354747,0.00528445,-0.007497,0.000208411,0.00117398,-4.05895e-05,0.00117568,0.000206708,-1.52886,0.00844528,1208,728,-0.0103339,-0.0304469,39.5356,2.01893,39.5175,2.0785
8.17542,22.3328,-5.04859,0.000682272,0.0051294,-0.006532,0.000207343,0.00083091,6.12725e-07,0.000830911,0.000207342,1.56981,0.0086838,1215,728,-0.00549237,-0.0260729,39.4399,1.8411,39.4205,1.90405
8.87666,22.3398,-5.04007,0.000403132,0.00518537,-0.00993789,0.000192857,0.000514315,6.42723e-05,0.000526689,0.000180483,1.38059,0.00948451,1222,728,-0.0144906,-0.0232846,39.3824,1.67395,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.000147142,0.00545777,-0.0116188,0.000157485,0.000222923,0.000163819,0.000357258,2.31497e-05,0.883964,0.0101831,1229,728,-0.0231236,-0.0279215,39.3976,1.49978,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.000464295,0.0056903,-0.0119807,9.78215e-05,-7.9517e-05,0.000254516,0.000278671,-0.000260367,0.617781,0.0104366,1236,728,-0.0270597,-0.0340986,39.4283,1.31583,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0003299,0.00576066,-0.00825402,2.87106e-05,-0.000387221,0.000305701,0.000190479,-0.000548989,0.486711,0.0101301,1243,728,-0.0191204,-0.0330009,39.4597,1.11541,39.4475,1.1803
-11.2941,21.4761,-5.61596,-0.00194473,0.00563332,-0.00528229,-0.000153002,0.000183865,0.000141326,0.000235302,-0.000204439,1.22174,0.00993419,1019,735,-0.0272951,-0.0539849,45.0397,6.78798,45.0461,6.83576
-10.6113,21.4738,-5.53283,-0.00219545,0.00587234,-0.00649618,-6.16735e-05,0.000181839,4.4718e-05,0.000189791,-6.96257e-05,1.39481,0.00931459,1026,735,-0.03161,-0.0574466,44.5146,6.63555,44.5208,6.68206
-9.92625,21.4739,-5.46425,-0.00240284,0.00648877,-0.00757387,1.71898e-05,0.000214395,-3.82792e-05,0.000221565,1.00201e-05,-1.38564,0.00894502,1033,735,-0.0353947,-0.0602858,44.0493,6.45521,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00206012,0.00674745,-0.00715663,6.86319e-05,0.000287314,-9.52557e-05,0.000322987,3.29588e-05,-1.21247,0.00905282,1040,735,-0.0314703,-0.0617573,43.6315,6.271,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00146832,0.00640772,-0.00898718,0.000106678,0.000354451,-0.000141565,0.000418683,4.24457e-05,-1.14485,0.00895728,1047,735,-0.0282947,-0.054741,43.2121,6.08391,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00135174,0.00582264,-0.0114921,0.000144503,0.000420783,-0.000194093,0.000520876,4.44104e-05,-1.09467,0.00902933,1054,735,-0.0309372,-0.0447409,42.8117,5.90893,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00149612,0.00501601,-0.0127929,0.000160661,0.000510591,-0.000231663,0.000625937,4.53148e-05,-1.10883,0.00910462,1061,735,-0.0344323,-0.036353,42.459,5.73002,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0014206,0.00439664,-0.0101556,0.00013921,0.000607816,-0.000224409,0.000697947,4.90792e-05,-1.18888,0.00906985,1068,735,-0.0298176,-0.0346978,42.0978,5.55433,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.000956356,0.00411694,-0.00599307,9.39785e-05,0.000731047,-0.00018364,0.000780192,4.48338e-05,-1.30931,0.00904379,1075,735,-0.0189161,-0.0386783,41.6881,5.38769,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.000497034,0.00439277,-0.00214933,4.74448e-05,0.000824888,-0.000147523,0.000851939,2.03931e-05,-1.38944,0.00914511,1082,735,-0.00848652,-0.0468775,41.2061,5.20704,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.000560326,0.00529003,-0.00215007,2.88842e-06,0.000896026,-0.000142435,0.000918191,-1.92767e-05,-1.41642,0.00896415,1089,735,-0.00920359,-0.0563849,40.6145,5.03318,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.000563035,0.005733,-0.00293322,-4.14264e-05,0.000988857,-0.000151185,0.00101058,-6.31531e-05,-1.42806,0.00892923,1096,735,-0.0105127,-0.0601063,39.9759,4.86057,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.000597349,0.00598254,-0.00356952,-8.13104e-05,0.0011049,-0.000152536,0.0011242,-0.000100611,-1.44493,0.00883368,1103,735,-0.0119296,-0.0611349,39.3359,4.6833,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.000833832,0.00609856,-0.00548321,-0.000102426,0.00123532,-0.000134706,0.00124875,-0.000115855,-1.47143,0.00878558,1110,735,-0.0174251,-0.0586526,38.8082,4.51297,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00125173,0.00642245,-0.0086982,-0.000104745,0.00136943,-0.000126463,0.0013802,-0.000115515,-1.48584,0.00909159,1117,735,-0.0268843,-0.0573651,38.3897,4.35709,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.00187692,0.0063635,-0.0127313,-0.000101818,0.00148611,-0.000174043,0.00150497,-0.00012067,-1.4629,0.00919192,1124,735,-0.039867,-0.0462281,38.0556,4.18466,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.00217775,0.00656956,-0.0148956,-9.14141e-05,0.00158327,-0.00026122,0.00162307,-0.000131214,-1.4196,0.00909561,1131,735,-0.0466086,-0.0449362,37.7558,4.01117,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.00160965,0.00627433,-0.00907415,-6.20796e-05,0.0016679,-0.000346316,0.00173466,-0.000128831,-1.38038,0.00919132,1138,735,-0.0315306,-0.0480061,37.4947,3.84061,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.000848624,0.0062311,-0.00229701,-1.81468e-05,0.00171999,-0.00040819,0.00181108,-0.000109234,-1.35124,0.00954579,1145,735,-0.0128278,-0.0523444,37.2697,3.65449,37.273,3.72276
1.73812,21.4835,-4.31457,-0.000597051,0.00629706,-0.00189411,3.31014e-05,0.00176547,-0.00044639,0.00187373,-7.51571e-05,-1.33287,0.00943154,1152,735,-0.00964072,-0.0559563,37.1872,3.466,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.000780354,0.00640351,-0.00393123,8.07466e-05,0.00176641,-0.000457218,0.00188244,-3.52825e-05,-1.32227,0.00915089,1159,735,-0.0149293,-0.0556525,37.2191,3.28473,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00110037,0.00652918,-0.00891432,0.000117415,0.00169824,-0.000433934,0.00180952,6.13451e-06,-1.31976,0.0085156,1166,735,-0.0266785,-0.0485582,37.3717,3.10193,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00112042,0.00611106,-0.00871007,0.000139993,0.00156819,-0.000363772,0.00165551,5.2676e-05,-1.33522,0.00842034,1173,735,-0.0266604,-0.041005,37.5573,2.93663,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.00139297,0.0049339,-0.00359209,0.000152613,0.00139002,-0.000270557,0.00144659,9.6043e-05,-1.36468,0.00885959,1180,735,-0.0206052,-0.0349024,37.5719,2.76992,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.00170878,0.0041483,-0.00140196,0.000151526,0.0011919,-0.000161168,0.0012163,0.000127131,-1.42057,0.00899729,1187,735,-0.0199095,-0.0327944,37.5303,2.60725,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.00178626,0.00414985,-0.00318146,0.000147007,0.00100155,-5.72334e-05,0.00100536,0.000143191,-1.50422,0.00889945,1194,735,-0.0237636,-0.0344358,37.485,2.41425,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.00139953,0.00444084,-0.00373184,0.000152133,0.000783139,1.58392e-05,0.000783537,0.000151736,1.54572,0.0085949,1201,735,-0.020926,-0.0370981,37.4464,2.22364,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.000396536,0.00485726,-0.00419018,0.000162696,0.000541949,3.9781e-05,0.000546077,0.000158568,1.4674,0.00845045,1208,735,-0.0118841,-0.0346316,37.3998,2.03167,37.3953,2.08587
8.07084,21.577,-4.49745,0.000227858,0.00472256,-0.0027808,0.000164507,0.000308286,4.4184e-05,0.000320778,0.000152014,1.29525,0.00861398,1215,735,-0.00324152,-0.0303119,37.281,1.86303,37.2733,1.92187
8.76894,21.5828,-4.47631,0.000226644,0.00466958,-0.00507441,0.000150403,9.75756e-05,7.30528e-05,0.000201671,4.6308e-05,0.611925,0.00929212,1222,735,-0.00744275,-0.0256205,37.176,1.6925,37.1639,1.75005
9.47328,21.5927,-4.48772,0.000133534,0.00490896,-0.00841334,0.000116244,-8.92523e-05,0.000142906,0.000189505,-0.000162513,0.473718,0.00986202,1229,735,-0.0144744,-0.0277406,37.2003,1.51247,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.000159627,0.00529627,-0.00981302,6.10735e-05,-0.000273674,0.00021167,0.000163548,-0.000376149,0.450867,0.0100919,1236,735,-0.0200235,-0.0359466,37.2622,1.32681,37.2451,1.37642
10.8857,21.614,-4.52447,0.000222702,0.00502046,-0.00725566,-3.75272e-06,-0.000453956,0.000246739,0.000105138,-0.000562847,0.415612,0.00984382,1243,735,-0.0116388,-0.0347538,37.31,1.14475,37.294,1.1955
11.5887,21.6221,-4.52238,0.000427956,0.00487596,-0.00533252,-6.45454e-05,-0.000616542,0.000259586,3.8349e-05,-0.000719437,0.377382,0.00927402,1250,735,-0.0062051,-0.0290549,37.2983,0.96091,37.284,1.0186
12.2898,21.6293,-4.50824,0.000574287,0.00475292,-0.00297185,-0.000116941,-0.000764048,0.000256878,-2.73686e-05,-0.00085362,0.335513,0.00892116,1257,735,-0.000453717,-0.0272514,37.2475,0.773061,37.2362,0.835127
12.9923,21.6369,-4.50001,0.000702692,0.00489205,-0.00371979,-0.000148711,-0.000893666,0.000268231,-6.21812e-05,-0.000980196,0.312054,0.00896473,1264,735,-0.000639544,-0.0279751,37.2315,0.594778,37.2176,0.65729
13.6956,21.6454,-4.49412,0.000957912,0.00491897,-0.00601663,-0.000153343,-0.000971331,0.000290566,-6.06356e-05,-0.00106404,0.308849,0.0091092,1271,735,-0.00246801,-0.0288364,37.2353,0.410056,37.2148,0.467302
14.3979,21.6525,-4.48101,0.000726376,0.00491535,-0.00937267,-0.000149143,-0.000975989,0.00030879,-4.65527e-05,-0.00107858,0.32076,0.00914275,1278,735,-0.0111981,-0.0289948,37.2165,0.239188,37.1921,0.289036
15.0998,21.6598,-4.4645,0.000474263,0.00485545,-0.0116674,-0.000135634,-0.000910442,0.000336993,-9.57277e-06,-0.0010365,0.35796,0.00901025,1285,735,-0.0181582,-0.0312065,37.1899,0.0582113,37.164,0.0996804
15.8029,21.6672,-4.45215,-2.69671e-05,0.00511505,-0.0130996,-0.000102442,-0.000800894,0.000372244,5.87482e-05,-0.000962084,0.408646,0.00875032,1292,735,-0.025993,-0.0388397,37.1818,-0.117686,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00028919,0.00543849,-0.0117658,-6.04877e-05,-0.000650636,0.000382172,0.000127268,-0.000838391,0.456651,0.00852767,1299,735,-0.026192,-0.0446001,37.1753,-0.31266,37.157,-0.273054
17.2094,21.6819,-4.42464,-6.1592e-05,0.00513745,-0.00812306,-9.08536e-06,-0.000399103,0.000309361,0.0001616,-0.000569789,0.504175,0.00865708,1306,735,-0.0170158,-0.039668,37.1722,-0.491876,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.000181266,0.00461397,-0.00333001,3.39379e-05,-0.000101535,0.000231343,0.000207257,-0.000274854,0.64298,0.00904465,1313,735,-0.00532216,-0.0327649,37.1388,-0.664378,37.131,-0.611447
18.6109,21.6918,-4.36527,0.000328004,0.00471551,-0.00402916,7.11179e-05,0.000211497,0.000166366,0.000321874,-3.92591e-05,0.985018,0.00930729,1320,735,-0.00531774,-0.0327791,37.0774,-0.834687,37.0671,-0.781208
19.308,21.6958,-4.31483,0.000258115,0.00533454,-0.00656778,0.000109382,0.000480872,0.000111915,0.000511982,7.82719e-05,1.29966,0.00940013,1327,735,-0.0111073,-0.0427845,36.9687,-1.02351,36.9545,-0.973019
20.0031,21.6976,-4.2542,1.83668e-05,0.00597206,-0.00844695,0.000145116,0.000694681,5.65222e-05,0.000700434,0.000139363,1.46936,0.00927358,1334,735,-0.0173079,-0.0547012,36.8255,-1.19012,36.8106,-1.14267
20.6966,21.699,-4.18424,0.000181293,0.00603533,-0.00779565,0.000165649,0.000892967,-1.41881e-06,0.000892969,0.000165646,-1.56885,0.00905043,1341,735,-0.0144684,-0.0586116,36.654,-1.36847,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.000475203,0.00551797,-0.00555769,0.000161034,0.00105281,-4.23636e-05,0.00105482,0.000159026,-1.52343,0.00928557,1348,735,-0.00704854,-0.0571304,36.5697,-1.52909,36.5553,-1.48698
22.0974,21.7075,-4.10871,7.79133e-05,0.00490286,-0.00395837,0.000137615,0.00119665,-5.38154e-05,0.00119937,0.000134887,-1.52015,0.00954888,1355,735,-0.00772134,-0.0524032,36.5653,-1.69673,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.00026247,0.00460061,-0.00348036,0.000100404,0.00134154,-4.07746e-05,0.00134288,9.90659e-05,-1.53799,0.00971336,1362,735,-0.0101604,-0.0472183,36.5755,-1.87203,36.5722,-1.834
23.5004,21.7176,-4.03787,-8.40422e-06,0.00502331,-0.00485865,6.10066e-05,0.00145584,-3.98091e-05,0.00145697,5.98714e-05,-1.54229,0.00956844,1369,735,-0.0106738,-0.0447703,36.531,-2.06087,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.000133792,0.00540936,-0.00397568,3.4712e-05,0.00152605,-7.14655e-05,0.00152946,3.12952e-05,-1.52302,0.00940475,1376,735,-0.00763904,-0.0420697,36.3908,-2.24486,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.000129608,0.00555649,-0.00408789,2.93975e-05,0.00159644,-0.000129622,0.00160709,1.87479e-05,-1.48882,0.00945939,1383,735,-0.00810301,-0.0352108,36.2303,-2.42495,36.2223,-2.35716
-14.7991,20.7233,-5.36933,-0.00131322,0.00584962,-0.00678844,-0.000118533,-3.41106e-05,3.20549e-05,-2.33189e-05,-0.000129325,1.24605,0.00993423,984,742,-0.0226973,-0.0478525,45.2671,7.50701,45.2636,7.56248
-14.1065,20.7306,-5.36736,-0.00115362,0.00605747,-0.00685816,-0.000155504,0.000183681,2.93013e-05,0.000186194,-0.000158016,1.48525,0.00990262,991,742,-0.0212633,-0.0515016,45.0054,7.33106,45.0002,7.38688
-13.417,20.7344,-5.34082,-0.00118432,0.00644546,-0.00704449,-0.000195676,0.000308085,4.92751e-05,0.000312859,-0.000200451,1.4742,0.00974041,998,742,-0.0219271,-0.0565242,44.6593,7.16965,44.654,7.22783
-12.7337,20.7339,-5.26754,-0.00179304,0.00673214,-0.00857265,-0.000223175,0.000371645,9.46475e-05,0.000386342,-0.000237872,1.41674,0.00949082,1005,742,-0.0302954,-0.0586016,44.1469,7.0014,44.1441,7.06004
-12.054,20.7309,-5.1682,-0.00208034,0.00650657,-0.0097806,-0.000215684,0.00037607,0.000113526,0.000397102,-0.000236716,1.38761,0.00944213,1012,742,-0.0349439,-0.0598002,43.548,6.83694,43.5454,6.88724
-11.3736,20.7281,-5.07319,-0.00187055,0.00591659,-0.00941454,-0.000163631,0.000357503,7.84538e-05,0.000369057,-0.000175186,1.42457,0.0096702,1019,742,-0.0323684,-0.0586065,42.9724,6.67834,42.9686,6.71868
-10.6925,20.7251,-4.98356,-0.00201315,0.00552528,-0.00831056,-8.08213e-05,0.000331219,-5.62265e-07,0.00033122,-8.08221e-05,-1.56943,0.00914218,1026,742,-0.0322895,-0.060584,42.4175,6.53545,42.4177,6.56819
-10.0094,20.7238,-4.90771,-0.00213571,0.00540053,-0.00817179,-6.88454e-06,0.000314721,-6.42297e-05,0.000327074,-1.92377e-05,-1.38079,0.00851791,1033,742,-0.0334239,-0.0602852,41.9217,6.37949,41.9235,6.41033
-9.32492,20.7239,-4.84073,-0.00220138,0.00585767,-0.00833017,4.12759e-05,0.000319407,-9.85489e-05,0.000350785,9.89762e-06,-1.26254,0.00841269,1040,742,-0.0345062,-0.0597706,41.4659,6.2038,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00233676,0.00591906,-0.00969752,7.94917e-05,0.000320016,-0.000126374,0.000374206,2.53018e-05,-1.16571,0.00850654,1047,742,-0.0380568,-0.0533884,41.0413,6.01729,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00193411,0.00597776,-0.0121139,0.000123066,0.000326085,-0.00016897,0.000421692,2.7458e-05,-1.05589,0.008675,1054,742,-0.0377404,-0.0488196,40.6948,5.84162,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.00170138,0.00547902,-0.0119964,0.000151532,0.000357056,-0.000204672,0.000483315,2.52729e-05,-1.01805,0.0088917,1061,742,-0.0353172,-0.0472627,40.3896,5.65642,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00134643,0.00449608,-0.00934909,0.000143066,0.000402079,-0.000198557,0.000509632,3.55136e-05,-1.07437,0.00915902,1068,742,-0.0278109,-0.0440848,40.0817,5.48878,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00101398,0.00364462,-0.00442287,0.000113057,0.000478278,-0.000163838,0.000541003,5.03318e-05,-1.20516,0.00917969,1075,742,-0.0170652,-0.0390067,39.6968,5.32749,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.000405264,0.00343425,-0.000259374,8.35007e-05,0.00054545,-0.000137772,0.000583419,4.55322e-05,-1.30188,0.00916839,1082,742,-0.00462974,-0.0382339,39.2341,5.16057,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.000203115,0.00408054,0.000204644,5.527e-05,0.000603107,-0.000141818,0.000637642,2.07347e-05,-1.33193,0.00888977,1089,742,-0.00195435,-0.0423471,38.694,4.9969,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.00028026,0.00494668,-0.00194305,2.28415e-05,0.000678402,-0.000156421,0.000713812,-1.25689e-05,-1.34817,0.00870788,1096,742,-0.00614475,-0.0483776,38.124,4.81682,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.000254141,0.00543527,-0.00327088,-1.11239e-05,0.000770102,-0.000157109,0.000800513,-4.15356e-05,-1.37959,0.00856693,1103,742,-0.00803663,-0.0518832,37.526,4.63529,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.000361692,0.0056655,-0.00384177,-3.11508e-05,0.000869395,-0.000134731,0.00088912,-5.08758e-05,-1.42543,0.00860956,1110,742,-0.010099,-0.0528639,36.9648,4.46915,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.000722595,0.00644845,-0.00660404,-3.65039e-05,0.000971164,-0.000115217,0.00098417,-4.951e-05,-1.45839,0.00922341,1117,742,-0.0182603,-0.058168,36.4747,4.31101,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.00127973,0.00667003,-0.0108547,-4.10908e-05,0.00105891,-0.0001364,0.00107557,-5.7752e-05,-1.44925,0.00945728,1124,742,-0.0308408,-0.0560023,36.1132,4.15395,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.00136416,0.00647146,-0.0113412,-4.17488e-05,0.00112475,-0.000192319,0.00115564,-7.2638e-05,-1.41154,0.00930243,1131,742,-0.0326451,-0.0512482,35.7842,3.98012,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0013434,0.00602112,-0.00746189,-2.51061e-05,0.00117259,-0.00025333,0.00122397,-7.64852e-05,-1.3707,0.00910212,1138,742,-0.026203,-0.0491122,35.5281,3.80958,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.000849126,0.00530866,0.000333423,5.45554e-06,0.00118882,-0.000295227,0.00125839,-6.41086e-05,-1.33939,0.00901309,1145,742,-0.00844876,-0.0438882,35.295,3.62463,35.3037,3.68854
1.64643,20.735,-3.79429,-0.000212406,0.00515652,0.00259563,3.98525e-05,0.00118979,-0.000309618,0.00126785,-3.82121e-05,-1.32381,0.00884157,1152,742,0.00169463,-0.0415432,35.1538,3.44278,35.161,3.51077
2.34799,20.7453,-3.81639,-9.00443e-05,0.00534088,-8.49484e-05,6.73381e-05,0.0011523,-0.000294779,0.00122722,-7.57922e-06,-1.32192,0.00861081,1159,742,-0.00154841,-0.0428024,35.1471,3.2683,35.1476,3.3331
3.05523,20.759,-3.86952,0.000107673,0.00572652,-0.00433265,8.65084e-05,0.00106236,-0.000254611,0.0011248,2.40721e-05,-1.33032,0.00827772,1166,742,-0.00682415,-0.0408769,35.2667,3.0891,35.2566,3.15456
3.76599,20.7737,-3.94054,0.000201862,0.00582737,-0.00467333,0.000101146,0.000934396,-0.000187621,0.000974694,6.08488e-05,-1.35923,0.00813818,1173,742,-0.00654058,-0.0409482,35.4506,2.92894,35.439,2.99562
4.47245,20.7865,-3.98353,8.88748e-05,0.00528554,-0.00102744,0.000111565,0.000778938,-0.000109464,0.000796434,9.40689e-05,-1.4123,0.00834065,1180,742,-0.00140731,-0.0403522,35.5279,2.75019,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.000289693,0.00452061,0.00060228,0.000113426,0.000619041,-2.73457e-05,0.000620516,0.000111951,-1.51692,0.00851611,1187,742,-0.00227912,-0.0385523,35.4925,2.59152,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.00079712,0.00454519,-0.00202842,0.00011326,0.000475961,4.53279e-05,0.00048154,0.000107681,1.44833,0.00843621,1194,742,-0.0119367,-0.0374488,35.443,2.40497,35.4467,2.45487
