 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0326668,-0.0724066,0.0379921,-0.00776402,0.000328646,-0.0034131,0.0015759,-0.00901127,-1.22044,0.0108388,1096,721,0.391186,0.672243,44.2442,5.6753,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0266919,-0.0748901,0.0320054,-0.00764233,0.000685327,-0.00269259,0.00148008,-0.00843708,-1.28378,0.0103647,1103,721,0.322479,0.710691,43.5685,5.53311,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0224959,-0.076658,0.0248415,-0.00747395,0.00114982,-0.00193862,0.00156557,-0.00788971,-1.35954,0.00949048,1110,721,0.269578,0.739998,43.042,5.39338,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.068331,-0.0488457,0.0201819,-0.00764514,-0.0012337,-0.00546111,0.00189306,-0.0107719,-1.0508,0.0102774,1061,728,0.719469,0.472741,45.1871,6.29003,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0617985,-0.0540455,0.02075,-0.00790018,-0.00098834,-0.0053994,0.00196642,-0.0108549,-1.07008,0.00996035,1068,728,0.655124,0.521461,44.728,6.16705,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0548804,-0.059027,0.0218948,-0.00811633,-0.000763037,-0.00522663,0.00195057,-0.0108299,-1.09192,0.00983811,1075,728,0.587849,0.566914,44.2452,6.04666,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0482087,-0.0637242,0.0270255,-0.00826147,-0.000586621,-0.00492883,0.00182249,-0.0106706,-1.11617,0.00987953,1082,728,0.529273,0.603354,43.6635,5.91529,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0419371,-0.0677436,0.0319344,-0.00830362,-0.000412583,-0.00451974,0.0016415,-0.0103577,-1.14423,0.00992654,1089,728,0.474553,0.6332,42.9405,5.77685,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0359696,-0.0717566,0.0360752,-0.00826425,-0.000173825,-0.00397896,0.0014551,-0.00989318,-1.18223,0.00994662,1096,728,0.421768,0.671173,42.2002,5.63657,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0311057,-0.074969,0.0352801,-0.00817259,0.000170888,-0.00332418,0.00133334,-0.00933505,-1.23439,0.00974554,1103,728,0.37232,0.711217,41.4985,5.47963,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0263104,-0.0773864,0.0316776,-0.00802255,0.000610998,-0.00261086,0.00133914,-0.00875069,-1.29882,0.00935258,1110,728,0.319082,0.742193,40.9425,5.34944,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.021308,-0.0797096,0.0296819,-0.00779876,0.0010984,-0.00192537,0.00149718,-0.00819754,-1.36656,0.009342,1117,728,0.266193,0.774677,40.5004,5.20811,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0154851,-0.081726,0.0258995,-0.00748929,0.00156482,-0.00133545,0.00175768,-0.00768216,-1.42737,0.0092964,1124,728,0.202228,0.798931,40.1538,5.05026,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.00950355,-0.0832005,0.0221093,-0.00712264,0.00198434,-0.000855787,0.00206406,-0.00720236,-1.47791,0.00941968,1131,728,0.136606,0.814493,39.8636,4.89475,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00423237,-0.0849673,0.0234139,-0.00673287,0.00235256,-0.000450934,0.00237489,-0.00675519,-1.52133,0.00970938,1138,728,0.0864118,0.828653,39.6164,4.74853,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.000645959,-0.0858346,0.0240235,-0.00630635,0.00264512,-9.76886e-05,0.00264619,-0.00630741,-1.55988,0.0102681,1145,728,0.0389376,0.84154,39.3922,4.58193,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00610296,-0.0844547,0.0196674,-0.00581655,0.00290684,0.000203063,0.00291157,-0.00582127,1.54754,0.0102822,1152,728,-0.0226026,0.829292,39.3043,4.38062,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0112434,-0.0829343,0.015553,-0.00525722,0.0030547,0.000472579,0.00308148,-0.005284,1.51418,0.0100557,1159,728,-0.0805922,0.811716,39.3183,4.18349,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0153245,-0.0816377,0.0114286,-0.00464009,0.00308957,0.00071341,0.00315486,-0.00470538,1.47953,0.00964552,1166,728,-0.128054,0.797784,39.4286,3.98686,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0178258,-0.0811982,0.0139473,-0.00395261,0.00308723,0.000963618,0.00321675,-0.00408213,1.43719,0.00946094,1173,728,-0.148457,0.790035,39.5397,3.80808,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0198112,-0.0808169,0.0222595,-0.00324745,0.00295862,0.00122169,0.00319045,-0.00347928,1.38326,0.00959016,1180,728,-0.153756,0.783898,39.5072,3.61435,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0218508,-0.0787093,0.0294093,-0.00255148,0.00274119,0.00153767,0.0031555,-0.00296578,1.30761,0.0097216,1187,728,-0.161435,0.756342,39.4404,3.40147,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0236749,-0.0753914,0.0345646,-0.00188127,0.00248945,0.00190444,0.00320283,-0.00259465,1.21239,0.00962036,1194,728,-0.170342,0.719469,39.3547,3.16904,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0241069,-0.0711955,0.034034,-0.00119839,0.00222683,0.00226021,0.00334998,-0.00232154,1.10961,0.00933143,1201,728,-0.175286,0.680432,39.2961,2.94073,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0241345,-0.066663,0.0304192,-0.000523949,0.00192438,0.00257479,0.0035512,-0.00215077,1.0073,0.00918709,1208,728,-0.181685,0.639561,39.2149,2.7137,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0240412,-0.0620063,0.0283769,0.000101582,0.00160026,0.00284809,0.00379593,-0.00209409,0.914034,0.00957099,1215,728,-0.184203,0.596846,39.1235,2.49275,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0241584,-0.0576208,0.026946,0.000647967,0.00125601,0.00308968,0.00405659,-0.00215261,0.83444,0.0103167,1222,728,-0.187714,0.552669,39.0645,2.28121,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0235318,-0.0546547,0.0298204,0.00110637,0.000941415,0.00333489,0.0043598,-0.00231202,0.773035,0.010842,1229,728,-0.175966,0.519359,39.0832,2.0716,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0224682,-0.0516467,0.0289333,0.0014843,0.000629741,0.00355233,0.00463496,-0.00252092,0.725545,0.010968,1236,728,-0.16662,0.485958,39.1294,1.86012,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0206545,-0.0485692,0.0254207,0.00179873,0.000307879,0.00369278,0.00482056,-0.00271396,0.685806,0.0107447,1243,728,-0.154642,0.451601,39.1918,1.65032,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.102088,-0.018616,0.0241665,-0.00408915,-0.00246912,-0.00455924,0.00135149,-0.00790977,-0.873313,0.0102789,1019,735,1.06405,0.166596,45.9855,6.98806,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0993674,-0.0212577,0.0255264,-0.00488489,-0.00232543,-0.00477595,0.00133927,-0.00854959,-0.9163,0.00983801,1026,735,1.03882,0.190734,45.4314,6.8606,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0955078,-0.0239181,0.0252909,-0.00562684,-0.00215187,-0.0050347,0.00143672,-0.00921543,-0.951551,0.00970218,1033,735,0.999801,0.219476,44.9292,6.71296,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0899927,-0.0272026,0.0227057,-0.00627132,-0.00200244,-0.00531862,0.00159406,-0.00986781,-0.976218,0.0100303,1040,735,0.940749,0.2547,44.4617,6.56999,43.635,6.32946
-8.55339,21.4774,-5.34432,0.084153,-0.0327135,0.019874,-0.00679412,-0.00188038,-0.00551071,0.00169633,-0.0103708,-0.995091,0.0100484,1047,735,0.878193,0.309545,43.9822,6.44153,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0777522,-0.0393767,0.0193654,-0.00723273,-0.00172653,-0.00563066,0.00178805,-0.0107473,-1.01278,0.0101121,1054,735,0.81343,0.375385,43.514,6.32898,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0718956,-0.0460224,0.0216454,-0.00761253,-0.00151222,-0.00565915,0.00186642,-0.0109912,-1.03257,0.010153,1061,735,0.758341,0.43705,43.0979,6.20684,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0657839,-0.0518014,0.0248812,-0.00798936,-0.00134613,-0.00563457,0.00187301,-0.0112085,-1.05173,0.0100233,1068,735,0.702181,0.490027,42.6752,6.08259,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0586885,-0.0569305,0.0247252,-0.00832052,-0.00117085,-0.00549767,0.00181205,-0.0113034,-1.07367,0.00980116,1075,735,0.631072,0.541622,42.2012,5.96745,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0516694,-0.0618807,0.0276603,-0.00857521,-0.0010094,-0.00524413,0.00167386,-0.0112585,-1.09786,0.00966656,1082,735,0.56552,0.589448,41.6481,5.83822,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0453461,-0.0660806,0.0310678,-0.00871225,-0.000830795,-0.00489433,0.00151209,-0.0110551,-1.12434,0.00940133,1089,735,0.507821,0.628166,40.988,5.71187,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0398668,-0.0703267,0.0361341,-0.00874254,-0.000588388,-0.00442372,0.0013505,-0.0106814,-1.15772,0.00937655,1096,735,0.461348,0.664751,40.2835,5.58135,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0347369,-0.0739734,0.0374699,-0.0086959,-0.000248296,-0.00383375,0.00123213,-0.0101763,-1.20228,0.00934801,1103,735,0.412608,0.70181,39.5896,5.44073,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0292722,-0.0768738,0.0342271,-0.00857305,0.000177438,-0.00316585,0.00120269,-0.00959831,-1.25761,0.00932303,1110,735,0.353219,0.736368,39.0138,5.30235,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0229392,-0.0795386,0.0311016,-0.00836194,0.00064954,-0.00249003,0.0012918,-0.00900421,-1.31836,0.00955497,1117,735,0.285195,0.769535,38.5373,5.17495,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0162768,-0.0817561,0.0280059,-0.0080513,0.00111118,-0.00187115,0.00147857,-0.00841869,-1.37692,0.0095505,1124,735,0.21383,0.798212,38.1423,5.0268,38.047,4.23931
-0.345641,21.4661,-4.37747,0.00957551,-0.0835281,0.0243694,-0.00766937,0.00153217,-0.00133127,0.0017209,-0.00785811,-1.42996,0.00950339,1131,735,0.141198,0.817342,37.783,4.87881,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00428846,-0.0851887,0.0243671,-0.00725199,0.00190132,-0.000848982,0.0019794,-0.00733007,-1.47909,0.00963419,1138,735,0.0886618,0.832005,37.4767,4.73077,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000123246,-0.0869126,0.0253658,-0.00679146,0.00219496,-0.00041324,0.00221392,-0.00681043,-1.52494,0.0100334,1145,735,0.0489937,0.85346,37.2153,4.56528,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0046721,-0.086767,0.0228825,-0.00626685,0.00243642,-2.66471e-05,0.0024365,-0.00626694,-1.56773,0.00998683,1152,735,-0.00278491,0.852972,37.0893,4.37833,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00971176,-0.0861227,0.0209762,-0.00567366,0.00257241,0.000329856,0.00258559,-0.00568683,1.53088,0.00966652,1159,735,-0.0560458,0.843001,37.0733,4.19623,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0144196,-0.0850203,0.0180994,-0.00502324,0.00259418,0.000661387,0.00265118,-0.00508023,1.48483,0.00892987,1166,735,-0.107677,0.83151,37.1788,4.00773,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0177475,-0.0841106,0.0176543,-0.00431007,0.00256368,0.000986896,0.00270257,-0.00444896,1.43098,0.00880058,1173,735,-0.141421,0.824949,37.3336,3.83101,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0203701,-0.0830236,0.0220501,-0.00357242,0.00242286,0.00129971,0.00269249,-0.00384206,1.36624,0.00926096,1180,735,-0.159829,0.815447,37.3267,3.63579,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0231661,-0.0808621,0.0280845,-0.00283518,0.00221248,0.00163661,0.00269668,-0.00331938,1.28315,0.00951408,1187,735,-0.176974,0.785258,37.2535,3.43787,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0254875,-0.0774642,0.0319442,-0.00212195,0.00198151,0.00199991,0.00279496,-0.0029354,1.18449,0.00956652,1194,735,-0.193049,0.741824,37.1755,3.20623,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.026729,-0.0734243,0.0332571,-0.00140585,0.00175259,0.00234083,0.00299709,-0.00265036,1.08215,0.00935761,1201,735,-0.20278,0.696856,37.1178,2.97847,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0265273,-0.068929,0.0316534,-0.000700223,0.00150496,0.00263456,0.00325834,-0.00245361,0.983579,0.00935343,1208,735,-0.203344,0.65589,37.0662,2.75026,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0258302,-0.0645985,0.0307888,-3.94599e-05,0.00125062,0.00288193,0.00355881,-0.00234765,0.895495,0.00958422,1215,735,-0.197731,0.618778,36.9532,2.53806,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0253539,-0.0604007,0.0302175,0.000545742,0.000987086,0.00309119,0.00386547,-0.00233264,0.821031,0.0101738,1222,735,-0.193774,0.579192,36.8503,2.32253,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0247907,-0.056795,0.0310201,0.00103992,0.000756677,0.00329957,0.00420091,-0.00240431,0.763951,0.0105451,1229,735,-0.186382,0.54037,36.8739,2.10247,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0236851,-0.0534501,0.0287834,0.00144658,0.000543488,0.00348748,0.00451163,-0.00252156,0.721018,0.0107363,1236,735,-0.179065,0.504467,36.9519,1.88666,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0218338,-0.0502469,0.0245364,0.00178251,0.000337864,0.0036073,0.00473909,-0.00261872,0.686585,0.0106271,1243,735,-0.168059,0.469998,37.0278,1.68472,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0195645,-0.046982,0.0179926,0.00206984,0.000141236,0.00362902,0.00486049,-0.00264941,0.655539,0.0102134,1250,735,-0.157314,0.438948,37.0531,1.4871,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0177973,-0.04391,0.0154373,0.00231155,-3.80647e-05,0.00354847,0.00487463,-0.00260115,0.62554,0.00983315,1257,735,-0.144351,0.408688,37.0281,1.2775,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0159235,-0.0414914,0.0138557,0.00251228,-0.000199522,0.00342135,0.00483661,-0.00252385,0.596739,0.00964732,1264,735,-0.128574,0.387098,37.0312,1.07594,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0137184,-0.0399064,0.014336,0.00268037,-0.000279879,0.00328864,0.00480662,-0.00240613,0.573941,0.00965412,1271,735,-0.105621,0.373449,37.0497,0.866639,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0113745,-0.0380637,0.0105053,0.002803,-0.000246716,0.00316295,0.00478947,-0.00223319,0.560785,0.00956912,1278,735,-0.0894871,0.358198,37.0577,0.674676,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00910744,-0.0356375,0.00523336,0.00287719,-5.96419e-05,0.00301089,0.00475866,-0.00194111,0.558518,0.00944993,1285,735,-0.0770762,0.339981,37.0619,0.466026,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00745579,-0.0321694,-0.000324245,0.00289477,0.000234645,0.0028051,0.00466917,-0.00153975,0.564017,0.00924783,1292,735,-0.0715754,0.311191,37.0829,0.255538,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00560597,-0.028868,-0.00237968,0.00284658,0.000588607,0.00256468,0.00451977,-0.00108458,0.578058,0.00906113,1299,735,-0.057461,0.280674,37.1039,0.0326292,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.00301687,-0.0266071,-0.00239753,0.00275796,0.000957374,0.00230274,0.00433014,-0.000614813,0.599052,0.00913484,1306,735,-0.0320547,0.261376,37.131,-0.166095,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.000714852,-0.025256,-0.00100293,0.00264467,0.00136311,0.0020449,0.00414684,-0.000139052,0.633567,0.00938916,1313,735,-0.00668925,0.252057,37.1244,-0.352816,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00160064,-0.02422,-0.00297442,0.00250344,0.00175541,0.00181827,0.00398576,0.000273087,0.683965,0.00949119,1320,735,0.0122339,0.245192,37.087,-0.532332,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00309706,-0.0231258,-0.00553533,0.00234717,0.0020992,0.00161747,0.00384539,0.000600973,0.747147,0.00948345,1327,735,0.0218322,0.235433,36.9939,-0.730863,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00432339,-0.0217334,-0.00743707,0.00219799,0.0023428,0.00139565,0.00366792,0.00087287,0.811316,0.00934653,1334,735,0.0299692,0.22218,36.8655,-0.9112,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00567592,-0.0203408,-0.00915223,0.00205211,0.00252073,0.00114548,0.00345562,0.00111723,0.886282,0.00922573,1341,735,0.039621,0.212315,36.71,-1.10517,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00682241,-0.0193027,-0.0117437,0.00191106,0.00260569,0.00092182,0.00324345,0.0012733,0.965558,0.00960093,1348,735,0.0454652,0.203982,36.6425,-1.27687,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00752022,-0.0183286,-0.0135121,0.00177161,0.00261207,0.000769351,0.00306848,0.0013152,1.03536,0.00993566,1355,735,0.0485528,0.190425,36.6548,-1.45102,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00862151,-0.0173917,-0.0134276,0.00164425,0.00253021,0.000715252,0.00292855,0.00124591,1.06266,0.0101386,1362,735,0.0593492,0.178568,36.6802,-1.6334,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0100579,-0.0166738,-0.010669,0.00154107,0.00239406,0.000727567,0.00281092,0.00112421,1.0505,0.010071,1369,735,0.0789803,0.168582,36.6408,-1.82467,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0116716,-0.0162234,-0.00972553,0.00146859,0.00222348,0.000731564,0.00266923,0.00102284,1.02356,0.00985191,1376,735,0.096608,0.167156,36.5153,-2.00593,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0129694,-0.0157843,-0.0100024,0.0014278,0.00205512,0.000708044,0.00251587,0.000967048,0.993905,0.00977117,1383,735,0.108549,0.168561,36.3682,-2.18606,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.109916,-0.00112546,0.00272979,-0.000437494,-0.00242834,-0.00392208,0.00261351,-0.00547935,-0.661122,0.0106324,984,742,1.11449,0.014698,46.3266,7.56055,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.109573,-0.00310094,0.00431261,-0.000985924,-0.00238229,-0.00397858,0.00235527,-0.00572348,-0.69854,0.0103595,991,742,1.11287,0.0325305,46.0568,7.40358,45.0002,7.38688
-13.417,20.7344,-5.34082,0.109023,-0.00496336,0.00768777,-0.00160756,-0.00235344,-0.00405056,0.00208719,-0.00604819,-0.739492,0.00999591,998,742,1.11172,0.0479791,45.698,7.25951,44.654,7.22783
-12.7337,20.7339,-5.26754,0.107741,-0.00805972,0.0135811,-0.00226004,-0.00234301,-0.0041819,0.00188058,-0.00648363,-0.780438,0.00970912,1005,742,1.10691,0.0750264,45.1626,7.11459,44.1441,7.06004
-12.054,20.7309,-5.1682,0.106529,-0.0118682,0.0184737,-0.00294818,-0.00232652,-0.00436109,0.00173481,-0.00700951,-0.820975,0.00971163,1012,742,1.1017,0.107342,44.5415,6.97589,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.105138,-0.0154874,0.0231861,-0.00368062,-0.00226048,-0.00456051,0.00164491,-0.00758601,-0.862628,0.0100347,1019,742,1.09457,0.137082,43.9412,6.84065,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.103085,-0.018727,0.027794,-0.00444609,-0.0021636,-0.00478416,0.00161355,-0.00822324,-0.902483,0.00956547,1026,742,1.08074,0.161057,43.3605,6.7219,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.100105,-0.021594,0.0280898,-0.00518944,-0.0020568,-0.0050433,0.00165781,-0.00890405,-0.935963,0.00910855,1033,742,1.05139,0.187887,42.8374,6.59447,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0953598,-0.0241568,0.0240128,-0.00587371,-0.00197722,-0.00531955,0.00173963,-0.00959056,-0.960934,0.00920326,1040,742,0.997831,0.220589,42.3455,6.45591,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0890309,-0.0285143,0.0190244,-0.00648513,-0.00192315,-0.00552914,0.00177703,-0.0101853,-0.981033,0.00955591,1047,742,0.927004,0.268471,41.8689,6.32486,41.042,6.0624
-7.95121,20.7286,-4.73662,0.08265,-0.0345424,0.0177129,-0.00703869,-0.00185459,-0.00567931,0.00179622,-0.0106895,-0.99948,0.00996548,1054,742,0.861079,0.329177,41.4541,6.21358,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0770466,-0.041414,0.0230208,-0.00754046,-0.00173276,-0.00575873,0.00181283,-0.011086,-1.01892,0.0103953,1061,742,0.812994,0.386418,41.0806,6.09033,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0711343,-0.0481591,0.0282695,-0.00802968,-0.001623,-0.0057833,0.00178485,-0.0114375,-1.03831,0.0106336,1068,742,0.761891,0.443212,40.706,5.97989,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0641847,-0.0542555,0.0310582,-0.00847128,-0.00148229,-0.00569904,0.00170831,-0.0116619,-1.06042,0.0103186,1075,742,0.696685,0.504714,40.2548,5.8726,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0571312,-0.0597695,0.0321769,-0.00883557,-0.00132658,-0.00550276,0.0015805,-0.0117427,-1.08477,0.00985436,1082,742,0.627934,0.56729,39.7237,5.75745,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0504433,-0.0643868,0.0337493,-0.00907555,-0.00113723,-0.00521626,0.00144827,-0.0116611,-1.11062,0.00937848,1089,742,0.563649,0.617811,39.1138,5.64325,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0441442,-0.0682165,0.035621,-0.00918867,-0.000884292,-0.00481385,0.0013207,-0.0113937,-1.14127,0.00928897,1096,742,0.503831,0.656342,38.4744,5.50519,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0384129,-0.072139,0.0366264,-0.00919975,-0.000541853,-0.00428661,0.00122139,-0.010963,-1.18055,0.00926284,1103,742,0.448488,0.694039,37.8152,5.36693,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0320418,-0.0755952,0.0347134,-0.00911408,-0.000122854,-0.00366524,0.00118192,-0.0104189,-1.2288,0.00938938,1110,742,0.382093,0.729571,37.1957,5.24193,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0246894,-0.0788342,0.0307911,-0.00892343,0.000339788,-0.00300503,0.00122923,-0.00981287,-1.28303,0.00992983,1117,742,0.302555,0.765956,36.6395,5.12611,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.01711,-0.081671,0.0283729,-0.00861915,0.000799188,-0.00236445,0.00135945,-0.00917942,-1.33814,0.010017,1124,742,0.223064,0.796591,36.2053,4.99875,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.00994497,-0.0835666,0.0248995,-0.00822807,0.00122181,-0.00177176,0.00154308,-0.00854934,-1.39142,0.00983174,1131,742,0.145952,0.818173,35.8131,4.84901,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00385139,-0.0852773,0.0247158,-0.00778583,0.00159287,-0.00121857,0.00174861,-0.00794157,-1.44368,0.00955845,1138,742,0.0849458,0.835183,35.5056,4.69791,35.5255,3.86608
0.950715,20.7281,-3.80519,0.000418958,-0.0878958,0.0281319,-0.00728926,0.00188873,-0.000704192,0.00194244,-0.00734297,-1.49466,0.00938018,1145,742,0.0566574,0.863787,35.243,4.5375,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00350128,-0.0887752,0.0286684,-0.00672352,0.00211839,-0.000235552,0.00212466,-0.00672979,-1.54418,0.009213,1152,742,0.0187162,0.873573,35.0607,4.36668,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00821235,-0.088811,0.0279278,-0.006091,0.00224742,0.000203508,0.00225238,-0.00609596,1.54641,0.00895417,1159,742,-0.02923,0.869038,35.0027,4.19585,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0131464,-0.0878242,0.0264743,-0.00540485,0.00226507,0.00061665,0.00231433,-0.00545411,1.49108,0.00863187,1166,742,-0.0806664,0.855473,35.0664,4.01405,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0174948,-0.0859335,0.0230674,-0.00466126,0.00222157,0.00100758,0.00236603,-0.00480572,1.42839,0.00861536,1173,742,-0.129691,0.840928,35.213,3.83858,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0207939,-0.0840563,0.0233342,-0.0038864,0.00208184,0.00136583,0.00237955,-0.00418412,1.35618,0.00886247,1180,742,-0.161959,0.825328,35.266,3.63429,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0235869,-0.0814364,0.0258851,-0.00310355,0.00188501,0.0017186,0.00241975,-0.0036383,1.26914,0.00912473,1187,742,-0.18519,0.797046,35.2053,3.4355,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0263573,-0.0784374,0.0293039,-0.0023434,0.0016732,0.00207639,0.00255361,-0.00322381,1.16976,0.00913762,1194,742,-0.206512,0.755403,35.122,3.21898,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0280051,-0.0750398,0.0310286,-0.00159075,0.00146766,0.00240096,0.00278504,-0.00290814,1.06896,0.0090667,1201,742,-0.219556,0.714929,35.0631,3.00459,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0280636,-0.0713033,0.0317428,-0.000853466,0.00125483,0.0026738,0.00307478,-0.00267342,0.973168,0.00927057,1208,742,-0.218576,0.67989,35.0343,2.78618,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0272143,-0.0673381,0.0320778,-0.000158766,0.0010434,0.0028985,0.00340248,-0.00251785,0.887637,0.00944458,1215,742,-0.209247,0.64516,34.9437,2.57504,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0264414,-0.0631338,0.032139,0.000463453,0.000829756,0.00308075,0.00373279,-0.00243958,0.815088,0.00979159,1222,742,-0.201165,0.605294,34.845,2.35401,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0256876,-0.0588455,0.031675,0.000992455,0.000647643,0.00325573,0.00408034,-0.00244024,0.758946,0.00980843,1229,742,-0.194174,0.55974,34.8279,2.14057,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0244022,-0.0550731,0.0282555,0.0014275,0.000490816,0.00341379,0.00440493,-0.00248661,0.717228,0.00993209,1236,742,-0.18725,0.521567,34.8986,1.93422,35.1984,1.40519
