 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0288975,-0.694672,0.172015,-0.0264483,0.0052003,-0.0115133,0.00894549,-0.0301934,-1.2563,0.012108,1096,721,0.598366,6.83765,43.8697,11.7088,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0107629,-0.706226,0.172064,-0.0250497,0.00628375,-0.00864478,0.00851056,-0.0272765,-1.31869,0.0116534,1103,721,0.420284,6.95832,43.063,11.657,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0044054,-0.713066,0.171294,-0.0238305,0.00719083,-0.0057004,0.00820515,-0.0248448,-1.3947,0.010935,1110,721,0.270488,7.02693,42.417,11.5688,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.166665,-0.612719,0.134409,-0.0286064,-0.00245017,-0.0218641,0.00994871,-0.0410053,-1.05493,0.0115349,1061,728,1.90863,6.05433,45.8496,11.7806,44.567,5.82795
-6.40342,22.2373,-5.73623,0.139907,-0.642222,0.129257,-0.0297749,-0.00110683,-0.0210229,0.0100037,-0.0408854,-1.08461,0.0111094,1068,728,1.63551,6.35869,45.2052,11.9044,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.111133,-0.668684,0.126439,-0.0304893,0.000162993,-0.0197876,0.00986566,-0.040192,-1.11491,0.0113618,1075,728,1.34566,6.62531,44.5172,12.0051,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0826269,-0.690832,0.129085,-0.0305771,0.0014799,-0.0180187,0.00956751,-0.0386647,-1.1489,0.0116142,1082,728,1.06679,6.84886,43.7272,12.0456,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0593704,-0.707775,0.134054,-0.0300057,0.00286524,-0.015778,0.00921287,-0.0363533,-1.1883,0.0114513,1089,728,0.844304,7.01349,42.838,12.036,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0386296,-0.723641,0.139294,-0.0289648,0.00426003,-0.0131719,0.00884833,-0.0335532,-1.2356,0.0112391,1096,728,0.647635,7.1715,41.9511,12.0158,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0197304,-0.735947,0.138685,-0.0277449,0.00560963,-0.0103028,0.00853541,-0.0306707,-1.2941,0.0111673,1103,728,0.460257,7.30064,41.112,11.9563,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00333952,-0.744356,0.141604,-0.0265724,0.00681626,-0.0072893,0.00833825,-0.0280944,-1.36496,0.0109981,1110,728,0.303555,7.37881,40.4295,11.8885,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0102373,-0.74918,0.149389,-0.0255696,0.00784742,-0.00434082,0.00840207,-0.0261243,-1.44371,0.0111492,1117,728,0.182738,7.42235,39.884,11.7678,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0265216,-0.747384,0.152778,-0.0246985,0.00877021,-0.00150421,0.00883768,-0.024766,-1.52597,0.0111494,1124,728,0.0275836,7.39964,39.4215,11.5663,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.04464,-0.741665,0.153108,-0.0238138,0.00961161,0.00123401,0.0096571,-0.0238593,1.53394,0.0112978,1131,728,-0.15087,7.33029,39.0058,11.3434,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.064732,-0.735001,0.155215,-0.0228528,0.0104259,0.00393956,0.0108859,-0.0233128,1.45456,0.0122189,1138,728,-0.346192,7.25574,38.6133,11.1156,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0827078,-0.726676,0.163348,-0.0217081,0.011167,0.00657717,0.0124341,-0.0229751,1.38049,0.0131017,1145,728,-0.51036,7.16714,38.247,10.8503,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.10212,-0.70842,0.168609,-0.0201952,0.011854,0.00905157,0.0142337,-0.0225749,1.31371,0.0129243,1152,728,-0.693941,6.97831,38.0049,10.4652,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.120426,-0.686909,0.170806,-0.0182678,0.0124517,0.0114437,0.0162461,-0.0220622,1.25063,0.0123747,1159,728,-0.871374,6.74931,37.8798,10.063,39.467,3.36084
3.25553,22.2681,-4.99038,-0.137626,-0.663075,0.165553,-0.0159609,0.0129329,0.0137701,0.0184442,-0.0214722,1.19009,0.0118332,1166,728,-1.05023,6.50416,37.8667,9.64535,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.152419,-0.639081,0.172357,-0.0130532,0.0132697,0.0159667,0.0208002,-0.0205838,1.13009,0.0117265,1173,728,-1.18445,6.24315,37.8516,9.23584,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.162475,-0.609186,0.18973,-0.00973502,0.0134492,0.0179046,0.0231867,-0.0194725,1.07268,0.0127017,1180,728,-1.25372,5.93734,37.7253,8.72845,39.753,2.82127
5.37291,22.3019,-5.07865,-0.167818,-0.569187,0.209477,-0.00612815,0.0135106,0.0196383,0.0256476,-0.0182651,1.01723,0.0128073,1187,728,-1.27188,5.5109,37.6056,8.12516,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.171644,-0.52393,0.22684,-0.00243011,0.0134319,0.0211862,0.0281229,-0.0171212,0.964497,0.0126389,1194,728,-1.27899,5.03652,37.4811,7.46037,39.6621,2.44725
6.77591,22.3191,-5.077,-0.170158,-0.482195,0.240515,0.00142,0.0131906,0.0225414,0.0306023,-0.0159917,0.913092,0.0117949,1201,728,-1.23884,4.59471,37.4186,6.84898,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.166254,-0.443902,0.253574,0.00521324,0.0127334,0.0234596,0.0327323,-0.0147857,0.864861,0.0109842,1208,728,-1.17513,4.18779,37.3489,6.27284,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.161632,-0.40577,0.267202,0.00871125,0.0121105,0.023857,0.0343283,-0.0135066,0.820959,0.0107999,1215,728,-1.10317,3.79359,37.2769,5.69606,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.155686,-0.368464,0.280727,0.0116715,0.0113065,0.0237772,0.0352669,-0.0122888,0.78156,0.0114949,1222,728,-1.01783,3.40532,37.2543,5.13384,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.147578,-0.335296,0.287615,0.0138877,0.0104123,0.0233581,0.0355727,-0.0112727,0.74827,0.0120793,1229,728,-0.922312,3.05911,37.3448,4.62045,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.13667,-0.30316,0.285691,0.0153167,0.00947332,0.0226275,0.0352104,-0.0104203,0.721193,0.0121793,1236,728,-0.814899,2.73563,37.4956,4.11482,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.12242,-0.273631,0.280219,0.0161442,0.00849005,0.0216927,0.0343448,-0.00971057,0.698086,0.0118149,1243,728,-0.680868,2.45051,37.6899,3.62737,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.289818,-0.388457,0.211536,-0.00962716,-0.00760396,-0.0207657,0.0121747,-0.0294059,-0.809736,0.0125443,1019,735,3.23929,3.73477,47.3585,10.4442,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.286175,-0.422601,0.196573,-0.0137171,-0.00738378,-0.021661,0.0113408,-0.0324417,-0.857979,0.0121635,1026,735,3.1854,4.09646,46.8328,10.6482,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.275577,-0.45868,0.188707,-0.0177558,-0.00703605,-0.0224743,0.0107087,-0.0355005,-0.902456,0.0121031,1033,735,3.07123,4.48121,46.2823,10.8337,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.256037,-0.498205,0.178153,-0.0214247,-0.00656671,-0.0231237,0.0102921,-0.0382835,-0.940826,0.0125767,1040,735,2.86313,4.89865,45.6954,11.0553,43.635,6.32946
-8.55339,21.4774,-5.34432,0.23374,-0.541564,0.159284,-0.0243746,-0.00581604,-0.0233674,0.010047,-0.0402377,-0.974402,0.0122128,1047,735,2.61534,5.34751,45.0903,11.3295,43.206,6.1387
-7.86646,21.4792,-5.28651,0.20848,-0.584858,0.138664,-0.0268313,-0.00484575,-0.0233019,0.00992618,-0.0416033,-1.0058,0.0120646,1054,735,2.33485,5.79511,44.4816,11.6162,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.184249,-0.625262,0.118358,-0.0287614,-0.00364453,-0.022909,0.00992245,-0.0423283,-1.03612,0.0116551,1061,735,2.06474,6.20714,43.9349,11.8722,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.158215,-0.658375,0.106047,-0.030403,-0.002368,-0.022211,0.00987887,-0.0426499,-1.06689,0.0112274,1068,735,1.78773,6.55068,43.3509,12.0419,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.129688,-0.68717,0.0985067,-0.0315524,-0.00107996,-0.0210767,0.00969091,-0.0423232,-1.09836,0.0109807,1075,735,1.49259,6.849,42.6826,12.1739,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.100354,-0.712798,0.0980829,-0.032088,0.000299334,-0.0194275,0.0093972,-0.0411859,-1.13283,0.0111044,1082,735,1.20014,7.11007,41.9178,12.2575,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0742925,-0.732308,0.102046,-0.0319564,0.00179169,-0.0173172,0.00909656,-0.0392613,-1.17162,0.0106812,1089,735,0.947318,7.3025,41.063,12.2882,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0511642,-0.749913,0.106453,-0.0312816,0.00334066,-0.0148058,0.00880863,-0.0367496,-1.21702,0.010442,1096,735,0.724804,7.47739,40.1867,12.2938,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0301142,-0.76382,0.108191,-0.0302993,0.00487799,-0.011967,0.00856302,-0.0339844,-1.27208,0.0104371,1103,735,0.518949,7.6207,39.3359,12.2568,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0116926,-0.773525,0.111213,-0.0292364,0.00631387,-0.00891279,0.00842324,-0.0313457,-1.33841,0.0108274,1110,735,0.341529,7.71014,38.6201,12.1907,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.00499308,-0.780041,0.119171,-0.0282362,0.00759403,-0.00583919,0.00852162,-0.0291638,-1.41326,0.0113055,1117,735,0.18935,7.76893,38.0195,12.0943,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0237102,-0.779232,0.121417,-0.0272923,0.00874653,-0.00282484,0.0089666,-0.0275124,-1.49305,0.0113411,1124,735,0.00732955,7.7644,37.4961,11.9091,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0432433,-0.774156,0.119786,-0.026316,0.00978002,0.0001158,0.00978039,-0.0263163,1.56759,0.0112003,1131,735,-0.189181,7.71154,37.0082,11.6925,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0634752,-0.768195,0.11887,-0.0252852,0.0107251,0.00305246,0.010982,-0.0255421,1.48683,0.0115368,1138,735,-0.391512,7.64998,36.5583,11.4706,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0798198,-0.762479,0.122654,-0.0241196,0.0115333,0.00596596,0.0125052,-0.0250914,1.40932,0.0121853,1145,735,-0.546941,7.58738,36.1728,11.2346,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0981082,-0.748438,0.128841,-0.0226288,0.0121918,0.0087584,0.0142707,-0.0247077,1.33775,0.0123852,1152,735,-0.718052,7.42948,35.8984,10.907,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.11716,-0.727555,0.133422,-0.020698,0.0126706,0.0114531,0.0162234,-0.0242508,1.27001,0.0117677,1159,735,-0.899662,7.20596,35.7338,10.5164,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.137667,-0.703431,0.139718,-0.0183059,0.0129736,0.0140278,0.0183429,-0.0236753,1.20524,0.0111381,1166,735,-1.09287,6.9517,35.6679,10.0862,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.155829,-0.678379,0.148623,-0.0153008,0.0131299,0.0164234,0.0206356,-0.0228065,1.14213,0.0112599,1173,735,-1.25786,6.68568,35.6607,9.66146,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.169629,-0.649801,0.163588,-0.0118221,0.0131355,0.0185456,0.0230097,-0.0216963,1.08154,0.0127287,1180,735,-1.36884,6.38497,35.5257,9.18099,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.178661,-0.608733,0.185974,-0.00797928,0.0130295,0.020428,0.0254956,-0.0204454,1.02288,0.0133005,1187,735,-1.41969,5.94442,35.3627,8.57508,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.185567,-0.560747,0.20611,-0.00395734,0.0128061,0.0220763,0.0280382,-0.0191895,0.966828,0.0135405,1194,735,-1.45314,5.43504,35.212,7.87669,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.188321,-0.513823,0.224592,0.000240529,0.0124633,0.0234528,0.0305879,-0.0178841,0.912854,0.0129333,1201,735,-1.44747,4.94191,35.1107,7.19664,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.184953,-0.472162,0.239177,0.00440597,0.0119959,0.0243706,0.0328652,-0.0164634,0.862637,0.012061,1208,735,-1.3867,4.5,35.0638,6.58613,37.3953,2.08587
8.07084,21.577,-4.49745,-0.178175,-0.433191,0.254914,0.00829683,0.0114234,0.0247725,0.0346819,-0.0149617,0.816909,0.0113706,1215,735,-1.28948,4.09143,34.9836,6.01229,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.168661,-0.392534,0.272082,0.0116555,0.0107258,0.0247039,0.0358989,-0.0135177,0.775991,0.0114644,1222,735,-1.16216,3.65825,34.9414,5.41803,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.158532,-0.356643,0.282655,0.014268,0.00996312,0.0242995,0.0365102,-0.0122791,0.741223,0.0115626,1229,735,-1.03986,3.27668,35.0465,4.86899,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.147975,-0.324266,0.28634,0.0160661,0.00916077,0.0235954,0.0364601,-0.0112332,0.71275,0.0118676,1236,735,-0.925613,2.94726,35.2121,4.34858,37.2451,1.37642
10.8857,21.614,-4.52447,-0.133838,-0.293038,0.280539,0.01719,0.00831233,0.0226406,0.0358229,-0.0103205,0.688598,0.0118082,1243,735,-0.793232,2.64816,35.4179,3.84951,37.294,1.1955
11.5887,21.6221,-4.52238,-0.119455,-0.264155,0.273109,0.0178513,0.00753348,0.0215862,0.0348865,-0.00950171,0.668103,0.011438,1250,735,-0.661613,2.37378,35.57,3.3807,37.284,1.0186
12.2898,21.6293,-4.50824,-0.106309,-0.236781,0.268048,0.0181586,0.00682777,0.020513,0.0337742,-0.0087878,0.650664,0.0109654,1257,735,-0.538052,2.10232,35.6674,2.9279,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0927433,-0.212143,0.265539,0.0181871,0.00619228,0.0194482,0.0325416,-0.00816224,0.635835,0.0107044,1264,735,-0.40555,1.85094,35.7932,2.51026,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0792653,-0.192245,0.266642,0.017969,0.00560048,0.0184294,0.0312241,-0.00765454,0.623518,0.0104425,1271,735,-0.266955,1.64544,35.9272,2.12234,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.065722,-0.1744,0.264234,0.0175085,0.00508011,0.0174581,0.0298254,-0.00723678,0.614415,0.0104061,1278,735,-0.134458,1.47074,36.0484,1.7642,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0521809,-0.155898,0.256385,0.0168641,0.00466527,0.0164763,0.0283337,-0.00680434,0.608123,0.0103647,1285,735,-0.0127225,1.29576,36.1738,1.39382,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0395961,-0.139151,0.246337,0.0159964,0.00430381,0.0153922,0.0266152,-0.006315,0.603903,0.0100811,1292,735,0.0950704,1.13885,36.316,1.05338,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0275125,-0.126503,0.230926,0.0148553,0.00401898,0.0142321,0.0246657,-0.00579144,0.603519,0.00976933,1299,735,0.18751,1.02054,36.4667,0.758425,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0165149,-0.117123,0.216196,0.0134896,0.00388427,0.0130895,0.0226297,-0.00525584,0.609569,0.00980949,1306,735,0.270194,0.939127,36.6073,0.509829,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.00708879,-0.109582,0.20402,0.0119915,0.00382188,0.0120084,0.0205908,-0.00477742,0.621455,0.00998105,1313,735,0.341938,0.87749,36.6988,0.27977,37.131,-0.611447
18.6109,21.6918,-4.36527,0.00137183,-0.103048,0.19054,0.0104547,0.00381746,0.0110126,0.0186378,-0.00436564,0.639051,0.0100077,1320,735,0.401221,0.826063,36.7459,0.0587184,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00784907,-0.0966325,0.177745,0.00898954,0.00384192,0.0100518,0.0167918,-0.00396032,0.660063,0.00999405,1327,735,0.44187,0.770328,36.7232,-0.179082,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0130977,-0.0906306,0.16478,0.00764127,0.00387362,0.00906149,0.0150127,-0.0034978,0.682911,0.00994594,1334,735,0.469603,0.722923,36.6566,-0.394334,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0179871,-0.0854897,0.153676,0.00630575,0.00385948,0.0080656,0.0132404,-0.0030752,0.710147,0.00984799,1341,735,0.497163,0.688001,36.5548,-0.618531,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0222887,-0.0824915,0.14333,0.00509205,0.0038084,0.00714088,0.0116199,-0.00271945,0.740578,0.0101784,1348,735,0.520161,0.683625,36.5342,-0.816887,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0245045,-0.0798412,0.129879,0.00405497,0.00368539,0.0063267,0.0101996,-0.00245922,0.770798,0.0103505,1355,735,0.51602,0.674767,36.5833,-1.00432,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0259568,-0.0773373,0.116004,0.00323788,0.00352286,0.00569271,0.00907486,-0.00231412,0.79791,0.0103828,1362,735,0.503207,0.659759,36.6375,-1.18512,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0275447,-0.074371,0.105032,0.00265566,0.00336284,0.00522238,0.00824359,-0.00222509,0.8192,0.0102894,1369,735,0.497363,0.636087,36.6241,-1.37848,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.03052,-0.0714414,0.0991227,0.00229482,0.00319776,0.00481996,0.00758735,-0.00209477,0.832095,0.0102565,1376,735,0.515355,0.618658,36.5252,-1.57885,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0337981,-0.069046,0.0952776,0.00210613,0.0030178,0.00441722,0.00700265,-0.00187872,0.836814,0.0104956,1383,735,0.540415,0.613916,36.4053,-1.78439,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.281624,-0.240948,0.234065,0.00614027,-0.00833441,-0.0159865,0.0164513,-0.0186455,-0.572843,0.0126774,984,742,3.17225,2.22636,47.4361,9.67672,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.286473,-0.260444,0.241281,0.0044772,-0.00826333,-0.0168693,0.016139,-0.0199251,-0.604864,0.0126408,991,742,3.23432,2.40947,47.2062,9.69504,45.0002,7.38688
-13.417,20.7344,-5.34082,0.290265,-0.282176,0.243307,0.0022904,-0.00833436,-0.0178002,0.015554,-0.021598,-0.640383,0.0124061,998,742,3.27888,2.63286,46.8949,9.74554,44.654,7.22783
-12.7337,20.7339,-5.26754,0.292714,-0.313446,0.239681,-0.000484627,-0.00845258,-0.0187905,0.0147396,-0.0236768,-0.680935,0.0120622,1005,742,3.30271,2.96897,46.419,9.87866,44.1441,7.06004
-12.054,20.7309,-5.1682,0.297197,-0.349226,0.224272,-0.00383523,-0.00841708,-0.0197787,0.0137847,-0.026037,-0.727741,0.0119424,1012,742,3.33111,3.33768,45.901,10.0905,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.300928,-0.385169,0.204514,-0.00760423,-0.00827696,-0.0207672,0.0128294,-0.0287106,-0.7773,0.012176,1019,742,3.34536,3.7128,45.4073,10.3127,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.300603,-0.420925,0.185411,-0.0116825,-0.00807057,-0.021734,0.0119324,-0.0316854,-0.82685,0.0119647,1026,742,3.31897,4.09368,44.8977,10.5424,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.293552,-0.459544,0.170132,-0.0158158,-0.007751,-0.0226359,0.0112088,-0.0347756,-0.873545,0.0117264,1033,742,3.22979,4.50593,44.3698,10.783,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.278308,-0.500262,0.15532,-0.0197143,-0.00731626,-0.0234018,0.0106936,-0.0377242,-0.914872,0.0118851,1040,742,3.05834,4.94383,43.7988,11.0312,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.255944,-0.543725,0.138669,-0.0231216,-0.00664821,-0.0238602,0.010357,-0.0401268,-0.951597,0.0117329,1047,742,2.81235,5.40236,43.1906,11.3028,41.042,6.0624
-7.95121,20.7286,-4.73662,0.229716,-0.588504,0.120079,-0.0261,-0.00578028,-0.0240188,0.0101391,-0.0420193,-0.985484,0.0118339,1054,742,2.52444,5.86359,42.6189,11.609,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.204925,-0.631941,0.105878,-0.0285662,-0.00468298,-0.0238391,0.0100382,-0.0432874,-1.01759,0.0119102,1061,742,2.2573,6.30076,42.0996,11.8845,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.179344,-0.670528,0.0909481,-0.0306804,-0.00347236,-0.0233095,0.00991251,-0.0440653,-1.04954,0.0121494,1068,742,1.98071,6.69229,41.5758,12.1244,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.150872,-0.702951,0.0801816,-0.0322919,-0.00218804,-0.0223167,0.00967836,-0.0441583,-1.08209,0.0119497,1075,742,1.68077,7.03148,40.9424,12.3001,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.122059,-0.731924,0.0753943,-0.0333049,-0.000780012,-0.0208133,0.00937079,-0.0434557,-1.11703,0.0115354,1082,742,1.38635,7.33829,40.2101,12.4284,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0940003,-0.753298,0.0724622,-0.0336475,0.000770097,-0.0188479,0.00908358,-0.041961,-1.15538,0.01074,1089,742,1.10219,7.55715,39.3999,12.4965,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0670822,-0.772157,0.0741972,-0.0333829,0.002413,-0.0164426,0.00881929,-0.0397892,-1.19927,0.0103543,1096,742,0.836704,7.75158,38.5578,12.5095,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0430086,-0.788013,0.0769744,-0.0326943,0.0040783,-0.0136485,0.00859039,-0.0372064,-1.25151,0.0100717,1103,742,0.60149,7.91588,37.7143,12.4855,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0208147,-0.799137,0.0809332,-0.0318043,0.00568309,-0.0105717,0.00845886,-0.03458,-1.31403,0.010276,1110,742,0.387084,8.02018,36.927,12.4379,36.9598,4.52233
-1.80654,20.717,-3.99029,0.000325702,-0.807653,0.0834241,-0.0308684,0.00716223,-0.00738874,0.0085473,-0.0322535,-1.38549,0.0111787,1117,742,0.187551,8.0966,36.2284,12.3783,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.020512,-0.810589,0.0883222,-0.0299076,0.00851029,-0.00419992,0.00896407,-0.0303613,-1.46317,0.0116044,1124,742,-0.0118467,8.12063,35.6491,12.2465,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.041328,-0.806819,0.0891581,-0.0288793,0.00971603,-0.00104698,0.00974441,-0.0289077,-1.5437,0.011445,1131,742,-0.217846,8.08371,35.1147,12.034,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0620345,-0.801949,0.0901416,-0.0277885,0.0107875,0.00212983,0.0109047,-0.0279057,1.51581,0.0112109,1138,742,-0.422408,8.03544,34.662,11.8144,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0784037,-0.796981,0.0939284,-0.0265736,0.0116862,0.00531928,0.012412,-0.0272993,1.43519,0.0110699,1145,742,-0.578587,7.98283,34.2725,11.5828,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0946235,-0.786021,0.0960432,-0.0250499,0.0123842,0.00842166,0.0141916,-0.0268573,1.35939,0.0111911,1152,742,-0.736063,7.85798,33.9673,11.3053,35.161,3.51077
2.34799,20.7453,-3.81639,-0.114049,-0.767866,0.101825,-0.0230694,0.0128581,0.0114123,0.0161767,-0.026388,1.28781,0.0110982,1159,742,-0.919818,7.6583,33.7529,10.9488,35.1476,3.3331
3.05523,20.759,-3.86952,-0.135567,-0.744266,0.108816,-0.0205784,0.0131226,0.0142351,0.0183306,-0.0257864,1.22007,0.0108366,1166,742,-1.12257,7.4061,33.6382,10.5308,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.158448,-0.717928,0.119483,-0.0174653,0.0132253,0.0168358,0.0206599,-0.0248999,1.15496,0.011225,1173,742,-1.3326,7.13268,33.5759,10.0902,35.439,2.99562
4.47245,20.7865,-3.98353,-0.177644,-0.688908,0.1335,-0.0138225,0.0131666,0.0191441,0.0230943,-0.0237502,1.0924,0.012264,1180,742,-1.49964,6.82201,33.4471,9.60409,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.190789,-0.649042,0.159551,-0.00974206,0.0129877,0.0211758,0.0256556,-0.02241,1.03168,0.0131897,1187,742,-1.58558,6.38612,33.241,9.01255,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.200143,-0.599969,0.181959,-0.00540349,0.0126927,0.0229294,0.0282947,-0.0210055,0.973322,0.0134315,1194,742,-1.63986,5.85672,33.0596,8.31479,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.205821,-0.549847,0.20616,-0.000867658,0.0122943,0.0243382,0.0309256,-0.0194989,0.917439,0.0133386,1201,742,-1.65386,5.32742,32.9214,7.59959,35.4069,2.27214
7.27606,20.822,-4.00515,-0.204066,-0.50199,0.224469,0.0036546,0.0118164,0.0252645,0.0333275,-0.0178564,0.865471,0.0130925,1208,742,-1.60322,4.82762,32.8812,6.91888,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.195525,-0.457377,0.240227,0.00792338,0.0112653,0.0256812,0.0353299,-0.0161412,0.817886,0.0120785,1215,742,-1.48871,4.35882,32.842,6.28953,35.2806,1.93035
8.67145,20.834,-3.96886,-0.182803,-0.413435,0.259599,0.0116699,0.0106239,0.0256274,0.0367797,-0.0144858,0.775196,0.0116949,1222,742,-1.3255,3.88348,32.8299,5.66172,35.1737,1.75433
9.37284,20.842,-3.96849,-0.170007,-0.374,0.27406,0.0146704,0.00993709,0.0252278,0.0376424,-0.0130349,0.738629,0.0111886,1229,742,-1.16983,3.46607,32.909,5.07937,35.1477,1.58084
10.078,20.8522,-3.9868,-0.158745,-0.341973,0.279613,0.0168302,0.00922452,0.0245268,0.0378472,-0.0117925,0.708486,0.0112765,1236,742,-1.04499,3.13665,33.0666,4.57483,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.145526,-0.310639,0.276916,0.0182409,0.00848453,0.023541,0.0374038,-0.0106784,0.683233,0.0114216,1243,742,-0.915907,2.83105,33.2439,4.08027,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.131423,-0.280717,0.269401,0.0190826,0.00779089,0.0223979,0.0365352,-0.0096618,0.661935,0.0113771,1250,742,-0.787132,2.54487,33.371,3.60844,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.116769,-0.251061,0.261083,0.0194473,0.00716268,0.0212251,0.035401,-0.00879103,0.644552,0.0110798,1257,742,-0.654699,2.2562,33.4656,3.13287,35.1296,0.878258
12.884,20.8833,-3.96069,-0.101902,-0.225064,0.257081,0.019411,0.0065848,0.0200807,0.0340778,-0.00808198,0.630834,0.0108004,1264,742,-0.511998,1.99068,33.5984,2.69276,35.1019,0.688827
