 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0721691,0.000136242,-0.00758552,0.00015776,0.0007767,-0.000601789,0.00114393,-0.000209469,-1.02289,0.0109644,1096,721,0.711818,0.00460092,44.7345,4.98561,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0718234,-0.000624714,-0.00657266,4.78095e-05,0.000754855,-0.000607384,0.00110411,-0.000301443,-1.04895,0.0105159,1103,721,0.709701,0.015964,44.0992,4.8202,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.072246,-0.00161415,-0.00295366,-4.8812e-05,0.000751981,-0.000544857,0.00102774,-0.000324571,-1.10227,0.00964901,1110,721,0.719474,0.02181,43.5954,4.66441,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0725245,-0.00175998,-0.00784935,0.000241092,0.000101938,-0.000291605,0.000471305,-0.000128276,-0.668288,0.0098164,1061,728,0.717201,0.0328427,45.2935,5.84512,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0737365,-0.00186763,-0.00647437,0.00024326,0.000276503,-0.000372651,0.000632903,-0.00011314,-0.807685,0.00944592,1068,728,0.731228,0.0240197,44.9087,5.67546,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0741878,-0.00173777,-0.00438233,0.000219861,0.000453929,-0.000403312,0.000756844,-8.3054e-05,-0.926611,0.00941185,1075,728,0.73868,0.0161215,44.4963,5.50342,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.073708,-0.000791224,-0.00577113,0.000196989,0.000572516,-0.000425812,0.000850125,-8.0619e-05,-0.993051,0.0096568,1082,728,0.731434,0.00842866,43.9895,5.31647,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.072788,-0.000140756,-0.00878101,0.000167487,0.000652624,-0.000475347,0.000943717,-0.000123606,-1.02132,0.00990165,1089,728,0.717284,0.00677732,43.336,5.1323,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.072386,9.32054e-06,-0.00941408,0.00010377,0.000696047,-0.000520954,0.00099915,-0.000199333,-1.04385,0.0100324,1096,728,0.711985,0.00885437,42.6607,4.95407,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0726282,-0.000497185,-0.00781808,4.51889e-06,0.000720475,-0.000517811,0.000992002,-0.000267008,-1.08784,0.00990054,1103,728,0.716696,0.0136435,42.0041,4.77242,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0727436,-0.00122436,-0.00527867,-8.69635e-05,0.000762427,-0.000458072,0.000962388,-0.000286925,-1.1592,0.00947829,1110,728,0.721673,0.0165431,41.4834,4.62271,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0725166,-0.00191571,-0.00392692,-0.000148139,0.000843416,-0.000385895,0.000975898,-0.000280621,-1.24009,0.00954058,1117,728,0.721341,0.0198708,41.0813,4.47028,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0721712,-0.00207829,-0.00535072,-0.000178349,0.000952046,-0.000360897,0.00105744,-0.000283745,-1.28666,0.00954646,1124,728,0.715253,0.025118,40.7837,4.2888,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0724312,-0.00125758,-0.00837177,-0.000196982,0.0011025,-0.000390585,0.00121086,-0.000305344,-1.30017,0.0095547,1131,728,0.712508,0.022543,40.5534,4.10335,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0727418,-0.00106206,-0.00773773,-0.000207366,0.00127381,-0.000435268,0.00139225,-0.000325806,-1.30512,0.00973356,1138,728,0.716213,0.0220608,40.3626,3.93356,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0719469,-0.000972777,-0.00570341,-0.000225381,0.00141421,-0.00045667,0.00153282,-0.000343995,-1.31668,0.0100534,1145,728,0.711209,0.0184605,40.1759,3.76105,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0707622,-0.00145835,-0.00513188,-0.000239818,0.00155352,-0.000442428,0.00165673,-0.000343028,-1.34161,0.00977693,1152,728,0.69993,0.0209115,40.1199,3.57189,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0701209,-0.00177242,-0.0082362,-0.000226004,0.00166023,-0.0004154,0.00174766,-0.000313434,-1.36335,0.00957028,1159,728,0.687929,0.0223749,40.1761,3.39051,39.467,3.36084
3.25553,22.2681,-4.99038,0.0705767,-0.00196277,-0.0127292,-0.000177925,0.001755,-0.000377631,0.00182616,-0.000249082,-1.38455,0.00941134,1166,728,0.68441,0.0258262,40.3318,3.20734,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0715035,-0.00246036,-0.0138486,-8.98123e-05,0.00175788,-0.000348839,0.00182155,-0.000153478,-1.39028,0.00945749,1173,728,0.691225,0.0314634,40.4839,3.04205,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0712872,-0.00343904,-0.0100042,-1.64467e-05,0.00164351,-0.000325954,0.00170522,-7.81578e-05,-1.38369,0.00962422,1180,728,0.695151,0.0411705,40.4777,2.86958,39.753,2.82127
5.37291,22.3019,-5.07865,0.0707712,-0.00416093,-0.00744132,2.58451e-05,0.00141634,-0.000282253,0.00147145,-2.92647e-05,-1.37797,0.00957488,1187,728,0.69396,0.050068,40.4347,2.6871,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0703868,-0.00467081,-0.0033544,6.17663e-05,0.00110949,-0.000221315,0.00115432,1.69352e-05,-1.37093,0.00937642,1194,728,0.696808,0.0553818,40.3651,2.49178,39.6621,2.44725
6.77591,22.3191,-5.077,0.0705526,-0.00464714,-0.00296743,0.000105675,0.000787834,-0.000139795,0.000815371,7.81382e-05,-1.37631,0.00911179,1201,728,0.698717,0.0584924,40.3102,2.30328,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0709429,-0.00464984,-0.00377952,0.000119159,0.000436982,-7.25787e-05,0.000452772,0.000103369,-1.35658,0.00894858,1208,728,0.700813,0.059124,40.2275,2.1199,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0713685,-0.0046592,-0.00613008,8.35363e-05,4.70599e-05,-3.41466e-05,0.00010401,2.65861e-05,-0.540115,0.00920978,1215,728,0.700489,0.0617932,40.1396,1.9481,39.4205,1.90405
8.87666,22.3398,-5.04007,0.071818,-0.00467509,-0.0112733,8.84745e-06,-0.000392711,2.45246e-06,8.86242e-06,-0.000392726,0.00610706,0.00995249,1222,728,0.695285,0.0687431,40.093,1.78203,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0719054,-0.00494615,-0.00933984,-6.43978e-05,-0.000872612,4.74952e-05,-6.16162e-05,-0.000875393,0.0584972,0.0105014,1229,728,0.699048,0.0786172,40.1078,1.59645,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0718243,-0.00513489,-0.00779388,-0.000119083,-0.00137279,5.62856e-05,-0.000116561,-0.00137531,0.0447752,0.0106793,1236,728,0.700533,0.0828318,40.1376,1.40647,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0714443,-0.00534898,-0.00445936,-0.000180916,-0.00185466,1.76233e-05,-0.00018073,-0.00185484,0.0105277,0.0104734,1243,728,0.702429,0.0812808,40.1651,1.21533,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0729484,-0.000745693,-0.00174927,-0.000311881,-0.000372263,5.16045e-05,-0.000282285,-0.000401859,0.520724,0.0103473,1019,735,0.732965,0.00296369,45.7617,6.84916,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0729222,-0.00120306,-0.000253325,-0.000211744,-0.000377528,-2.87861e-06,-0.000211694,-0.000377578,-0.0173567,0.00974446,1026,735,0.734696,0.00285472,45.2333,6.70165,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0726243,-0.000887699,0.000101087,-0.000142988,-0.000348531,-2.72276e-05,-0.000139443,-0.000352076,-0.129492,0.00942844,1033,735,0.731899,0.00696109,44.7643,6.51735,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0717975,-6.37215e-05,-0.00481142,-6.86411e-05,-0.000285943,-6.3392e-05,-5.15002e-05,-0.000303084,-0.264079,0.00958044,1040,735,0.716079,0.0120855,44.3476,6.32654,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0713169,-3.85617e-05,-0.0103177,2.75177e-05,-0.000208645,-0.000131133,8.5899e-05,-0.000267027,-0.418861,0.00957433,1047,735,0.702816,0.0234513,43.9263,6.13566,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0714663,-0.000785232,-0.0112952,0.000122305,-9.7806e-05,-0.00022301,0.000260938,-0.000236439,-0.556181,0.00964125,1054,735,0.702542,0.0330818,43.5233,5.9611,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0723931,-0.00184624,-0.00821427,0.000177777,1.96136e-05,-0.000310895,0.000419491,-0.0002221,-0.660855,0.0096446,1061,735,0.716235,0.0323212,43.172,5.78724,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0731212,-0.00229379,-0.0047726,0.000173257,0.000148974,-0.000361484,0.000522804,-0.000200572,-0.76861,0.00946432,1068,735,0.728522,0.0248803,42.8162,5.61561,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0735374,-0.00240526,-0.00410601,0.000146563,0.0002909,-0.000372212,0.000597876,-0.000160412,-0.881156,0.00928121,1075,735,0.733507,0.0199886,42.4141,5.45406,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0729616,-0.00166692,-0.00567593,0.000125294,0.000402265,-0.000381141,0.0006693,-0.000141741,-0.959654,0.00927287,1082,735,0.724998,0.0160929,41.9342,5.27142,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0724615,-0.00087859,-0.00825432,0.000101344,0.000493051,-0.000415409,0.000756462,-0.000162066,-1.00568,0.00913844,1089,735,0.715653,0.0157519,41.3443,5.09611,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0728102,-0.000698764,-0.00810629,4.95044e-05,0.00055598,-0.000446089,0.0008157,-0.000210215,-1.04356,0.0091927,1096,735,0.719111,0.0163527,40.7076,4.92254,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0733883,-0.000968229,-0.00683638,-3.30003e-05,0.000601067,-0.000435977,0.000823094,-0.000255027,-1.09977,0.00920491,1103,735,0.726711,0.0169983,40.0701,4.75005,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0734837,-0.0013435,-0.00648475,-0.000111013,0.000659662,-0.000380064,0.000815558,-0.000266909,-1.18154,0.00922209,1110,735,0.728037,0.0163911,39.5414,4.58799,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0732082,-0.00184916,-0.00632102,-0.000164958,0.000752772,-0.000315866,0.000850979,-0.000263164,-1.26936,0.00958622,1117,735,0.72531,0.0175857,39.1178,4.44178,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0724315,-0.00216853,-0.00594455,-0.000191173,0.000868676,-0.000291838,0.000943722,-0.000266219,-1.3191,0.00975077,1124,735,0.717773,0.0236231,38.7735,4.27035,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0723387,-0.00165467,-0.00736271,-0.000204193,0.00100518,-0.000314651,0.00108214,-0.00028116,-1.3309,0.00972675,1131,735,0.714119,0.0234819,38.4747,4.09053,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0723595,-0.00150893,-0.00610575,-0.000212199,0.00114045,-0.000348331,0.00122488,-0.00029663,-1.33299,0.00982402,1138,735,0.715972,0.023915,38.2182,3.91741,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0717902,-0.00100725,-0.00639606,-0.000231758,0.00123703,-0.000357817,0.00131956,-0.00031429,-1.34411,0.0100162,1145,735,0.709353,0.0214089,37.9951,3.7337,37.273,3.72276
1.73812,21.4835,-4.31457,0.0708123,-0.00127112,-0.00737349,-0.000253017,0.00131948,-0.000336904,0.00138862,-0.000322158,-1.36838,0.00967222,1152,735,0.697558,0.0215551,37.9036,3.55113,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0700594,-0.00165685,-0.00865362,-0.000252267,0.00136832,-0.000306016,0.00142418,-0.000308127,-1.39025,0.00936661,1159,735,0.687493,0.0204977,37.9286,3.3796,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0705226,-0.00183773,-0.0113566,-0.000223659,0.00139362,-0.000262096,0.00143503,-0.000265073,-1.41408,0.0088355,1166,735,0.687067,0.0222733,38.0846,3.20345,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0717961,-0.00220899,-0.0116861,-0.000161626,0.00135275,-0.000215723,0.00138288,-0.000191756,-1.43202,0.008893,1173,735,0.69868,0.0273932,38.2845,3.04079,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0719139,-0.00318598,-0.00700653,-0.000104347,0.00122605,-0.00017077,0.00124762,-0.000125917,-1.44515,0.00937722,1180,735,0.707426,0.0349181,38.3041,2.86958,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0710713,-0.0041383,-0.00372719,-6.71439e-05,0.00102141,-0.000115608,0.00103356,-7.92863e-05,-1.46615,0.00945446,1187,735,0.704283,0.0439888,38.2553,2.70099,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0704361,-0.00451142,-0.00144804,-3.23357e-05,0.000769522,-5.87769e-05,0.000773807,-3.66213e-05,-1.49801,0.00942733,1194,735,0.70154,0.0469882,38.1968,2.50223,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0699181,-0.00448022,-0.00080575,9.14564e-06,0.000520582,2.20848e-06,0.000520591,9.13613e-06,1.56648,0.00926157,1201,735,0.697108,0.0484223,38.1473,2.31025,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0704324,-0.00440477,-0.00179694,2.858e-05,0.000269239,4.80209e-05,0.000278467,1.93517e-05,1.38094,0.00919195,1208,735,0.700113,0.0506056,38.0973,2.12663,37.3953,2.08587
8.07084,21.577,-4.49745,0.07122,-0.00471286,-0.00343978,9.52498e-06,3.39031e-06,7.51915e-05,8.17117e-05,-6.87964e-05,0.765013,0.00923161,1215,735,0.704694,0.058096,37.9864,1.96492,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0720395,-0.00517646,-0.0081896,-4.27314e-05,-0.000293199,0.000105926,-3.94102e-06,-0.000331989,0.351034,0.00972692,1222,735,0.703967,0.0694077,37.8947,1.80134,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0723546,-0.00530667,-0.00984416,-9.73087e-05,-0.000611373,0.000141549,-6.09102e-05,-0.000647772,0.251692,0.0101074,1229,735,0.703558,0.0791027,37.9201,1.61334,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0722518,-0.00533679,-0.00962711,-0.000138276,-0.000931234,0.000142003,-0.000113613,-0.000955897,0.171963,0.0103707,1236,735,0.702386,0.0818374,37.981,1.42171,37.2451,1.37642
10.8857,21.614,-4.52447,0.0718441,-0.00531102,-0.00689696,-0.000185612,-0.00123136,9.7893e-05,-0.000176527,-0.00124045,0.0925391,0.0102842,1243,735,0.702829,0.0798293,38.021,1.23646,37.294,1.1955
11.5887,21.6221,-4.52238,0.0714695,-0.00517946,-0.00525269,-0.000252229,-0.00147053,2.84345e-05,-0.000251566,-0.00147119,0.0233226,0.00992297,1250,735,0.701819,0.0671643,38.0047,1.06609,37.284,1.0186
12.2898,21.6293,-4.50824,0.0707831,-0.00502429,-0.00314028,-0.0003266,-0.00163582,-5.88831e-05,-0.000323957,-0.00163846,-0.044855,0.00966048,1257,735,0.69866,0.0522553,37.9466,0.889936,37.2362,0.835127
12.9923,21.6369,-4.50001,0.070203,-0.00523095,-0.00229037,-0.000385255,-0.00171798,-0.000138313,-0.000371052,-0.00173219,-0.102329,0.00956958,1264,735,0.694186,0.0486342,37.921,0.718125,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0700491,-0.00560547,-0.00293825,-0.000409142,-0.0017197,-0.000211347,-0.000375902,-0.00175294,-0.155999,0.00949756,1271,735,0.691098,0.0524516,37.9181,0.53331,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0700174,-0.0062053,-0.00487989,-0.000397612,-0.00163561,-0.0002571,-0.000346342,-0.00168688,-0.196833,0.00938787,1278,735,0.686771,0.0598163,37.899,0.363927,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0699282,-0.00700976,-0.00495667,-0.000355624,-0.00142155,-0.000259683,-0.000295725,-0.00148145,-0.226696,0.00929255,1285,735,0.685398,0.0692011,37.8704,0.181637,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0696407,-0.00747357,-0.00380409,-0.000288478,-0.00111389,-0.000239162,-0.000224188,-0.00117818,-0.262605,0.00914619,1292,735,0.684366,0.0760619,37.8601,0.000329842,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.068887,-0.00704598,-0.00346373,-0.000219168,-0.00074127,-0.000212654,-0.000143515,-0.000816923,-0.341792,0.00896097,1299,735,0.677088,0.0744395,37.8509,-0.198679,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0683093,-0.0066285,-0.00440002,-0.000148504,-0.000346721,-0.000220358,-5.99283e-06,-0.000489232,-0.57407,0.00907906,1306,735,0.669079,0.0736307,37.8483,-0.37674,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0683145,-0.00633692,-0.00513585,-7.25738e-05,6.58231e-05,-0.000242759,0.000249054,-0.000255804,-0.924241,0.00950442,1313,735,0.667235,0.074583,37.8227,-0.547781,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0685445,-0.00693527,-0.00514025,2.87326e-06,0.000458696,-0.000279054,0.000591082,-0.000129513,-1.12783,0.00988533,1320,735,0.669168,0.0818731,37.7613,-0.712732,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0688399,-0.00731377,-0.00421526,6.06798e-05,0.0008191,-0.00032226,0.000937536,-5.77565e-05,-1.2186,0.0101116,1327,735,0.673624,0.084231,37.6505,-0.901185,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0690981,-0.0078428,-0.00236984,9.02338e-05,0.00112044,-0.000361424,0.00123459,-2.3916e-05,-1.26488,0.0100149,1334,735,0.679573,0.0900159,37.5062,-1.06988,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0693985,-0.00823623,-0.00255666,0.000103431,0.00134896,-0.00039954,0.00146611,-1.37155e-05,-1.28559,0.00985879,1341,735,0.681859,0.0975904,37.3379,-1.24858,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0694867,-0.00908135,-0.00315123,0.000111908,0.00150509,-0.000451345,0.00163853,-2.15318e-05,-1.28334,0.0101181,1348,735,0.681222,0.110163,37.2567,-1.40749,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0691096,-0.0099756,-0.00325983,0.000121642,0.00160423,-0.000507694,0.00176142,-3.55463e-05,-1.27054,0.0103698,1355,735,0.677003,0.118258,37.2558,-1.56914,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0689278,-0.0107946,-0.00348226,0.000111631,0.00164682,-0.000525321,0.00180937,-5.09155e-05,-1.27072,0.0104444,1362,735,0.674463,0.126169,37.2692,-1.7352,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0693437,-0.011213,-0.00175538,5.94998e-05,0.00164595,-0.000482273,0.00178106,-7.56034e-05,-1.29766,0.0103666,1369,735,0.681835,0.129067,37.2216,-1.9142,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0697602,-0.0113329,0.000871867,-1.5491e-05,0.00163345,-0.000425077,0.00173658,-0.000118621,-1.33278,0.0102638,1376,735,0.691087,0.131874,37.0818,-2.09179,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0694952,-0.0113518,0.00231915,-4.82498e-05,0.00164127,-0.000419229,0.00173958,-0.000146555,-1.34047,0.0102766,1383,735,0.691199,0.135025,36.9167,-2.26813,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0747155,0.000807897,-0.00267519,-0.000327998,-0.000381993,2.86717e-05,-0.000315614,-0.000394377,0.407735,0.0104568,984,742,0.75142,-0.00209547,45.9969,7.55118,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0743966,0.00216189,-0.00469411,-0.000406441,-0.000206725,6.96193e-05,-0.000184852,-0.000428314,1.26638,0.0103786,991,742,0.745074,-0.0146057,45.7357,7.36521,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0737462,0.00272371,-0.00620591,-0.000459365,-0.000132444,0.000100233,-0.000104159,-0.000487649,1.29576,0.0101169,998,742,0.736063,-0.0169664,45.387,7.20045,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0729594,0.00207162,-0.00700836,-0.000455903,-0.000115043,0.000109382,-8.29619e-05,-0.000487985,1.2855,0.00982345,1005,742,0.726759,-0.00927505,44.8716,7.03982,44.1441,7.06004
-12.054,20.7309,-5.1682,0.072953,0.000898096,-0.00818258,-0.000378835,-0.000140673,8.79197e-05,-0.000111733,-0.000407775,1.25281,0.00983448,1012,742,0.724923,-0.00206487,44.2759,6.88601,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0732306,-0.000261665,-0.00677122,-0.000278575,-0.000170745,3.28645e-05,-0.000161518,-0.000287802,1.29709,0.0101386,1019,742,0.729564,0.00311053,43.6992,6.73276,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0729488,-0.00093259,-0.0035474,-0.000194653,-0.000201778,-2.70517e-05,-0.00017093,-0.000225501,-0.719927,0.00966909,1026,742,0.731157,0.00143478,43.1386,6.59081,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0724995,-0.00104045,-0.00234151,-0.000135588,-0.000206604,-6.59918e-05,-9.61581e-05,-0.000246035,-0.53858,0.00908746,1033,742,0.728095,0.00463384,42.6378,6.42937,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0714056,0.000144371,-0.00742278,-7.36929e-05,-0.000182355,-0.000109965,-5.36955e-06,-0.000250678,-0.555949,0.00898297,1040,742,0.709307,0.00388806,42.1836,6.25076,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0710139,0.000435751,-0.012278,2.87513e-06,-0.000138525,-0.000171519,0.000117694,-0.000253343,-0.589909,0.00912953,1047,742,0.697808,0.0139804,41.7647,6.06331,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0718459,-0.000171825,-0.0131222,7.51529e-05,-6.63e-05,-0.000244425,0.000258878,-0.000250026,-0.644565,0.00931192,1054,742,0.704526,0.0247675,41.4193,5.89154,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0731156,-0.00132668,-0.00878229,0.000113691,1.69331e-05,-0.000308763,0.000377842,-0.000247218,-0.707687,0.00952842,1061,742,0.72351,0.0255782,41.1154,5.71146,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0739107,-0.00256358,-0.00397198,0.00010135,0.000109624,-0.00034072,0.000446233,-0.000235258,-0.791469,0.00973065,1068,742,0.738569,0.0241491,40.8077,5.54909,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0740024,-0.00306323,-0.00116537,7.13045e-05,0.000217663,-0.000341762,0.000493993,-0.000205025,-0.890867,0.0095714,1075,742,0.743526,0.0247318,40.4257,5.38979,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0733977,-0.0028162,-0.00274447,5.04919e-05,0.000311911,-0.000345072,0.0005502,-0.000187797,-0.966442,0.00932661,1082,742,0.734729,0.0286424,39.9641,5.22272,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0730333,-0.00240504,-0.00466317,3.12493e-05,0.000395481,-0.00036966,0.000625451,-0.00019872,-1.01428,0.00893855,1089,742,0.727801,0.031811,39.4239,5.06161,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0733874,-0.00206377,-0.00479501,-8.43344e-06,0.000457954,-0.000388678,0.000678026,-0.000228506,-1.0556,0.00878118,1096,742,0.730886,0.0316216,38.8543,4.88204,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0740233,-0.00191921,-0.00522931,-7.229e-05,0.000504216,-0.000372951,0.000687325,-0.000255399,-1.1144,0.00874051,1103,742,0.736408,0.0283479,38.2609,4.70542,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0742731,-0.00180911,-0.00586963,-0.000132738,0.000561383,-0.000321138,0.000687166,-0.000258521,-1.19749,0.00892996,1110,742,0.737727,0.0226298,37.7041,4.54671,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0742458,-0.00173683,-0.00782315,-0.000174432,0.000647447,-0.000263616,0.000724734,-0.000251719,-1.28561,0.009644,1117,742,0.734113,0.0184481,37.216,4.40018,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0732306,-0.00212385,-0.00667809,-0.000192921,0.000751309,-0.000237718,0.000807779,-0.000249392,-1.33757,0.00995258,1124,742,0.72546,0.0198424,36.8392,4.24483,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0727573,-0.00215658,-0.00618147,-0.000198116,0.000861739,-0.000249605,0.000917581,-0.000253959,-1.3507,0.00993404,1131,742,0.721139,0.0231717,36.5048,4.06707,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0722681,-0.00240868,-0.00274888,-0.000200368,0.000959629,-0.000270349,0.00101954,-0.000260281,-1.35271,0.00975272,1138,742,0.72148,0.026235,36.2451,3.8926,35.5255,3.86608
0.950715,20.7281,-3.80519,0.071752,-0.00225819,-0.00284202,-0.00021654,0.00101962,-0.000269873,0.00107597,-0.000272889,-1.36496,0.00954677,1145,742,0.715787,0.0268914,36.0188,3.71163,35.3037,3.68854
1.64643,20.735,-3.79429,0.0709312,-0.00215734,-0.00374163,-0.000239354,0.00106222,-0.000245426,0.00110696,-0.000284094,-1.39048,0.00919145,1152,742,0.705706,0.0252887,35.8701,3.53543,35.161,3.51077
2.34799,20.7453,-3.81639,0.0706687,-0.00229926,-0.00572717,-0.000248803,0.00107545,-0.000213047,0.00110888,-0.000282235,-1.41515,0.00888751,1159,742,0.699421,0.0210901,35.8586,3.36907,35.1476,3.3331
3.05523,20.759,-3.86952,0.0709945,-0.00237111,-0.00697249,-0.000238663,0.00106411,-0.000168357,0.00108552,-0.000260068,-1.44433,0.00860159,1166,742,0.700147,0.0190865,35.9737,3.19671,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0718962,-0.00245425,-0.00652349,-0.00020132,0.0010083,-0.000118055,0.00101971,-0.000212734,-1.47441,0.00867213,1173,742,0.709401,0.0218837,36.1642,3.03571,35.439,2.99562
4.47245,20.7865,-3.98353,0.0723622,-0.00300881,-0.0028032,-0.000162202,0.000895255,-6.79865e-05,0.000899608,-0.000166555,-1.50685,0.00897097,1180,742,0.719982,0.0280185,36.2474,2.85151,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0719,-0.00376099,-0.00108852,-0.000134379,0.000733042,-1.53088e-05,0.000733312,-0.000134649,-1.55315,0.00915963,1187,742,0.71796,0.0367629,36.2112,2.68546,35.4963,2.64542
5.87396,20.8044,-3.99667,0.07096,-0.0041144,-0.000377205,-0.000106127,0.000546773,2.97429e-05,0.000548125,-0.000107479,1.52537,0.00914543,1194,742,0.709456,0.0407841,36.1511,2.49658,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0700243,-0.00420708,-0.00173056,-7.21538e-05,0.000371877,6.87421e-05,0.000382276,-8.25525e-05,1.42066,0.00911788,1201,742,0.697377,0.0427991,36.1051,2.31662,35.4069,2.27214
7.27606,20.822,-4.00515,0.070121,-0.00411587,-0.0028939,-5.27271e-05,0.000207418,9.39918e-05,0.000237824,-8.31329e-05,1.25793,0.00923039,1208,742,0.695886,0.0445568,36.0813,2.13897,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0708251,-0.00454724,-0.00394006,-6.08443e-05,3.97089e-05,0.000111585,0.000111821,-0.000132956,0.997061,0.00921439,1215,742,0.700688,0.0530574,35.9916,1.97619,35.2806,1.93035
