 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.153095,-0.626859,0.268769,-0.0236793,0.00455206,-0.0116715,0.00875237,-0.0278796,-1.22535,0.012087,1096,721,1.99137,6.04184,44.889,10.9306,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.136668,-0.639807,0.26979,-0.0227692,0.00575321,-0.00915439,0.00843853,-0.0254546,-1.28546,0.0115635,1103,721,1.83298,6.18111,44.0988,10.8857,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.122826,-0.648097,0.265854,-0.0219036,0.0068777,-0.00646296,0.00826237,-0.0232883,-1.35974,0.0108074,1110,721,1.69244,6.27013,43.4742,10.8127,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.275601,-0.552482,0.238835,-0.0242376,-0.00178735,-0.0198435,0.00978596,-0.0358109,-1.0428,0.0114368,1061,728,3.15678,5.34535,46.6931,11.0535,44.567,5.82795
-6.40342,22.2373,-5.73623,0.253302,-0.576814,0.232461,-0.0255111,-0.000926677,-0.0193138,0.00967479,-0.0361126,-1.06879,0.0110055,1068,728,2.92731,5.59959,46.0973,11.1259,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.228725,-0.599178,0.227609,-0.0264599,-4.48646e-05,-0.0184099,0.00940509,-0.0359099,-1.09656,0.0111104,1075,728,2.67729,5.82451,45.457,11.1903,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.204081,-0.619517,0.229093,-0.0269477,0.00093983,-0.0170536,0.00902452,-0.0350324,-1.1281,0.0113469,1082,728,2.43639,6.02455,44.7095,11.2201,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.183018,-0.636591,0.232338,-0.0268812,0.00205169,-0.0152912,0.00863515,-0.0334647,-1.16424,0.0112733,1089,728,2.23443,6.18642,43.8476,11.2192,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.164264,-0.65364,0.237074,-0.0263705,0.00330162,-0.0131535,0.00829292,-0.0313618,-1.20812,0.0111043,1096,728,2.05807,6.35619,42.9831,11.2116,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.147313,-0.668135,0.238862,-0.0256292,0.0046144,-0.0106873,0.00800983,-0.0290247,-1.26318,0.0109739,1103,728,1.89519,6.50711,42.1598,11.1688,41.2736,4.76106
-2.32397,22.211,-5.06291,0.131995,-0.678781,0.238697,-0.0248277,0.0058964,-0.00798738,0.00784881,-0.0267801,-1.33106,0.0107065,1110,728,1.74542,6.61602,41.4961,11.1216,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.118377,-0.685018,0.236971,-0.0240836,0.00703615,-0.00528563,0.00790941,-0.0249568,-1.40706,0.0107763,1117,728,1.60983,6.68805,40.9719,11.0209,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.102087,-0.685032,0.23269,-0.0233748,0.00805366,-0.00270007,0.00828394,-0.0236051,-1.48572,0.0106766,1124,728,1.44293,6.69502,40.527,10.8425,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0839635,-0.680863,0.227636,-0.0225942,0.00895718,-0.000246212,0.0089591,-0.0225961,-1.56299,0.0107852,1131,728,1.25626,6.64558,40.1239,10.6423,39.8223,4.08421
0.441201,22.2233,-4.89167,0.064846,-0.6769,0.233139,-0.0217014,0.0097714,0.00212842,0.00991469,-0.0218447,1.50358,0.0115585,1138,728,1.07684,6.59634,39.7354,10.4362,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0479463,-0.671125,0.244791,-0.0206332,0.0104191,0.00438438,0.0110263,-0.0212404,1.43319,0.0123539,1145,728,0.929902,6.52886,39.3739,10.1934,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0305982,-0.655753,0.25536,-0.0192947,0.0109247,0.00647095,0.0122521,-0.020622,1.36848,0.0121599,1152,728,0.776493,6.35719,39.1429,9.83788,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0143096,-0.636787,0.260098,-0.0176194,0.0112847,0.0084224,0.0135598,-0.0198945,1.30696,0.0118306,1159,728,0.624093,6.14853,39.0341,9.46114,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00136868,-0.616998,0.255525,-0.0156164,0.011464,0.0102422,0.0149014,-0.0190538,1.247,0.0114391,1166,728,0.462161,5.94423,39.036,9.08266,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0161314,-0.598819,0.258564,-0.0131068,0.0115043,0.0119298,0.0163378,-0.0179403,1.18585,0.0113867,1173,728,0.322493,5.75026,39.03,8.73125,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0265889,-0.577836,0.271443,-0.0102863,0.011424,0.01339,0.0178062,-0.0166685,1.12601,0.0122095,1180,728,0.242547,5.53873,38.9097,8.3185,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0324854,-0.549442,0.285667,-0.0072469,0.0112951,0.0146911,0.0193959,-0.0153477,1.06687,0.0122399,1187,728,0.210579,5.23316,38.7963,7.83961,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0363936,-0.517402,0.299419,-0.00414201,0.0110984,0.0158786,0.0210906,-0.0141342,1.00912,0.0119061,1194,728,0.197686,4.89592,38.6789,7.31125,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0357514,-0.488539,0.310317,-0.000885963,0.0107938,0.0169261,0.0228591,-0.0129513,0.951515,0.0110332,1201,728,0.225775,4.59242,38.6141,6.82644,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.033281,-0.46162,0.318815,0.0023567,0.0103705,0.0175888,0.0244031,-0.0116759,0.897392,0.0102105,1208,728,0.268168,4.3149,38.5398,6.35952,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0307529,-0.434291,0.329749,0.00537501,0.00984806,0.0178375,0.0255887,-0.0103656,0.847764,0.0100556,1215,728,0.315557,4.03416,38.453,5.89248,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0270372,-0.406828,0.338349,0.00795637,0.00925306,0.0177804,0.0263969,-0.00918751,0.803622,0.0108451,1222,728,0.370862,3.7476,38.4186,5.43726,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0220479,-0.381451,0.342416,0.00993049,0.00863517,0.0175561,0.0268508,-0.00828517,0.766961,0.0115899,1229,728,0.430973,3.48215,38.4844,5.00599,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0140703,-0.356971,0.342656,0.0112597,0.00801373,0.0171556,0.0268689,-0.00759547,0.738236,0.0119224,1236,728,0.513959,3.22703,38.603,4.58138,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00249104,-0.334665,0.344129,0.0121008,0.00738711,0.0166024,0.0265128,-0.0070249,0.71489,0.0116927,1243,728,0.634973,3.00223,38.7589,4.16394,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.379976,-0.401079,0.284808,-0.00802081,-0.00389234,-0.0176986,0.011862,-0.0237752,-0.843452,0.011597,1019,735,4.25284,3.80317,48.0716,10.4711,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.376926,-0.422823,0.278065,-0.0114618,-0.00400915,-0.0185584,0.0111933,-0.0266642,-0.884476,0.0110547,1026,735,4.21689,4.02947,47.5359,10.544,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.368905,-0.446325,0.273884,-0.0149073,-0.00409037,-0.0193791,0.0106209,-0.0296185,-0.921479,0.0111334,1033,735,4.13431,4.27642,47.005,10.6069,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.353333,-0.473067,0.265347,-0.0180744,-0.00408614,-0.0200918,0.0101941,-0.0323547,-0.952893,0.0117491,1040,735,3.96941,4.55422,46.4553,10.707,43.635,6.32946
-8.55339,21.4774,-5.34432,0.335421,-0.503653,0.250097,-0.0206418,-0.00384497,-0.0205552,0.00996137,-0.0344481,-0.979338,0.0116572,1047,735,3.77123,4.87332,45.8878,10.8464,43.206,6.1387
-7.86646,21.4792,-5.28651,0.315091,-0.535294,0.23374,-0.0228556,-0.00341821,-0.0207698,0.00979425,-0.036068,-1.00423,0.0116827,1054,735,3.54688,5.20122,45.3207,11.0095,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.295572,-0.566145,0.220338,-0.0247254,-0.00278026,-0.0206567,0.00963726,-0.0371429,-1.02954,0.0114864,1061,735,3.3348,5.51325,44.8075,11.1587,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.273718,-0.593215,0.209852,-0.0264537,-0.00207415,-0.0202702,0.00938921,-0.0379171,-1.05611,0.0112336,1068,735,3.10311,5.79812,44.2627,11.2615,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.24904,-0.617423,0.199343,-0.0278252,-0.00127696,-0.0194808,0.00902228,-0.0381244,-1.08446,0.0109425,1075,735,2.84283,6.05315,43.6409,11.3507,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.223009,-0.639991,0.197413,-0.0287352,-0.000328411,-0.0182539,0.00859698,-0.0376606,-1.11602,0.0109002,1082,735,2.58207,6.28391,42.9139,11.4059,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.198919,-0.659037,0.200102,-0.0290734,0.000793835,-0.0166352,0.00821515,-0.0364947,-1.15117,0.0104708,1089,735,2.34816,6.46655,42.0833,11.4394,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.178032,-0.67767,0.204656,-0.0288988,0.0020866,-0.0146189,0.00789495,-0.0347072,-1.1926,0.0102316,1096,735,2.14957,6.64754,41.2306,11.459,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.158774,-0.694229,0.208021,-0.0283846,0.00347324,-0.0122255,0.00762397,-0.0325354,-1.24349,0.0102246,1103,735,1.96554,6.81243,40.3958,11.45,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.141512,-0.707287,0.207571,-0.0277029,0.00487488,-0.0095403,0.00746309,-0.0302912,-1.30588,0.0105101,1110,735,1.79536,6.94548,39.7004,11.4148,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.124805,-0.716504,0.206372,-0.0269813,0.00618946,-0.00677098,0.00751835,-0.0283101,-1.377,0.0109253,1117,735,1.62922,7.04776,39.1204,11.3484,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.106076,-0.718053,0.201593,-0.0262202,0.0074082,-0.00405338,0.00788988,-0.0267018,-1.45252,0.0109512,1124,735,1.43647,7.0792,38.6132,11.1893,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0862978,-0.714476,0.193943,-0.0253571,0.00851182,-0.00142139,0.00857137,-0.0254166,-1.52893,0.0108479,1131,735,1.22834,7.04376,38.1369,10.9982,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0666349,-0.710811,0.194597,-0.0243869,0.0095013,0.00118097,0.0095424,-0.024428,1.536,0.0111403,1138,735,1.0349,7.00219,37.6908,10.7992,37.4914,3.8995
1.03902,21.4744,-4.30995,0.050727,-0.707547,0.204001,-0.0232678,0.0102992,0.00372248,0.010707,-0.0236757,1.46167,0.0116509,1145,735,0.893805,6.95521,37.2996,10.585,37.273,3.72276
1.73812,21.4835,-4.31457,0.0339737,-0.695768,0.213499,-0.0218879,0.0108968,0.00612433,0.0120035,-0.0229946,1.39202,0.0117423,1152,735,0.744209,6.81448,37.0351,10.2788,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0167349,-0.677489,0.222342,-0.0201426,0.0112902,0.00838148,0.0133854,-0.0222378,1.32583,0.011124,1159,735,0.588495,6.61156,36.8813,9.91109,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0020263,-0.656422,0.226938,-0.0180043,0.0114647,0.0104737,0.0148079,-0.0213475,1.26182,0.0107171,1166,735,0.410429,6.3882,36.8375,9.51526,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.019638,-0.635649,0.233176,-0.0153481,0.0114871,0.0123876,0.0163311,-0.020192,1.19804,0.0109775,1173,735,0.246925,6.1708,36.8424,9.13383,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.033416,-0.614056,0.245642,-0.0123162,0.0113798,0.0140443,0.0179061,-0.0188425,1.13579,0.0122343,1180,735,0.132751,5.9423,36.7139,8.72717,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0422657,-0.584189,0.262595,-0.00900122,0.011209,0.0154959,0.0196035,-0.0173957,1.07433,0.0125975,1187,735,0.0755204,5.62167,36.5643,8.23841,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0484304,-0.549574,0.277086,-0.00555402,0.0109736,0.0167765,0.0214112,-0.0159916,1.01425,0.0125638,1194,735,0.0409354,5.25637,36.4328,7.67715,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0506686,-0.517129,0.291137,-0.00194129,0.0106676,0.0178377,0.0232822,-0.0145559,0.955264,0.0117568,1201,735,0.0452603,4.92005,36.3458,7.1413,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0487388,-0.487622,0.301613,0.00166874,0.010307,0.0185008,0.0249862,-0.0130104,0.900072,0.0110032,1208,735,0.0854543,4.61418,36.2932,6.64829,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0449643,-0.458742,0.313618,0.00505977,0.00988468,0.0187549,0.0263816,-0.0114372,0.849362,0.0104681,1215,735,0.147067,4.31151,36.1913,6.17987,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.038541,-0.427931,0.327491,0.00800746,0.00940996,0.0187019,0.0274238,-0.0100064,0.804137,0.0107759,1222,735,0.238675,3.97744,36.1257,5.69193,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0315301,-0.400259,0.33727,0.0103384,0.00891365,0.0184782,0.028118,-0.00886593,0.766132,0.0110404,1229,735,0.329238,3.67517,36.2023,5.23092,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0236201,-0.375675,0.343688,0.0119972,0.00840492,0.0180795,0.0283696,-0.00796749,0.735887,0.0114783,1236,735,0.422875,3.41637,36.3373,4.7911,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0120415,-0.351358,0.345386,0.013101,0.00788509,0.0174879,0.0281744,-0.00718827,0.711379,0.0116425,1243,735,0.544284,3.17653,36.5046,4.35598,37.294,1.1955
11.5887,21.6221,-4.52238,0.000204729,-0.32898,0.340665,0.0138313,0.00744172,0.0168103,0.0277476,-0.00647466,0.691494,0.011355,1250,735,0.660519,2.96072,36.6315,3.95386,37.284,1.0186
12.2898,21.6293,-4.50824,0.0117697,-0.308188,0.338467,0.0142659,0.0070646,0.0161429,0.0272048,-0.00587432,0.67567,0.0109177,1257,735,0.774644,2.74992,36.7091,3.5669,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0229495,-0.289049,0.336996,0.0144628,0.00670894,0.0155083,0.0265714,-0.00539966,0.662913,0.0107069,1264,735,0.88621,2.55525,36.8106,3.20114,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0335128,-0.27199,0.333734,0.0144472,0.00634348,0.0149148,0.0258507,-0.00505999,0.652765,0.0105566,1271,735,0.988224,2.38412,36.9249,2.84542,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0434414,-0.255154,0.325631,0.0142201,0.00596328,0.0143376,0.0250118,-0.00482843,0.645218,0.0104642,1278,735,1.07443,2.22583,37.0218,2.50347,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0543355,-0.237752,0.317642,0.0138184,0.00561002,0.0137474,0.0240612,-0.00463277,0.640339,0.0103799,1285,735,1.17003,2.06272,37.1225,2.14372,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0649055,-0.222553,0.310133,0.0131806,0.00525059,0.0130928,0.0228956,-0.00446445,0.638369,0.0100299,1292,735,1.26313,1.92419,37.2413,1.81069,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0760182,-0.211813,0.30417,0.0122535,0.00493931,0.0123619,0.021488,-0.00429514,0.641582,0.00967515,1299,735,1.36475,1.8241,37.3668,1.51575,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0860466,-0.203325,0.296405,0.0110858,0.00469719,0.0115683,0.0198927,-0.00410971,0.650691,0.00976862,1306,735,1.45198,1.75021,37.4869,1.26272,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0938132,-0.19544,0.287264,0.00976704,0.00450985,0.0107999,0.0182536,-0.00397676,0.666024,0.0100836,1313,735,1.5138,1.68578,37.5582,1.02211,37.131,-0.611447
18.6109,21.6918,-4.36527,0.100241,-0.187736,0.274515,0.00840618,0.00440881,0.0100454,0.0166498,-0.0038348,0.687198,0.0102567,1320,735,1.55493,1.62478,37.5854,0.785598,37.0671,-0.781208
19.308,21.6958,-4.31483,0.105203,-0.180378,0.260239,0.0071063,0.00435598,0.0092559,0.0150886,-0.00362636,0.711652,0.0103696,1327,735,1.57818,1.56694,37.5517,0.534277,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.109877,-0.173791,0.244312,0.00587177,0.0043511,0.00843001,0.0135757,-0.00335279,0.740423,0.0102482,1334,735,1.59489,1.52071,37.4861,0.312603,36.8106,-1.14267
20.6966,21.699,-4.18424,0.114811,-0.1681,0.230335,0.00459306,0.0043578,0.00761599,0.0120923,-0.00314147,0.777676,0.010018,1341,735,1.61774,1.48294,37.3914,0.0865376,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.118737,-0.163819,0.21809,0.00338552,0.00438624,0.0068742,0.0107783,-0.00300651,0.821728,0.0103066,1348,735,1.63379,1.45867,37.3719,-0.113615,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.120052,-0.160813,0.203578,0.00232627,0.00443047,0.00619448,0.00966156,-0.00290482,0.869518,0.0105344,1355,735,1.61918,1.44079,37.4154,-0.296888,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.120049,-0.158997,0.187474,0.00150076,0.00446308,0.00559797,0.00877253,-0.00280868,0.914729,0.0105979,1362,735,1.588,1.43414,37.4602,-0.467332,36.5722,-1.834
23.5004,21.7176,-4.03787,0.119715,-0.156841,0.173268,0.000936223,0.00446958,0.00511134,0.00811095,-0.00270515,0.95179,0.0105681,1369,735,1.55713,1.41928,37.4344,-0.64611,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.121359,-0.154756,0.166769,0.000600596,0.0044353,0.00467609,0.00757187,-0.00253597,0.979961,0.0104945,1376,735,1.56151,1.40403,37.3245,-0.830225,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.123491,-0.152523,0.162422,0.000409678,0.00433919,0.0042699,0.00707468,-0.00232581,1.00103,0.0106977,1383,735,1.57498,1.3908,37.1955,-1.02277,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.37838,-0.315443,0.286204,0.00514203,-0.00481305,-0.013704,0.0147444,-0.0144155,-0.611197,0.0119651,984,742,4.224,2.94327,48.2495,10.3446,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.383646,-0.324777,0.297874,0.00382165,-0.00456008,-0.0143911,0.0146197,-0.0153582,-0.643711,0.011976,991,742,4.29637,3.01829,48.0157,10.2575,45.0002,7.38688
-13.417,20.7344,-5.34082,0.387579,-0.335742,0.301933,0.00204254,-0.00446681,-0.0151054,0.01424,-0.0166642,-0.679288,0.0118656,998,742,4.34523,3.12693,47.7036,10.2023,44.654,7.22783
-12.7337,20.7339,-5.26754,0.389712,-0.355885,0.298666,-0.000220992,-0.00450009,-0.0159163,0.013699,-0.01842,-0.718586,0.0115898,1005,742,4.36651,3.34691,47.2263,10.2273,44.1441,7.06004
-12.054,20.7309,-5.1682,0.392358,-0.379518,0.288112,-0.00297336,-0.00452896,-0.0168012,0.013068,-0.0205703,-0.762267,0.0114,1012,742,4.38317,3.59569,46.6817,10.3048,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.39429,-0.40334,0.275612,-0.0061401,-0.00456128,-0.0177136,0.0123805,-0.0230819,-0.807666,0.0114488,1019,742,4.38958,3.84662,46.1564,10.3924,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.39356,-0.426273,0.264194,-0.00963027,-0.00462144,-0.018628,0.0116698,-0.0259215,-0.852219,0.0109662,1026,742,4.37025,4.09054,45.6283,10.4851,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.388362,-0.451635,0.25361,-0.0132308,-0.00466574,-0.0195097,0.0110259,-0.0289225,-0.893439,0.0106298,1033,742,4.30674,4.35999,45.1107,10.592,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.376988,-0.478951,0.240207,-0.0166775,-0.0046617,-0.0203046,0.0105052,-0.0318445,-0.929238,0.0108403,1040,742,4.17659,4.6543,44.5774,10.7112,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.359405,-0.509956,0.227923,-0.0197266,-0.00449575,-0.0209187,0.0101506,-0.034373,-0.959966,0.0109753,1047,742,3.98544,4.97885,44.0091,10.8569,41.042,6.0624
-7.95121,20.7286,-4.73662,0.338767,-0.542366,0.21251,-0.0224722,-0.00419245,-0.0213022,0.00984785,-0.0365125,-0.98805,0.0113299,1054,742,3.75868,5.31388,43.4879,11.0336,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.319144,-0.57567,0.202348,-0.0248703,-0.00370027,-0.0213789,0.00957052,-0.0381411,-1.01526,0.0116823,1061,742,3.54989,5.64323,43.013,11.2044,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.297714,-0.606999,0.190396,-0.0270602,-0.00310385,-0.0211579,0.00923123,-0.0393952,-1.04297,0.0120504,1068,742,3.3199,5.96489,42.5257,11.3616,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.272686,-0.634099,0.177304,-0.0288829,-0.00237193,-0.020522,0.00880331,-0.0400582,-1.07215,0.0117417,1075,742,3.05163,6.25411,41.9335,11.4849,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.24624,-0.658867,0.169653,-0.0302505,-0.00145815,-0.0194535,0.00834668,-0.0400554,-1.10394,0.0112016,1082,742,2.77724,6.52222,41.2327,11.573,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.219672,-0.678937,0.165903,-0.0310379,-0.000340909,-0.0179953,0.00796238,-0.0393412,-1.13849,0.0104498,1089,742,2.50765,6.72739,40.4409,11.6299,38.696,5.03715
-3.84245,20.7299,-4.32213,0.194728,-0.698702,0.168588,-0.0312528,0.00097056,-0.0161097,0.00764282,-0.037925,-1.17813,0.0100746,1096,742,2.26456,6.92434,39.6182,11.6564,38.1222,4.86395
-3.16565,20.725,-4.19976,0.172648,-0.717086,0.170605,-0.0310238,0.00240435,-0.0137983,0.00736405,-0.0359835,-1.22573,0.00994251,1103,742,2.04938,7.10915,38.7977,11.6641,37.521,4.68601
-2.48744,20.7204,-4.08657,0.151853,-0.732455,0.171125,-0.0305213,0.00389201,-0.0111399,0.00718334,-0.0338126,-1.28352,0.0101647,1110,742,1.84468,7.26514,38.0329,11.6571,36.9598,4.52233
-1.80654,20.717,-3.99029,0.131816,-0.745364,0.168877,-0.0298779,0.0053418,-0.00831469,0.00720606,-0.0317421,-1.35023,0.0110201,1117,742,1.6431,7.39689,37.3502,11.6404,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.110841,-0.751155,0.167266,-0.0291161,0.00672276,-0.00546548,0.00753772,-0.029931,-1.42278,0.011352,1124,742,1.43258,7.46081,36.7847,11.5398,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0895327,-0.748642,0.162554,-0.0282095,0.00799153,-0.00264472,0.00818372,-0.0284017,-1.49825,0.0111083,1131,742,1.21327,7.43531,36.2587,11.3527,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0691651,-0.745571,0.162952,-0.0271747,0.009129,0.000193016,0.00913002,-0.0271757,1.56548,0.0108752,1138,742,1.01173,7.40172,35.812,11.1559,35.5255,3.86608
0.950715,20.7281,-3.80519,0.053212,-0.742861,0.170751,-0.0259836,0.0100704,0.00301651,0.0103211,-0.0262342,1.4879,0.01073,1145,742,0.866983,7.3634,35.4198,10.9472,35.3037,3.68854
1.64643,20.735,-3.79429,0.0373307,-0.734516,0.177625,-0.0245199,0.0107893,0.00572808,0.0116953,-0.0254259,1.41393,0.010804,1152,742,0.721469,7.25633,35.1098,10.6947,35.161,3.51077
2.34799,20.7453,-3.81639,0.0192052,-0.718745,0.185841,-0.0226663,0.0112804,0.00828989,0.0131967,-0.0245825,1.34363,0.0104667,1159,742,0.555384,7.0772,34.9047,10.3607,35.1476,3.3331
3.05523,20.759,-3.86952,-0.00102913,-0.697924,0.190821,-0.0203774,0.0115366,0.0106565,0.0147678,-0.0236086,1.27639,0.0102962,1166,742,0.362563,6.85589,34.8081,9.97208,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0224931,-0.675399,0.200025,-0.0175588,0.0116244,0.0128031,0.016445,-0.0223794,1.2107,0.0107641,1173,742,0.164688,6.62457,34.7642,9.56941,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0408866,-0.651966,0.215196,-0.0143041,0.0115662,0.0146612,0.0181827,-0.0209207,1.14686,0.0116839,1180,742,0.00828897,6.37412,34.6422,9.13332,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.053236,-0.621939,0.237303,-0.0107006,0.0114236,0.0162691,0.0200352,-0.0193122,1.08397,0.0123193,1187,742,-0.0754587,6.04735,34.4528,8.63923,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.061112,-0.585869,0.253803,-0.00690411,0.0112047,0.0176551,0.0219918,-0.0176912,1.02234,0.0123728,1194,742,-0.123996,5.66011,34.2984,8.07386,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0655971,-0.549717,0.271018,-0.00293312,0.0109232,0.018749,0.0239831,-0.0159931,0.962377,0.0119599,1201,742,-0.13706,5.28277,34.1863,7.50304,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0646389,-0.514829,0.284815,0.00103952,0.0106107,0.0194277,0.0258336,-0.0141834,0.906158,0.0116871,1208,742,-0.101249,4.92163,34.1477,6.95471,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0592762,-0.480679,0.298086,0.00480051,0.0102501,0.0197038,0.0274166,-0.012366,0.854107,0.0110754,1215,742,-0.0219099,4.55944,34.0826,6.43505,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0503858,-0.446332,0.31601,0.00811611,0.00984028,0.0196671,0.0286642,-0.0107078,0.807301,0.0109973,1222,742,0.101439,4.17791,34.0362,5.91012,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0414111,-0.415417,0.330202,0.0108046,0.00940248,0.0194446,0.0295608,-0.00935364,0.767378,0.0106747,1229,742,0.219396,3.8383,34.0787,5.42247,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0331445,-0.391145,0.337919,0.0127923,0.00894563,0.0190365,0.0300024,-0.00826444,0.735052,0.0108123,1236,742,0.319051,3.58295,34.2034,4.99575,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0223246,-0.366589,0.340612,0.0141542,0.00847365,0.0184059,0.0299377,-0.00730986,0.708846,0.0111793,1243,742,0.434888,3.3358,34.3477,4.56812,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.0102848,-0.343212,0.336918,0.0150389,0.0080403,0.0176479,0.029531,-0.00645188,0.687526,0.0113335,1250,742,0.550981,3.11275,34.4483,4.15712,35.2013,1.06177
12.1827,20.8754,-3.97105,0.00286844,-0.320484,0.332612,0.0155162,0.00764893,0.0168972,0.0289316,-0.00576643,0.671036,0.0111207,1257,742,0.676928,2.88891,34.5216,3.74804,35.1296,0.878258
12.884,20.8833,-3.96069,0.015868,-0.300707,0.330272,0.0156552,0.00725635,0.0162047,0.0281958,-0.00528421,0.658612,0.0108414,1264,742,0.805041,2.68871,34.6339,3.36457,35.1019,0.688827
