 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0297568,-0.0466616,0.00980117,-0.00558742,0.000900904,-0.00386994,0.0027066,-0.00739312,-1.13423,0.0109892,1096,721,-0.280234,0.447289,43.6938,5.44683,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0338673,-0.0502948,0.0133301,-0.00556018,0.00122924,-0.00339304,0.0026342,-0.00696513,-1.17822,0.0105544,1103,721,-0.315528,0.486598,43.0153,5.30588,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0370773,-0.0533622,0.0159886,-0.00552508,0.00159651,-0.00284671,0.00259456,-0.00652312,-1.23359,0.00976494,1110,721,-0.342962,0.512774,42.4772,5.17381,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00316318,-0.0304825,0.00389277,-0.00533653,-0.0021697,-0.00471168,0.00121752,-0.00872375,-0.9475,0.00978391,1061,728,-0.0243668,0.30363,44.5248,6.12784,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00738143,-0.0350965,0.00399646,-0.00555846,-0.00159758,-0.00479446,0.00160937,-0.00876541,-0.981258,0.00963027,1068,728,-0.0661884,0.34504,44.0888,6.00128,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0119908,-0.0392679,0.00671384,-0.00578761,-0.00103893,-0.00476301,0.00190874,-0.00873527,-1.01662,0.00973841,1075,728,-0.107908,0.375062,43.6247,5.87657,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0169785,-0.0422076,0.00988326,-0.00595064,-0.000526106,-0.00464855,0.00214357,-0.00862032,-1.04948,0.00998998,1082,728,-0.152753,0.396418,43.0632,5.72905,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0219824,-0.0443417,0.0108633,-0.00603197,-6.81886e-05,-0.00444342,0.00230115,-0.00840131,-1.08092,0.0102304,1089,728,-0.201124,0.414991,42.3604,5.57227,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0265171,-0.0470606,0.0131332,-0.00605348,0.000342768,-0.00412286,0.00236249,-0.00807321,-1.11527,0.0102604,1096,728,-0.242792,0.446043,41.6375,5.41669,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0302045,-0.0504066,0.0154841,-0.00604935,0.000755543,-0.00367945,0.00236458,-0.00765839,-1.15855,0.0101075,1103,728,-0.275722,0.484677,40.9399,5.25685,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0339683,-0.0535652,0.0176142,-0.00602814,0.00119864,-0.00315522,0.00238233,-0.00721183,-1.21189,0.00972079,1110,728,-0.309589,0.514736,40.3812,5.12996,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0384879,-0.0566037,0.0204663,-0.00597808,0.00165541,-0.00262797,0.00247264,-0.00679532,-1.2693,0.00980164,1117,728,-0.349739,0.53876,39.9332,5.00098,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0439284,-0.058292,0.018733,-0.00588045,0.00206431,-0.00210362,0.00258693,-0.00640307,-1.32729,0.00975239,1124,728,-0.406475,0.554116,39.5857,4.84093,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0491148,-0.0592793,0.0160237,-0.00572679,0.00243504,-0.00160416,0.00273901,-0.00603076,-1.38353,0.00983433,1131,728,-0.46239,0.572066,39.3005,4.67074,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0536091,-0.0599604,0.0149446,-0.00551442,0.00272812,-0.001153,0.00288637,-0.00567267,-1.4344,0.0101472,1138,728,-0.508731,0.584816,39.0654,4.50911,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0578465,-0.0596138,0.0128207,-0.00523522,0.00290187,-0.000775107,0.00297504,-0.0053084,-1.47667,0.010778,1145,728,-0.554286,0.588851,38.8528,4.33278,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0621279,-0.0576609,0.009673,-0.00491285,0.00297703,-0.000437767,0.00300125,-0.00493706,-1.51554,0.0107043,1152,728,-0.601886,0.562718,38.7737,4.13121,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0661364,-0.0561597,0.00861389,-0.00452613,0.00300666,-0.000109035,0.00300824,-0.0045277,-1.55633,0.0104278,1159,728,-0.643275,0.542584,38.7923,3.9304,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0694834,-0.055851,0.0103317,-0.00407514,0.00298387,0.000246521,0.00299247,-0.00408374,1.53593,0.00996915,1166,728,-0.673337,0.540572,38.8976,3.72902,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0719589,-0.056169,0.0168456,-0.00348858,0.00290217,0.000590514,0.00295628,-0.00354268,1.47943,0.00974477,1173,728,-0.686457,0.545044,39.0005,3.54457,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0743964,-0.0557267,0.0209248,-0.00284905,0.00272063,0.000904076,0.0028637,-0.00299213,1.41384,0.00981989,1180,728,-0.703299,0.545389,38.9716,3.35227,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0764443,-0.053549,0.0242303,-0.00219734,0.00247954,0.00120378,0.00277119,-0.00248899,1.3331,0.00986768,1187,728,-0.717461,0.517963,38.9121,3.14616,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0779537,-0.0505062,0.0274849,-0.00154918,0.00219732,0.0014864,0.0027154,-0.00206726,1.23542,0.00973838,1194,728,-0.726304,0.481438,38.8329,2.92301,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0779569,-0.0475731,0.0302179,-0.000898328,0.00190814,0.00178491,0.00277536,-0.00176555,1.11852,0.00938236,1201,728,-0.720953,0.447903,38.7717,2.70749,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.077274,-0.0437857,0.0289171,-0.000261542,0.00163075,0.00206051,0.00295196,-0.00158275,1.00063,0.00918314,1208,728,-0.715916,0.410289,38.6927,2.48711,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.076952,-0.0392312,0.0247782,0.000335782,0.00136867,0.00229625,0.00320584,-0.00150139,0.896011,0.00943753,1215,728,-0.719653,0.368198,38.6072,2.2721,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0770548,-0.0342836,0.0162475,0.000872212,0.00111284,0.00245688,0.00345235,-0.0014673,0.809864,0.0101672,1222,728,-0.735643,0.326564,38.5616,2.06206,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0759077,-0.0314901,0.0143882,0.00132446,0.000877717,0.00253479,0.0036457,-0.00144353,0.741451,0.0106334,1229,728,-0.727179,0.301563,38.5941,1.85783,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0744373,-0.0296878,0.0154967,0.00167656,0.00058908,0.00255289,0.00374297,-0.00147733,0.680471,0.0108392,1236,728,-0.710075,0.283763,38.6399,1.65064,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.072206,-0.028747,0.0193475,0.00192586,0.000265773,0.00255702,0.00378418,-0.00159255,0.628456,0.0106901,1243,728,-0.68036,0.277127,38.6919,1.44008,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0217959,-0.00485305,-0.00013589,-0.00286936,-0.00396195,-0.00358802,0.000213716,-0.00704503,-0.70985,0.0105379,1019,735,0.219829,0.0417725,45.2587,6.89112,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0208021,-0.00770791,0.00636683,-0.00340188,-0.00404552,-0.00380776,9.76354e-05,-0.00754504,-0.74324,0.00992042,1026,735,0.219254,0.0568298,44.709,6.76601,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0185848,-0.0102511,0.0133772,-0.0039279,-0.00398305,-0.0040382,8.28207e-05,-0.00799377,-0.781984,0.00954883,1033,735,0.207157,0.0760283,44.2059,6.61,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0142276,-0.0128626,0.0140404,-0.00442157,-0.00377431,-0.00424597,0.00016035,-0.00835623,-0.823435,0.00965275,1040,735,0.164462,0.105196,43.7418,6.45245,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00922041,-0.0171006,0.0100119,-0.00481083,-0.00337727,-0.00444993,0.000413238,-0.00860134,-0.865251,0.00947482,1047,735,0.108485,0.155008,43.2725,6.30579,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00379909,-0.0225892,0.0064114,-0.00512333,-0.00292821,-0.00465407,0.000755962,-0.00880751,-0.901196,0.00957137,1054,735,0.0489579,0.21771,42.8201,6.17916,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.000584548,-0.0280378,0.00470775,-0.00539227,-0.00245604,-0.00482731,0.00112146,-0.00896978,-0.933018,0.00970431,1061,735,0.00271274,0.272752,42.4267,6.04794,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00465154,-0.0327836,0.00619689,-0.00569388,-0.00200294,-0.00492975,0.00141544,-0.00911227,-0.9645,0.00966706,1068,735,-0.0355392,0.31379,42.0273,5.91849,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00897732,-0.0371423,0.00826243,-0.0059962,-0.00153339,-0.00491888,0.00163655,-0.00916615,-0.998337,0.00960433,1075,735,-0.0754605,0.350023,41.575,5.79838,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0139153,-0.0408932,0.0129392,-0.00623375,-0.00107464,-0.00482224,0.00181463,-0.00912302,-1.031,0.009609,1082,735,-0.117508,0.379633,41.0381,5.65942,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0189393,-0.043796,0.015249,-0.00638197,-0.000633213,-0.00464085,0.0019513,-0.00896648,-1.06267,0.00950499,1089,735,-0.164026,0.407209,40.3926,5.52028,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.023601,-0.046669,0.0161867,-0.00645506,-0.00020805,-0.0043524,0.00202565,-0.00868877,-1.09664,0.00957818,1096,735,-0.209008,0.439608,39.7042,5.3749,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0274833,-0.0497577,0.0174467,-0.00648673,0.000233162,-0.00394385,0.00205425,-0.00830782,-1.13821,0.00962134,1103,735,-0.245604,0.475063,39.0221,5.22457,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0317929,-0.0527503,0.0173466,-0.00648869,0.00070548,-0.00344242,0.00208728,-0.00787048,-1.18908,0.00960823,1110,735,-0.288551,0.507895,38.4502,5.08289,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0371781,-0.0557221,0.017919,-0.00644857,0.00118652,-0.00291064,0.00216954,-0.00743159,-1.24509,0.00996372,1117,735,-0.341113,0.533942,37.9748,4.96081,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0436358,-0.0577567,0.0181035,-0.00634589,0.00162797,-0.00236558,0.00227694,-0.00699486,-1.30305,0.0099833,1124,735,-0.405065,0.551615,37.5745,4.81294,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0491771,-0.0592303,0.0171134,-0.00617527,0.00203008,-0.00183057,0.00241994,-0.00656513,-1.36096,0.0100023,1131,735,-0.46177,0.570039,37.2206,4.65382,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0538719,-0.0602181,0.0173175,-0.00594291,0.00235819,-0.0013233,0.00256404,-0.00614876,-1.41648,0.010184,1138,735,-0.508032,0.582739,36.9192,4.49362,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0573043,-0.0603991,0.0152658,-0.00564197,0.00257425,-0.000870361,0.00266544,-0.00573315,-1.46641,0.0106815,1145,735,-0.545398,0.592489,36.6709,4.31519,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0608704,-0.0594842,0.0130348,-0.00528551,0.00268201,-0.000458534,0.00270831,-0.00531181,-1.5135,0.0105078,1152,735,-0.584358,0.582672,36.5562,4.12148,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0643567,-0.0586489,0.0133631,-0.00486025,0.00271655,-6.56919e-05,0.00271712,-0.00486082,-1.56213,0.0100966,1159,735,-0.618204,0.571305,36.5506,3.9321,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0681531,-0.0587928,0.0165853,-0.00436878,0.00267801,0.000337753,0.00269417,-0.00438493,1.52301,0.00927219,1166,735,-0.650163,0.571599,36.6523,3.74383,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0713391,-0.0583201,0.0189067,-0.00376677,0.00258216,0.000725582,0.00266402,-0.00384864,1.45844,0.0090592,1173,735,-0.677508,0.571136,36.8025,3.5639,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0744883,-0.0573122,0.0208493,-0.00311142,0.00240062,0.00107365,0.00260236,-0.00331316,1.38506,0.00944957,1180,735,-0.705127,0.564916,36.7951,3.37224,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0770431,-0.0548114,0.0229238,-0.00243813,0.00216632,0.00138875,0.00255275,-0.00282457,1.2994,0.00962332,1187,735,-0.726508,0.533713,36.7318,3.17695,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0788987,-0.0514154,0.0246645,-0.00176714,0.0018992,0.00167074,0.00254633,-0.00241427,1.20126,0.00966628,1194,735,-0.741445,0.490789,36.6622,2.94934,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0794573,-0.0482509,0.0288249,-0.00109781,0.00162831,0.00194133,0.00263732,-0.00210681,1.09147,0.00947843,1201,735,-0.739145,0.451584,36.6053,2.7273,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0788785,-0.0449664,0.0312031,-0.000443727,0.00137484,0.00217693,0.00282476,-0.00189364,0.98323,0.0094452,1208,735,-0.728568,0.413971,36.5493,2.51156,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0782736,-0.0412365,0.0301542,0.000170095,0.00114473,0.00237013,0.00307712,-0.00176229,0.886789,0.00953441,1215,735,-0.723892,0.378103,36.4354,2.31056,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0779902,-0.0371473,0.0246871,0.000721162,0.000929959,0.00249798,0.00332572,-0.0016746,0.806283,0.0100308,1222,735,-0.730444,0.344026,36.3397,2.10215,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0768984,-0.0338367,0.020345,0.00118823,0.000735546,0.00256247,0.00353434,-0.00161056,0.741347,0.0102367,1229,735,-0.726953,0.317502,36.3779,1.88673,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0754607,-0.0316307,0.0198581,0.00155957,0.000507103,0.00257968,0.00366615,-0.00159947,0.684783,0.0103284,1236,735,-0.712988,0.296296,36.4553,1.67537,37.2451,1.37642
10.8857,21.614,-4.52447,-0.073482,-0.0297514,0.0201659,0.00183465,0.000264956,0.00257733,0.00374398,-0.00164438,0.6376,0.0101736,1243,735,-0.692218,0.279965,36.5234,1.47216,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0718438,-0.0275206,0.020273,0.00203466,5.00447e-05,0.00256331,0.00379103,-0.00170633,0.600722,0.00984885,1250,735,-0.675245,0.25786,36.5296,1.27213,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0704328,-0.0245398,0.0196444,0.00218559,-0.000117417,0.00249816,0.00378486,-0.00171669,0.569441,0.00966725,1257,735,-0.661978,0.227457,36.4971,1.06035,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0690204,-0.0220348,0.0179523,0.00231986,-0.00025048,0.00236515,0.00372645,-0.00165707,0.536525,0.00970326,1264,735,-0.65069,0.203734,36.4957,0.859388,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0671748,-0.0204882,0.017145,0.00244863,-0.000345691,0.00219735,0.00365539,-0.00155245,0.50222,0.00969996,1271,735,-0.633441,0.191725,36.5127,0.651955,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0650048,-0.019185,0.0165224,0.00252043,-0.000385941,0.0020862,0.00360968,-0.00147519,0.481188,0.00965374,1278,735,-0.612636,0.181103,36.5128,0.45931,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0632976,-0.0173704,0.0143559,0.00252547,-0.000312679,0.00206605,0.00361285,-0.00140006,0.484473,0.00961094,1285,735,-0.599442,0.164677,36.5056,0.254481,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0620495,-0.0143728,0.0100148,0.00250538,-0.000123732,0.00206977,0.00364277,-0.00126112,0.502476,0.00959547,1292,735,-0.595117,0.134278,36.5203,0.0524159,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0609014,-0.0112505,0.00405065,0.00246465,0.000154942,0.00204646,0.00365962,-0.00104003,0.528513,0.0094989,1299,735,-0.595106,0.106473,36.541,-0.161248,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.058766,-0.00937403,0.00255688,0.00241366,0.000438603,0.00197208,0.00363165,-0.000779389,0.553273,0.00955991,1306,735,-0.576715,0.0930741,36.566,-0.354998,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0563784,-0.00846694,0.00394951,0.00233321,0.000636053,0.00190354,0.00356875,-0.000599487,0.575725,0.00975412,1313,735,-0.550157,0.0886859,36.5599,-0.537752,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0538334,-0.00840413,0.006413,0.00222217,0.000776797,0.00183742,0.00347391,-0.000474947,0.598032,0.0100332,1320,735,-0.519836,0.0913593,36.5168,-0.716776,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0519318,-0.00773843,0.00577959,0.0020917,0.000865054,0.00175484,0.00333731,-0.000380558,0.617282,0.010236,1327,735,-0.502064,0.0892107,36.4242,-0.918466,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0506735,-0.00622155,0.00294329,0.00195888,0.000903091,0.00161912,0.00313399,-0.000272017,0.627813,0.0101295,1334,735,-0.495152,0.0768418,36.2975,-1.10024,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0493327,-0.00453362,-0.00191526,0.00182069,0.000897303,0.00144512,0.00287608,-0.000158089,0.630781,0.00974834,1341,735,-0.491621,0.0647808,36.147,-1.29129,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0476094,-0.00379447,-0.00413724,0.0016636,0.00082501,0.00127003,0.00258175,-9.31467e-05,0.625959,0.00971256,1348,735,-0.47898,0.0598935,36.0844,-1.46126,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0467259,-0.0033446,-0.00484756,0.00147777,0.000701448,0.00114778,0.00230124,-0.000122025,0.622342,0.00985742,1355,735,-0.471552,0.0551769,36.0965,-1.63597,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.04587,-0.0028728,-0.00414152,0.00127271,0.00056095,0.00111357,0.00208589,-0.000252225,0.630735,0.0100574,1362,735,-0.461494,0.0477095,36.1183,-1.81475,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0452558,-0.00171544,-0.00468477,0.00108199,0.000413147,0.00112062,0.00191702,-0.000421882,0.640391,0.0100886,1369,735,-0.456461,0.0328345,36.0759,-2.00296,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0444597,-0.000918624,-0.00241106,0.000944677,0.000297989,0.00107639,0.00174524,-0.000502574,0.639488,0.0100482,1376,735,-0.443833,0.0236883,35.9398,-2.18644,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0438632,-0.000427792,1.93063e-05,0.000892378,0.000237754,0.000930422,0.00155138,-0.000421249,0.616264,0.0102433,1383,735,-0.432837,0.0225102,35.781,-2.37092,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0291612,0.00774805,-0.00879646,-0.000564589,-0.00273309,-0.00273789,0.00129593,-0.00459361,-0.596864,0.0106979,984,742,0.282593,-0.073273,45.5686,7.49757,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0287028,0.00653527,-0.00411286,-0.000922345,-0.00271124,-0.00284641,0.00116685,-0.00480043,-0.633165,0.010498,991,742,0.284164,-0.0679849,45.29,7.33128,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0275635,0.00519622,-0.00185148,-0.00132842,-0.00280235,-0.00295505,0.000980176,-0.00511095,-0.663195,0.0101425,998,742,0.275647,-0.0555504,44.9274,7.18197,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0258652,0.00368695,-0.00360562,-0.00174904,-0.00297169,-0.00310591,0.000805137,-0.00552587,-0.688227,0.00993454,1005,742,0.256013,-0.0362961,44.4049,7.02896,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0246365,0.000966963,-0.00616465,-0.00219088,-0.00314308,-0.00328946,0.000656758,-0.00599072,-0.71353,0.0101181,1012,742,0.24008,-0.00908464,43.7999,6.8891,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0242058,-0.00190091,-0.00387375,-0.00267542,-0.0032864,-0.00349729,0.000529697,-0.00649152,-0.741834,0.0104796,1019,742,0.23899,0.0158504,43.2137,6.74852,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0235615,-0.00463619,0.00117856,-0.00319586,-0.0033885,-0.00373567,0.000444731,-0.00702909,-0.772509,0.00988946,1026,742,0.239807,0.0312281,42.645,6.6272,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0217854,-0.00728595,0.00646398,-0.00371916,-0.00339984,-0.00399532,0.000439015,-0.00755801,-0.805368,0.00917877,1033,742,0.2296,0.0524208,42.1215,6.49037,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0182255,-0.00981584,0.0074826,-0.00422404,-0.00330873,-0.00424056,0.000498803,-0.00803157,-0.839152,0.00905962,1040,742,0.195293,0.0815541,41.629,6.34383,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0128244,-0.0133725,0.00520654,-0.00466417,-0.00307688,-0.00447654,0.000675827,-0.00841687,-0.873131,0.00917534,1047,742,0.137667,0.126371,41.1548,6.1938,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00759173,-0.0184799,0.00392762,-0.00504902,-0.00278911,-0.0047044,0.000919135,-0.00875726,-0.903261,0.00954203,1054,742,0.0833371,0.180214,40.7505,6.07063,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00323487,-0.0240689,0.00726716,-0.00539999,-0.00246268,-0.00490196,0.00118591,-0.00904858,-0.930946,0.00990939,1061,742,0.0448775,0.224817,40.393,5.93827,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.000761112,-0.0296053,0.0109521,-0.00577547,-0.00213131,-0.00503165,0.00139801,-0.00930479,-0.959115,0.0101892,1068,742,0.0107022,0.268641,40.0402,5.81967,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00532241,-0.034412,0.0142832,-0.00614915,-0.00176426,-0.00505296,0.0015514,-0.00946481,-0.990088,0.0099488,1075,742,-0.029719,0.315332,39.6106,5.69995,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.01021,-0.0387329,0.0177622,-0.00646155,-0.0013817,-0.00498766,0.00167551,-0.00951877,-1.0209,0.00960858,1082,742,-0.0731111,0.357961,39.0953,5.57564,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0152996,-0.0423164,0.0195878,-0.00668193,-0.000989467,-0.00484056,0.00177964,-0.00945104,-1.05117,0.00922872,1089,742,-0.121006,0.394004,38.5,5.45444,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0205768,-0.0452477,0.0190559,-0.00681583,-0.000589566,-0.00458969,0.00184319,-0.00924858,-1.0834,0.00922628,1096,742,-0.174434,0.426038,37.8752,5.30968,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0250572,-0.0483943,0.0186806,-0.00689243,-0.000162024,-0.00421814,0.00186882,-0.00892327,-1.1221,0.00933376,1103,742,-0.219569,0.459373,37.2306,5.16286,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0298256,-0.0512185,0.0174505,-0.00692496,0.000299144,-0.00374227,0.0018882,-0.00851402,-1.16925,0.00950301,1110,742,-0.268985,0.492469,36.6247,5.02589,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0354835,-0.0541223,0.0168106,-0.00690108,0.000770523,-0.00321108,0.00193716,-0.00806772,-1.22231,0.0102732,1117,742,-0.326346,0.522138,36.0777,4.90292,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0422154,-0.0568214,0.0181216,-0.00679977,0.0012144,-0.00264815,0.00201038,-0.00759575,-1.27881,0.0104166,1124,742,-0.391282,0.544654,35.6435,4.77293,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0481047,-0.0590243,0.0187677,-0.00661668,0.00162413,-0.00207944,0.00211911,-0.00711167,-1.33711,0.0103424,1131,742,-0.448801,0.565017,35.2548,4.62177,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0535363,-0.0605518,0.0211439,-0.00636366,0.00197036,-0.00152112,0.00223932,-0.00663261,-1.39579,0.0101763,1138,742,-0.498897,0.581484,34.948,4.46198,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0565116,-0.0617863,0.0224752,-0.00603619,0.00221867,-0.00100005,0.0023381,-0.00615562,-1.45194,0.0100806,1145,742,-0.525982,0.597556,34.694,4.29052,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0594997,-0.0617655,0.0225146,-0.00564203,0.00236137,-0.000517341,0.00239467,-0.00567533,-1.50651,0.00988636,1152,742,-0.555314,0.598879,34.5215,4.11099,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0627107,-0.0612276,0.0229963,-0.00517621,0.00242014,-6.10984e-05,0.00242063,-0.00517671,-1.56275,0.00955195,1159,742,-0.58607,0.591521,34.4755,3.92875,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0667927,-0.0608489,0.0242402,-0.00464383,0.00239611,0.000389605,0.00241761,-0.00466533,1.51568,0.0091122,1166,742,-0.62421,0.588305,34.5417,3.74311,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0709104,-0.0594706,0.0233328,-0.0040183,0.00231514,0.000814862,0.0024183,-0.00412146,1.44487,0.00896715,1173,742,-0.666384,0.579931,34.6852,3.56653,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0745506,-0.0578225,0.0222243,-0.00334023,0.00215963,0.00119087,0.00240641,-0.00358701,1.36646,0.00909287,1180,742,-0.704131,0.566962,34.7373,3.36716,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0771651,-0.0550864,0.0216826,-0.00264093,0.00195618,0.00151834,0.00241238,-0.00309713,1.27891,0.00924667,1187,742,-0.730695,0.538139,34.6842,3.17309,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0794222,-0.0518591,0.0216651,-0.00194458,0.00172435,0.00179859,0.00245897,-0.0026792,1.18303,0.00920102,1194,742,-0.752761,0.500156,34.6124,2.95552,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0804293,-0.0489938,0.0257315,-0.00125574,0.0014891,0.00204467,0.00257924,-0.00234588,1.08097,0.00914665,1201,742,-0.755126,0.464354,34.5548,2.74219,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0801312,-0.0459748,0.0291249,-0.00058562,0.00127222,0.00224464,0.00277256,-0.00208596,0.981588,0.00934166,1208,742,-0.745556,0.429264,34.524,2.53261,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0795528,-0.0426244,0.0299395,4.30376e-05,0.0010812,0.00240097,0.00301855,-0.00189432,0.891858,0.00939295,1215,742,-0.737771,0.393625,34.4295,2.33372,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0790378,-0.0390827,0.0272173,0.00060774,0.000908682,0.00250095,0.00326369,-0.00174726,0.815445,0.00967321,1222,742,-0.736994,0.359499,34.3332,2.12617,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0780541,-0.0356709,0.0233882,0.00108764,0.000753795,0.00255142,0.0034776,-0.00163616,0.752733,0.00952212,1229,742,-0.733616,0.329966,34.3243,1.92146,35.1477,1.58084
