 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.109302,-0.450087,0.142505,-0.0207789,0.00327236,-0.0103326,0.00710165,-0.0246082,-1.21589,0.0117476,1096,721,1.34441,4.40537,44.742,9.29256,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.094715,-0.461133,0.143606,-0.0197812,0.0042888,-0.00799381,0.00670172,-0.0221941,-1.27765,0.0111657,1103,721,1.20269,4.52356,43.9681,9.2294,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.082803,-0.468612,0.145405,-0.0187789,0.00522036,-0.00548771,0.00641565,-0.0199742,-1.35633,0.0103493,1110,721,1.08875,4.60161,43.3486,9.13786,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.217498,-0.382326,0.125298,-0.0217748,-0.00276121,-0.0174954,0.00764345,-0.0321795,-1.03428,0.010999,1061,728,2.3934,3.7576,46.3873,9.46896,44.567,5.82795
-6.40342,22.2373,-5.73623,0.197357,-0.40482,0.123435,-0.0228965,-0.00180064,-0.0171372,0.00777465,-0.0324718,-1.06127,0.0106479,1068,728,2.1909,3.98264,45.8012,9.52355,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.174893,-0.425258,0.120731,-0.0236933,-0.000824608,-0.0164032,0.00773625,-0.0322542,-1.08978,0.0107271,1075,728,1.9638,4.18844,45.1754,9.56303,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.15256,-0.44338,0.120017,-0.0240292,0.000166839,-0.0152258,0.00751584,-0.0313782,-1.12111,0.011012,1082,728,1.74104,4.3772,44.4537,9.56343,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.134092,-0.457675,0.117952,-0.0238388,0.001205,-0.0136459,0.00720355,-0.0298374,-1.15663,0.0110262,1089,728,1.55511,4.52164,43.6271,9.53433,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.117745,-0.47199,0.11852,-0.023244,0.00230527,-0.0116885,0.00684571,-0.0277844,-1.20028,0.0108783,1096,728,1.39466,4.66321,42.7937,9.50788,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.10303,-0.483973,0.119231,-0.0224263,0.00345016,-0.00940137,0.00650517,-0.0254813,-1.25661,0.0106718,1103,728,1.25075,4.782,41.9932,9.44793,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0896091,-0.493062,0.123605,-0.0215138,0.00457523,-0.00690735,0.00629116,-0.0232297,-1.3273,0.0102844,1110,728,1.12545,4.8698,41.3368,9.37994,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.077441,-0.498262,0.126666,-0.0206088,0.00567815,-0.00444581,0.0064097,-0.0213403,-1.40771,0.0102731,1117,728,1.0104,4.92762,40.8152,9.26171,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0636152,-0.497574,0.125829,-0.0197027,0.00671506,-0.00212782,0.00688535,-0.0198729,-1.49094,0.0102592,1124,728,0.872226,4.92596,40.3857,9.07002,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0486247,-0.493026,0.124751,-0.0187309,0.00763278,6.16574e-05,0.00763292,-0.018731,1.56846,0.0104499,1131,728,0.721974,4.86932,40.0035,8.86063,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0322751,-0.488122,0.130105,-0.0176776,0.00842064,0.00219949,0.00860471,-0.0178617,1.4873,0.0112489,1138,728,0.568606,4.80982,39.6411,8.6459,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0175286,-0.480764,0.138576,-0.0164904,0.00901351,0.00424083,0.00970019,-0.0171771,1.41027,0.0119591,1145,728,0.436482,4.72796,39.306,8.39231,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00291582,-0.46554,0.145169,-0.0150905,0.00944708,0.00609184,0.0108762,-0.0165196,1.34036,0.011791,1152,728,0.302324,4.56977,39.1082,8.0348,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0100883,-0.447612,0.147386,-0.0134261,0.00972511,0.00780389,0.01211,-0.015811,1.27421,0.0115319,1159,728,0.177089,4.38142,39.0351,7.66429,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0214275,-0.429144,0.144527,-0.0115047,0.00983572,0.0093948,0.0133822,-0.0150512,1.20984,0.0112157,1166,728,0.0600493,4.19151,39.0745,7.2948,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0307849,-0.412826,0.153868,-0.00914335,0.00979568,0.0108364,0.0147171,-0.0140648,1.14449,0.0110557,1173,728,-0.016179,4.00941,39.1075,6.95576,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0373883,-0.394236,0.172402,-0.00655632,0.00958567,0.0120776,0.0160408,-0.0130115,1.07995,0.0116713,1180,728,-0.0491686,3.81341,39.0124,6.56358,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0407818,-0.36837,0.18715,-0.00382174,0.00929024,0.0131783,0.0174533,-0.0119848,1.01621,0.0116835,1187,728,-0.0565121,3.53497,38.9211,6.10735,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0428838,-0.338783,0.196955,-0.00107725,0.0089301,0.0141653,0.0189495,-0.0110966,0.955175,0.0113023,1194,728,-0.0595405,3.22752,38.8276,5.60711,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0407231,-0.312205,0.203624,0.00175573,0.00849316,0.0150172,0.0205148,-0.0102659,0.895734,0.0104897,1201,728,-0.0250833,2.95171,38.7845,5.14977,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0360601,-0.28831,0.212082,0.00448149,0.00797648,0.0155298,0.0218567,-0.00939878,0.841425,0.00991477,1208,728,0.0378202,2.69985,38.7302,4.71812,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0309372,-0.264597,0.220818,0.00689587,0.00738488,0.0157006,0.0228429,-0.00856214,0.793184,0.0100335,1215,728,0.105893,2.45395,38.6717,4.29372,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0252492,-0.241279,0.226261,0.00882683,0.00672968,0.015647,0.0234603,-0.00790383,0.751941,0.010927,1222,728,0.173856,2.21384,38.661,3.88228,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0191691,-0.221019,0.227312,0.0101847,0.00609156,0.0154384,0.0237116,-0.00743538,0.719501,0.0115596,1229,728,0.238079,2.00596,38.7414,3.50312,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0107086,-0.201834,0.224772,0.0109921,0.00548806,0.0149888,0.0234795,-0.00699925,0.694606,0.0116524,1236,728,0.319425,1.81453,38.8679,3.12758,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.000109993,-0.183852,0.222585,0.0114032,0.00497113,0.0142752,0.0228202,-0.00644582,0.674604,0.0113869,1243,728,0.422623,1.6326,39.0189,2.76242,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.308474,-0.237919,0.184731,-0.00656441,-0.00540091,-0.0147553,0.00878414,-0.0207495,-0.805101,0.0117762,1019,735,3.38218,2.24141,47.6153,8.96942,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.30663,-0.257797,0.176209,-0.00976846,-0.00541698,-0.0157132,0.00827044,-0.0234559,-0.854193,0.0111194,1026,735,3.35438,2.4523,47.0938,9.02331,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.299946,-0.279103,0.167253,-0.0129759,-0.00533337,-0.0166286,0.00790741,-0.0262167,-0.898338,0.0109568,1033,735,3.27688,2.68512,46.5851,9.06559,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.286235,-0.304004,0.153086,-0.0159384,-0.00514207,-0.0174089,0.00768639,-0.0287668,-0.935737,0.0112891,1040,735,3.12099,2.95388,46.0644,9.14906,43.635,6.32946
-8.55339,21.4774,-5.34432,0.270029,-0.332865,0.135613,-0.0183454,-0.00470393,-0.0179512,0.00767871,-0.030728,-0.966953,0.0110703,1047,735,2.93509,3.26623,45.5167,9.26457,43.206,6.1387
-7.86646,21.4792,-5.28651,0.252116,-0.362488,0.119292,-0.0204005,-0.00412565,-0.0182929,0.00775812,-0.0322843,-0.994676,0.011147,1054,735,2.73346,3.58185,44.9714,9.39856,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.234609,-0.391199,0.108506,-0.0221045,-0.00339015,-0.0183369,0.00783908,-0.0333338,-1.02132,0.0110201,1061,735,2.54397,3.86966,44.4705,9.52291,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.214842,-0.416504,0.103923,-0.0236673,-0.00259303,-0.0180898,0.00780475,-0.0340651,-1.04912,0.0107933,1068,735,2.34074,4.1243,43.9318,9.60752,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.192059,-0.438886,0.0972213,-0.0248757,-0.00171775,-0.01744,0.00763717,-0.0342306,-1.07845,0.0105345,1075,735,2.10386,4.35568,43.3187,9.67498,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.168371,-0.459618,0.0952281,-0.0256265,-0.000765832,-0.0163581,0.00734895,-0.0337413,-1.1103,0.0106113,1082,735,1.865,4.57457,42.6133,9.70446,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.146833,-0.476081,0.095232,-0.0258338,0.000285881,-0.0148854,0.00702842,-0.0325763,-1.14548,0.0103592,1089,735,1.65088,4.74233,41.8119,9.70545,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.128783,-0.491542,0.0960588,-0.0255668,0.00144039,-0.0130212,0.00669574,-0.0308221,-1.18719,0.0101985,1096,735,1.47325,4.89604,40.9937,9.6952,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.11233,-0.505136,0.0977309,-0.0249754,0.00266766,-0.0108024,0.00638827,-0.028696,-1.2391,0.0101132,1103,735,1.31306,5.02612,40.1887,9.66384,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0975588,-0.515964,0.0987475,-0.0241985,0.00392058,-0.00833716,0.00620665,-0.0264846,-1.30317,0.0101749,1110,735,1.1686,5.12987,39.5133,9.60905,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.082997,-0.52356,0.0993583,-0.0233409,0.00517794,-0.00582279,0.00632099,-0.0244839,-1.37696,0.0104739,1117,735,1.02528,5.21511,38.949,9.52254,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0666223,-0.524504,0.0974213,-0.0224027,0.00638154,-0.00337067,0.00677098,-0.0227922,-1.45577,0.0105334,1124,735,0.859199,5.24264,38.4573,9.34864,38.047,4.23931
-0.345641,21.4661,-4.37747,0.049695,-0.520552,0.0931701,-0.0213549,0.00746513,-0.000993373,0.00749933,-0.0213891,-1.53638,0.0104839,1131,735,0.683775,5.20214,38.0005,9.14745,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0328533,-0.516114,0.0956363,-0.0202163,0.0084071,0.00137037,0.00847256,-0.0202818,1.52307,0.0108395,1138,735,0.520155,5.15384,37.5769,8.93534,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0192454,-0.511308,0.103135,-0.0189508,0.00914479,0.00368075,0.00961899,-0.019425,1.44267,0.0113628,1145,735,0.397477,5.09499,37.2109,8.70572,37.273,3.72276
1.73812,21.4835,-4.31457,0.0049073,-0.499338,0.111216,-0.0174638,0.00968598,0.0058388,0.0108884,-0.0186662,1.3677,0.0113756,1152,735,0.268316,4.95655,36.9715,8.39631,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00904811,-0.481954,0.116897,-0.0156708,0.0100167,0.00785143,0.0122264,-0.0178805,1.29645,0.0108731,1159,735,0.138879,4.7664,36.8549,8.04076,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0228926,-0.462605,0.124814,-0.0135547,0.0101362,0.00970401,0.0136035,-0.0170221,1.22762,0.0104724,1166,735,0.0143949,4.55936,36.8513,7.65658,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0347677,-0.443867,0.137298,-0.0110009,0.0100845,0.0113654,0.0150441,-0.0159605,1.15933,0.0107186,1173,735,-0.0822538,4.35765,36.8986,7.28765,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0441151,-0.423958,0.15327,-0.00817139,0.00986048,0.0127837,0.0164878,-0.0147987,1.09252,0.011811,1180,735,-0.147335,4.14491,36.8053,6.89181,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0499807,-0.396123,0.167328,-0.00515181,0.00954247,0.013999,0.0180052,-0.0136146,1.02706,0.0120558,1187,735,-0.180932,3.84606,36.6895,6.42841,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0538284,-0.363393,0.175013,-0.00208399,0.00916455,0.0150343,0.0195921,-0.0125116,0.964387,0.0119085,1194,735,-0.205483,3.50388,36.5929,5.8966,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0542112,-0.333302,0.184827,0.00105714,0.00874225,0.0158605,0.021219,-0.0114196,0.904244,0.0111814,1201,735,-0.191346,3.18969,36.5309,5.39517,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0499288,-0.307219,0.195976,0.00409072,0.00829611,0.016339,0.0226672,-0.0102804,0.849392,0.0105986,1208,735,-0.127749,2.91439,36.4986,4.9392,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0438779,-0.28291,0.209567,0.00682062,0.00779973,0.0164776,0.023795,-0.00917467,0.800249,0.0103974,1215,735,-0.0418423,2.65771,36.4145,4.51335,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0360023,-0.256956,0.222798,0.00906171,0.00726724,0.016363,0.024552,-0.00822309,0.758009,0.0108612,1222,735,0.0618109,2.37989,36.3626,4.06832,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0281498,-0.234829,0.227733,0.0107102,0.00676704,0.016067,0.0249261,-0.00744889,0.724349,0.0110689,1229,735,0.150775,2.14366,36.4548,3.66352,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0197413,-0.215161,0.228302,0.0117739,0.00631529,0.0155468,0.0248292,-0.00673999,0.698507,0.0111466,1236,735,0.237407,1.94396,36.6039,3.27639,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00856426,-0.196225,0.225007,0.0123793,0.0059341,0.0147799,0.0242838,-0.00597043,0.678058,0.0111136,1243,735,0.344409,1.75895,36.7746,2.90577,37.294,1.1955
11.5887,21.6221,-4.52238,0.00271538,-0.17849,0.217726,0.0126722,0.0055822,0.0139173,0.0234889,-0.00523446,0.660691,0.0107698,1250,735,0.444972,1.58521,36.8947,2.56077,37.284,1.0186
12.2898,21.6293,-4.50824,0.0128247,-0.161889,0.213073,0.0127199,0.0052381,0.0130661,0.02257,-0.00461204,0.645975,0.0103919,1257,735,0.538619,1.41567,36.9603,2.22235,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0226858,-0.147492,0.213515,0.0125972,0.00491773,0.0122354,0.0215812,-0.00406629,0.633354,0.0101919,1264,735,0.639238,1.26713,37.043,1.90202,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0306124,-0.133243,0.209012,0.0123517,0.00458584,0.0114281,0.0205385,-0.00360094,0.621631,0.0218093,1271,735,0.711291,1.11494,37.1315,1.58675,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0378395,-0.120042,0.2041,0.0119799,0.00424426,0.0106637,0.0194555,-0.00323141,0.611423,0.0272599,1278,735,0.775413,0.979265,37.1937,1.28869,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0462104,-0.107615,0.199252,0.0115064,0.00392356,0.00992313,0.0183377,-0.00290782,0.602918,0.0282777,1285,735,0.85076,0.858883,37.2616,0.979765,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0548909,-0.0976241,0.194828,0.0108984,0.00360992,0.00915617,0.0171089,-0.00260058,0.596004,0.0239721,1292,735,0.929842,0.77248,37.354,0.693006,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0646896,-0.0920005,0.193418,0.0101138,0.00331749,0.00838449,0.0157626,-0.0023313,0.592869,0.0173958,1299,735,1.02602,0.729193,37.4561,0.434659,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0733755,-0.0871587,0.18941,0.00917676,0.00305581,0.00767904,0.0143827,-0.00215016,0.595771,0.00968003,1306,735,1.10607,0.69003,37.5543,0.212342,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0798436,-0.0822685,0.182099,0.00812547,0.00283259,0.00708657,0.0130436,-0.00208556,0.606695,0.00998306,1313,735,1.15748,0.651066,37.6077,0.00266115,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0855149,-0.0777814,0.173752,0.00704948,0.00266699,0.00654719,0.0117624,-0.00204591,0.623915,0.0101924,1320,735,1.19872,0.618812,37.618,-0.207255,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0897056,-0.0728503,0.163755,0.00602222,0.00248658,0.00600587,0.010515,-0.00200624,0.642266,0.0102037,1327,735,1.22171,0.583403,37.5676,-0.441378,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0931686,-0.0680895,0.152459,0.00501757,0.00230526,0.00545983,0.00928715,-0.00196432,0.663668,0.0100599,1334,735,1.23463,0.549983,37.4805,-0.649128,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0968762,-0.0642143,0.142264,0.00394671,0.00210361,0.00493301,0.00804351,-0.00199319,0.693056,0.00984944,1341,735,1.25195,0.526028,37.3656,-0.86071,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.100022,-0.0621098,0.133111,0.00291751,0.0018803,0.00443888,0.00686798,-0.00207017,0.727245,0.0101087,1348,735,1.26563,0.519031,37.3317,-1.04102,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.100944,-0.0606227,0.121969,0.00202347,0.00175438,0.00393008,0.00582131,-0.00204345,0.768287,0.0103563,1355,735,1.25304,0.516136,37.3642,-1.21591,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.100941,-0.0592635,0.110603,0.0013184,0.00167447,0.00346738,0.00496838,-0.00197551,0.811048,0.0105984,1362,735,1.23057,0.513538,37.3998,-1.39136,36.5722,-1.834
23.5004,21.7176,-4.03787,0.100639,-0.0574423,0.102191,0.000798685,0.00157328,0.00309663,0.00430674,-0.00193478,0.84761,0.0106303,1369,735,1.21097,0.504004,37.3634,-1.58119,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.101916,-0.0554606,0.100651,0.000450111,0.00145047,0.00276476,0.00375993,-0.00185935,0.874886,0.0105834,1376,735,1.22108,0.491018,37.2407,-1.77628,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.10328,-0.0535503,0.0980779,0.000267751,0.00130205,0.00241013,0.00324989,-0.00168009,0.891082,0.0106423,1383,735,1.2298,0.481359,37.1,-1.96992,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.300209,-0.15293,0.194751,0.00589806,-0.00585832,-0.0112836,0.0127428,-0.0127031,-0.545265,0.01193,984,742,3.30309,1.38701,47.717,8.82829,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.305924,-0.162396,0.2049,0.00463993,-0.00558894,-0.0117729,0.0123613,-0.0133103,-0.580484,0.0120889,991,742,3.37681,1.46381,47.4893,8.74507,45.0002,7.38688
-13.417,20.7344,-5.34082,0.310932,-0.17303,0.204714,0.00299029,-0.00559546,-0.0123375,0.0117604,-0.0143656,-0.617973,0.0121154,998,742,3.42952,1.57044,47.1958,8.69377,44.654,7.22783
-12.7337,20.7339,-5.26754,0.314248,-0.191948,0.198202,0.000878735,-0.00569307,-0.0130574,0.0110573,-0.0158717,-0.662132,0.0117945,1005,742,3.45693,1.7737,46.7359,8.71721,44.1441,7.06004
-12.054,20.7309,-5.1682,0.318038,-0.214061,0.187205,-0.00170887,-0.00574684,-0.0139355,0.0103532,-0.0178089,-0.713458,0.0116046,1012,742,3.48308,2.00607,46.2018,8.78063,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.32094,-0.236146,0.176344,-0.00467429,-0.00573532,-0.0149005,0.00970512,-0.0201147,-0.767604,0.0115693,1019,742,3.50015,2.23762,45.6807,8.84848,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.321262,-0.257512,0.166564,-0.00792687,-0.00569957,-0.0159004,0.0091261,-0.0227525,-0.820361,0.0109807,1026,742,3.49238,2.46138,45.1575,8.92569,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.316921,-0.280674,0.154197,-0.0112822,-0.00560389,-0.0168678,0.00866205,-0.0255482,-0.868776,0.0105368,1033,742,3.4335,2.71326,44.6507,9.00898,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.306592,-0.305766,0.135875,-0.0145055,-0.00544053,-0.0177249,0.00832225,-0.0282682,-0.910572,0.0106706,1040,742,3.30525,2.99471,44.137,9.10587,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.29116,-0.334433,0.117506,-0.0173615,-0.00510227,-0.0184071,0.00816897,-0.0306327,-0.946125,0.0108147,1047,742,3.12525,3.3104,43.6016,9.22535,41.042,6.0624
-7.95121,20.7286,-4.73662,0.272999,-0.365122,0.102472,-0.0199191,-0.00464853,-0.0188914,0.0080922,-0.0326599,-0.977445,0.0111755,1054,742,2.92244,3.63701,43.102,9.37438,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.255318,-0.396174,0.0955475,-0.0221338,-0.00404554,-0.019086,0.00803072,-0.03421,-1.00666,0.0113615,1061,742,2.73656,3.94183,42.6374,9.51715,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.23592,-0.425525,0.088904,-0.0241449,-0.00334966,-0.0189714,0.0078866,-0.0353811,-1.03608,0.0114957,1068,742,2.53368,4.23323,42.1569,9.65338,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.212627,-0.450704,0.0797569,-0.0257924,-0.00253897,-0.018442,0.00763541,-0.0359668,-1.06665,0.0112007,1075,742,2.28754,4.49422,41.5716,9.75743,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.188665,-0.473881,0.0738065,-0.0269881,-0.00161271,-0.0174842,0.00730223,-0.035903,-1.09927,0.010831,1082,742,2.03938,4.745,40.8901,9.82647,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.165,-0.491581,0.0702423,-0.0276302,-0.00055188,-0.0161365,0.00697305,-0.0351551,-1.13445,0.0102726,1089,742,1.79777,4.93064,40.125,9.85384,38.696,5.03715
-3.84245,20.7299,-4.32213,0.14305,-0.508374,0.0724213,-0.0277346,0.000640408,-0.0143749,0.00665001,-0.0337442,-1.17482,0.0100138,1096,742,1.58242,5.10273,39.3314,9.84527,38.1222,4.86395
-3.16565,20.725,-4.19976,0.12405,-0.523469,0.0723954,-0.0274171,0.00192907,-0.0122276,0.00635609,-0.0318441,-1.22343,0.00983065,1103,742,1.39339,5.25771,38.5442,9.81968,37.521,4.68601
-2.48744,20.7204,-4.08657,0.106458,-0.536014,0.0706638,-0.0268238,0.00327291,-0.00979305,0.00617885,-0.0297297,-1.28234,0.00987324,1110,742,1.21578,5.38395,37.8145,9.78925,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0889997,-0.546612,0.0662546,-0.0260595,0.00463894,-0.00723167,0.00625721,-0.0276778,-1.35065,0.0105614,1117,742,1.03509,5.49518,37.1603,9.75008,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0706708,-0.551701,0.0667289,-0.0251337,0.00595975,-0.00465144,0.00664067,-0.0258146,-1.42544,0.0109097,1124,742,0.853002,5.55582,36.615,9.63354,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0520551,-0.548862,0.0648046,-0.0240441,0.00716039,-0.00208728,0.00729939,-0.0241831,-1.5043,0.010753,1131,742,0.663822,5.53102,36.108,9.43285,35.7735,4.03533
0.258494,20.7232,-3.83554,0.034294,-0.544999,0.0681639,-0.0228313,0.00821033,0.000500562,0.0082184,-0.0228394,1.55468,0.01055,1138,742,0.491899,5.49023,35.6795,9.22074,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0203594,-0.540589,0.0752326,-0.0214705,0.00905862,0.00306985,0.00936424,-0.0217761,1.47157,0.0104277,1145,742,0.364768,5.43646,35.3073,8.99434,35.3037,3.68854
1.64643,20.735,-3.79429,0.00708986,-0.531778,0.0818246,-0.0198638,0.0096972,0.00551847,0.0106938,-0.0208604,1.39213,0.0104236,1152,742,0.243656,5.32462,35.0221,8.73762,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00741612,-0.517155,0.0904965,-0.0179156,0.0101073,0.00781771,0.0121407,-0.019949,1.31633,0.0102293,1159,742,0.113459,5.15523,34.8504,8.4162,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0226894,-0.498183,0.100704,-0.0155982,0.0102942,0.00992427,0.0136604,-0.0189644,1.24378,0.0101823,1166,742,-0.0218822,4.94772,34.7907,8.04049,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0384862,-0.477322,0.114493,-0.0128389,0.0103012,0.0118043,0.0152601,-0.0177979,1.17309,0.0106109,1173,742,-0.15623,4.72997,34.792,7.64863,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0519234,-0.454685,0.128479,-0.00975874,0.0101354,0.0134042,0.0168801,-0.0165035,1.10461,0.0113586,1180,742,-0.266224,4.49231,34.7201,7.21852,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0604213,-0.425899,0.145233,-0.00644558,0.00986605,0.0147465,0.0185618,-0.0151413,1.038,0.011847,1187,742,-0.321883,4.18237,34.5781,6.7439,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.065167,-0.391872,0.155556,-0.00304931,0.00952992,0.015851,0.0202936,-0.013813,0.974269,0.0117206,1194,742,-0.351047,3.81565,34.4655,6.21225,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0667363,-0.358717,0.168966,0.000403955,0.0091564,0.0166773,0.0220221,-0.0124618,0.913708,0.0112936,1201,742,-0.342836,3.46691,34.3882,5.68138,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0635038,-0.328183,0.182693,0.00374469,0.00877828,0.0171422,0.0235874,-0.0110644,0.858287,0.0111507,1208,742,-0.285592,3.14722,34.3706,5.17968,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0565026,-0.299299,0.196246,0.00679084,0.00836001,0.0172701,0.0248634,-0.00971254,0.808098,0.0108444,1215,742,-0.19058,2.84166,34.3193,4.70895,35.2806,1.93035
8.67145,20.834,-3.96886,-0.046811,-0.270627,0.213813,0.00934622,0.00791386,0.017121,0.025766,-0.00850594,0.764495,0.0108853,1222,742,-0.0610842,2.52425,34.2796,4.23505,35.1737,1.75433
9.37284,20.842,-3.96849,-0.037048,-0.245663,0.225213,0.0112886,0.00749549,0.0167621,0.0262611,-0.00747704,0.729065,0.0105072,1229,742,0.0584489,2.25799,34.3334,3.80004,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0278221,-0.226273,0.226962,0.0126079,0.00712055,0.0161818,0.0262769,-0.0065485,0.70142,0.0103213,1236,742,0.15552,2.06148,34.477,3.42579,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0173059,-0.207186,0.224389,0.0134013,0.00679536,0.015366,0.0258153,-0.00561862,0.679532,0.0104869,1243,742,0.25741,1.87393,34.6262,3.06023,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.00601299,-0.188548,0.21703,0.0137949,0.00647848,0.0144457,0.0250384,-0.00476504,0.661387,0.0105099,1250,742,0.358066,1.69008,34.7243,2.71354,35.2013,1.06177
12.1827,20.8754,-3.97105,0.00532832,-0.169986,0.208142,0.0138542,0.00615956,0.0135425,0.0240853,-0.00407155,0.646998,0.0103484,1257,742,0.456024,1.50801,34.7862,2.35649,35.1296,0.878258
12.884,20.8833,-3.96069,0.0163666,-0.154469,0.205135,0.0136602,0.00583514,0.012684,0.0230214,-0.00352605,0.635798,0.0101807,1264,742,0.561901,1.35009,34.8782,2.01824,35.1019,0.688827
