 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0200744,-0.0681815,0.0202153,-0.00537541,0.000589699,-0.00450547,0.00301037,-0.00779609,-1.07778,0.0109036,1096,721,-0.166146,0.691524,43.7643,5.611,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0242219,-0.0719949,0.0263622,-0.00545892,0.000752537,-0.00390726,0.00263802,-0.00734441,-1.1212,0.0104989,1103,721,-0.197535,0.729546,43.0802,5.46938,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.027875,-0.074991,0.0302188,-0.00553652,0.000961708,-0.00327401,0.00232518,-0.00689999,-1.17619,0.00973104,1110,721,-0.227366,0.755598,42.5354,5.33349,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.00583054,-0.0490183,0.00750428,-0.00506647,-0.000952695,-0.00561723,0.00297239,-0.00899156,-0.960904,0.0100834,1061,728,0.0719674,0.523263,44.6027,6.27169,44.567,5.82795
-6.40342,22.2373,-5.73623,0.00143894,-0.0538651,0.00942517,-0.00529312,-0.000661397,-0.00567235,0.00314963,-0.00910415,-0.979207,0.00974028,1068,728,0.0310918,0.57339,44.161,6.13715,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.00290618,-0.0586876,0.0142378,-0.00552465,-0.000409709,-0.00557879,0.00316988,-0.00910425,-1.00032,0.00980409,1075,728,-0.00479527,0.616502,43.695,6.00787,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.00729276,-0.0623933,0.0181247,-0.0057209,-0.000204052,-0.00534727,0.00305435,-0.0089793,-1.02352,0.00993235,1082,728,-0.0423299,0.642181,43.138,5.86998,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0119692,-0.0648126,0.0190068,-0.00585396,1.65678e-06,-0.00500843,0.00287526,-0.00872757,-1.0499,0.0100964,1089,728,-0.0873582,0.657664,42.4389,5.72243,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0163291,-0.0675932,0.0217801,-0.00594807,0.000222403,-0.00456036,0.00264312,-0.00836879,-1.0828,0.0101136,1096,728,-0.126251,0.67939,41.7169,5.57657,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0203744,-0.0711261,0.0260066,-0.00603484,0.000483848,-0.00400977,0.00239186,-0.00794285,-1.12666,0.0099543,1103,728,-0.159644,0.714324,41.012,5.42032,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0248749,-0.0742322,0.0293107,-0.00610209,0.000788331,-0.00340255,0.00218531,-0.00749907,-1.18121,0.00956149,1110,728,-0.198923,0.743928,40.4439,5.29041,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0301979,-0.0766652,0.028318,-0.0061266,0.00110979,-0.00281833,0.00207792,-0.00709472,-1.23992,0.00963974,1117,728,-0.253201,0.768556,39.9962,5.15703,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0355088,-0.0782756,0.0243927,-0.00609407,0.00139746,-0.00226406,0.00202853,-0.00672514,-1.29896,0.00962276,1124,728,-0.312091,0.786145,39.6547,4.99797,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0400068,-0.0789361,0.0186486,-0.00599981,0.00168343,-0.00176724,0.00207043,-0.0063868,-1.35522,0.00970003,1131,728,-0.365936,0.798882,39.3829,4.83305,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0437282,-0.0800447,0.0165087,-0.00582761,0.00193252,-0.00134469,0.00215892,-0.00605401,-1.40399,0.0100169,1138,728,-0.406193,0.814442,39.1577,4.67955,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0480383,-0.0807454,0.0170781,-0.0055687,0.0021024,-0.00101168,0.00223358,-0.00569988,-1.44185,0.0106003,1145,728,-0.447966,0.826922,38.9388,4.51005,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0532584,-0.0801181,0.0184422,-0.00526011,0.002204,-0.000710608,0.00227105,-0.00532716,-1.47672,0.0106184,1152,728,-0.497466,0.820103,38.8411,4.30602,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0581788,-0.0790325,0.0204826,-0.00485947,0.00226344,-0.000436142,0.00229004,-0.00488607,-1.50987,0.0103995,1159,728,-0.542739,0.807081,38.8446,4.09972,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0619984,-0.0781018,0.0234521,-0.0043671,0.00226169,-0.000169965,0.00226605,-0.00437146,-1.54518,0.0100281,1166,728,-0.575306,0.79586,38.9429,3.89234,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0645957,-0.0772947,0.0287594,-0.00374788,0.00216712,0.000109883,0.00216916,-0.00374992,1.55223,0.00991564,1173,728,-0.591541,0.783241,39.0474,3.70499,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0673298,-0.0757411,0.0309908,-0.00309166,0.00199703,0.000419698,0.00203141,-0.00312605,1.48906,0.0101283,1180,728,-0.61433,0.763953,39.0197,3.51404,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0692703,-0.0736975,0.0319314,-0.00241841,0.00176187,0.000767177,0.00189822,-0.00255476,1.39491,0.0103088,1187,728,-0.631382,0.74016,38.9661,3.31213,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0703273,-0.0708277,0.0333228,-0.00173681,0.00148774,0.00115697,0.0018599,-0.00210898,1.25958,0.0101741,1194,728,-0.638895,0.710257,38.8951,3.08986,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0698689,-0.068377,0.0385848,-0.00103594,0.00121602,0.00156654,0.00201926,-0.00183917,1.097,0.00970478,1201,728,-0.624508,0.687405,38.8335,2.86787,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0691893,-0.0652389,0.0408367,-0.0003502,0.000960706,0.00196015,0.00237209,-0.00176158,0.946748,0.00940456,1208,728,-0.613124,0.656455,38.7478,2.64621,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0694059,-0.0617405,0.0411667,0.00027502,0.000715871,0.00231587,0.00282178,-0.00183089,0.832845,0.00973732,1215,728,-0.614058,0.621929,38.6485,2.43522,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0700409,-0.0577122,0.0353222,0.000816298,0.000476662,0.00262153,0.00327351,-0.00198055,0.753054,0.01051,1222,728,-0.630156,0.579036,38.5928,2.23914,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0691884,-0.0541519,0.0311069,0.00126853,0.00026432,0.00287324,0.00368321,-0.00215035,0.698895,0.0109428,1229,728,-0.628609,0.540792,38.6272,2.03787,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0675002,-0.0511564,0.02962,0.00163414,5.43505e-05,0.00305813,0.00400274,-0.00231425,0.659014,0.0109364,1236,728,-0.61388,0.50776,38.6805,1.82755,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0651126,-0.0485405,0.0290599,0.00191609,-0.000138423,0.00316694,0.00421821,-0.00244055,0.628568,0.0106176,1243,728,-0.590609,0.484007,38.7428,1.60999,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0319475,-0.0240494,0.00325823,-0.00295902,-0.00264134,-0.00423757,0.00144037,-0.00704073,-0.804131,0.0109576,1019,735,0.32747,0.266122,45.3477,7.04411,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0303124,-0.0265832,0.00841868,-0.00343732,-0.00245812,-0.00448933,0.00156822,-0.00746366,-0.839713,0.0103159,1026,735,0.318469,0.28589,44.7949,6.91071,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0276773,-0.028963,0.0134808,-0.00390386,-0.00224493,-0.0047462,0.00174374,-0.00789253,-0.871907,0.00994505,1033,735,0.299305,0.311352,44.2921,6.74932,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0228411,-0.0314554,0.0141414,-0.00432079,-0.00200592,-0.00497718,0.00194663,-0.00827335,-0.899642,0.0100621,1040,735,0.251753,0.340626,43.8234,6.58935,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0179885,-0.0356562,0.0103549,-0.00463804,-0.00173006,-0.00521652,0.00223131,-0.00859941,-0.921312,0.00984872,1047,735,0.197733,0.385196,43.3552,6.44681,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0131334,-0.0410472,0.00830194,-0.00492107,-0.00146842,-0.00543753,0.00251025,-0.00889974,-0.939107,0.00982449,1054,735,0.146229,0.441645,42.9051,6.32129,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.00907401,-0.0467126,0.00990982,-0.00520124,-0.00122793,-0.00559296,0.00272073,-0.0091499,-0.956051,0.0098056,1061,735,0.108195,0.497174,42.5076,6.18691,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.00525128,-0.0518201,0.0150446,-0.00552645,-0.00100352,-0.00564803,0.00281896,-0.00934893,-0.975823,0.00964467,1068,735,0.0778968,0.544214,42.1027,6.05094,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.000929183,-0.0565005,0.0188094,-0.00584836,-0.000789714,-0.00556436,0.00279321,-0.00943129,-0.998717,0.00960066,1075,735,0.0406275,0.589938,41.6468,5.92416,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.00377639,-0.0606786,0.023541,-0.00612495,-0.000586462,-0.00536104,0.00267832,-0.00938973,-1.0238,0.00958648,1082,735,0.00117407,0.622801,41.1123,5.79052,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.00866141,-0.0638149,0.0244318,-0.0063228,-0.000357057,-0.00506923,0.00254179,-0.00922165,-1.05133,0.00944973,1089,735,-0.045881,0.645341,40.4715,5.66437,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0130861,-0.0668347,0.0261743,-0.0064593,-9.51952e-05,-0.00467556,0.0023784,-0.00893289,-1.08418,0.00944812,1096,735,-0.086972,0.668704,39.784,5.52949,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0172021,-0.0702215,0.027714,-0.00656395,0.000213185,-0.00417421,0.00220109,-0.00855185,-1.12634,0.00940465,1103,735,-0.125248,0.700975,39.0993,5.38795,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.02215,-0.0734156,0.0283624,-0.00663188,0.000565029,-0.00359696,0.0020545,-0.00812135,-1.1782,0.00933875,1110,735,-0.173247,0.733103,38.5198,5.24957,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0284436,-0.076136,0.0265466,-0.00664369,0.000934784,-0.00301191,0.00198599,-0.00769489,-1.235,0.00965878,1117,735,-0.238683,0.763369,38.0406,5.12338,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0345671,-0.078464,0.0246261,-0.00658191,0.00127944,-0.00244329,0.00197693,-0.0072794,-1.29272,0.00981818,1124,735,-0.302632,0.792697,37.648,4.97426,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0397409,-0.0796405,0.0207665,-0.00644426,0.00161526,-0.00191957,0.0020491,-0.0068781,-1.34852,0.00993825,1131,735,-0.360245,0.809475,37.3039,4.81701,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0435156,-0.0811656,0.0203948,-0.00623089,0.00190727,-0.00144672,0.00215681,-0.00648043,-1.4,0.0101828,1138,735,-0.398145,0.827754,37.0129,4.66332,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0465872,-0.0821256,0.0179655,-0.00594125,0.00211522,-0.00103768,0.00224673,-0.00607276,-1.44474,0.0106576,1145,735,-0.43243,0.844439,36.7691,4.49451,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0511354,-0.082018,0.0184421,-0.00559816,0.00223655,-0.000663214,0.0022923,-0.00565391,-1.48694,0.0105242,1152,735,-0.476698,0.843148,36.6391,4.30276,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0558697,-0.081225,0.020624,-0.00516975,0.00228632,-0.000320125,0.00230003,-0.00518347,-1.52797,0.0101136,1159,735,-0.519929,0.833492,36.6175,4.10856,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0607071,-0.0804845,0.02508,-0.00465052,0.00225105,3.83479e-06,0.00225105,-0.00465052,1.57024,0.00929482,1166,735,-0.560207,0.822643,36.7066,3.91099,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0641608,-0.0793543,0.0283463,-0.0040232,0.00212812,0.000331015,0.00214589,-0.00404096,1.51719,0.00915449,1173,735,-0.588505,0.80856,36.8526,3.72943,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0672423,-0.0778208,0.0298147,-0.00335737,0.00193358,0.000670708,0.00201727,-0.00344107,1.44665,0.00962447,1180,735,-0.616102,0.789971,36.8471,3.54061,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0696559,-0.075744,0.0318805,-0.00267009,0.00168227,0.00102449,0.00191136,-0.00289918,1.3508,0.00985932,1187,735,-0.635965,0.76405,36.7853,3.3486,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0708818,-0.0726987,0.0327552,-0.00197184,0.00140242,0.00139628,0.00190527,-0.00247469,1.22512,0.00990968,1194,735,-0.646036,0.729066,36.7238,3.12195,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0711919,-0.0699655,0.0392932,-0.0012571,0.00113104,0.00175945,0.00206335,-0.00218941,1.08353,0.0096559,1201,735,-0.637031,0.69808,36.6648,2.89528,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0705931,-0.0665511,0.042149,-0.000555638,0.000888792,0.00208967,0.00237753,-0.00204438,0.951778,0.00954534,1208,735,-0.625375,0.664809,36.6082,2.67157,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0704439,-0.063316,0.0438906,8.99222e-05,0.000674884,0.00237993,0.00278024,-0.00201544,0.846539,0.00975539,1215,735,-0.620096,0.630961,36.4846,2.47258,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.070811,-0.0598324,0.0411837,0.000655561,0.000481274,0.00262815,0.00319801,-0.00206117,0.768825,0.0103499,1222,735,-0.627896,0.595125,36.3774,2.27227,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0704578,-0.0564058,0.0356548,0.00113545,0.00032154,0.00283684,0.00359438,-0.00213739,0.714157,0.0106394,1229,735,-0.633627,0.560748,36.4109,2.06493,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0691224,-0.0531417,0.031393,0.0015313,0.000174624,0.00298996,0.00391891,-0.00221298,0.67385,0.0106991,1236,735,-0.627426,0.529567,36.4948,1.85034,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0668672,-0.0502554,0.0285908,0.00184533,5.49952e-05,0.00306996,0.00414797,-0.00224765,0.643537,0.0104603,1243,735,-0.609545,0.505053,36.5718,1.6417,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0649268,-0.0472297,0.0265289,0.00209791,-7.53589e-06,0.00308153,0.00430158,-0.0022112,0.620801,0.0100728,1250,735,-0.593562,0.478448,36.5852,1.43483,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0635537,-0.0441555,0.0265364,0.0023109,-1.00499e-05,0.00300616,0.0043728,-0.00207195,0.601194,0.00987441,1257,735,-0.57943,0.446711,36.5513,1.22117,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.061977,-0.0416443,0.0264796,0.00250823,2.10744e-05,0.00285459,0.00437836,-0.00184906,0.579974,0.00991237,1264,735,-0.563357,0.420549,36.5487,1.01903,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0599339,-0.0398297,0.0251337,0.00269626,0.000104166,0.00267131,0.00436933,-0.0015689,0.559541,0.00992232,1271,735,-0.545039,0.402443,36.5688,0.813465,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0575399,-0.0375704,0.0204042,0.00282794,0.000240842,0.00249447,0.00434431,-0.00127553,0.546203,0.00990759,1278,735,-0.529782,0.383654,36.5789,0.618565,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0554911,-0.0349634,0.0135149,0.00287786,0.00046441,0.00235091,0.00431367,-0.000971396,0.548282,0.00987695,1285,735,-0.522275,0.363507,36.5837,0.411659,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0537894,-0.032366,0.00889765,0.00286705,0.000760906,0.00221696,0.00426834,-0.000640376,0.56367,0.00980877,1292,735,-0.514034,0.341611,36.6035,0.209771,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0523619,-0.0300653,0.0067525,0.0028108,0.00105794,0.00208269,0.00419396,-0.000325216,0.586237,0.00963966,1299,735,-0.503801,0.318184,36.6202,9.1251e-05,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0500278,-0.028632,0.00938373,0.00273882,0.00128678,0.00198979,0.00413091,-0.000105305,0.610467,0.00964662,1306,735,-0.475302,0.303431,36.64,-0.192225,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0476863,-0.0276106,0.0133336,0.00263451,0.00144435,0.00196796,0.00409539,-1.65303e-05,0.638576,0.00984927,1313,735,-0.444087,0.29338,36.6292,-0.377089,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0450522,-0.0263665,0.013237,0.00248374,0.00157922,0.00197871,0.00406122,1.73948e-06,0.673046,0.0100036,1320,735,-0.417912,0.282973,36.5917,-0.561301,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0428497,-0.0247791,0.00938766,0.00229289,0.00170523,0.00195159,0.00397264,2.54761e-05,0.710679,0.0101055,1327,735,-0.403539,0.270864,36.5079,-0.764661,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0409449,-0.0230937,0.00412813,0.00207803,0.00181946,0.00185231,0.00380556,9.1926e-05,0.750557,0.0100169,1334,735,-0.395086,0.259357,36.3919,-0.94544,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0395315,-0.0218582,-0.000604304,0.00185587,0.00190522,0.00172067,0.00360139,0.000159703,0.792569,0.00976032,1341,735,-0.390603,0.256012,36.2419,-1.13628,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0379227,-0.0216433,-0.00147008,0.00163116,0.00196487,0.00158803,0.00339479,0.000201246,0.837741,0.00985791,1348,735,-0.376373,0.260882,36.1759,-1.30828,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0370339,-0.0212824,-0.0014622,0.00140647,0.00201826,0.0014827,0.00322629,0.000198447,0.887126,0.0100051,1355,735,-0.367412,0.256403,36.187,-1.48294,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0358681,-0.0200252,-0.00410209,0.00119535,0.00206609,0.00141622,0.00311235,0.000149095,0.934523,0.010155,1362,735,-0.361234,0.243354,36.2175,-1.66474,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0350663,-0.0179659,-0.0102099,0.00101291,0.0020779,0.00134747,0.00299428,9.65378e-05,0.973571,0.0101762,1369,735,-0.366031,0.227134,36.1863,-1.85774,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0345219,-0.0164765,-0.0131402,0.000882668,0.00201116,0.00121402,0.00278565,0.000108175,1.00293,0.0100487,1376,735,-0.366902,0.215608,36.0561,-2.04154,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.034299,-0.0158555,-0.0126189,0.000837926,0.001877,0.00100908,0.00249244,0.000222488,1.02313,0.010042,1383,735,-0.363743,0.212512,35.8966,-2.22257,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0383038,-0.0103427,-0.00828331,-0.000578851,-0.00278433,-0.00366503,0.00214574,-0.00550892,-0.639266,0.0107517,984,742,0.37599,0.15031,45.654,7.63526,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0372318,-0.0118571,-0.00366071,-0.000940587,-0.00264496,-0.00375194,0.00205472,-0.00564027,-0.673726,0.0106677,991,742,0.371331,0.15414,45.3696,7.47677,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0364861,-0.0133664,0.000898929,-0.00135236,-0.00256051,-0.00382537,0.00191634,-0.0058292,-0.707088,0.0104556,998,742,0.369986,0.162481,45.0057,7.33025,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0356905,-0.0155452,0.00120077,-0.00177965,-0.00251955,-0.00391991,0.00178773,-0.00608692,-0.738349,0.0102467,1005,742,0.362419,0.182851,44.4874,7.18536,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0349761,-0.018531,0.00028739,-0.00220955,-0.00244789,-0.00406802,0.00174104,-0.00639848,-0.770756,0.0104517,1012,742,0.354067,0.210386,43.8838,7.04715,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0344173,-0.0216117,0.00143294,-0.00266284,-0.00231798,-0.00426845,0.00178152,-0.00676235,-0.805585,0.0108423,1019,742,0.350153,0.239385,43.2991,6.90929,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0333055,-0.0242869,0.00562988,-0.00314952,-0.00217987,-0.00450245,0.00186378,-0.00719317,-0.839032,0.0102902,1026,742,0.345029,0.261226,42.7278,6.78212,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0312107,-0.026538,0.00941002,-0.00364527,-0.0020379,-0.00474181,0.00196785,-0.00765102,-0.869345,0.00951316,1033,742,0.329407,0.285976,42.2047,6.63689,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0273308,-0.0284044,0.009583,-0.00411212,-0.00188533,-0.00496559,0.00209016,-0.00808761,-0.895685,0.00935148,1040,742,0.290591,0.313776,41.7111,6.48015,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.022037,-0.0318176,0.00736532,-0.00451632,-0.00170955,-0.00519518,0.00226846,-0.00849433,-0.917316,0.00939156,1047,742,0.234206,0.351629,41.238,6.33422,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0174319,-0.0371182,0.0088923,-0.00489473,-0.0015398,-0.00541082,0.00244761,-0.00888215,-0.93571,0.00962462,1054,742,0.190435,0.400129,40.8337,6.21449,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0139062,-0.0430665,0.015411,-0.00527303,-0.00137692,-0.00557081,0.00257663,-0.00922657,-0.953597,0.00988876,1061,742,0.165153,0.446777,40.4775,6.08062,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0105584,-0.048971,0.0229417,-0.00568823,-0.00121435,-0.00563948,0.00261564,-0.00951823,-0.974209,0.0100888,1068,742,0.143335,0.49754,40.1227,5.95433,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.00589698,-0.0539168,0.0271271,-0.00609656,-0.00104137,-0.00558242,0.00255902,-0.00969694,-0.997979,0.00986611,1075,742,0.103311,0.548891,39.6905,5.83098,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.000483138,-0.0583848,0.0294342,-0.00645543,-0.000852306,-0.00542076,0.00244805,-0.00975578,-1.0239,0.00962797,1082,742,0.0529851,0.594913,39.1727,5.70882,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.00517674,-0.0622659,0.0285769,-0.0067273,-0.000621305,-0.00518212,0.00234028,-0.00968888,-1.0516,0.00930186,1089,742,-0.00459672,0.633587,38.5778,5.5968,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0103858,-0.065726,0.0286367,-0.00691957,-0.000346736,-0.00484466,0.00222102,-0.00948732,-1.08342,0.00919131,1096,742,-0.0561879,0.663919,37.9526,5.46332,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0147057,-0.0690955,0.0287275,-0.00705596,-2.23458e-05,-0.00439354,0.00208856,-0.00916687,-1.12291,0.0091122,1103,742,-0.0987556,0.692866,37.3089,5.32459,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0196727,-0.0722449,0.0278101,-0.00713701,0.000345629,-0.0038499,0.00197266,-0.00876405,-1.17095,0.00917247,1110,742,-0.149453,0.723455,36.7007,5.19619,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0260554,-0.0752327,0.0239162,-0.00714655,0.000734468,-0.00327065,0.00191497,-0.00832705,-1.22441,0.00991838,1117,742,-0.219184,0.757902,36.1535,5.07712,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0329369,-0.0784118,0.0240919,-0.00706612,0.00110825,-0.00268926,0.00191363,-0.0078715,-1.27982,0.0102848,1124,742,-0.287446,0.795228,35.7203,4.94439,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0385967,-0.0803465,0.02284,-0.00689489,0.00147039,-0.0021358,0.00198415,-0.00740864,-1.33474,0.0104181,1131,742,-0.345756,0.819554,35.3379,4.78791,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0432577,-0.0822459,0.025107,-0.00664419,0.00178797,-0.00161116,0.00208534,-0.00694155,-1.38829,0.010361,1138,742,-0.388222,0.839464,35.0391,4.63245,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0462059,-0.0838313,0.0254258,-0.00631931,0.00202325,-0.00112772,0.002173,-0.00646906,-1.43878,0.0102628,1145,742,-0.416619,0.857073,34.7875,4.46875,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0498264,-0.0839865,0.0235237,-0.00593546,0.00216631,-0.000677364,0.00222255,-0.0059917,-1.48796,0.00999118,1152,742,-0.455488,0.860143,34.6129,4.2952,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0542669,-0.083485,0.025222,-0.00547231,0.00222371,-0.000260598,0.00223252,-0.00548113,-1.53699,0.00952584,1159,742,-0.496511,0.849364,34.5524,4.11459,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0590878,-0.0824066,0.0276642,-0.00492165,0.00218512,0.000125431,0.00218733,-0.00492387,1.55315,0.00897919,1166,742,-0.540068,0.837321,34.609,3.92113,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0633627,-0.0806222,0.0289053,-0.00427648,0.00206119,0.000499464,0.00210031,-0.0043156,1.49263,0.00884104,1173,742,-0.580119,0.819389,34.7468,3.74137,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0670407,-0.0790196,0.0294854,-0.00359153,0.00186887,0.000867999,0.00200353,-0.00372619,1.41689,0.0090165,1180,742,-0.615256,0.802883,34.7953,3.54288,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0695306,-0.0769311,0.0300386,-0.0028816,0.00162403,0.00122892,0.00193743,-0.00319499,1.3211,0.00923899,1187,742,-0.638555,0.780039,34.7414,3.35358,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0714238,-0.0740331,0.0310733,-0.00216038,0.00135515,0.00158473,0.00196405,-0.00276928,1.20396,0.00925488,1194,742,-0.655042,0.745811,34.6712,3.13667,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0721746,-0.0710621,0.0351217,-0.00142849,0.00109559,0.0019074,0.00212067,-0.00245357,1.07766,0.00921121,1201,742,-0.654812,0.711868,34.6164,2.91939,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0719534,-0.067647,0.0385278,-0.000711673,0.000867835,0.00218186,0.00239847,-0.00224231,0.959045,0.00943512,1208,742,-0.645961,0.676615,34.585,2.70197,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0716269,-0.0643316,0.0403,-4.72796e-05,0.000676222,0.00241487,0.00275629,-0.00212735,0.859746,0.00963791,1215,742,-0.638875,0.640723,34.4862,2.50206,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0716904,-0.060982,0.0389966,0.000540432,0.000511589,0.0026129,0.00313895,-0.00208693,0.782638,0.010021,1222,742,-0.641181,0.606843,34.3817,2.29517,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0716311,-0.0575157,0.0336646,0.00104361,0.000382082,0.002782,0.00351444,-0.00208874,0.726228,0.0099918,1229,742,-0.64959,0.575868,34.3668,2.09402,35.1477,1.58084
