 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0296211,-0.0581346,0.0200862,-0.00515034,0.00207333,-0.00422775,0.00402199,-0.00709901,-1.1389,0.011175,1096,721,-0.262524,0.578948,43.6719,5.52264,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.033415,-0.0616161,0.0224269,-0.00509572,0.00230253,-0.00382309,0.00392314,-0.00671633,-1.16986,0.0107253,1103,721,-0.296359,0.61739,42.9992,5.38217,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0359845,-0.064887,0.0262351,-0.00507911,0.00258802,-0.00330405,0.00381538,-0.00630648,-1.21512,0.00978632,1110,721,-0.315425,0.645824,42.465,5.24944,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00420755,-0.0404636,0.0142613,-0.00527209,-0.000667007,-0.00518446,0.00270322,-0.00864232,-0.994376,0.0099692,1061,728,-0.0191037,0.412879,44.4907,6.19634,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.00876634,-0.0452499,0.0139858,-0.00544283,-0.000125571,-0.00516436,0.00302432,-0.00859272,-1.02311,0.00971618,1068,728,-0.0647959,0.459789,44.0522,6.06855,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0135752,-0.0494282,0.0140785,-0.00560766,0.000378839,-0.00506736,0.00327096,-0.00849979,-1.05217,0.00978712,1075,728,-0.112389,0.495476,43.592,5.94399,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0181275,-0.0526943,0.0160447,-0.00572195,0.000780672,-0.00490535,0.00341438,-0.00835567,-1.07806,0.00999855,1082,728,-0.154574,0.52164,43.0374,5.80084,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.02259,-0.0549569,0.0164786,-0.00576032,0.00111969,-0.00469938,0.00350359,-0.00814421,-1.10134,0.0102488,1089,728,-0.198254,0.54243,42.3411,5.64565,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0268715,-0.0578071,0.018132,-0.00574314,0.00141008,-0.00442596,0.00352392,-0.00785699,-1.12523,0.0103051,1096,728,-0.238232,0.57446,41.6221,5.49314,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0304392,-0.0610017,0.0210283,-0.00572324,0.00169917,-0.00404304,0.00347606,-0.00750014,-1.15671,0.0101606,1103,728,-0.269026,0.610469,40.9246,5.33177,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0334897,-0.0644104,0.026142,-0.0057185,0.00201775,-0.00354582,0.00339703,-0.00709778,-1.19982,0.00973237,1110,728,-0.290927,0.641904,40.3667,5.20211,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0374681,-0.0672288,0.029611,-0.00570888,0.00237146,-0.00299798,0.00336228,-0.0066997,-1.2516,0.00968172,1117,728,-0.324576,0.665152,39.9228,5.06815,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.04266,-0.0689208,0.0283515,-0.00566413,0.00269399,-0.00244993,0.00335918,-0.00632932,-1.30568,0.00951973,1124,728,-0.377923,0.679834,39.5768,4.90786,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0481305,-0.0699552,0.0256869,-0.00557416,0.00297256,-0.00193061,0.00338842,-0.00599003,-1.35863,0.00965134,1131,728,-0.436437,0.694912,39.289,4.74144,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0528614,-0.0712423,0.027067,-0.0054384,0.00320245,-0.00144744,0.00343847,-0.00567441,-1.40916,0.0101151,1138,728,-0.480898,0.70735,39.0466,4.58705,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.056551,-0.072165,0.0315786,-0.00524622,0.00336734,-0.00100973,0.00348412,-0.00536301,-1.45565,0.0107537,1145,728,-0.509738,0.71629,38.8259,4.41701,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.061011,-0.0706802,0.0313108,-0.00501266,0.0035097,-0.000593667,0.00355086,-0.00505382,-1.50158,0.0107826,1152,728,-0.554105,0.696431,38.7393,4.21232,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0652271,-0.0690991,0.0302027,-0.00471632,0.00354755,-0.000155486,0.00355047,-0.00471925,-1.55199,0.0105049,1159,728,-0.597388,0.67687,38.7563,4.00941,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0698043,-0.0677654,0.0278909,-0.00433423,0.00346842,0.000284248,0.00347876,-0.00434457,1.53443,0.0100676,1166,728,-0.646336,0.667293,38.8579,3.80373,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0730611,-0.0676461,0.0322616,-0.00377528,0.00324467,0.000661486,0.00330646,-0.00383707,1.47766,0.00982054,1173,728,-0.670697,0.668775,38.9576,3.61812,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.075692,-0.0673754,0.0371611,-0.00315789,0.00296562,0.000994468,0.00312307,-0.00331534,1.41377,0.00987828,1180,728,-0.687824,0.669341,38.9255,3.42728,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0778508,-0.0655074,0.0398038,-0.00253121,0.00266689,0.00134865,0.00299597,-0.00286029,1.33147,0.00984548,1187,728,-0.704018,0.64819,38.8662,3.22255,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0792918,-0.0626205,0.040143,-0.00192429,0.00236217,0.00174194,0.00298079,-0.0025429,1.22956,0.00967064,1194,728,-0.717062,0.619076,38.7936,3.00143,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0792895,-0.0598044,0.0407756,-0.00129419,0.0020818,0.00210468,0.00309177,-0.00230416,1.12338,0.00937393,1201,728,-0.715229,0.59488,38.7366,2.78346,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0786924,-0.0560751,0.0394971,-0.000656999,0.00179852,0.00240122,0.00326765,-0.00212613,1.02172,0.00921663,1208,728,-0.710876,0.559977,38.6569,2.56151,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0784339,-0.052006,0.0384963,-4.92625e-05,0.00149599,0.00264205,0.00347607,-0.00202934,0.927649,0.00947476,1215,728,-0.70945,0.519123,38.5649,2.34823,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0784926,-0.0478092,0.0357505,0.00050161,0.00117,0.00284053,0.00369592,-0.00202432,0.843955,0.0102023,1222,728,-0.714259,0.471565,38.5088,2.1467,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0779228,-0.0448233,0.0352745,0.000963809,0.000861164,0.00300981,0.00392273,-0.00209776,0.776873,0.0106716,1229,728,-0.70867,0.434643,38.5334,1.94755,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0771459,-0.0422316,0.0344804,0.00133514,0.000536217,0.00311261,0.00407382,-0.00220246,0.721579,0.0108461,1236,728,-0.701575,0.401145,38.5763,1.74432,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0759703,-0.0395117,0.0332171,0.00163457,0.000195639,0.00313767,0.00413421,-0.002304,0.672697,0.0106718,1243,728,-0.691478,0.371461,38.6279,1.53214,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0223152,-0.0151522,0.0168648,-0.00306877,-0.00299246,-0.004227,0.00119656,-0.00725779,-0.789911,0.0104829,1019,735,0.249291,0.151188,45.224,6.95192,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.020345,-0.0182661,0.021291,-0.00358086,-0.00277676,-0.00448403,0.0013232,-0.00768083,-0.83011,0.00982783,1026,735,0.236075,0.179157,44.6695,6.82347,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0175448,-0.0212743,0.0281975,-0.00408045,-0.00248754,-0.00470556,0.0014885,-0.00805649,-0.869233,0.00948569,1033,735,0.218174,0.20474,44.1611,6.67068,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0133083,-0.0241755,0.0303838,-0.00453193,-0.00213015,-0.00489174,0.00170595,-0.00836803,-0.905764,0.00965107,1040,735,0.179181,0.231337,43.695,6.51837,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00837859,-0.0281655,0.0260835,-0.00486453,-0.00176398,-0.00502463,0.0019441,-0.00857261,-0.935033,0.00957699,1047,735,0.123867,0.273555,43.2273,6.375,43.206,6.1387
-7.86646,21.4792,-5.28651,0.00335084,-0.0329294,0.0211748,-0.00511827,-0.00138744,-0.00513355,0.00220911,-0.00871482,-0.959669,0.0097023,1054,735,0.0666057,0.326197,42.782,6.24674,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.000667884,-0.0381146,0.0183357,-0.00534016,-0.000996721,-0.00520114,0.00246789,-0.00880477,-0.983169,0.00981004,1061,735,0.0225062,0.382054,42.3947,6.11182,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00464137,-0.0431724,0.0198738,-0.00561728,-0.000609994,-0.00520346,0.00266081,-0.00888808,-1.00962,0.0097419,1068,735,-0.0145503,0.42867,41.9963,5.98295,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.00952841,-0.0477794,0.0204366,-0.00588055,-0.000218936,-0.00513052,0.00280992,-0.00890941,-1.03749,0.0096829,1075,735,-0.0622165,0.471043,41.5419,5.86492,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0147005,-0.05175,0.0224811,-0.00608493,0.000124901,-0.00499864,0.00290445,-0.00886447,-1.06331,0.00968627,1082,735,-0.110466,0.505723,41.0085,5.73097,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0197591,-0.0546664,0.0216725,-0.0062024,0.000449643,-0.00482649,0.00298515,-0.00873791,-1.08709,0.00955435,1089,735,-0.162002,0.535659,40.3695,5.59648,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0239061,-0.0576857,0.0231743,-0.00624895,0.000753118,-0.0045839,0.00302004,-0.00851588,-1.11153,0.00959056,1096,735,-0.200811,0.568122,39.685,5.45283,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.027706,-0.060972,0.0266313,-0.00627136,0.00106162,-0.00422787,0.00299138,-0.00820112,-1.1426,0.00960316,1103,735,-0.232993,0.602523,38.9991,5.30292,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0313686,-0.064043,0.0296213,-0.00628591,0.00139038,-0.00375442,0.00292132,-0.00781685,-1.18361,0.00956309,1110,735,-0.264418,0.635101,38.4272,5.15649,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0362842,-0.0671452,0.032357,-0.00627551,0.00174105,-0.00321504,0.00287113,-0.0074056,-1.23279,0.00980848,1117,735,-0.308686,0.666045,37.9519,5.02749,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0421477,-0.0692014,0.0314829,-0.00621067,0.00206637,-0.00265905,0.00284699,-0.00699128,-1.28525,0.00973389,1124,735,-0.368231,0.689261,37.5597,4.87675,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0480135,-0.070565,0.0291707,-0.00608239,0.00235101,-0.00211705,0.00285262,-0.006584,-1.33815,0.00973794,1131,735,-0.430138,0.705431,37.2056,4.72057,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0529355,-0.0719829,0.0308579,-0.00590157,0.00258465,-0.00159137,0.00287325,-0.00619017,-1.39139,0.00998411,1138,735,-0.475985,0.715538,36.8992,4.56853,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0562232,-0.0730458,0.0339564,-0.00566893,0.00274655,-0.00108921,0.00288524,-0.00580763,-1.44415,0.0105108,1145,735,-0.503082,0.724546,36.6419,4.39764,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0599945,-0.0722027,0.0326468,-0.00539533,0.00285681,-0.000600808,0.00290032,-0.00543884,-1.4985,0.0105167,1152,735,-0.542286,0.712952,36.5235,4.20521,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0640944,-0.071261,0.0337579,-0.00505821,0.00286475,-0.000103967,0.00286611,-0.00505957,-1.55768,0.0102349,1159,735,-0.580705,0.69937,36.5105,4.01423,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0686705,-0.0705322,0.0329322,-0.00462796,0.00276737,0.000373982,0.00278623,-0.00464682,1.5204,0.00949451,1166,735,-0.627133,0.696705,36.613,3.82,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0722825,-0.0700249,0.0342369,-0.0040465,0.00256782,0.000781518,0.00265891,-0.00413759,1.45477,0.00927106,1173,735,-0.660279,0.699096,36.7613,3.63867,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0753131,-0.0695456,0.0383751,-0.00340673,0.00231994,0.00112934,0.00253461,-0.0036214,1.38296,0.00958371,1180,735,-0.682728,0.699443,36.7508,3.44636,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0778522,-0.0677134,0.0416752,-0.00275229,0.00205549,0.00147057,0.00246962,-0.00316642,1.29629,0.00956764,1187,735,-0.70156,0.675787,36.6853,3.25436,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0798896,-0.0646583,0.0426181,-0.00211004,0.00179328,0.00182723,0.00251514,-0.00283191,1.19455,0.00956894,1194,735,-0.719437,0.638678,36.6157,3.02951,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0808285,-0.0614472,0.0439845,-0.00145041,0.00156267,0.00214186,0.00267476,-0.0025625,1.09189,0.0093898,1201,735,-0.725603,0.602055,36.5608,2.80994,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0807104,-0.0575067,0.0424101,-0.000788424,0.00134666,0.002389,0.00289579,-0.00233755,0.995517,0.00935038,1208,735,-0.726471,0.56277,36.5081,2.59115,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0802994,-0.0533874,0.0411109,-0.000159967,0.00113067,0.00258544,0.0031501,-0.0021794,0.907698,0.00947851,1215,735,-0.724043,0.5236,36.3929,2.38617,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0799612,-0.0492886,0.0389949,0.000410017,0.000903421,0.0027464,0.00341418,-0.00210074,0.830192,0.0100326,1222,735,-0.723836,0.484137,36.2915,2.1758,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0795265,-0.0462928,0.0378864,0.000894958,0.000691853,0.00288554,0.00368073,-0.00209392,0.767809,0.0103346,1229,735,-0.720676,0.447314,36.3173,1.9701,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0788209,-0.0438862,0.0373615,0.00129045,0.000473266,0.00297132,0.00388114,-0.00211742,0.717071,0.0105413,1236,735,-0.713717,0.414819,36.3879,1.76609,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0774971,-0.0409707,0.0343511,0.00161154,0.000251525,0.00298885,0.00399676,-0.00213369,0.673545,0.0105052,1243,735,-0.705277,0.382656,36.4561,1.56497,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0757835,-0.0376899,0.0305332,0.00187974,3.64528e-05,0.00296747,0.0040654,-0.0021492,0.63483,0.0101653,1250,735,-0.694673,0.35299,36.4706,1.35977,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0735365,-0.034634,0.0309012,0.00210976,-0.000158209,0.0029021,0.00409156,-0.00214001,0.599147,0.00978062,1257,735,-0.671121,0.324387,36.4447,1.14253,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0713324,-0.032473,0.0310401,0.00231821,-0.000329835,0.00278194,0.00407513,-0.00208676,0.563292,0.00965117,1264,735,-0.64838,0.306568,36.4479,0.938664,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0690435,-0.0309393,0.0300505,0.00251068,-0.000469095,0.00263066,0.00404406,-0.00200247,0.527741,0.00954169,1271,735,-0.626898,0.296641,36.4697,0.729796,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0668237,-0.0289938,0.0274228,0.00265892,-0.000560555,0.00248676,0.00401149,-0.00191312,0.498152,0.00949555,1278,735,-0.60929,0.282413,36.4742,0.532135,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0654801,-0.0266794,0.0240824,0.00274816,-0.000592853,0.00236535,0.00397342,-0.00181812,0.477948,0.00949477,1285,735,-0.601847,0.262849,36.4656,0.322912,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0644107,-0.0240688,0.0210697,0.00278432,-0.000541523,0.00220441,0.00388269,-0.0016399,0.462256,0.00945567,1292,735,-0.596581,0.237182,36.4763,0.121067,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0629545,-0.021288,0.0189337,0.00276872,-0.000428536,0.0019815,0.00371606,-0.00137588,0.445969,0.00934367,1299,735,-0.585869,0.207662,36.4934,-0.0922324,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0604795,-0.0191733,0.0168957,0.002707,-0.000262759,0.00174723,0.00351508,-0.00107084,0.433195,0.00941177,1306,735,-0.564945,0.189657,36.523,-0.285014,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0580022,-0.0178961,0.0162783,0.00261393,-7.39128e-05,0.00155765,0.00332729,-0.000787274,0.429463,0.00964889,1313,735,-0.54126,0.181888,36.5215,-0.467521,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0554996,-0.0174101,0.0159189,0.00247518,0.000157419,0.0014292,0.00315631,-0.000523708,0.444735,0.00984874,1320,735,-0.516746,0.178207,36.4831,-0.64266,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0536202,-0.0167547,0.0158665,0.00229318,0.000390868,0.00133148,0.00297835,-0.000294298,0.47525,0.00999635,1327,735,-0.497805,0.169045,36.3895,-0.838402,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0520742,-0.0159829,0.0148669,0.00209901,0.000610715,0.00122814,0.00279086,-8.1136e-05,0.513021,0.0099865,1334,735,-0.484129,0.161612,36.2626,-1.01405,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0508082,-0.0148788,0.0112704,0.00190625,0.000797652,0.0011052,0.00258836,0.00011554,0.55296,0.00977974,1341,735,-0.478623,0.158892,36.1093,-1.20535,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0495344,-0.0150029,0.0115132,0.00169847,0.000963816,0.00102919,0.00242393,0.000238364,0.61399,0.00989006,1348,735,-0.46528,0.170589,36.0381,-1.37973,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0488549,-0.0150787,0.0124834,0.00146895,0.00112109,0.00102776,0.00233739,0.000252649,0.701578,0.0100459,1355,735,-0.45624,0.175827,36.0455,-1.55736,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0475996,-0.0145948,0.013639,0.00123029,0.0012803,0.00112057,0.00237614,0.00013445,0.796553,0.0102246,1362,735,-0.441109,0.171089,36.0707,-1.74004,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0462449,-0.0131195,0.00895894,0.00101466,0.00142115,0.00126309,0.00249725,-6.14313e-05,0.86517,0.0101811,1369,735,-0.437107,0.156162,36.0428,-1.92569,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0453933,-0.0111659,0.00468385,0.000857775,0.00155739,0.00135066,0.00260281,-0.000187639,0.912109,0.0100786,1376,735,-0.437414,0.134644,35.9182,-2.10604,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0447791,-0.00933826,0.00193067,0.000780559,0.00168641,0.00133861,0.00264664,-0.000179674,0.94853,0.0101511,1383,735,-0.437065,0.118809,35.7682,-2.29168,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0308279,-0.00153129,0.00185776,-0.000634226,-0.00229769,-0.00323582,0.00187505,-0.00480696,-0.659602,0.0105024,984,742,0.313862,0.0373359,45.5588,7.55041,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.030394,-0.00163257,0.00279425,-0.00101621,-0.00224311,-0.00342099,0.00184589,-0.00510522,-0.696681,0.0104594,991,742,0.310702,0.0336582,45.2893,7.37868,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0290678,-0.00229363,0.00408587,-0.00143192,-0.00225298,-0.00359492,0.00177584,-0.00546073,-0.728546,0.0102602,998,742,0.299037,0.039736,44.9273,7.22419,44.654,7.22783
-12.7337,20.7339,-5.26754,0.026976,-0.00454676,0.00532875,-0.00185384,-0.00226361,-0.00378173,0.00172855,-0.00584601,-0.758336,0.0100202,1005,742,0.279727,0.0611992,44.3941,7.0777,44.1441,7.06004
-12.054,20.7309,-5.1682,0.025443,-0.00802477,0.00749833,-0.00228674,-0.00223815,-0.00398225,0.00171988,-0.00624477,-0.788449,0.0100612,1012,742,0.267533,0.0888397,43.7755,6.94279,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0247828,-0.0119918,0.0117185,-0.00275505,-0.00218097,-0.00420604,0.00174781,-0.00668383,-0.819468,0.0103101,1019,742,0.267111,0.121833,43.1827,6.81226,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0232843,-0.015203,0.0152974,-0.00326623,-0.00209468,-0.00443429,0.00179236,-0.00715327,-0.851068,0.00975553,1026,742,0.25738,0.149894,42.6091,6.69089,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0210764,-0.018281,0.0215783,-0.00378766,-0.00197599,-0.00463501,0.00184087,-0.00760452,-0.881898,0.00908655,1033,742,0.244426,0.178786,42.0792,6.55288,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0174392,-0.0211608,0.026377,-0.00428088,-0.00181043,-0.00481051,0.00192091,-0.00801222,-0.911071,0.00908716,1040,742,0.215079,0.207005,41.5776,6.40638,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0123014,-0.0248076,0.0246061,-0.00469483,-0.00163325,-0.00494829,0.00201562,-0.0083437,-0.935408,0.00921112,1047,742,0.161193,0.245965,41.1052,6.26307,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0078878,-0.0294658,0.0237695,-0.00504573,-0.0014339,-0.00507158,0.0021437,-0.00862334,-0.956441,0.00962021,1054,742,0.116083,0.289439,40.7082,6.14038,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00446194,-0.0347618,0.0253869,-0.00537249,-0.00120261,-0.00516292,0.00228046,-0.00885556,-0.9773,0.00994308,1061,742,0.08466,0.335437,40.3639,6.00432,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.000966013,-0.0400649,0.0285034,-0.00574203,-0.000950855,-0.00519621,0.0023754,-0.00906829,-1.00139,0.0101915,1068,742,0.0548583,0.381134,40.0174,5.88031,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00411481,-0.0450944,0.0306233,-0.00609354,-0.000666219,-0.00516126,0.0024513,-0.00921105,-1.02743,0.0100332,1075,742,0.00763798,0.429434,39.5857,5.7661,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.00988909,-0.049466,0.0304058,-0.00638294,-0.000387924,-0.00507296,0.00250693,-0.00927779,-1.05224,0.00981378,1082,742,-0.0501193,0.476007,39.0698,5.64673,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0155561,-0.0529205,0.0269422,-0.00658034,-9.84502e-05,-0.0049442,0.00257236,-0.00925114,-1.07552,0.0094242,1089,742,-0.111891,0.520373,38.4803,5.52578,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0205277,-0.0561573,0.0260947,-0.00669459,0.000192241,-0.00473931,0.002607,-0.00910935,-1.09956,0.00931318,1096,742,-0.162629,0.557489,37.8593,5.38279,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0247147,-0.0595841,0.0294396,-0.00676476,0.000497159,-0.00441559,0.00258295,-0.00885056,-1.1295,0.00925819,1103,742,-0.198843,0.591358,37.2096,5.23327,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0291232,-0.0629168,0.0344247,-0.00680532,0.000821048,-0.00396972,0.00251232,-0.00849659,-1.16804,0.00932835,1110,742,-0.234568,0.622857,36.5943,5.09508,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0346228,-0.0662708,0.0361022,-0.00680159,0.00116283,-0.00344314,0.00244495,-0.00808372,-1.21433,0.0100095,1117,742,-0.286402,0.658615,36.044,4.97021,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0410337,-0.0692822,0.0363789,-0.00672624,0.00148842,-0.00288254,0.00239898,-0.0076368,-1.26483,0.0101673,1124,742,-0.349572,0.691701,35.6153,4.8381,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0471389,-0.071203,0.0350316,-0.00657069,0.00178118,-0.0023199,0.00238231,-0.00717182,-1.31725,0.0100942,1131,742,-0.412283,0.711909,35.2289,4.68567,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0526805,-0.0728091,0.0366,-0.006353,0.00202755,-0.00175522,0.00238031,-0.00670576,-1.37246,0.00999138,1138,742,-0.464503,0.723361,34.923,4.53427,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0561009,-0.0743034,0.0403265,-0.0060808,0.0022049,-0.00119566,0.00237399,-0.00624989,-1.43031,0.00990358,1145,742,-0.491825,0.736663,34.6598,4.36582,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0597635,-0.0742553,0.0404119,-0.00576322,0.00231999,-0.000643883,0.00237096,-0.00581419,-1.4918,0.00975446,1152,742,-0.527518,0.730408,34.481,4.1933,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0635728,-0.0736439,0.0410641,-0.00538154,0.00234123,-9.42389e-05,0.00234238,-0.00538269,-1.5586,0.00952336,1159,742,-0.563697,0.718052,34.429,4.01426,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0679234,-0.0726357,0.0403747,-0.00490509,0.00226848,0.000420155,0.00229301,-0.00492961,1.51249,0.00914441,1166,742,-0.607574,0.708213,34.4967,3.82664,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0718984,-0.0712686,0.0383738,-0.00429712,0.00211585,0.000856935,0.00222839,-0.00440965,1.44022,0.00905336,1173,742,-0.649998,0.704178,34.6441,3.64821,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0751229,-0.0702036,0.038153,-0.00363065,0.00191597,0.00122235,0.0021734,-0.00388808,1.36323,0.00910719,1180,742,-0.681875,0.702374,34.6986,3.4475,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0776765,-0.0680695,0.039382,-0.00294467,0.00169514,0.00155833,0.00216993,-0.00341946,1.27505,0.00913139,1187,742,-0.704564,0.683935,34.6427,3.25141,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0801001,-0.0653184,0.0407609,-0.00226667,0.0014748,0.00188813,0.00226202,-0.00305389,1.17578,0.00906779,1194,742,-0.725559,0.64809,34.5667,3.03837,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0817319,-0.0622076,0.0425356,-0.00157874,0.00128299,0.00216464,0.00244694,-0.00274269,1.07744,0.00906845,1201,742,-0.737914,0.608605,34.5077,2.82865,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0823412,-0.0584191,0.0420216,-0.000893941,0.00110973,0.00237182,0.00268262,-0.00246683,0.985227,0.00925278,1208,742,-0.744165,0.569847,34.4758,2.61552,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.082141,-0.0543078,0.0408291,-0.000245309,0.000945384,0.00253327,0.00295233,-0.00225225,0.900809,0.0093381,1215,742,-0.743623,0.529514,34.3815,2.41026,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0815725,-0.0502703,0.0388036,0.00034367,0.000776517,0.00266489,0.00323375,-0.00211357,0.825916,0.00966563,1222,742,-0.740934,0.490005,34.2846,2.19663,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0809088,-0.0470258,0.0375587,0.000849205,0.00062324,0.00277827,0.00351678,-0.00204434,0.765076,0.00962832,1229,742,-0.735802,0.453617,34.2679,1.99669,35.1477,1.58084
