 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0996167,-0.0370358,0.119479,-0.00532787,-0.000937651,-0.00477518,0.00212279,-0.00838832,-1.00084,0.0111974,1096,721,1.18743,0.2372,44.7309,5.22061,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0955178,-0.0471144,0.118801,-0.00574884,-0.00046929,-0.00453658,0.00213965,-0.00835778,-1.0489,0.0105641,1103,721,1.1473,0.344778,44.0632,5.14994,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0915047,-0.0572965,0.117358,-0.00608511,0.00019473,-0.00408222,0.00220492,-0.00809529,-1.11323,0.00970073,1110,721,1.10675,0.455348,43.5272,5.08525,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.121394,-0.0116265,0.121698,-0.00363186,-0.00142715,-0.00429788,0.00190749,-0.0069665,-0.910936,0.010141,1061,728,1.40238,-0.00615187,45.4876,5.80121,44.567,5.82795
-6.40342,22.2373,-5.73623,0.118182,-0.015204,0.123273,-0.00409071,-0.00137487,-0.00463591,0.0020979,-0.00756348,-0.92787,0.00984282,1068,728,1.37394,0.0295694,45.0605,5.65623,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.114141,-0.018586,0.124437,-0.00462803,-0.00130849,-0.00486562,0.00217267,-0.00810918,-0.94977,0.00993082,1075,728,1.33666,0.0607493,44.6075,5.51772,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.109777,-0.0224003,0.125091,-0.00522328,-0.00121056,-0.00505999,0.00222633,-0.00866017,-0.974147,0.0102797,1082,728,1.29557,0.0913572,44.0597,5.38387,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.105943,-0.027592,0.121494,-0.00581921,-0.00105173,-0.0052121,0.00229587,-0.00916681,-0.999872,0.0104705,1089,728,1.25343,0.141314,43.3802,5.26692,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.101866,-0.0353271,0.118278,-0.00639272,-0.000776701,-0.00525211,0.00237092,-0.00954035,-1.03089,0.0103578,1096,728,1.20947,0.222145,42.6753,5.17418,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0981421,-0.0456931,0.116549,-0.00692481,-0.000336079,-0.00507988,0.00242414,-0.00968504,-1.07306,0.0100515,1103,728,1.17143,0.332637,41.9876,5.09238,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0940199,-0.0572352,0.116192,-0.00737126,0.000281695,-0.0046858,0.0025049,-0.00959446,-1.12779,0.00956994,1110,728,1.13152,0.456115,41.432,5.04595,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0887504,-0.0679703,0.114475,-0.00769035,0.00098806,-0.00413781,0.0026447,-0.00934699,-1.18997,0.00960261,1117,728,1.07781,0.574717,40.9874,4.98699,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0822306,-0.0771267,0.108279,-0.00787753,0.00168737,-0.00349855,0.00283043,-0.00902059,-1.25501,0.00953035,1124,728,1.00424,0.676743,40.6397,4.90016,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0754148,-0.0841123,0.100547,-0.00791196,0.0023349,-0.00283261,0.0030658,-0.00864286,-1.31827,0.00971301,1131,728,0.925034,0.749859,40.3505,4.80652,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0688832,-0.0905528,0.0942272,-0.00779275,0.0029366,-0.0021609,0.00335546,-0.0082116,-1.37934,0.010155,1138,728,0.850804,0.816054,40.1075,4.71883,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0628458,-0.0965203,0.0921055,-0.00751345,0.00340605,-0.00151146,0.0036114,-0.0077188,-1.43576,0.0107547,1145,728,0.788262,0.878995,39.8784,4.61075,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0563357,-0.100659,0.0907724,-0.0071117,0.00379618,-0.000903218,0.00387046,-0.00718599,-1.48874,0.0106343,1152,728,0.722187,0.918302,39.7747,4.46238,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0499192,-0.105123,0.0897664,-0.00659341,0.0041024,-0.000292987,0.00411042,-0.00660143,-1.54343,0.0102893,1159,728,0.657625,0.960373,39.7707,4.31926,39.467,3.36084
3.25553,22.2681,-4.99038,0.0442031,-0.111208,0.0915062,-0.00593152,0.0042837,0.000310184,0.00429311,-0.00594093,1.54047,0.00983184,1166,728,0.604766,1.02325,39.8536,4.18155,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0390032,-0.11844,0.0954629,-0.00503131,0.00431374,0.000897467,0.00439915,-0.00511672,1.47592,0.00970781,1173,728,0.561002,1.09956,39.9358,4.06983,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0347241,-0.12501,0.097755,-0.00404301,0.00422512,0.00144808,0.0044714,-0.00428929,1.40233,0.00986317,1180,728,0.52369,1.17522,39.8934,3.94715,39.753,2.82127
5.37291,22.3019,-5.07865,0.0316474,-0.129166,0.097187,-0.00299359,0.0040986,0.00199094,0.00461927,-0.00351427,1.315,0.00980883,1187,728,0.493511,1.2191,39.8324,3.80551,39.7201,2.63867
6.07437,22.3107,-5.07851,0.029749,-0.131589,0.0970985,-0.00191376,0.00395366,0.00256896,0.00491947,-0.00287957,1.21119,0.00969293,1194,728,0.475877,1.24154,39.7571,3.64059,39.6621,2.44725
6.77591,22.3191,-5.077,0.0300779,-0.132515,0.0979025,-0.000726504,0.00379167,0.00320694,0.00545533,-0.00239016,1.09225,0.00945669,1201,728,0.481861,1.25408,39.7041,3.46082,39.6059,2.26313
7.47589,22.3264,-5.06488,0.031371,-0.131721,0.0999884,0.000493722,0.00364279,0.00379496,0.0061769,-0.00204038,0.982041,0.00930531,1208,728,0.49964,1.24714,39.626,3.26272,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0325354,-0.129235,0.103022,0.00165696,0.00351543,0.00430694,0.00699224,-0.00181985,0.891646,0.00953297,1215,728,0.517772,1.21972,39.5365,3.05918,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0336345,-0.125547,0.10532,0.00268347,0.00340771,0.0047392,0.00779861,-0.00170742,0.823529,0.0101929,1222,728,0.533944,1.17683,39.4837,2.85231,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0346021,-0.11978,0.108449,0.00353164,0.00331415,0.00512161,0.00854566,-0.00169987,0.774784,0.0105902,1229,728,0.550157,1.1127,39.507,2.61664,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0372852,-0.113502,0.109993,0.00420937,0.00317716,0.00546523,0.00918281,-0.00179628,0.738321,0.0107717,1236,728,0.580641,1.03917,39.5664,2.37424,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0417164,-0.10673,0.114927,0.00477216,0.00298415,0.00576119,0.0097083,-0.00195198,0.708423,0.0106751,1243,728,0.634582,0.966381,39.6406,2.1102,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.137599,-0.0266955,0.0997963,-0.00170408,-0.000667297,-0.00295096,0.00181046,-0.00418183,-0.872345,0.0106461,1019,735,1.52938,0.168315,46.1601,6.98642,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.136282,-0.0219327,0.112801,-0.00196969,-0.000782131,-0.00313572,0.00181553,-0.00456735,-0.87897,0.00993327,1026,735,1.53553,0.104768,45.5953,6.77308,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.134671,-0.0170627,0.125275,-0.00231191,-0.000897489,-0.00331151,0.00178149,-0.00499089,-0.890598,0.00967183,1033,735,1.53816,0.0486983,45.0885,6.53171,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.132713,-0.0124753,0.129531,-0.00268875,-0.000949421,-0.00349969,0.00178704,-0.00542521,-0.90718,0.00994704,1040,735,1.52571,-0.0017214,44.6426,6.30145,43.635,6.32946
-8.55339,21.4774,-5.34432,0.130648,-0.00946061,0.127565,-0.00307645,-0.00101027,-0.00377037,0.00186599,-0.0059527,-0.919117,0.00993168,1047,735,1.50327,-0.032236,44.2004,6.08496,43.206,6.1387
-7.86646,21.4792,-5.28651,0.128108,-0.00788034,0.124371,-0.00347778,-0.00107479,-0.00413018,0.00202511,-0.00657767,-0.926945,0.0100733,1054,735,1.47424,-0.0472592,43.7782,5.89312,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.125953,-0.00859827,0.124057,-0.00394124,-0.00111706,-0.00453246,0.00221818,-0.00727648,-0.936408,0.0101219,1061,735,1.45338,-0.0396807,43.4061,5.71122,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.122662,-0.0117833,0.126626,-0.00454855,-0.00118152,-0.00491242,0.00232785,-0.00805792,-0.950479,0.00987945,1068,735,1.42558,-0.00924294,43.0142,5.55857,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.118482,-0.0155772,0.12744,-0.00524109,-0.00120416,-0.0052013,0.00235659,-0.00880184,-0.970487,0.00970154,1075,735,1.38636,0.0262976,42.5683,5.43038,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.113853,-0.019533,0.126527,-0.00599668,-0.00116752,-0.00544884,0.00237777,-0.00954198,-0.993964,0.00975559,1082,735,1.34014,0.0607553,42.0487,5.30259,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.1095,-0.0255894,0.12398,-0.00675406,-0.00104544,-0.00565165,0.00243178,-0.0102313,-1.01923,0.0096366,1089,735,1.29434,0.121912,41.4222,5.2036,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.105333,-0.0337755,0.119876,-0.00747735,-0.000800815,-0.00574697,0.0025071,-0.0107853,-1.04852,0.00959638,1096,735,1.24808,0.207676,40.7513,5.12247,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.101547,-0.0446279,0.117457,-0.0081452,-0.00040096,-0.00563958,0.00256784,-0.011114,-1.08624,0.00951256,1103,735,1.20836,0.321306,40.0795,5.05806,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.097023,-0.0567627,0.113346,-0.00872215,0.000164963,-0.00530363,0.00264049,-0.0111977,-1.13409,0.00946315,1110,735,1.15844,0.4543,39.5152,5.0088,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0905493,-0.0689691,0.108544,-0.0091633,0.000825183,-0.00477727,0.00274215,-0.0110803,-1.1892,0.0098663,1117,735,1.08771,0.589142,39.0415,4.97533,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0824391,-0.0796387,0.102326,-0.00945341,0.00150657,-0.00412493,0.00288554,-0.0108324,-1.24817,0.0099294,1124,735,0.998013,0.712349,38.6393,4.9095,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0738634,-0.0880746,0.0950368,-0.00956888,0.00216718,-0.00341788,0.00309,-0.0104917,-1.30709,0.0100432,1131,735,0.901809,0.800778,38.2699,4.83428,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0658677,-0.0958438,0.0895157,-0.0095067,0.0027953,-0.00266736,0.00334874,-0.0100601,-1.36621,0.0103297,1138,735,0.814178,0.878484,37.9491,4.75816,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0600908,-0.104187,0.0882044,-0.00925629,0.00331303,-0.00189648,0.00359295,-0.0095362,-1.42426,0.0107789,1145,735,0.755677,0.962193,37.6772,4.66878,37.273,3.72276
1.73812,21.4835,-4.31457,0.0538775,-0.110116,0.0875717,-0.00882987,0.00374273,-0.00114186,0.00384559,-0.00893273,-1.48095,0.0105532,1152,735,0.69377,1.01911,37.5341,4.5429,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0473575,-0.114541,0.0866581,-0.00822144,0.00408017,-0.000382798,0.00409207,-0.00823335,-1.53972,0.0100764,1159,735,0.628224,1.06133,37.5022,4.4086,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0401537,-0.119156,0.0897858,-0.00741185,0.00429417,0.000369249,0.00430581,-0.00742349,1.53929,0.00929896,1166,735,0.562606,1.1102,37.5715,4.26198,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0331068,-0.124275,0.090689,-0.00635284,0.00437428,0.00110599,0.00448713,-0.00646568,1.46912,0.00916824,1173,735,0.494927,1.16875,37.6875,4.13866,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0270428,-0.129986,0.0917301,-0.00516405,0.00433657,0.00179367,0.00466393,-0.00549141,1.39028,0.00959861,1180,735,0.43755,1.23057,37.654,4.01623,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0227565,-0.133901,0.0934418,-0.00388175,0.00424516,0.00243871,0.0049208,-0.00455738,1.30053,0.00968154,1187,735,0.399131,1.27058,37.5752,3.87972,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0204209,-0.13582,0.0951348,-0.00254779,0.00412349,0.00307706,0.005326,-0.0037503,1.19825,0.00963742,1194,735,0.380191,1.285,37.502,3.70191,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0199293,-0.136915,0.100061,-0.00111534,0.00398416,0.00372893,0.00595173,-0.00308291,1.08527,0.0094724,1201,735,0.385313,1.29238,37.4455,3.51744,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0214476,-0.13605,0.103755,0.00033791,0.00386363,0.00431348,0.00676058,-0.00255903,0.979384,0.00944611,1208,735,0.408233,1.28695,37.3975,3.31547,37.3953,2.08587
8.07084,21.577,-4.49745,0.0231089,-0.133055,0.106698,0.00172277,0.00376039,0.0048107,0.00765898,-0.00217582,0.889746,0.00947353,1215,735,0.431227,1.25637,37.2879,3.11552,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0254673,-0.128756,0.108653,0.00295352,0.00367254,0.00522684,0.00855222,-0.00192616,0.819735,0.00997582,1222,735,0.45944,1.20603,37.2003,2.90336,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0278361,-0.122795,0.112199,0.00398221,0.00358898,0.00559846,0.00938751,-0.00181632,0.767846,0.0102545,1229,735,0.490509,1.13632,37.2382,2.66084,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0304688,-0.116878,0.117542,0.00481139,0.00346962,0.00593297,0.0101113,-0.00183027,0.729098,0.0104255,1236,735,0.52755,1.06451,37.3186,2.41283,37.2451,1.37642
10.8857,21.614,-4.52447,0.0351085,-0.109886,0.121163,0.00548661,0.00331216,0.0062036,0.0106975,-0.00189876,0.69865,0.0104373,1243,735,0.58133,0.990975,37.4093,2.15675,37.294,1.1955
11.5887,21.6221,-4.52238,0.0406272,-0.102559,0.120509,0.0060704,0.00317792,0.00640868,0.011194,-0.00194568,0.674423,0.0101648,1250,735,0.63595,0.919289,37.4577,1.9053,37.284,1.0186
12.2898,21.6293,-4.50824,0.0464387,-0.095376,0.119586,0.00657307,0.00304752,0.00656174,0.0116047,-0.00198409,0.654174,0.00992987,1257,735,0.692956,0.846468,37.4719,1.65197,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0516859,-0.0891862,0.119949,0.00700742,0.00294016,0.00666212,0.0119394,-0.00199181,0.637264,0.00998343,1264,735,0.746681,0.787274,37.5071,1.40789,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0565474,-0.0828957,0.122118,0.00738266,0.00287406,0.00669685,0.0121945,-0.00193773,0.623045,0.0103713,1271,735,0.799852,0.730517,37.5509,1.14332,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0619894,-0.0754929,0.121745,0.00767259,0.00288285,0.00666916,0.0123638,-0.00180839,0.61302,0.0109063,1278,735,0.853845,0.665545,37.5856,0.881719,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0685269,-0.0663572,0.11756,0.00786654,0.00293189,0.00659551,0.0124411,-0.00164269,0.606411,0.0113067,1285,735,0.911188,0.585674,37.6326,0.597288,37.164,0.0996804
15.8029,21.6672,-4.45215,0.074933,-0.0571664,0.111227,0.00792522,0.00295565,0.00644616,0.0123489,-0.00146805,0.60144,0.0111554,1292,735,0.962961,0.500403,37.7048,0.329694,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0816479,-0.0497437,0.105885,0.00780866,0.00296265,0.00619871,0.0120411,-0.00126979,0.599085,0.0104997,1299,735,1.01977,0.421201,37.7824,0.0794904,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0881495,-0.0436602,0.104165,0.00750339,0.00296236,0.00582281,0.0114827,-0.00101695,0.599499,0.00990441,1306,735,1.08141,0.355687,37.8538,-0.14637,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0939493,-0.0377875,0.101718,0.00705909,0.00293156,0.00542972,0.010804,-0.000813378,0.603786,0.00998861,1313,735,1.13452,0.297643,37.8911,-0.367188,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0992794,-0.0322974,0.0988001,0.00652321,0.00289104,0.00503412,0.0100588,-0.00064456,0.612286,0.0100268,1320,735,1.18193,0.245996,37.8876,-0.589577,37.0671,-0.781208
19.308,21.6958,-4.31483,0.10379,-0.0269983,0.0961029,0.00593736,0.00283139,0.00461047,0.00924937,-0.00048063,0.622947,0.0100017,1327,735,1.22158,0.197085,37.827,-0.833319,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.107743,-0.0223267,0.0933058,0.0053084,0.00276805,0.0041282,0.00835741,-0.000280964,0.636154,0.00993732,1334,735,1.25546,0.154792,37.7295,-1.04871,36.8106,-1.14267
20.6966,21.699,-4.18424,0.11147,-0.0180715,0.0903672,0.00460015,0.00265524,0.00360583,0.00736235,-0.000106965,0.653687,0.00980471,1341,735,1.28674,0.119389,37.6018,-1.27216,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.115131,-0.0152369,0.0857961,0.00386672,0.00250753,0.00311661,0.00637697,-2.71387e-06,0.678051,0.0100143,1348,735,1.314,0.0988366,37.5648,-1.46352,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.117505,-0.0128037,0.0782402,0.00316107,0.00234084,0.00269679,0.00547874,2.31594e-05,0.709939,0.0101517,1355,735,1.32229,0.0822472,37.6054,-1.65149,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.119294,-0.0105444,0.0703027,0.00253471,0.00219752,0.00237921,0.00475129,-1.90591e-05,0.750027,0.0102609,1362,735,1.32383,0.065684,37.6528,-1.8385,36.5722,-1.834
23.5004,21.7176,-4.03787,0.120315,-0.00750296,0.0632366,0.00200306,0.00207834,0.00216659,0.00420762,-0.000126218,0.794084,0.0102157,1369,735,1.31933,0.0407641,37.6271,-2.04047,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.121702,-0.00431101,0.0612983,0.00157273,0.00201372,0.00198313,0.00378857,-0.000202122,0.840764,0.0101851,1376,735,1.32894,0.0135545,37.5057,-2.24498,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.123241,-0.00174115,0.0590044,0.00124947,0.00199276,0.00176087,0.00342077,-0.000178554,0.8894,0.0103057,1383,735,1.33926,-0.00265253,37.366,-2.44606,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.150553,-0.0514511,0.076915,-0.00119444,-0.000497719,-0.00274171,0.00191768,-0.00360983,-0.848589,0.0113508,984,742,1.62716,0.461511,46.5444,7.96736,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.149611,-0.0461552,0.0841301,-0.00112478,-0.000258133,-0.00273297,0.00207565,-0.00345857,-0.864021,0.011308,991,742,1.62782,0.393018,46.2577,7.73895,45.0002,7.38688
-13.417,20.7344,-5.34082,0.148689,-0.0408592,0.090472,-0.00111062,-0.000105588,-0.00269765,0.00213595,-0.00335216,-0.877482,0.011131,998,742,1.62769,0.33054,45.8903,7.52282,44.654,7.22783
-12.7337,20.7339,-5.26754,0.146791,-0.035998,0.0927845,-0.00113806,-5.70208e-05,-0.00271413,0.00216988,-0.00336497,-0.883688,0.0107901,1005,742,1.61242,0.278548,45.3592,7.30468,44.1441,7.06004
-12.054,20.7309,-5.1682,0.14472,-0.0313026,0.0919259,-0.0012297,-0.000118792,-0.00283683,0.00221645,-0.00356495,-0.882075,0.0106006,1012,742,1.59117,0.226147,44.7449,7.09202,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.143086,-0.0267108,0.0981915,-0.00142619,-0.000226545,-0.00301951,0.00225214,-0.00390488,-0.883446,0.0106475,1019,742,1.58434,0.171333,44.1406,6.87301,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.141785,-0.0213313,0.110353,-0.00173275,-0.000356869,-0.00321274,0.00224076,-0.00433038,-0.89087,0.00996776,1026,742,1.5894,0.103032,43.5521,6.65722,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.14048,-0.0158269,0.121566,-0.00212548,-0.000499438,-0.00341385,0.00219687,-0.00482179,-0.902297,0.00931995,1033,742,1.59327,0.0389686,43.0227,6.42912,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.138578,-0.00999276,0.126478,-0.0025706,-0.000606261,-0.00363949,0.00218126,-0.00535812,-0.917191,0.00931908,1040,742,1.58217,-0.0209195,42.5407,6.1951,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.136071,-0.00629461,0.126477,-0.00305784,-0.000730131,-0.00393736,0.00221179,-0.00599976,-0.929103,0.00956481,1047,742,1.55801,-0.0575594,42.0927,5.97575,41.042,6.0624
-7.95121,20.7286,-4.73662,0.133711,-0.00393501,0.124327,-0.00359114,-0.000869151,-0.00431951,0.00229871,-0.00675899,-0.938015,0.0100205,1054,742,1.53219,-0.0817383,41.7213,5.78215,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.131728,-0.0044361,0.126263,-0.00420318,-0.000997114,-0.00475532,0.0024181,-0.0076184,-0.947968,0.0104163,1061,742,1.5164,-0.0848681,41.3929,5.59798,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.12865,-0.00781661,0.130685,-0.00495737,-0.00113637,-0.00518475,0.00247867,-0.00857241,-0.961921,0.0105736,1068,742,1.49354,-0.0596183,41.0497,5.45293,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.124184,-0.0121382,0.133346,-0.00580774,-0.00122504,-0.00554301,0.00248155,-0.00951433,-0.98139,0.0101989,1075,742,1.45424,-0.0191402,40.6249,5.33108,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.119704,-0.0166888,0.131161,-0.00673361,-0.00124328,-0.0058586,0.00248141,-0.0104583,-1.00449,0.00982694,1082,742,1.40756,0.0266638,40.1281,5.22016,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.114963,-0.023957,0.12868,-0.00767135,-0.00116234,-0.00612818,0.00252192,-0.0113556,-1.0295,0.00938078,1089,742,1.35793,0.104455,39.5474,5.14042,38.696,5.03715
-3.84245,20.7299,-4.32213,0.11,-0.0329965,0.123756,-0.00856844,-0.000953433,-0.00628888,0.00259073,-0.0121126,-1.0576,0.00927387,1096,742,1.30238,0.199775,38.9368,5.06464,38.1222,4.86395
-3.16565,20.725,-4.19976,0.105699,-0.0440582,0.117487,-0.00939568,-0.000592948,-0.00624957,0.00264958,-0.0126382,-1.09219,0.00922353,1103,742,1.25139,0.317916,38.308,5.00491,37.521,4.68601
-2.48744,20.7204,-4.08657,0.100235,-0.0571005,0.111262,-0.0101234,-7.08526e-05,-0.00597446,0.0027104,-0.0129047,-1.13511,0.00940678,1110,742,1.1887,0.460903,37.7071,4.97454,36.9598,4.52233
-1.80654,20.717,-3.99029,0.09241,-0.0704396,0.101298,-0.0107039,0.000558018,-0.0054788,0.00278358,-0.0129294,-1.18494,0.0103884,1117,742,1.09612,0.610666,37.1594,4.96159,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0830096,-0.0829222,0.0952452,-0.0111126,0.00123899,-0.0048228,0.002899,-0.0127726,-1.2393,0.0107208,1124,742,0.99367,0.750829,36.7152,4.92681,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0734395,-0.0928343,0.0897864,-0.0113214,0.00192945,-0.00407626,0.00308298,-0.0124749,-1.29502,0.0106868,1131,742,0.890333,0.855437,36.304,4.85996,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0643183,-0.102528,0.0869756,-0.0113198,0.00260356,-0.0032455,0.00332292,-0.0120392,-1.35268,0.0104573,1138,742,0.795779,0.952996,35.9726,4.79496,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0576707,-0.112758,0.088032,-0.0110908,0.00319187,-0.00235422,0.00356991,-0.0114689,-1.41158,0.0102561,1145,742,0.732479,1.05556,35.6837,4.71924,35.3037,3.68854
1.64643,20.735,-3.79429,0.0512189,-0.120872,0.0871036,-0.0106308,0.0036937,-0.00145379,0.00383976,-0.0107768,-1.47067,0.00999522,1152,742,0.667825,1.13282,35.48,4.63008,35.161,3.51077
2.34799,20.7453,-3.81639,0.0441073,-0.126225,0.086086,-0.00993005,0.00410095,-0.000540115,0.00412171,-0.00995081,-1.53238,0.00959815,1159,742,0.596208,1.18298,35.3994,4.51241,35.1476,3.3331
3.05523,20.759,-3.86952,0.0356043,-0.130014,0.0849245,-0.00897891,0.00438458,0.000371012,0.00439487,-0.00898921,1.54306,0.0092088,1166,742,0.510246,1.2227,35.4278,4.373,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0268127,-0.133195,0.0834607,-0.00775885,0.00454108,0.00126645,0.00467013,-0.00788789,1.46925,0.0091609,1173,742,0.42081,1.26297,35.5271,4.24082,35.439,2.99562
4.47245,20.7865,-3.98353,0.0191035,-0.136874,0.0844219,-0.00636259,0.00457898,0.00210314,0.00496931,-0.00675292,1.38729,0.00932018,1180,742,0.346531,1.30521,35.5356,4.08926,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0138499,-0.140079,0.0888177,-0.00483296,0.0045469,0.00286953,0.00535512,-0.00564117,1.29625,0.00941121,1187,742,0.302934,1.33611,35.4474,3.94485,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0109108,-0.141316,0.0918596,-0.00322933,0.00446445,0.00359348,0.00588175,-0.00464662,1.19512,0.00934561,1194,742,0.280243,1.34123,35.3639,3.76777,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0098388,-0.141715,0.0981653,-0.00153792,0.00435432,0.004285,0.00660828,-0.00379188,1.08656,0.00924869,1201,742,0.281981,1.338,35.3025,3.58296,35.4069,2.27214
7.27606,20.822,-4.00515,0.0109566,-0.140014,0.104757,0.000161806,0.00425578,0.0048871,0.00750728,-0.00308969,0.983725,0.00942253,1208,742,0.306034,1.32101,35.2749,3.37509,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0133971,-0.13611,0.110001,0.00178447,0.00416759,0.00539022,0.00849638,-0.00254431,0.894179,0.00947903,1215,742,0.340913,1.2814,35.1918,3.1597,35.2806,1.93035
8.67145,20.834,-3.96886,0.0167773,-0.130437,0.112406,0.0032386,0.00408687,0.00580603,0.00948423,-0.00215876,0.821858,0.00978574,1222,742,0.380152,1.21671,35.116,2.92896,35.1737,1.75433
9.37284,20.842,-3.96849,0.0203148,-0.124237,0.115808,0.00446654,0.00400132,0.00617197,0.0104103,-0.00194242,0.766563,0.00979528,1229,742,0.422723,1.14655,35.1207,2.69336,35.1477,1.58084
10.078,20.8522,-3.9868,0.0232142,-0.118748,0.120867,0.0054629,0.00388681,0.0064914,0.0112139,-0.0018642,0.724994,0.00986168,1236,742,0.462051,1.08079,35.193,2.46196,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0277394,-0.112267,0.12429,0.0062614,0.0037484,0.00673004,0.0118512,-0.00184143,0.69311,0.00996515,1243,742,0.514528,1.01171,35.2692,2.21967,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0331022,-0.104811,0.12381,0.00691579,0.00362559,0.00689122,0.0123556,-0.00181417,0.668229,0.009916,1250,742,0.568037,0.939919,35.2934,1.97202,35.2013,1.06177
