 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0507708,-0.0495262,0.0337655,-0.00814248,0.00178936,-0.00577871,0.00444275,-0.0107959,-1.14035,0.0112139,1096,721,0.56476,0.449092,44.4327,5.44801,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0442355,-0.0539852,0.0355623,-0.00802685,0.00200258,-0.00490043,0.00399939,-0.0100237,-1.18386,0.0106485,1103,721,0.502685,0.498092,43.735,5.31785,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0397565,-0.0580348,0.037309,-0.00787358,0.00218542,-0.00394343,0.00354705,-0.00923521,-1.23832,0.00979704,1110,721,0.461217,0.538996,43.187,5.19281,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0917308,-0.0196327,0.0175726,-0.00810548,-0.000582394,-0.00761725,0.00415146,-0.0128393,-1.01474,0.0100147,1061,728,0.949316,0.170673,45.4245,6.01081,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0845854,-0.0277592,0.0200489,-0.00840995,-0.000197661,-0.00765521,0.00438312,-0.0129907,-1.03156,0.00983007,1068,728,0.881665,0.250668,44.9551,5.91109,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0768746,-0.0351969,0.023246,-0.00871253,0.000189932,-0.00750341,0.00446307,-0.0129857,-1.05311,0.0100145,1075,728,0.809547,0.321292,44.46,5.81034,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0692781,-0.0413814,0.0294933,-0.00892274,0.000524421,-0.00716873,0.00438588,-0.0127842,-1.07671,0.0102984,1082,728,0.743384,0.374689,43.8668,5.68936,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0616846,-0.0452241,0.0309314,-0.00900402,0.000814259,-0.00666972,0.00418672,-0.0123765,-1.10265,0.0104672,1089,728,0.669976,0.407592,43.1384,5.55172,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.054512,-0.0497266,0.0351135,-0.00898813,0.00109346,-0.00599596,0.00388601,-0.0117807,-1.13493,0.0104947,1096,728,0.605135,0.449094,42.3863,5.41758,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0483625,-0.0544545,0.0397689,-0.00890657,0.00137206,-0.00515814,0.00351416,-0.0110487,-1.17718,0.0102772,1103,728,0.551366,0.500305,41.6603,5.26806,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0429187,-0.0589055,0.0433546,-0.00876491,0.00165305,-0.00423176,0.00315535,-0.0102672,-1.22967,0.00987803,1110,728,0.503136,0.545459,41.0828,5.14897,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.036964,-0.0621796,0.0427393,-0.00856367,0.00192981,-0.00334435,0.00290505,-0.0095389,-1.28706,0.00983446,1117,728,0.443113,0.580815,40.6286,5.02092,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0301297,-0.0639286,0.0377879,-0.00829038,0.00216233,-0.00253985,0.0027468,-0.00887484,-1.34462,0.00968532,1124,728,0.367225,0.601488,40.2748,4.86381,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0229792,-0.0648118,0.0322356,-0.007958,0.00233153,-0.0018116,0.00264116,-0.00826764,-1.40151,0.00964572,1131,728,0.287027,0.615597,39.9769,4.70166,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0162347,-0.0663656,0.0339418,-0.00757418,0.00245124,-0.00115715,0.00258306,-0.007706,-1.45736,0.00990804,1138,728,0.222757,0.628504,39.7145,4.55155,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0103451,-0.067223,0.0366774,-0.00712181,0.00250142,-0.000586937,0.00253708,-0.00715748,-1.5101,0.0104074,1145,728,0.168773,0.636192,39.4762,4.38538,39.4545,3.74924
1.83878,22.2395,-4.8885,0.00474917,-0.0656077,0.0364623,-0.00661798,0.00253023,-6.57174e-05,0.0025307,-0.00661845,-1.56361,0.010331,1152,728,0.112878,0.612395,39.3788,4.18197,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.000387874,-0.0632923,0.0343573,-0.00603181,0.00251923,0.000400403,0.00253794,-0.00605052,1.52411,0.0101618,1159,728,0.0583776,0.585036,39.3891,3.97431,39.467,3.36084
3.25553,22.2681,-4.99038,-0.00480582,-0.0614558,0.0334107,-0.00535258,0.00247042,0.000804294,0.00255225,-0.00543441,1.4694,0.00990992,1166,728,0.0129679,0.568496,39.4899,3.76257,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.00799721,-0.0602766,0.0395023,-0.00450321,0.00243607,0.00117273,0.0026289,-0.00469604,1.40782,0.00981036,1173,728,-0.00819005,0.557575,39.5873,3.56437,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0105679,-0.0586683,0.0462645,-0.00358785,0.00235366,0.00155951,0.00273811,-0.0039723,1.32909,0.00988241,1180,728,-0.0218564,0.543287,39.5525,3.35748,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0127601,-0.0549587,0.0483515,-0.00265531,0.00224235,0.0019932,0.00295099,-0.00336395,1.2292,0.00981628,1187,728,-0.0397342,0.507953,39.4946,3.13112,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0145566,-0.0502374,0.0489726,-0.00174286,0.00214594,0.00246521,0.00334128,-0.00293819,1.11932,0.00957567,1194,728,-0.0562353,0.464476,39.4184,2.88688,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0147277,-0.0457761,0.050152,-0.000815625,0.00208804,0.00290649,0.00388513,-0.00261272,1.01703,0.00929042,1201,728,-0.0554598,0.42006,39.3592,2.65492,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0144941,-0.041117,0.0497566,9.07352e-05,0.00203524,0.00327398,0.00447828,-0.0023523,0.929733,0.00909097,1208,728,-0.0533488,0.368757,39.2748,2.42879,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0139753,-0.0365479,0.0512267,0.000931054,0.00197356,0.00359575,0.00508564,-0.00218102,0.857379,0.00929889,1215,728,-0.0450875,0.316905,39.1811,2.21113,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0130834,-0.0314266,0.0483299,0.00166792,0.00188741,0.00389549,0.0056747,-0.00211938,0.799481,0.0099191,1222,728,-0.0410037,0.266046,39.1353,1.99462,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.010462,-0.0266627,0.0443211,0.00227671,0.00181889,0.00413622,0.00619035,-0.00209475,0.757755,0.0102589,1229,728,-0.021844,0.224999,39.1873,1.7715,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.00775583,-0.0228368,0.0411299,0.00274897,0.00175144,0.00426073,0.00654003,-0.00203962,0.727132,0.0103272,1236,728,-0.000385438,0.19008,39.2543,1.55008,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.00494436,-0.0194515,0.0379362,0.00309476,0.00168577,0.0042783,0.00672617,-0.00194565,0.703797,0.0100377,1243,728,0.0219985,0.162167,39.3262,1.32697,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.129527,0.0217004,0.0216644,-0.00457844,-0.00194224,-0.00560482,0.00249739,-0.00901807,-0.900886,0.0108691,1019,735,1.33534,-0.250919,46.2629,6.60061,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.127272,0.0174508,0.0257227,-0.00534303,-0.00190331,-0.00600774,0.0026259,-0.00987224,-0.924807,0.0103786,1026,735,1.31863,-0.216414,45.7072,6.48922,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.122655,0.013136,0.0284459,-0.00611171,-0.00181712,-0.00641517,0.00280059,-0.0107294,-0.946898,0.0101383,1033,735,1.27616,-0.16971,45.191,6.35039,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.11605,0.00821849,0.028773,-0.00682844,-0.00165344,-0.00679849,0.00303331,-0.0115152,-0.967233,0.0102515,1040,735,1.21032,-0.116872,44.7063,6.21629,43.635,6.32946
-8.55339,21.4774,-5.34432,0.109101,0.000910376,0.0253888,-0.00739163,-0.00144973,-0.00715257,0.00332437,-0.0121657,-0.98224,0.00994301,1047,735,1.13583,-0.042006,44.2172,6.10502,43.206,6.1387
-7.86646,21.4792,-5.28651,0.102261,-0.00757678,0.02229,-0.00785515,-0.00122235,-0.00747199,0.00363616,-0.0127137,-0.99426,0.00980162,1054,735,1.06285,0.0460932,43.7504,6.01231,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0960913,-0.0163652,0.0205029,-0.00826166,-0.000955397,-0.00767206,0.00388888,-0.0131059,-1.0076,0.00980284,1061,735,0.998546,0.136187,43.3401,5.91339,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0894372,-0.0248676,0.0223284,-0.00871843,-0.000708529,-0.00772361,0.00398673,-0.0134137,-1.02458,0.00984297,1068,735,0.934821,0.218786,42.9151,5.81722,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0816049,-0.0326798,0.023923,-0.00915725,-0.000425606,-0.00758589,0.00396107,-0.0135439,-1.04651,0.00988497,1075,735,0.859013,0.292928,42.4299,5.72973,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0737073,-0.0399101,0.0295175,-0.00949715,-0.000147561,-0.00727951,0.00382894,-0.0134737,-1.07083,0.00996857,1082,735,0.788793,0.357133,41.8624,5.62429,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0658167,-0.044783,0.0332005,-0.00969,0.000131018,-0.00682946,0.00363209,-0.0131911,-1.09709,0.0097755,1089,735,0.715766,0.402168,41.1865,5.50451,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0588741,-0.0495889,0.0390481,-0.00975531,0.00043187,-0.00621467,0.00337363,-0.0126971,-1.12869,0.00982108,1096,735,0.65576,0.448125,40.4659,5.37409,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0522352,-0.0545116,0.044635,-0.00972186,0.000758699,-0.00543504,0.00306826,-0.0120314,-1.16898,0.00983263,1103,735,0.598542,0.499971,39.7482,5.23514,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0455348,-0.0589395,0.0469505,-0.00960346,0.00111212,-0.00455284,0.00278528,-0.0112766,-1.21862,0.00985087,1110,735,0.535673,0.546357,39.1484,5.10373,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0385404,-0.0625298,0.0444805,-0.0094018,0.00147711,-0.00367034,0.00259959,-0.0105243,-1.274,0.0101672,1117,735,0.462231,0.587143,38.6643,4.98592,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0310096,-0.064734,0.0397484,-0.0091017,0.00181442,-0.0028363,0.00250737,-0.00979465,-1.33117,0.0101042,1124,735,0.379621,0.616406,38.2644,4.84041,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0233357,-0.0658245,0.0334234,-0.00872174,0.00209865,-0.00205642,0.00247629,-0.00909938,-1.38918,0.00989306,1131,735,0.292892,0.630956,37.9014,4.68902,37.7459,4.06664
0.345921,21.4696,-4.33976,0.016567,-0.0672872,0.032764,-0.00828065,0.00233195,-0.00133416,0.00249711,-0.0084458,-1.44763,0.00991738,1138,735,0.224435,0.64541,37.582,4.53861,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0113635,-0.0686952,0.0349205,-0.00776758,0.00248728,-0.000685986,0.00253296,-0.00781327,-1.5043,0.0101219,1145,735,0.176346,0.658135,37.3081,4.37304,37.273,3.72276
1.73812,21.4835,-4.31457,0.0061821,-0.0682051,0.0355518,-0.00719179,0.00259206,-9.24111e-05,0.00259293,-0.00719266,-1.56135,0.00989984,1152,735,0.12597,0.647261,37.1722,4.18292,37.1889,3.5328
2.4424,21.4954,-4.34795,0.00117027,-0.0663088,0.034326,-0.00653072,0.00263091,0.000442917,0.00265228,-0.00655208,1.5226,0.00964398,1159,735,0.0741264,0.624543,37.1554,3.98692,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.00398192,-0.0647493,0.03551,-0.00577957,0.00259623,0.000914554,0.00269492,-0.00587827,1.46329,0.00911245,1166,735,0.0249463,0.607149,37.2485,3.78646,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.00808919,-0.0633909,0.0394439,-0.00489373,0.0025319,0.00134288,0.00276729,-0.00512912,1.39727,0.00909458,1173,735,-0.00906142,0.595623,37.387,3.59636,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0117555,-0.0617232,0.045104,-0.00394395,0.00240929,0.00176075,0.00286463,-0.00439929,1.31773,0.00949201,1180,735,-0.0355755,0.580014,37.3677,3.39288,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0149147,-0.0582086,0.0479211,-0.00297003,0.0022543,0.00218942,0.00305051,-0.00376623,1.22201,0.00956036,1187,735,-0.0618272,0.542494,37.2975,3.18193,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0170154,-0.0533871,0.0483777,-0.0020127,0.00211177,0.00262698,0.00338927,-0.0032902,1.11817,0.00947996,1194,735,-0.0816176,0.493675,37.2287,2.93426,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0174477,-0.0487054,0.0503829,-0.00105135,0.00200448,0.00301815,0.00385943,-0.00290629,1.01971,0.0093515,1201,735,-0.0819579,0.442281,37.178,2.69851,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0166234,-0.0436276,0.0498082,-0.00011418,0.00191093,0.00333279,0.00438159,-0.00258484,0.932875,0.00936979,1208,735,-0.0742802,0.387059,37.1309,2.47064,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0154748,-0.039012,0.0513377,0.000759354,0.00181768,0.0036002,0.0049274,-0.00235036,0.858367,0.00946273,1215,735,-0.0596681,0.33909,37.0181,2.2584,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0144967,-0.0343124,0.0495488,0.00153193,0.00171619,0.00384311,0.00546828,-0.00222016,0.797383,0.00982593,1222,735,-0.0527276,0.29475,36.9229,2.04011,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0129172,-0.0297656,0.0455627,0.00217663,0.0016413,0.00403887,0.0059567,-0.00213877,0.75231,0.00991109,1229,735,-0.0438427,0.255504,36.966,1.81178,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0103588,-0.0259223,0.0415485,0.00268572,0.0015794,0.00414299,0.00631232,-0.0020472,0.719032,0.00997739,1236,735,-0.0252992,0.221088,37.062,1.58826,37.2451,1.37642
10.8857,21.614,-4.52447,-0.00758892,-0.0219406,0.0372476,0.00306684,0.00152697,0.00415231,0.00652,-0.00192619,0.693728,0.00980657,1243,735,-0.00533431,0.185937,37.1473,1.37146,37.294,1.1955
11.5887,21.6221,-4.52238,-0.00483001,-0.0187934,0.0340938,0.00334221,0.00149704,0.00410003,0.00662218,-0.00178292,0.674732,0.00947252,1250,735,0.0166081,0.154643,37.1714,1.16919,37.284,1.0186
12.2898,21.6293,-4.50824,-0.00226954,-0.0155093,0.0341709,0.00354297,0.00147794,0.00399189,0.00663371,-0.0016128,0.658845,0.00921304,1257,735,0.0424387,0.121411,37.1496,0.952635,37.2362,0.835127
12.9923,21.6369,-4.50001,0.000596363,-0.0125013,0.0346559,0.00370093,0.00145958,0.00385283,0.00659276,-0.00143225,0.643868,0.00921532,1264,735,0.0720434,0.0922152,37.1592,0.742373,37.2176,0.65729
13.6956,21.6454,-4.49412,0.00346171,-0.00968071,0.0323456,0.00381654,0.00146306,0.00370693,0.00652902,-0.00124942,0.631707,0.00921027,1271,735,0.0963628,0.0667703,37.1897,0.525976,37.2148,0.467302
14.3979,21.6525,-4.48101,0.00599385,-0.00692937,0.0272593,0.00385483,0.00148405,0.00356146,0.00642299,-0.00108411,0.624745,0.00918854,1278,735,0.112038,0.0418253,37.2022,0.328106,37.1921,0.289036
15.0998,21.6598,-4.4645,0.00851593,-0.00420871,0.0227077,0.00382242,0.0015265,0.00342543,0.00628713,-0.000938213,0.623716,0.00901954,1285,735,0.128517,0.0136734,37.2081,0.121896,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0108952,-0.000900522,0.0176488,0.0037542,0.00157361,0.00327852,0.00611896,-0.000791153,0.624872,0.00884713,1292,735,0.142371,-0.0178222,37.2358,-0.083753,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0136132,0.00227778,0.0152716,0.00364503,0.00159509,0.00311555,0.00589988,-0.000659756,0.626482,0.00863416,1299,735,0.164593,-0.0469249,37.2663,-0.304916,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0171013,0.00444474,0.0161898,0.00349541,0.00155734,0.00294458,0.0056263,-0.000573554,0.626434,0.00868102,1306,735,0.200846,-0.0656617,37.301,-0.504333,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0203703,0.00581803,0.0178011,0.00330594,0.00153032,0.00277849,0.00533501,-0.00049876,0.63076,0.00895815,1313,735,0.236334,-0.0755561,37.304,-0.691416,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0233593,0.00674779,0.0158505,0.00308391,0.00151616,0.00262312,0.00503778,-0.000437706,0.640206,0.00930399,1320,735,0.262088,-0.0809515,37.2736,-0.87034,37.0671,-0.781208
19.308,21.6958,-4.31483,0.0253697,0.00790888,0.0114647,0.00285326,0.00147604,0.00246566,0.00472466,-0.000395361,0.649227,0.00956934,1327,735,0.273218,-0.0874969,37.1892,-1.06954,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0270277,0.00962653,0.00603717,0.00263361,0.00139249,0.00230179,0.00439703,-0.000370921,0.653729,0.00964164,1334,735,0.278567,-0.0971877,37.0714,-1.25245,36.8106,-1.14267
20.6966,21.699,-4.18424,0.028764,0.0111131,0.00292629,0.00242371,0.00125876,0.00211831,0.00403816,-0.000355697,0.651228,0.00959188,1341,735,0.28922,-0.105397,36.9223,-1.44703,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0303761,0.0120281,0.00303807,0.00221726,0.00108209,0.00192721,0.00365873,-0.000359381,0.642191,0.00988171,1348,735,0.305163,-0.112443,36.8552,-1.62337,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0313262,0.0130914,0.00236595,0.00200753,0.000909023,0.00175523,0.00329744,-0.000380884,0.633762,0.0101222,1355,735,0.312967,-0.123898,36.8684,-1.80375,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0328073,0.013795,0.00132287,0.00179651,0.000778538,0.00166231,0.00302602,-0.000450964,0.636834,0.0102789,1362,735,0.325222,-0.12883,36.8998,-1.98591,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0343374,0.014837,-0.00236505,0.00160671,0.000687779,0.00165382,0.0028637,-0.000569218,0.649906,0.0102115,1369,735,0.332428,-0.135887,36.8722,-2.17279,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0358025,0.0155626,-0.00360785,0.00147472,0.00063732,0.00165063,0.00275893,-0.000646889,0.661188,0.0101455,1376,735,0.344045,-0.143035,36.7491,-2.34927,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0369768,0.0163765,-0.00471322,0.00140717,0.000633093,0.00159719,0.00266355,-0.000623285,0.666527,0.0102718,1383,735,0.353017,-0.150263,36.6023,-2.52665,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.138565,0.0402976,0.0123386,-0.000965219,-0.00215853,-0.00481635,0.00329129,-0.00641503,-0.723772,0.0112039,984,742,1.41512,-0.406339,46.5871,7.12793,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.138274,0.038376,0.0186988,-0.00151447,-0.00206035,-0.00485366,0.00307392,-0.00664874,-0.757311,0.0110749,991,742,1.42054,-0.39651,46.307,6.96787,45.0002,7.38688
-13.417,20.7344,-5.34082,0.137164,0.0368789,0.0203124,-0.00213362,-0.00197937,-0.00491149,0.0028556,-0.00696859,-0.793249,0.0109011,998,742,1.41138,-0.385785,45.9471,6.82489,44.654,7.22783
-12.7337,20.7339,-5.26754,0.134811,0.0341123,0.0198863,-0.0027602,-0.00192733,-0.00503979,0.0027132,-0.00740073,-0.82662,0.0105637,1005,742,1.38709,-0.36098,45.4162,6.68888,44.1441,7.06004
-12.054,20.7309,-5.1682,0.132864,0.0300782,0.0174325,-0.00341113,-0.00188898,-0.00527133,0.00267593,-0.00797604,-0.857093,0.0105608,1012,742,1.36424,-0.326193,44.805,6.56768,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.13218,0.02538,0.0199172,-0.00411911,-0.00184663,-0.00558305,0.00271463,-0.00868036,-0.885785,0.0108354,1019,742,1.36105,-0.28621,44.2167,6.44843,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.130981,0.0212869,0.0239753,-0.00488845,-0.00180147,-0.00596216,0.00281375,-0.00950367,-0.912058,0.0104083,1026,742,1.35498,-0.256142,43.6458,6.34177,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.127562,0.0170255,0.0265113,-0.00568692,-0.00174742,-0.00635585,0.00293691,-0.0103713,-0.935661,0.00978643,1033,742,1.32429,-0.212044,43.1132,6.2202,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.1219,0.0123238,0.0278197,-0.00646655,-0.00165281,-0.0067339,0.00309143,-0.0112108,-0.957036,0.00967074,1040,742,1.26926,-0.161058,42.6002,6.09494,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.114614,0.0056704,0.0269919,-0.00715622,-0.00154198,-0.0070918,0.00327806,-0.0119763,-0.97385,0.00956806,1047,742,1.19491,-0.0897221,42.1049,5.97774,41.042,6.0624
-7.95121,20.7286,-4.73662,0.107893,-0.00274699,0.0261849,-0.00777536,-0.00142456,-0.00741909,0.00347012,-0.01267,-0.987604,0.0096833,1054,742,1.12638,-0.00245013,41.6856,5.88681,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.102123,-0.0118537,0.0276894,-0.00834393,-0.0012742,-0.00764838,0.00361667,-0.0132348,-1.00186,0.00997084,1061,742,1.07098,0.086331,41.3188,5.7849,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.095866,-0.0210966,0.0289776,-0.00893921,-0.00112045,-0.00773841,0.00364002,-0.0136997,-1.01929,0.0103758,1068,742,1.01049,0.17368,40.9494,5.70248,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0880732,-0.0296642,0.0313387,-0.00950782,-0.00091288,-0.00764597,0.00356057,-0.0139813,-1.04142,0.0103226,1075,742,0.936228,0.257247,40.4908,5.62379,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0801197,-0.0378932,0.0361843,-0.00997561,-0.000676923,-0.00739443,0.00340838,-0.0140609,-1.06605,0.0100666,1082,742,0.86431,0.335281,39.9429,5.54003,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0719371,-0.0441419,0.0389866,-0.0102867,-0.000410461,-0.00701009,0.00322618,-0.0139233,-1.09224,0.00963237,1089,742,0.787,0.398056,39.3157,5.44382,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0639229,-0.0492192,0.0417495,-0.0104457,-9.96783e-05,-0.00646443,0.00300674,-0.0135521,-1.12284,0.00953609,1096,742,0.711373,0.450549,38.6576,5.31496,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0565045,-0.0538006,0.0447491,-0.0104751,0.00025473,-0.00574947,0.00275358,-0.0129739,-1.1608,0.00950603,1103,742,0.642181,0.500402,37.9775,5.17348,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0486416,-0.0579685,0.0459214,-0.0103937,0.000650084,-0.00491568,0.00252111,-0.0122647,-1.2071,0.00966432,1110,742,0.565721,0.545637,37.3369,5.04651,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0404362,-0.0619323,0.0437503,-0.0102046,0.0010663,-0.00404429,0.00236732,-0.0115056,-1.25956,0.0104256,1117,742,0.480521,0.589994,36.7687,4.93356,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0324387,-0.0654256,0.0405798,-0.0098921,0.0014663,-0.00318631,0.00229908,-0.0107249,-1.31515,0.0105812,1124,742,0.395743,0.629297,36.3322,4.81231,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0244322,-0.0670177,0.036732,-0.00947708,0.00182126,-0.00235888,0.00229397,-0.00994979,-1.37302,0.010327,1131,742,0.309662,0.646071,35.9327,4.66207,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0175968,-0.0686937,0.0352152,-0.00898524,0.00212671,-0.00157137,0.00234465,-0.00920317,-1.43298,0.00992827,1138,742,0.239097,0.663796,35.6209,4.51236,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0124801,-0.0705026,0.0378629,-0.00841107,0.00235274,-0.000845802,0.00241879,-0.00847713,-1.49286,0.00957882,1145,742,0.192686,0.681063,35.3435,4.34864,35.3037,3.68854
1.64643,20.735,-3.79429,0.00756268,-0.0705664,0.0375684,-0.00776081,0.002513,-0.000176808,0.00251604,-0.00776385,-1.55359,0.00920854,1152,742,0.143416,0.678024,35.1533,4.17601,35.161,3.51077
2.34799,20.7453,-3.81639,0.00263409,-0.0689753,0.0373957,-0.00702383,0.00259558,0.000433211,0.00261505,-0.0070433,1.52588,0.00893029,1159,742,0.0941533,0.658086,35.0923,3.98659,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0026167,-0.0672599,0.038145,-0.00620133,0.00259019,0.000976815,0.00269742,-0.00630856,1.46146,0.00868275,1166,742,0.0432337,0.637749,35.1486,3.79224,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.00782208,-0.0654769,0.0409671,-0.00526751,0.00253172,0.00146496,0.00279781,-0.00553361,1.39112,0.00872518,1173,742,-0.00366414,0.618557,35.2744,3.61049,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0122451,-0.0635745,0.0435558,-0.00427111,0.00241055,0.00191633,0.00292115,-0.0047817,1.3104,0.00894494,1180,742,-0.0430102,0.598621,35.3118,3.40518,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0159268,-0.0601926,0.0465162,-0.00324645,0.00225317,0.00234708,0.00311864,-0.00411192,1.21752,0.00912346,1187,742,-0.0742739,0.561792,35.2418,3.19873,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0186891,-0.0558152,0.0481666,-0.00223772,0.00210166,0.00276157,0.00344392,-0.00357998,1.11837,0.00906829,1194,742,-0.098552,0.512439,35.1625,2.96584,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0197652,-0.0510989,0.0495219,-0.00123715,0.00197574,0.00311579,0.00387483,-0.00313624,1.02342,0.00913164,1201,742,-0.10647,0.461304,35.1103,2.73629,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0189237,-0.0461683,0.0503483,-0.000266502,0.00186271,0.00338969,0.00435104,-0.00275483,0.937557,0.00934501,1208,742,-0.0961379,0.408289,35.0906,2.51156,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0175667,-0.0415987,0.0499062,0.000641387,0.00175155,0.00361455,0.00485339,-0.00246046,0.861587,0.00941613,1215,742,-0.0829332,0.363116,35.0069,2.30031,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0161974,-0.0370715,0.0490245,0.00144851,0.00163857,0.00381147,0.00535619,-0.00226912,0.797862,0.00956581,1222,742,-0.070469,0.322023,34.9162,2.07596,35.1737,1.75433
9.37284,20.842,-3.96849,-0.014793,-0.0324766,0.0463258,0.00212419,0.00155244,0.0039673,0.00581591,-0.00213928,0.749431,0.0093037,1229,742,-0.0610281,0.284403,34.91,1.85311,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0126974,-0.0285138,0.0426133,0.00266065,0.00148425,0.0040488,0.00616375,-0.00201886,0.713264,0.00924559,1236,742,-0.0465399,0.250261,34.9895,1.63952,35.1984,1.40519
