 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.171853,0.0267347,0.0580702,-0.00824623,-0.00213983,-0.00931227,0.00460699,-0.0149931,-0.94381,0.0115079,1096,721,1.81207,-0.326419,45.5754,4.63659,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.164657,0.0189846,0.064859,-0.00849259,-0.0019511,-0.00869511,0.00406808,-0.0145118,-0.965291,0.0109752,1103,721,1.75153,-0.254947,44.8615,4.53881,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.157887,0.0108021,0.0665485,-0.00870562,-0.00154747,-0.0079123,0.00355759,-0.0138107,-0.997799,0.010074,1110,721,1.68733,-0.175787,44.292,4.45847,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.211417,0.063138,0.0435114,-0.00770377,-0.00288847,-0.00977993,0.00477581,-0.0153681,-0.90609,0.010187,1061,728,2.18624,-0.667886,46.5462,5.12814,44.567,5.82795
-6.40342,22.2373,-5.73623,0.204438,0.0579136,0.0478563,-0.00803601,-0.00284733,-0.0100346,0.00492292,-0.0158063,-0.911897,0.00986938,1068,728,2.1228,-0.617305,46.0755,4.99536,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.197724,0.0522982,0.0543761,-0.00838518,-0.00280033,-0.0101458,0.00493031,-0.0161158,-0.919688,0.0100581,1075,728,2.06561,-0.57023,45.5842,4.87419,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.191676,0.0462824,0.061127,-0.00870052,-0.0027651,-0.0101334,0.00482621,-0.0162918,-0.927847,0.0103898,1082,728,2.01583,-0.521291,45.0063,4.75288,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.186046,0.0407855,0.0621997,-0.00897211,-0.00271686,-0.00998325,0.00461722,-0.0163062,-0.937199,0.0107238,1089,728,1.96176,-0.467697,44.299,4.62804,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.179815,0.0342912,0.0662444,-0.00923184,-0.00259851,-0.00964058,0.00427998,-0.0161103,-0.951072,0.0107657,1096,728,1.90643,-0.406384,43.5575,4.51393,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.172881,0.0263598,0.0725493,-0.00948649,-0.0023412,-0.00908554,0.00384888,-0.0156766,-0.972724,0.0105582,1103,728,1.84785,-0.335297,42.8215,4.40505,41.2736,4.76106
-2.32397,22.211,-5.06291,0.165218,0.0177807,0.0752578,-0.00969103,-0.00189791,-0.00837008,0.00343816,-0.0150271,-1.00325,0.0101405,1110,728,1.77634,-0.252677,42.2249,4.3332,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.157249,0.0090091,0.073654,-0.00978904,-0.00129386,-0.00759609,0.00316157,-0.0142445,-1.04033,0.0101539,1117,728,1.69487,-0.16319,41.7537,4.2636,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.14903,0.00130112,0.0659283,-0.00976591,-0.000605637,-0.00676095,0.00298051,-0.0133521,-1.08311,0.00999509,1124,728,1.60083,-0.0744038,41.3924,4.16414,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.1416,-0.00547234,0.0612586,-0.00963132,8.97532e-05,-0.00587592,0.00285491,-0.0123965,-1.13095,0.00987667,1131,728,1.51944,0.00231596,41.0905,4.05588,39.8223,4.08421
0.441201,22.2233,-4.89167,0.134197,-0.0123244,0.0627135,-0.00938737,0.000762651,-0.00498998,0.00280491,-0.0114296,-1.18232,0.00995028,1138,728,1.44829,0.0727011,40.8226,3.95538,39.6295,3.91919
1.13703,22.2289,-4.87324,0.126278,-0.0177702,0.0639546,-0.00902361,0.00133844,-0.00413833,0.00278831,-0.0104735,-1.23381,0.0104431,1145,728,1.37162,0.12988,40.5679,3.8353,39.4545,3.74924
1.83878,22.2395,-4.8885,0.117944,-0.0206808,0.0595583,-0.00858432,0.00185035,-0.00329893,0.00280581,-0.00953979,-1.28888,0.010478,1152,728,1.28139,0.155163,40.4525,3.68305,39.4109,3.55386
2.54513,22.2526,-4.92879,0.110392,-0.0239096,0.0537254,-0.00800044,0.0022771,-0.00251135,0.00285793,-0.00858127,-1.34351,0.0103939,1159,728,1.19645,0.189338,40.4469,3.53362,39.467,3.36084
3.25553,22.2681,-4.99038,0.104122,-0.0273562,0.0514509,-0.0072809,0.00253744,-0.00178799,0.00285291,-0.00759637,-1.39616,0.0100159,1166,728,1.13015,0.230439,40.5323,3.37354,39.6088,3.16752
3.96604,22.2824,-5.04974,0.10002,-0.0305908,0.0564924,-0.00638695,0.0026079,-0.00110752,0.00274226,-0.00652131,-1.45007,0.00966844,1173,728,1.09796,0.266318,40.6231,3.21972,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0963937,-0.0322499,0.0624649,-0.00543526,0.00248198,-0.000435609,0.00250588,-0.00545915,-1.516,0.00955883,1180,728,1.07231,0.283654,40.58,3.04874,39.753,2.82127
5.37291,22.3019,-5.07865,0.0926318,-0.0310208,0.0639836,-0.00444303,0.00224178,0.000253964,0.00225142,-0.00445266,1.53288,0.00955423,1187,728,1.03771,0.266239,40.5083,2.85571,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0893784,-0.0280096,0.0632936,-0.00342006,0.00197746,0.000932139,0.0021339,-0.0035765,1.40451,0.00945148,1194,728,1.00426,0.235397,40.4209,2.63618,39.6621,2.44725
6.77591,22.3191,-5.077,0.0876571,-0.0238504,0.061302,-0.00236172,0.00174161,0.00155527,0.00226448,-0.00288459,1.24648,0.00915226,1201,728,0.983657,0.199497,40.3532,2.40872,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0869756,-0.0184336,0.0609043,-0.00133639,0.00151549,0.00211682,0.00264185,-0.00246275,1.0818,0.00895404,1208,728,0.976143,0.147559,40.2604,2.16806,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0865265,-0.0129263,0.0624934,-0.000388832,0.00129418,0.00264224,0.00322568,-0.00232034,0.939561,0.00925309,1215,728,0.974503,0.0906299,40.1576,1.9364,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0865271,-0.00686131,0.0622294,0.000458274,0.00110217,0.00311685,0.00391365,-0.00235321,0.836862,0.0100745,1222,728,0.974043,0.0251185,40.0986,1.70995,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0874829,-0.000139407,0.0609689,0.00118263,0.000984918,0.00351653,0.00460169,-0.00243415,0.771346,0.0106563,1229,728,0.981169,-0.0455535,40.1298,1.47124,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0893219,0.00638387,0.0584936,0.00176945,0.000932674,0.00380099,0.005175,-0.00247288,0.730582,0.0108872,1236,728,0.994841,-0.114776,40.1877,1.22843,39.4102,1.37016
10.9938,22.3698,-5.07614,0.091871,0.0124878,0.0550037,0.0022054,0.000938928,0.00397119,0.00559353,-0.0024492,0.706335,0.0106636,1243,728,1.01356,-0.171973,40.2584,0.980669,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.25731,0.0809731,0.0198306,-0.00410064,-0.00312607,-0.00797317,0.00437469,-0.0116014,-0.815918,0.0112683,1019,735,2.61777,-0.83327,47.5191,5.99215,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.254227,0.0826613,0.0301429,-0.00497579,-0.00323494,-0.00823884,0.00417932,-0.0123901,-0.838027,0.0108163,1026,735,2.60093,-0.861207,46.9427,5.81042,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.249049,0.085247,0.0402813,-0.0058062,-0.00331568,-0.00853768,0.00406708,-0.013189,-0.857815,0.0107001,1033,735,2.56285,-0.893771,46.4059,5.59634,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.241601,0.0862805,0.0456158,-0.00654577,-0.00334825,-0.00881637,0.00401314,-0.0139072,-0.875093,0.0108905,1040,735,2.49527,-0.909864,45.9033,5.40088,43.635,6.32946
-8.55339,21.4774,-5.34432,0.234054,0.0832422,0.0466128,-0.00709688,-0.00333989,-0.00917462,0.00414657,-0.0145833,-0.886377,0.0104526,1047,735,2.42072,-0.880971,45.3999,5.2403,43.206,6.1387
-7.86646,21.4792,-5.28651,0.225909,0.0782223,0.0483607,-0.00756037,-0.00333065,-0.00957431,0.00435959,-0.0152506,-0.894097,0.0101998,1054,735,2.34143,-0.831802,44.911,5.10637,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.218743,0.0728685,0.0515863,-0.00800469,-0.00330858,-0.00993933,0.00455628,-0.0158696,-0.901391,0.0100461,1061,735,2.27423,-0.779156,44.4812,4.96505,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.212234,0.0680553,0.0588345,-0.00851534,-0.00332247,-0.0102087,0.00461485,-0.0164527,-0.909925,0.00993284,1068,735,2.21984,-0.736738,44.0472,4.82315,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.205715,0.0626725,0.0662375,-0.00902463,-0.00330413,-0.0103466,0.0045703,-0.0168991,-0.920252,0.00999913,1075,735,2.16596,-0.691854,43.5636,4.70341,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.199136,0.0564151,0.0738879,-0.00948769,-0.0032646,-0.0103725,0.00445304,-0.0172053,-0.931117,0.0100779,1082,735,2.11224,-0.637481,43.006,4.58346,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.192651,0.0495583,0.0753288,-0.00988511,-0.00318476,-0.01027,0.0042677,-0.0173376,-0.943061,0.00996531,1089,735,2.0502,-0.566844,42.3498,4.48228,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.186558,0.0427162,0.0758926,-0.0102289,-0.00302526,-0.00998246,0.00398529,-0.0172395,-0.958537,0.0099961,1096,735,1.99089,-0.497397,41.6501,4.38016,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.17973,0.0348341,0.0784582,-0.0105238,-0.00273187,-0.00948649,0.00362751,-0.0168832,-0.98024,0.00995655,1103,735,1.92751,-0.423526,40.9381,4.28485,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.171741,0.0262887,0.0787567,-0.0107429,-0.00227487,-0.0088254,0.0032796,-0.0162974,-1.00906,0.00998381,1110,735,1.84889,-0.339538,40.3309,4.20279,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.162751,0.0170338,0.0769986,-0.0108414,-0.0016773,-0.00807902,0.00302858,-0.0155473,-1.04336,0.0103634,1117,735,1.7569,-0.245076,39.8263,4.14368,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.153425,0.00825142,0.0720278,-0.0107978,-0.00100582,-0.00725237,0.00284847,-0.0146521,-1.0823,0.0103821,1124,735,1.65621,-0.148592,39.4098,4.06384,38.047,4.23931
-0.345641,21.4661,-4.37747,0.144846,0.000457045,0.0685411,-0.010618,-0.000316622,-0.00636315,0.00271921,-0.0136539,-1.12564,0.0102061,1131,735,1.56533,-0.0659371,39.0324,3.97318,37.7459,4.06664
0.345921,21.4696,-4.33976,0.136858,-0.00710882,0.0689155,-0.0103131,0.000361464,-0.00544434,0.00264832,-0.0125999,-1.17313,0.0101581,1138,735,1.48666,0.0110933,38.6994,3.88086,37.4914,3.8995
1.03902,21.4744,-4.30995,0.129446,-0.0140176,0.0692892,-0.00987963,0.000956568,-0.0045269,0.00259882,-0.0115219,-1.22278,0.0103576,1145,735,1.41371,0.0866016,38.408,3.7671,37.273,3.72276
1.73812,21.4835,-4.31457,0.12135,-0.018131,0.0641161,-0.00934594,0.00148186,-0.00361131,0.00257579,-0.0104399,-1.27666,0.0101462,1152,735,1.32455,0.12999,38.2558,3.62797,37.1889,3.5328
2.4424,21.4954,-4.34795,0.113709,-0.0220344,0.0613529,-0.00866449,0.00191352,-0.00272597,0.00257469,-0.00932566,-1.33285,0.00986124,1159,735,1.24386,0.169292,38.2165,3.49023,37.2184,3.34961
3.15212,21.5105,-4.41083,0.107029,-0.0258956,0.0609904,-0.00784607,0.00217952,-0.00188569,0.00252246,-0.00818902,-1.3909,0.00920656,1166,735,1.17672,0.212314,38.298,3.34201,37.3642,3.16576
3.86388,21.5256,-4.48275,0.102333,-0.0291394,0.063791,-0.00687342,0.00227348,-0.00109014,0.00240161,-0.00700155,-1.4538,0.00900981,1173,735,1.13479,0.251248,38.4333,3.19671,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0979218,-0.0308193,0.065503,-0.00583582,0.00219253,-0.000333811,0.00220638,-0.00584967,-1.52931,0.00931173,1180,735,1.09398,0.273538,38.415,3.03131,37.5783,2.8267
5.27017,21.5452,-4.51845,0.093439,-0.0300038,0.0660601,-0.0047522,0.00200938,0.000396159,0.00203252,-0.00477534,1.51247,0.00935955,1187,735,1.05053,0.260832,38.3369,2.85485,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0896569,-0.0272064,0.0635563,-0.00364282,0.00180001,0.00108156,0.00200706,-0.00384987,1.38165,0.0093993,1194,735,1.00867,0.229506,38.2579,2.63691,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0873075,-0.0235776,0.0631644,-0.00251681,0.00161275,0.00168934,0.00221577,-0.00311983,1.22794,0.00924939,1201,735,0.984678,0.192582,38.1935,2.41312,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0871408,-0.0182064,0.0625397,-0.00143369,0.00143675,0.00222113,0.002646,-0.00264295,1.07224,0.00913615,1208,735,0.981895,0.142001,38.1373,2.17486,37.3953,2.08587
8.07084,21.577,-4.49745,0.0874581,-0.0125921,0.0653226,-0.000432609,0.00127273,0.00270308,0.00325444,-0.00241432,0.93818,0.0092107,1215,735,0.990031,0.0849231,38.0146,1.949,37.2733,1.92187
8.76894,21.5828,-4.47631,0.087482,-0.00692735,0.067292,0.000462208,0.00113419,0.00312861,0.0039448,-0.00234841,0.83889,0.00980357,1222,735,0.9939,0.0221162,37.9035,1.72175,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0880652,-0.000339163,0.0663447,0.00122688,0.00105775,0.00348566,0.004629,-0.00234437,0.77327,0.0102589,1229,735,0.997962,-0.0478963,37.9319,1.47668,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0897282,0.00624412,0.0630346,0.00185107,0.00103412,0.0037419,0.00520672,-0.00232153,0.731032,0.0105562,1236,735,1.00841,-0.11651,38.0186,1.23079,37.2451,1.37642
10.8857,21.614,-4.52447,0.0927278,0.0126153,0.0586814,0.00232709,0.00105904,0.00389312,0.00563748,-0.00225135,0.704678,0.0104994,1243,735,1.03009,-0.177127,38.1073,0.991546,37.294,1.1955
11.5887,21.6221,-4.52238,0.0958384,0.0189859,0.0531287,0.00266289,0.00112461,0.00394639,0.00591439,-0.00212689,0.689156,0.010143,1250,735,1.05053,-0.235993,38.1402,0.757157,37.284,1.0186
12.2898,21.6293,-4.50824,0.0981448,0.0253099,0.0504023,0.00288427,0.00116767,0.0038923,0.00601178,-0.00195984,0.676878,0.0099072,1257,735,1.06809,-0.298047,38.122,0.514287,37.2362,0.835127
12.9923,21.6369,-4.50001,0.100397,0.0311731,0.0463854,0.00303498,0.00115539,0.00374629,0.00595756,-0.00176719,0.662504,0.0098804,1264,735,1.08259,-0.353874,38.1346,0.282896,37.2176,0.65729
13.6956,21.6454,-4.49412,0.102921,0.035624,0.0427472,0.00314153,0.0011042,0.00354068,0.00580717,-0.00156144,0.645329,0.00994868,1271,735,1.10044,-0.392209,38.1649,0.0494866,37.2148,0.467302
14.3979,21.6525,-4.48101,0.105484,0.0397508,0.0365193,0.00317872,0.00102373,0.00330174,0.00557433,-0.00137188,0.627676,0.00989926,1278,735,1.11362,-0.422211,38.1803,-0.168496,37.1921,0.289036
15.0998,21.6598,-4.4645,0.107873,0.0442097,0.0297941,0.00315435,0.000922875,0.00303656,0.00527366,-0.00119644,0.609338,0.00986649,1285,735,1.12389,-0.454909,38.1893,-0.400402,37.164,0.0996804
15.8029,21.6672,-4.45215,0.110002,0.0497286,0.0223868,0.0030862,0.000809033,0.002723,0.00489907,-0.00100384,0.587377,0.00972926,1292,735,1.13005,-0.504898,38.2194,-0.626947,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.111796,0.0551737,0.018694,0.00296988,0.000652634,0.00237241,0.00445148,-0.000828961,0.558246,0.00961675,1299,735,1.14,-0.566711,38.2437,-0.858184,37.157,-0.273054
17.2094,21.6819,-4.42464,0.113973,0.0590295,0.0200895,0.0028206,0.000421554,0.00202568,0.00397527,-0.000733114,0.518081,0.00963782,1306,735,1.16367,-0.613016,38.2652,-1.06505,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.116302,0.0614613,0.0233075,0.00264271,0.000194267,0.00172243,0.00353166,-0.00069468,0.476445,0.00986771,1313,735,1.19248,-0.638187,38.2566,-1.26162,37.131,-0.611447
18.6109,21.6918,-4.36527,0.118898,0.0629509,0.0240914,0.00242988,9.2231e-06,0.00146744,0.00312173,-0.000682625,0.440561,0.0100304,1320,735,1.21925,-0.648917,38.2181,-1.45235,37.0671,-0.781208
19.308,21.6958,-4.31483,0.120563,0.0648868,0.0213786,0.00218465,-0.00014791,0.0012513,0.00272891,-0.000692171,0.410275,0.0101486,1327,735,1.22978,-0.659231,38.1279,-1.66698,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.121889,0.0680087,0.0156866,0.00192598,-0.000275667,0.00103387,0.00233535,-0.000685039,0.377021,0.0100346,1334,735,1.23084,-0.682955,38.0079,-1.86362,36.8106,-1.14267
20.6966,21.699,-4.18424,0.123797,0.0710701,0.00987033,0.00164957,-0.000377913,0.000792252,0.00192242,-0.00065077,0.331684,0.00988862,1341,735,1.23722,-0.702651,37.8658,-2.07268,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.125636,0.0729598,0.00739615,0.00136639,-0.000466664,0.000543512,0.00151542,-0.000615702,0.267633,0.0101891,1348,735,1.2496,-0.713127,37.8059,-2.25966,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.126588,0.0736155,0.00510871,0.00106674,-0.000503801,0.000330376,0.00113341,-0.000570468,0.199118,0.0104496,1355,735,1.25367,-0.718371,37.8223,-2.43454,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.126751,0.0742294,0.00137473,0.000744219,-0.000450547,0.000211155,0.000780439,-0.000486767,0.16988,0.0106208,1362,735,1.24691,-0.72314,37.8454,-2.60925,36.5722,-1.834
23.5004,21.7176,-4.03787,0.126855,0.0754737,-0.00329816,0.000420545,-0.000333902,0.000181522,0.000461947,-0.000375305,0.22425,0.0105251,1369,735,1.23751,-0.734008,37.8056,-2.79431,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.12725,0.0768241,-0.00515367,0.000142345,-0.000182471,0.000143604,0.000196728,-0.000236854,0.362012,0.0103131,1376,735,1.23672,-0.743673,37.6731,-2.9796,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.127662,0.0779011,-0.00601492,-4.26621e-05,-5.90151e-06,7.58218e-06,-4.39903e-06,-4.41646e-05,1.37517,0.010291,1383,735,1.2381,-0.746605,37.5187,-3.16714,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.269132,0.0824633,-0.0253504,0.000300379,-0.00338546,-0.00754321,0.00622253,-0.00930761,-0.665588,0.0113996,984,742,2.6819,-0.79533,47.9496,6.74439,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.269639,0.0839221,-0.0109835,-0.000294063,-0.00318985,-0.00759152,0.0059864,-0.00947032,-0.691167,0.0111905,991,742,2.70514,-0.83159,47.6594,6.54574,45.0002,7.38688
-13.417,20.7344,-5.34082,0.269283,0.0854928,0.00145388,-0.00100259,-0.00313356,-0.0076242,0.00563021,-0.00976637,-0.715973,0.0109328,998,742,2.71748,-0.864087,47.2828,6.36156,44.654,7.22783
-12.7337,20.7339,-5.26754,0.267493,0.0867358,0.00813732,-0.0018002,-0.00316712,-0.0076656,0.00521235,-0.0101797,-0.740936,0.0106341,1005,742,2.70787,-0.881237,46.742,6.17174,44.1441,7.06004
-12.054,20.7309,-5.1682,0.266168,0.0864935,0.0122953,-0.00264178,-0.00325384,-0.00776875,0.00482697,-0.0107226,-0.765712,0.0106769,1012,742,2.69983,-0.884504,46.1229,5.99816,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.265578,0.0869615,0.0203657,-0.0035246,-0.00333157,-0.00796515,0.00453765,-0.0113938,-0.791456,0.0110463,1019,742,2.70478,-0.895187,45.5242,5.81364,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.26353,0.0889967,0.0306928,-0.00443371,-0.00342193,-0.00825116,0.00433884,-0.0121945,-0.816016,0.0107131,1026,742,2.69839,-0.926675,44.9322,5.63182,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.259475,0.0918119,0.0414458,-0.00533931,-0.00351364,-0.00857679,0.00419876,-0.0130517,-0.838414,0.0102032,1033,742,2.67251,-0.9641,44.3765,5.43198,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.252421,0.0943778,0.0490534,-0.00619211,-0.00357815,-0.00890061,0.00411092,-0.0138812,-0.858298,0.0102561,1040,742,2.61208,-0.998196,43.8376,5.23226,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.24363,0.0935482,0.0525851,-0.00692447,-0.00361285,-0.00928211,0.00415998,-0.0146973,-0.873663,0.0102407,1047,742,2.52853,-0.993748,43.3195,5.0555,41.042,6.0624
-7.95121,20.7286,-4.73662,0.235249,0.0892157,0.0569377,-0.007591,-0.00365318,-0.00969711,0.00427288,-0.0155171,-0.885557,0.0103233,1054,742,2.45055,-0.953966,42.8739,4.91892,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.228396,0.0839686,0.0640573,-0.00823565,-0.0036836,-0.0100871,0.00438104,-0.0163003,-0.896359,0.0104511,1061,742,2.39233,-0.911852,42.4856,4.77412,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.222101,0.0786273,0.0723939,-0.00892837,-0.00373129,-0.0103919,0.00438201,-0.0170417,-0.907913,0.0107008,1068,742,2.34183,-0.86956,42.1019,4.64322,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.215181,0.0731206,0.0805584,-0.00960773,-0.00373329,-0.0105766,0.00430632,-0.0176473,-0.92084,0.0104928,1075,742,2.28509,-0.819735,41.6407,4.52413,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.207868,0.0672783,0.08626,-0.0102342,-0.00369587,-0.0106549,0.0041801,-0.0181102,-0.934251,0.0101592,1082,742,2.22101,-0.766297,41.0988,4.41475,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.200195,0.0599757,0.085782,-0.0107806,-0.00360187,-0.0106089,0.00400841,-0.0183909,-0.948522,0.00970324,1089,742,2.14405,-0.686981,40.485,4.3297,38.696,5.03715
-3.84245,20.7299,-4.32213,0.192988,0.0526322,0.0835721,-0.0112373,-0.00342201,-0.0103803,0.00376183,-0.0184212,-0.965418,0.00959092,1096,742,2.06918,-0.607845,39.8466,4.2299,38.1222,4.86395
-3.16565,20.725,-4.19976,0.186157,0.0446494,0.0811844,-0.0116018,-0.00311383,-0.00994103,0.00345123,-0.0181669,-0.987145,0.00956141,1103,742,1.9979,-0.526041,39.185,4.13599,37.521,4.68601
-2.48744,20.7204,-4.08657,0.178295,0.0358276,0.0806163,-0.011859,-0.00265964,-0.00932547,0.00313883,-0.0176575,-1.01451,0.00976131,1110,742,1.91911,-0.435373,38.549,4.06067,36.9598,4.52233
-1.80654,20.717,-3.99029,0.168698,0.0260854,0.0792645,-0.0119712,-0.00208112,-0.00859527,0.00289009,-0.0169424,-1.04644,0.010637,1117,742,1.82164,-0.333787,37.9661,4.00495,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.158512,0.0157947,0.0778521,-0.0119129,-0.001435,-0.00776223,0.00269082,-0.0160387,-1.08225,0.0109213,1124,742,1.71815,-0.23087,37.5049,3.95332,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.148812,0.00617588,0.0775243,-0.0116872,-0.000765421,-0.00685191,0.00253554,-0.0149881,-1.12185,0.0107144,1131,742,1.62126,-0.13293,37.0819,3.87617,35.7735,4.03533
0.258494,20.7232,-3.83554,0.139411,-0.00278742,0.0784719,-0.011313,-9.95437e-05,-0.0058857,0.00242249,-0.0138351,-1.16596,0.0103129,1138,742,1.52941,-0.0400137,36.7402,3.79297,35.5255,3.86608
0.950715,20.7281,-3.80519,0.131667,-0.0112315,0.0777364,-0.0107934,0.000495913,-0.00489334,0.00232166,-0.0126191,-1.21368,0.00995459,1145,742,1.4514,0.0536511,36.4444,3.69379,35.3037,3.68854
1.64643,20.735,-3.79429,0.123915,-0.0164599,0.0741012,-0.0101472,0.00102057,-0.00389614,0.00224548,-0.0113721,-1.26619,0.0095631,1152,742,1.36834,0.110969,36.2336,3.57209,35.161,3.51077
2.34799,20.7453,-3.81639,0.116785,-0.0202473,0.0721339,-0.00934842,0.00145351,-0.00291664,0.00219072,-0.0100856,-1.32322,0.00921309,1159,742,1.29417,0.147089,36.155,3.43901,35.1476,3.3331
3.05523,20.759,-3.86952,0.110223,-0.0236116,0.0720445,-0.00841487,0.0017359,-0.00197361,0.00210612,-0.00878509,-1.38536,0.00884871,1166,742,1.22874,0.18205,36.2005,3.29374,35.2566,3.15456
3.76599,20.7737,-3.94054,0.104335,-0.0263028,0.0723975,-0.00734415,0.0018689,-0.0010827,0.00199443,-0.00746968,-1.45537,0.00874075,1173,742,1.17076,0.21449,36.325,3.15597,35.439,2.99562
4.47245,20.7865,-3.98353,0.0991776,-0.0281026,0.0691143,-0.0062052,0.00185149,-0.000256214,0.00185963,-0.00621334,-1.53904,0.0089759,1180,742,1.1139,0.241885,36.3675,2.99053,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0946418,-0.0275956,0.0660045,-0.00501787,0.00174351,0.000508175,0.00178149,-0.00505585,1.4962,0.00910661,1187,742,1.06351,0.239525,36.3017,2.82052,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0904572,-0.0253446,0.0644401,-0.0038122,0.0016051,0.00120108,0.00185945,-0.00406655,1.36211,0.00902992,1194,742,1.01927,0.210444,36.2152,2.61716,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0879597,-0.0224058,0.0644574,-0.00260997,0.00147669,0.00179591,0.00215374,-0.00328702,1.21028,0.00898025,1201,742,0.994587,0.176853,36.1522,2.40883,35.4069,2.27214
7.27606,20.822,-4.00515,0.087494,-0.0178466,0.0659752,-0.00146292,0.00135483,0.00230011,0.00264325,-0.00275134,1.06019,0.00911429,1208,742,0.992701,0.130356,36.1189,2.18369,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0880215,-0.0122689,0.0677366,-0.000404065,0.00124528,0.00274413,0.00328597,-0.00244476,0.931366,0.00917532,1215,742,1.00115,0.0748313,36.0235,1.95785,35.2806,1.93035
8.67145,20.834,-3.96886,0.0881901,-0.00618626,0.0691814,0.000539593,0.00115511,0.00312757,0.00399003,-0.00229533,0.834441,0.00951542,1222,742,1.00547,0.0117191,35.9173,1.7193,35.1737,1.75433
9.37284,20.842,-3.96849,0.0889955,0.000194947,0.068903,0.00134223,0.00111415,0.00344574,0.00467582,-0.00221944,0.768856,0.00959338,1229,742,1.01299,-0.0537445,35.9015,1.48324,35.1477,1.58084
10.078,20.8522,-3.9868,0.0906745,0.00639266,0.0669605,0.00199693,0.00111497,0.00367373,0.00525605,-0.00214415,0.725666,0.00975383,1236,742,1.02613,-0.116329,35.9744,1.24939,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0937655,0.0124415,0.0634347,0.00250043,0.00115545,0.00380383,0.00569075,-0.00203487,0.697906,0.0099074,1243,742,1.05034,-0.173706,36.0489,1.01901,35.2337,1.23184
