 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.180494,-1.93696,0.883917,-0.0470048,0.011477,-0.0196603,0.0174718,-0.0529996,-1.27483,0.0139915,1096,721,-0.319735,18.5725,40.192,23.421,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.212772,-1.95643,0.882059,-0.0449429,0.0136783,-0.0144207,0.0170337,-0.0482983,-1.34218,0.013394,1103,721,-0.631307,18.7824,39.2567,23.4501,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.237954,-1.97021,0.877529,-0.043499,0.0153555,-0.00920037,0.0167602,-0.0449037,-1.41929,0.0122564,1110,721,-0.875902,18.9257,38.5269,23.4397,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0609043,-1.79985,0.802182,-0.0528259,-0.00345435,-0.0408524,0.0195915,-0.0758717,-1.05717,0.0153154,1061,728,1.90821,17.3302,43.2459,22.9541,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0113363,-1.84972,0.81028,-0.0538468,-0.000846443,-0.0383998,0.0193096,-0.0740028,-1.08743,0.0139511,1068,728,1.43696,17.819,42.355,23.2797,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.040001,-1.89264,0.816439,-0.054161,0.00171032,-0.035419,0.0188846,-0.0713352,-1.11931,0.0141693,1075,728,0.945297,18.2278,41.4327,23.5552,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.089474,-1.92737,0.83126,-0.0535497,0.00439062,-0.0316157,0.018302,-0.0674611,-1.15628,0.0143932,1082,728,0.485654,18.5572,40.417,23.7234,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.130968,-1.95316,0.840213,-0.0520831,0.00715438,-0.0271374,0.0177066,-0.0626354,-1.19994,0.0138958,1089,728,0.0973858,18.8009,39.3465,23.812,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.167488,-1.97761,0.847402,-0.0501437,0.00975389,-0.022198,0.0170835,-0.0574733,-1.25187,0.0134601,1096,728,-0.243486,19.0516,38.3063,23.8755,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.199729,-1.99769,0.849948,-0.0482767,0.012197,-0.0169797,0.0166384,-0.0527181,-1.31496,0.0134605,1103,728,-0.548564,19.2655,37.3354,23.8883,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.226657,-2.01285,0.853339,-0.0468288,0.0142581,-0.0116634,0.0164093,-0.0489799,-1.38841,0.0129709,1110,728,-0.798757,19.4124,36.5549,23.8923,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.250055,-2.02115,0.852158,-0.0458454,0.0158661,-0.00648509,0.0165403,-0.0465195,-1.46722,0.0128766,1117,728,-1.02095,19.499,35.939,23.8213,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.27886,-2.02212,0.842477,-0.0452036,0.0170837,-0.00149646,0.0171196,-0.0452395,-1.54679,0.0130118,1124,728,-1.31136,19.5093,35.3884,23.6726,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.3121,-2.02232,0.825636,-0.0446854,0.017945,0.00342693,0.0181319,-0.0448723,1.5163,0.013395,1131,728,-1.65789,19.5076,34.8667,23.539,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.349952,-2.02176,0.813127,-0.0441606,0.0186128,0.0084571,0.0197322,-0.04528,1.4392,0.0153389,1138,728,-2.0439,19.5012,34.3366,23.398,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.383032,-2.01957,0.816128,-0.0434607,0.0191188,0.0135788,0.0219382,-0.04628,1.36608,0.0171262,1145,728,-2.35658,19.469,33.8388,23.2118,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.419996,-2.00028,0.80741,-0.0422742,0.0194714,0.0187182,0.0247026,-0.0475054,1.29828,0.0172105,1152,728,-2.72844,19.2825,33.4598,22.8319,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.455777,-1.97467,0.79628,-0.0404754,0.0197144,0.0239334,0.0280709,-0.048832,1.23487,0.015914,1159,728,-3.0926,19.0282,33.1973,22.3978,39.467,3.36084
3.25553,22.2681,-4.99038,-0.491328,-1.94596,0.769833,-0.0380506,0.0198355,0.029098,0.0319338,-0.0501489,1.17676,0.0147492,1166,728,-3.48038,18.7622,33.0539,21.9433,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.524161,-1.9174,0.75442,-0.0345969,0.019967,0.0341861,0.0364228,-0.0510527,1.12217,0.0145025,1173,728,-3.82234,18.4741,32.913,21.5124,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.550306,-1.87991,0.752874,-0.0303868,0.0199302,0.0390446,0.0412199,-0.0516764,1.0716,0.0163991,1180,728,-4.07494,18.1103,32.6725,20.9486,39.753,2.82127
5.37291,22.3019,-5.07865,-0.572882,-1.81878,0.753033,-0.0256019,0.0196637,0.0436923,0.0462372,-0.0521754,1.02437,0.016206,1187,728,-4.29018,17.4769,32.4289,20.167,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.59464,-1.74128,0.753898,-0.0205595,0.0191141,0.0481373,0.0513417,-0.0527871,0.98084,0.0157941,1194,728,-4.49714,16.6748,32.1677,19.2146,39.6621,2.44725
6.77591,22.3191,-5.077,-0.61144,-1.66112,0.757156,-0.0151609,0.0184637,0.0523286,0.0566145,-0.0533116,0.940831,0.0150029,1201,728,-4.65054,15.8471,31.9527,18.2364,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.624326,-1.58033,0.755835,-0.00957823,0.0173947,0.0558218,0.0613361,-0.0535197,0.903926,0.014272,1208,728,-4.77306,15.0255,31.7526,17.249,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.634359,-1.49995,0.75625,-0.00404707,0.0160071,0.0584598,0.0652936,-0.0533335,0.870332,0.014331,1215,728,-4.86437,14.228,31.5684,16.2523,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.64042,-1.417,0.757371,0.00127109,0.0143529,0.0602023,0.0683686,-0.0527446,0.83951,0.0152985,1222,728,-4.91496,13.4048,31.458,15.2314,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.641927,-1.33258,0.754173,0.00617707,0.0126887,0.0611814,0.0707009,-0.0518351,0.811981,0.0164379,1229,728,-4.92755,12.5423,31.4806,14.222,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.639516,-1.25207,0.742309,0.0106169,0.0111636,0.0613342,0.0722251,-0.0504445,0.787626,0.017859,1236,728,-4.91667,11.7231,31.574,13.2571,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.635113,-1.17052,0.716935,0.0148774,0.00976773,0.0607615,0.0731377,-0.0484926,0.764387,0.0181139,1243,728,-4.91149,10.9265,31.716,12.274,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.321402,-1.36688,0.828676,-0.0268059,-0.0163416,-0.0440509,0.0227867,-0.0659343,-0.844509,0.0222041,1019,735,4.48184,12.9816,46.178,19.5733,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.304312,-1.43793,0.810448,-0.0325837,-0.0147141,-0.0447482,0.0219826,-0.0692804,-0.883936,0.0199749,1026,735,4.29888,13.7017,45.5332,20.1729,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.274396,-1.50887,0.812996,-0.0383251,-0.0131065,-0.0453001,0.0213064,-0.0727381,-0.921138,0.0175597,1033,735,4.01583,14.4318,44.7749,20.6974,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.228522,-1.58082,0.810036,-0.0434877,-0.0116299,-0.0455853,0.0207294,-0.075847,-0.953482,0.0175795,1040,735,3.56411,15.1741,43.9182,21.2351,43.635,6.32946
-8.55339,21.4774,-5.34432,0.180337,-1.66129,0.799831,-0.0474343,-0.00982026,-0.0451501,0.0202832,-0.0775378,-0.982742,0.0171326,1047,735,3.07933,15.9981,43.0447,21.8674,43.206,6.1387
-7.86646,21.4792,-5.28651,0.129585,-1.74192,0.788371,-0.0504944,-0.00774794,-0.044106,0.0198906,-0.0781329,-1.01102,0.0165391,1054,735,2.56702,16.8186,42.1703,22.518,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0833991,-1.81347,0.776448,-0.0526559,-0.00532109,-0.0424211,0.0195882,-0.0775652,-1.03985,0.0150654,1061,735,2.09988,17.5268,41.3953,23.0912,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.036003,-1.8683,0.774163,-0.0542862,-0.00282056,-0.0401854,0.019165,-0.0762718,-1.07018,0.0138101,1068,735,1.63419,18.0694,40.5858,23.4823,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0142719,-1.91481,0.77404,-0.0551786,-0.000297175,-0.0373444,0.0186043,-0.07408,-1.10225,0.013355,1075,735,1.1426,18.5343,39.694,23.7935,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0653791,-1.95593,0.786793,-0.0551904,0.00236101,-0.0337203,0.0179147,-0.0707441,-1.13862,0.0135005,1082,735,0.662485,18.9362,38.6928,24.0265,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.111128,-1.98595,0.800317,-0.0543377,0.00514462,-0.029444,0.0172542,-0.0664472,-1.18061,0.0127048,1089,735,0.237588,19.2227,37.6301,24.162,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.150625,-2.01307,0.815502,-0.0528874,0.00785561,-0.0246718,0.0166137,-0.0616455,-1.22969,0.0120447,1096,735,-0.121406,19.4832,36.5757,24.259,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.185933,-2.0347,0.823214,-0.0512972,0.0104821,-0.0195353,0.016141,-0.0569561,-1.28884,0.0120373,1103,735,-0.449825,19.7016,35.578,24.2976,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.216496,-2.05015,0.828283,-0.0499351,0.0128352,-0.0141855,0.0158921,-0.0529921,-1.35855,0.0127091,1110,735,-0.734487,19.8443,34.7451,24.2957,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.244249,-2.05959,0.829484,-0.0489229,0.0148199,-0.00885658,0.0160276,-0.0501305,-1.43527,0.0131779,1117,735,-0.997256,19.9433,34.057,24.2366,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.275354,-2.06101,0.818877,-0.0481846,0.0164439,-0.00364343,0.0166487,-0.0483894,-1.51466,0.0129,1124,735,-1.31303,19.9695,33.4462,24.095,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.309385,-2.06102,0.79907,-0.0475651,0.017712,0.00151742,0.0177472,-0.0476004,1.54757,0.0126911,1131,735,-1.67327,19.9825,32.8604,23.9553,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.346079,-2.06062,0.77868,-0.0469783,0.0187455,0.00678502,0.0194387,-0.0476715,1.46899,0.0134325,1138,735,-2.06147,19.9902,32.2957,23.8184,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.377101,-2.06075,0.768576,-0.0462901,0.0195347,0.0121831,0.0217172,-0.0484727,1.39353,0.0148009,1145,735,-2.37582,19.9922,31.8009,23.6662,37.273,3.72276
1.73812,21.4835,-4.31457,-0.412919,-2.04868,0.761822,-0.045197,0.0200602,0.0176404,0.0245235,-0.0496603,1.32298,0.0160649,1152,735,-2.73332,19.8582,31.3872,23.381,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.45084,-2.02584,0.751012,-0.0434536,0.0203486,0.0231596,0.0278689,-0.0509739,1.25682,0.0155265,1159,735,-3.11927,19.6275,31.0752,22.9882,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.493445,-1.998,0.738851,-0.0409475,0.0204139,0.0285898,0.0316698,-0.0522034,1.19573,0.0144175,1166,735,-3.55467,19.357,30.8361,22.5341,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.532673,-1.96896,0.72593,-0.0374044,0.0203911,0.0338951,0.036035,-0.0530483,1.13839,0.0139537,1173,735,-3.9574,19.0763,30.6721,22.0849,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.563754,-1.93436,0.721378,-0.033029,0.0201746,0.0389929,0.0407756,-0.05363,1.08475,0.0159995,1180,735,-4.26487,18.7369,30.4122,21.5607,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.591057,-1.87224,0.727934,-0.0279812,0.0197128,0.0438889,0.045815,-0.0540833,1.03426,0.017317,1187,735,-4.51707,18.0881,30.1072,20.7706,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.616922,-1.79181,0.736888,-0.0225425,0.0189751,0.0485537,0.0510215,-0.0545889,0.987409,0.0172126,1194,735,-4.75168,17.2443,29.799,19.7749,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.637605,-1.70646,0.740853,-0.0166886,0.0181427,0.0528676,0.0563894,-0.0549353,0.944511,0.0165578,1201,735,-4.94333,16.363,29.5567,18.7374,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.649847,-1.62283,0.737518,-0.0106118,0.0170493,0.0564651,0.061353,-0.0549155,0.905503,0.0155129,1208,735,-5.06319,15.5025,29.3982,17.7358,37.3953,2.08587
8.07084,21.577,-4.49745,-0.653546,-1.54452,0.732572,-0.00457732,0.0157641,0.0592285,0.0656887,-0.054502,0.870429,0.0148377,1215,735,-5.10076,14.7258,29.2614,16.78,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.652701,-1.46304,0.737193,0.00121107,0.0143013,0.0611333,0.0692388,-0.0537265,0.838726,0.0151855,1222,735,-5.07621,13.905,29.1642,15.7762,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.651633,-1.37616,0.734701,0.00651703,0.0128436,0.0622947,0.0720553,-0.0526947,0.810766,0.0158409,1229,735,-5.0621,13.0086,29.2125,14.7397,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.650801,-1.29471,0.720502,0.0112418,0.0114983,0.0626823,0.0740525,-0.0513124,0.786421,0.0175694,1236,735,-5.07155,12.1954,29.3234,13.7491,37.2451,1.37642
10.8857,21.614,-4.52447,-0.648031,-1.21045,0.69135,0.015644,0.0102582,0.0623043,0.0753135,-0.0494113,0.763801,0.018603,1243,735,-5.08994,11.3736,29.4681,12.7503,37.294,1.1955
11.5887,21.6221,-4.52238,-0.644973,-1.12304,0.657442,0.0201044,0.00933679,0.0614031,0.0763592,-0.0469181,0.74167,0.0181961,1250,735,-5.1157,10.5318,29.5646,11.7234,37.284,1.0186
12.2898,21.6293,-4.50824,-0.639612,-1.03152,0.638199,0.0246239,0.00875234,0.0601689,0.0773782,-0.0440019,0.719831,0.0168038,1257,735,-5.09267,9.62149,29.6181,10.6453,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.628894,-0.941446,0.62363,0.028933,0.00848233,0.0586842,0.0782761,-0.0408607,0.699142,0.0164274,1264,735,-5.00807,8.71961,29.7449,9.58333,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.611096,-0.861981,0.609154,0.0327661,0.00848848,0.0570743,0.0789781,-0.0377236,0.680617,0.0152738,1271,735,-4.85263,7.93026,29.9569,8.61043,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.583988,-0.792,0.584503,0.0358872,0.00864565,0.0553325,0.0792507,-0.0347178,0.664716,0.0150986,1278,735,-4.62398,7.2558,30.2595,7.74735,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.556435,-0.723486,0.563273,0.0382799,0.00898926,0.0534394,0.0790445,-0.0317753,0.651654,0.0152958,1285,735,-4.38538,6.5967,30.5542,6.88045,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.528109,-0.657432,0.546696,0.039866,0.00939422,0.0512896,0.0781348,-0.0288746,0.641021,0.0150937,1292,735,-4.13087,5.95662,30.8702,6.04218,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.497116,-0.595017,0.530961,0.0405789,0.00970284,0.0489382,0.0764564,-0.0261746,0.632609,0.0146502,1299,735,-3.84874,5.34898,31.2152,5.23314,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.461495,-0.537061,0.511921,0.0402341,0.00970133,0.0465557,0.0739626,-0.0240272,0.626964,0.0147172,1306,735,-3.5276,4.78865,31.6145,4.49265,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.429446,-0.482619,0.488137,0.0389396,0.00963308,0.0441753,0.0708285,-0.0222558,0.625255,0.0147022,1313,735,-3.25202,4.27433,31.9572,3.7941,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.39893,-0.434922,0.457356,0.036804,0.00946761,0.0418065,0.0671199,-0.0208483,0.627406,0.0136707,1320,735,-3.00596,3.83123,32.2592,3.17159,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.374559,-0.392252,0.428915,0.0340972,0.00919345,0.0394495,0.0630133,-0.0197227,0.632526,0.0136252,1327,735,-2.81693,3.43401,32.4461,2.57781,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.353052,-0.353088,0.396324,0.0311792,0.00878005,0.0369875,0.0586255,-0.0186662,0.638389,0.0137843,1334,735,-2.66542,3.07885,32.5791,2.0438,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.333945,-0.316937,0.367571,0.0281247,0.00829053,0.0343771,0.0539866,-0.0175713,0.644971,0.0137296,1341,735,-2.53084,2.75305,32.6525,1.52319,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.314167,-0.288365,0.334138,0.0250959,0.00779818,0.0316657,0.0492726,-0.0163786,0.652085,0.0139586,1348,735,-2.39919,2.49968,32.8286,1.10751,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.297136,-0.262638,0.298714,0.022227,0.00730759,0.0288967,0.0446113,-0.0150767,0.659081,0.014108,1355,735,-2.29959,2.28271,33.0653,0.709815,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.281946,-0.237892,0.26551,0.0197721,0.00689628,0.0262071,0.0403204,-0.0136521,0.664956,0.0133309,1362,735,-2.21462,2.06834,33.2914,0.321202,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.27066,-0.217135,0.245578,0.0178791,0.00655959,0.0237392,0.0366239,-0.0121852,0.668376,0.0122825,1369,735,-2.1414,1.8746,33.3915,-0.0416613,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.259003,-0.200913,0.230536,0.0164905,0.0062559,0.0214972,0.0334711,-0.0107247,0.668551,0.0116117,1376,735,-2.05466,1.72355,33.3957,-0.356855,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.246572,-0.187562,0.214404,0.0154285,0.0060386,0.0194279,0.0307208,-0.00925362,0.666841,0.0115466,1383,735,-1.96296,1.6112,33.3884,-0.64935,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.362232,-1.05286,0.77997,-0.00596948,-0.0276228,-0.0424409,0.0270039,-0.0605963,-0.660512,0.0168761,984,742,4.76187,9.89265,46.8708,17.204,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.358197,-1.09774,0.811015,-0.00825559,-0.0256656,-0.0427079,0.0266255,-0.0605466,-0.684862,0.0164332,991,742,4.77588,10.3051,46.5044,17.4561,45.0002,7.38688
-13.417,20.7344,-5.34082,0.351656,-1.14565,0.831232,-0.0112319,-0.0238975,-0.0430605,0.025959,-0.0610884,-0.712388,0.0164384,998,742,4.75065,10.7803,46.0558,17.7464,44.654,7.22783
-12.7337,20.7339,-5.26754,0.34197,-1.20893,0.849755,-0.0149013,-0.0221423,-0.0436012,0.0252295,-0.0622731,-0.743975,0.0177459,1005,742,4.6929,11.433,45.4152,18.1655,44.1441,7.06004
-12.054,20.7309,-5.1682,0.337103,-1.28222,0.83973,-0.019354,-0.0203426,-0.0442162,0.0243707,-0.0640673,-0.779809,0.0187707,1012,742,4.64565,12.1537,44.7982,18.7745,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.333233,-1.35715,0.819654,-0.024418,-0.0185018,-0.0448649,0.0235024,-0.0664222,-0.818317,0.0182793,1019,742,4.59401,12.909,44.2355,19.4071,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.320903,-1.43118,0.79129,-0.0299721,-0.0167162,-0.0455021,0.0226381,-0.0693265,-0.857721,0.0176941,1026,742,4.44434,13.6761,43.634,20.0455,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.298173,-1.50935,0.777271,-0.0356675,-0.0149728,-0.046011,0.02184,-0.0724803,-0.896003,0.0164383,1033,742,4.2098,14.4831,42.954,20.6902,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.260744,-1.58609,0.772876,-0.0410117,-0.0133712,-0.0463035,0.0211305,-0.0755134,-0.930425,0.0161508,1040,742,3.84052,15.2773,42.1468,21.2911,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.211032,-1.66372,0.768407,-0.0455035,-0.0115611,-0.0460602,0.020555,-0.0776196,-0.961909,0.0158755,1047,742,3.34735,16.0808,41.2479,21.8857,41.042,6.0624
-7.95121,20.7286,-4.73662,0.156503,-1.74239,0.762407,-0.0492128,-0.00956619,-0.0452656,0.0200265,-0.0788054,-0.991785,0.0155768,1054,742,2.80372,16.8778,40.3754,22.517,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.107979,-1.81601,0.760266,-0.0520439,-0.00726982,-0.0438601,0.0195863,-0.0789,-1.02137,0.0150609,1061,742,2.32669,17.6026,39.6019,23.0921,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0622833,-1.87878,0.754734,-0.0542661,-0.00485407,-0.041863,0.0190496,-0.0781697,-1.05198,0.0151368,1068,742,1.87287,18.2209,38.8659,23.5766,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0132317,-1.93143,0.752847,-0.055754,-0.0023536,-0.0392106,0.0183843,-0.0764919,-1.08431,0.015187,1075,742,1.39033,18.7543,38.0169,23.952,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0363785,-1.97859,0.759924,-0.0564022,0.000301022,-0.0357942,0.0176117,-0.0737128,-1.12034,0.0145459,1082,742,0.915871,19.2387,37.0601,24.2502,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0850941,-2.01129,0.766278,-0.0561816,0.00310815,-0.0317337,0.0168896,-0.069963,-1.16109,0.0131387,1089,742,0.449204,19.5602,36.0328,24.4313,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.130376,-2.03966,0.782526,-0.0552616,0.00591098,-0.0271376,0.0162144,-0.065565,-1.20793,0.0120038,1096,742,0.0327827,19.8317,34.9851,24.5364,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.1698,-2.06241,0.792818,-0.0540203,0.00867742,-0.0220963,0.0156821,-0.061025,-1.26381,0.0112999,1103,742,-0.333752,20.058,33.9807,24.581,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.205417,-2.07833,0.801997,-0.0528346,0.0112457,-0.0167388,0.0153547,-0.0569436,-1.33008,0.0116555,1110,742,-0.663589,20.2102,33.0565,24.5781,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.238155,-2.09088,0.80344,-0.0518783,0.0135157,-0.011283,0.0154077,-0.0537704,-1.40466,0.0129086,1117,742,-0.976566,20.332,32.2464,24.5619,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.271755,-2.09717,0.799736,-0.0511189,0.0154553,-0.00585367,0.0159661,-0.0516297,-1.48376,0.013367,1124,742,-1.30664,20.3949,31.5668,24.4804,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.306748,-2.09866,0.784893,-0.0504524,0.0170442,-0.00044478,0.0170471,-0.0504554,-1.56421,0.0130534,1131,742,-1.66908,20.4226,30.9325,24.3443,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.34314,-2.09856,0.764203,-0.0498247,0.0183617,0.00508107,0.0187382,-0.0502012,1.49682,0.0125942,1138,742,-2.0554,20.4403,30.3774,24.2012,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.373819,-2.09843,0.749964,-0.0491182,0.0193887,0.0107698,0.0210419,-0.0507714,1.41848,0.0126047,1145,742,-2.3737,20.4441,29.891,24.0495,35.3037,3.68854
1.64643,20.735,-3.79429,-0.405987,-2.09034,0.734728,-0.0480403,0.0200969,0.016548,0.0239032,-0.0518466,1.34471,0.0139125,1152,742,-2.70913,20.361,29.4711,23.8242,35.161,3.51077
2.34799,20.7453,-3.81639,-0.445627,-2.07211,0.724002,-0.0462936,0.0205042,0.0223739,0.0273058,-0.0530952,1.27568,0.014711,1159,742,-3.11273,20.1736,29.098,23.4866,35.1476,3.3331
3.05523,20.759,-3.86952,-0.489859,-2.04505,0.708655,-0.0437074,0.0206356,0.0280716,0.031161,-0.0542327,1.21207,0.014424,1166,742,-3.57065,19.9065,28.8116,23.0562,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.535953,-2.01493,0.697984,-0.0400774,0.0206042,0.0336004,0.0355353,-0.0550086,1.15263,0.0144901,1173,742,-4.03945,19.6168,28.5703,22.5955,35.439,2.99562
4.47245,20.7865,-3.98353,-0.574872,-1.98075,0.694105,-0.0355445,0.0203433,0.0389311,0.0403211,-0.0555223,1.09668,0.0156442,1180,742,-4.42479,19.2695,28.2891,22.0762,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.606731,-1.92327,0.707211,-0.0302452,0.0198116,0.0440637,0.0454589,-0.0558925,1.04368,0.0180844,1187,742,-4.71151,18.6563,27.9306,21.3325,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.635497,-1.84277,0.723708,-0.0244397,0.018999,0.0489351,0.0508182,-0.0562589,0.994258,0.0187588,1194,742,-4.96246,17.7994,27.5764,20.339,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.661502,-1.75424,0.731355,-0.018165,0.0180769,0.0533573,0.0563064,-0.0563945,0.949095,0.018651,1201,742,-5.2015,16.8844,27.2773,19.2671,35.4069,2.27214
7.27606,20.822,-4.00515,-0.675583,-1.66361,0.72859,-0.0116375,0.0169821,0.057039,0.061479,-0.0561343,0.9083,0.0180464,1208,742,-5.33946,15.962,27.1297,18.1877,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.675164,-1.58004,0.719346,-0.00515203,0.0157583,0.0599211,0.0661295,-0.0555232,0.87177,0.0158373,1215,742,-5.34369,15.1245,27.0659,17.1917,35.2806,1.93035
8.67145,20.834,-3.96886,-0.668025,-1.49808,0.718866,0.00104922,0.0143951,0.061986,0.0700663,-0.054622,0.839018,0.0152682,1222,742,-5.26524,14.2906,27.0436,16.1957,35.1737,1.75433
9.37284,20.842,-3.96849,-0.662558,-1.4128,0.715856,0.00670074,0.0130221,0.0633156,0.0732559,-0.053533,0.810337,0.0154466,1229,742,-5.20831,13.4195,27.0909,15.1767,35.1477,1.58084
10.078,20.8522,-3.9868,-0.661857,-1.33308,0.694765,0.0116741,0.011732,0.0638937,0.0755968,-0.0521907,0.785625,0.0169306,1236,742,-5.23173,12.6334,27.2019,14.2192,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.659218,-1.24916,0.662757,0.0161891,0.0105294,0.0636741,0.0770962,-0.0503777,0.763191,0.0188329,1243,742,-5.25696,11.8186,27.3369,13.2313,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.655649,-1.16282,0.633312,0.0206029,0.00957432,0.0628549,0.0781849,-0.0480077,0.741645,0.0192784,1250,742,-5.26965,10.982,27.4074,12.2154,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.648512,-1.06958,0.612225,0.0249406,0.00890173,0.0616952,0.0791354,-0.0452931,0.720768,0.0182186,1257,742,-5.23281,10.061,27.4578,11.1145,35.1296,0.878258
12.884,20.8833,-3.96069,-0.637922,-0.979263,0.590574,0.0289956,0.0084857,0.0603057,0.0799121,-0.0424308,0.701179,0.017427,1264,742,-5.16288,9.15617,27.5874,10.0512,35.1019,0.688827
