 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0351375,-0.053268,0.0129328,-0.00511458,0.00200519,-0.00442305,0.00412299,-0.00723239,-1.12424,0.0109448,1096,721,-0.32887,0.505813,43.6338,5.51423,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0390332,-0.0565911,0.0170523,-0.00508844,0.00212867,-0.00388263,0.00382072,-0.00678049,-1.15981,0.0105362,1103,721,-0.361022,0.539781,42.9563,5.37114,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0422641,-0.0594867,0.0186993,-0.00508483,0.00222843,-0.00324449,0.00346032,-0.00631672,-1.20792,0.00972815,1110,721,-0.390217,0.565918,42.4201,5.23789,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00849042,-0.0353635,0.00365069,-0.005106,-0.000508867,-0.0052165,0.00289303,-0.0085079,-0.992917,0.00994152,1061,728,-0.0778837,0.342421,44.4729,6.18784,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0130934,-0.0398701,0.00489628,-0.00527435,-7.12216e-05,-0.00527112,0.00320538,-0.00855095,-1.01464,0.00971681,1068,728,-0.121881,0.38494,44.0306,6.05553,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0181344,-0.0438248,0.00672981,-0.0054438,0.000349442,-0.00524128,0.00344126,-0.00853562,-1.03784,0.00982941,1075,728,-0.169281,0.415831,43.5641,5.9275,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0227732,-0.0473626,0.0111983,-0.00555904,0.000710047,-0.00512145,0.00358006,-0.00842905,-1.06001,0.0100618,1082,728,-0.208578,0.441878,43.0032,5.78449,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0274019,-0.0503089,0.0119355,-0.00561473,0.00100105,-0.00488509,0.00359284,-0.00820652,-1.08301,0.0102489,1089,728,-0.253498,0.47053,42.3045,5.63447,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0317404,-0.0538095,0.0164606,-0.00562931,0.00124416,-0.00451085,0.0034783,-0.00786346,-1.11093,0.0102366,1096,728,-0.289555,0.502876,41.5786,5.4885,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0354015,-0.056872,0.0188081,-0.00563429,0.00144382,-0.00399868,0.00324465,-0.00743512,-1.14765,0.0100876,1103,728,-0.322145,0.535687,40.8813,5.32885,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0392002,-0.0594757,0.0199392,-0.00564071,0.00163728,-0.0033926,0.00297343,-0.00697686,-1.19561,0.00967728,1110,728,-0.357919,0.561372,40.3245,5.19736,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0429291,-0.061899,0.0209263,-0.00562149,0.00183679,-0.00278404,0.0027614,-0.0065461,-1.25015,0.00965211,1117,728,-0.393173,0.586807,39.8882,5.05856,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0474381,-0.0636476,0.019679,-0.00556011,0.00201029,-0.00219384,0.0026001,-0.00614991,-1.30816,0.00963416,1124,728,-0.439816,0.60755,39.5487,4.89322,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0516484,-0.0644696,0.0174697,-0.00545704,0.00212119,-0.00164073,0.00246117,-0.00579702,-1.36648,0.00977496,1131,728,-0.485087,0.621385,39.2722,4.72274,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0560088,-0.0651737,0.018232,-0.0053075,0.00216113,-0.00115008,0.00233422,-0.00548059,-1.42142,0.0101962,1138,728,-0.526975,0.627844,39.0347,4.56391,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0600186,-0.0649404,0.0181808,-0.0050981,0.00211637,-0.0007329,0.00219007,-0.0051718,-1.47057,0.0108436,1145,728,-0.56666,0.622939,38.8202,4.39437,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0643757,-0.0634731,0.0173502,-0.00483881,0.00206144,-0.000356967,0.00207986,-0.00485722,-1.51925,0.0108416,1152,728,-0.611017,0.597408,38.7356,4.19696,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0686107,-0.0623549,0.0151457,-0.00447773,0.00200358,-3.43288e-05,0.00200377,-0.00447791,-1.5655,0.0105834,1159,728,-0.656446,0.58206,38.7544,4.00152,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0723612,-0.0616561,0.0145231,-0.00403416,0.00192011,0.000264521,0.00193184,-0.00404589,1.52649,0.01011,1166,728,-0.694418,0.578159,38.8605,3.79925,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0747644,-0.0615259,0.0176155,-0.00347488,0.00177644,0.000531912,0.00182977,-0.00352821,1.47086,0.00977389,1173,728,-0.71264,0.584981,38.971,3.6108,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0768371,-0.0608439,0.0220214,-0.00287371,0.00157906,0.000765858,0.0017071,-0.00300175,1.40514,0.00970869,1180,728,-0.72526,0.582252,38.9451,3.41603,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0785905,-0.0587302,0.025485,-0.00225513,0.001356,0.00100457,0.00161665,-0.00251578,1.31693,0.00973317,1187,728,-0.736174,0.555538,38.8882,3.21013,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.079911,-0.0558163,0.0290937,-0.00162707,0.00115454,0.00126668,0.00164491,-0.00211744,1.20143,0.00960522,1194,728,-0.742506,0.522572,38.8101,2.98522,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0800011,-0.0529551,0.0303421,-0.000978546,0.000947246,0.00153011,0.00179222,-0.00182352,1.06624,0.00932267,1201,728,-0.740642,0.495617,38.7509,2.76777,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0794435,-0.0497364,0.0307383,-0.000345874,0.000771549,0.00178505,0.00208329,-0.00165761,0.937066,0.00909391,1208,728,-0.733819,0.46407,38.6674,2.54907,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0793071,-0.0462401,0.0303227,0.000226661,0.000586993,0.0020247,0.00243953,-0.00162588,0.829773,0.00934253,1215,728,-0.732621,0.426967,38.5729,2.34228,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0794055,-0.0423699,0.0276287,0.000706434,0.000368043,0.00223877,0.00278239,-0.00170792,0.747682,0.00998714,1222,728,-0.737844,0.384895,38.5162,2.1417,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0787871,-0.0394454,0.0286015,0.00109527,0.000155349,0.00243974,0.0031099,-0.00185928,0.69025,0.0104071,1229,728,-0.729319,0.352439,38.5382,1.93615,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.077846,-0.0371635,0.0298789,0.00141204,-5.03076e-05,0.00262974,0.00341036,-0.00204863,0.649803,0.0105725,1236,728,-0.716958,0.326106,38.5787,1.72747,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0762878,-0.0346951,0.0294144,0.0016624,-0.000246806,0.00279704,0.00366325,-0.00224766,0.620951,0.0105518,1243,728,-0.701717,0.304774,38.6325,1.51024,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0160824,-0.011212,0.00230234,-0.00296714,-0.00197286,-0.00389795,0.00145952,-0.00639952,-0.848825,0.0100757,1019,735,0.166123,0.0907718,45.197,6.96501,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0147324,-0.0136283,0.00835266,-0.0034512,-0.00196651,-0.00415012,0.00150713,-0.00692485,-0.873899,0.0094524,1026,735,0.161227,0.112168,44.6448,6.82559,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0122919,-0.0163206,0.0127954,-0.00392502,-0.00188608,-0.00441552,0.00162613,-0.00743723,-0.898852,0.00916069,1033,735,0.143209,0.1386,44.1452,6.67078,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00858222,-0.0194938,0.0148513,-0.00435697,-0.00171829,-0.00469071,0.00183508,-0.00791035,-0.922489,0.00939422,1040,735,0.109112,0.171231,43.6842,6.51809,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00388765,-0.0236004,0.0109776,-0.00467693,-0.00147226,-0.0049327,0.00211183,-0.00826102,-0.942441,0.00943433,1047,735,0.0565809,0.215805,43.2177,6.37375,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.00123452,-0.0282733,0.00753591,-0.00493923,-0.00120681,-0.00511538,0.00237215,-0.00851818,-0.960308,0.00958735,1054,735,0.00032959,0.267073,42.768,6.24188,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00555123,-0.033099,0.00622162,-0.00516972,-0.000914256,-0.0052316,0.00260575,-0.00868973,-0.978536,0.00969414,1061,735,-0.0446266,0.312892,42.3744,6.10657,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0100674,-0.0374814,0.00842624,-0.0054284,-0.000609391,-0.00529529,0.00279882,-0.00883661,-0.998912,0.00963716,1068,735,-0.0863142,0.351009,41.9691,5.9712,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0149414,-0.0416971,0.0108899,-0.00568403,-0.000291173,-0.00527103,0.00293308,-0.00890828,-1.02182,0.00966197,1075,735,-0.131112,0.386359,41.5105,5.84826,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0197565,-0.0461297,0.0170368,-0.00588781,5.01408e-06,-0.00515703,0.00299799,-0.00888078,-1.04494,0.00975465,1082,735,-0.16957,0.420912,40.9716,5.71494,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0242596,-0.0501101,0.0212409,-0.00602295,0.000274708,-0.00493813,0.00298252,-0.00873077,-1.06922,0.00965182,1089,735,-0.207785,0.457145,40.327,5.58477,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0280565,-0.0536225,0.0244008,-0.00609843,0.000530576,-0.00459288,0.00288003,-0.00844789,-1.09796,0.00970951,1096,735,-0.240451,0.492011,39.6424,5.44506,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0318659,-0.0567278,0.0253986,-0.00614083,0.000772629,-0.0041177,0.00269218,-0.00806038,-1.13458,0.00973309,1103,735,-0.276564,0.525039,38.9617,5.29812,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0361979,-0.0590572,0.0224336,-0.00616345,0.00102517,-0.00354718,0.00248076,-0.00761905,-1.1814,0.00966963,1110,735,-0.324191,0.553457,38.3958,5.15364,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0409944,-0.0614699,0.0214042,-0.00614693,0.00129046,-0.00295034,0.00231867,-0.00717515,-1.23545,0.00987164,1117,735,-0.373439,0.582822,37.9295,5.02034,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0463148,-0.0636334,0.0204294,-0.00607562,0.00153968,-0.00234742,0.00220513,-0.00674107,-1.29456,0.00981127,1124,735,-0.427876,0.611679,37.5427,4.86625,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0511163,-0.0649659,0.0192606,-0.00595071,0.00173675,-0.00176039,0.00212069,-0.00633466,-1.35606,0.00980304,1131,735,-0.477413,0.629333,37.1965,4.70544,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0556049,-0.0658983,0.0199418,-0.00577134,0.00186878,-0.00122174,0.00205939,-0.00596196,-1.41603,0.0100512,1138,735,-0.52074,0.637317,36.8962,4.54786,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0592116,-0.0660528,0.0179652,-0.00552537,0.00191708,-0.000753907,0.00199268,-0.00560097,-1.47085,0.0105428,1145,735,-0.559566,0.636932,36.6462,4.37894,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0630951,-0.0652334,0.0157643,-0.00521904,0.00192748,-0.000338171,0.00194345,-0.00523501,-1.52362,0.0104778,1152,735,-0.601536,0.622849,36.5284,4.1914,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0672855,-0.0644388,0.0152115,-0.00481804,0.00190221,2.50946e-05,0.0019023,-0.00481814,1.56706,0.0101721,1159,735,-0.643837,0.61081,36.5177,4.00541,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0714868,-0.0639734,0.0168285,-0.00433949,0.00182312,0.000364635,0.00184462,-0.00436099,1.5119,0.00940993,1166,735,-0.682558,0.606265,36.6187,3.81313,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0743851,-0.0636613,0.019359,-0.00376202,0.00168132,0.000671448,0.00176292,-0.00384362,1.44986,0.00908128,1173,735,-0.706632,0.607752,36.7713,3.634,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0770617,-0.062586,0.0224047,-0.00313544,0.00148281,0.000927907,0.00166228,-0.0033149,1.37975,0.00930293,1180,735,-0.727581,0.597701,36.7664,3.44244,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0792204,-0.0604222,0.025531,-0.00248439,0.00125775,0.00116039,0.00158836,-0.002815,1.29324,0.00937809,1187,735,-0.743127,0.569753,36.7049,3.24841,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0809067,-0.0574357,0.0282434,-0.00182541,0.00104699,0.00139748,0.00161469,-0.00239311,1.18493,0.00938697,1194,735,-0.754655,0.534823,36.635,3.01893,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0817527,-0.054585,0.0313779,-0.00115813,0.000836544,0.00162855,0.00174888,-0.00207047,1.06014,0.00928371,1201,735,-0.757018,0.505868,36.5772,2.79513,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0815279,-0.0512796,0.0319479,-0.000511684,0.000656937,0.0018508,0.00201347,-0.00186822,0.9383,0.00926483,1208,735,-0.753205,0.475913,36.5212,2.57516,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0809647,-0.0478895,0.0320859,7.70622e-05,0.000482486,0.00206039,0.00235011,-0.00179056,0.834433,0.00940378,1215,735,-0.746749,0.440456,36.4046,2.37806,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0804084,-0.0443325,0.0315052,0.000579746,0.00029234,0.00224322,0.00268386,-0.00181178,0.753411,0.00993656,1222,735,-0.741622,0.400109,36.3022,2.17618,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0795059,-0.0417385,0.0326789,0.000993544,0.000119091,0.00241038,0.00300603,-0.00189339,0.695677,0.0102455,1229,735,-0.729805,0.370682,36.3282,1.96626,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0787781,-0.0394512,0.033645,0.00133061,-3.60507e-05,0.00256486,0.00330161,-0.00200705,0.655213,0.0103782,1236,735,-0.720042,0.343858,36.396,1.75576,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0775066,-0.036778,0.0325757,0.00159846,-0.000165372,0.0026954,0.00355255,-0.00211947,0.627291,0.0103644,1243,735,-0.708705,0.321145,36.4599,1.54589,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0755903,-0.0333016,0.0267596,0.00180626,-0.000263657,0.00278305,0.00374056,-0.00219796,0.607382,0.0100206,1250,735,-0.699858,0.294281,36.48,1.33822,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0735369,-0.0299911,0.0227386,0.00197094,-0.000364232,0.00279051,0.00382828,-0.00222158,0.587259,0.00976759,1257,735,-0.686488,0.267624,36.4603,1.12332,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0715166,-0.0273839,0.0200934,0.00211551,-0.000483912,0.0027293,0.00383876,-0.00220717,0.563182,0.00971573,1264,735,-0.670907,0.245097,36.4667,0.921139,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0699894,-0.0259571,0.0211792,0.00224137,-0.000576507,0.00264615,0.0038303,-0.00216543,0.540764,0.00973611,1271,735,-0.653189,0.232445,36.4771,0.712694,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0685772,-0.0244535,0.0195853,0.00231778,-0.000609528,0.00257865,0.00381921,-0.00211095,0.527268,0.00976067,1278,735,-0.641671,0.218279,36.4715,0.52164,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0667038,-0.0225529,0.0147419,0.0023502,-0.000575855,0.00252744,0.00380752,-0.00203317,0.523034,0.0097981,1285,735,-0.631917,0.205136,36.4708,0.317538,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0649269,-0.020125,0.00900375,0.00235844,-0.000476403,0.00243388,0.00375756,-0.00187551,0.52172,0.00969606,1292,735,-0.625013,0.185927,36.4932,0.118755,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0635699,-0.0179049,0.00592537,0.00232651,-0.000336378,0.00226564,0.00362297,-0.00163284,0.519748,0.00950817,1299,735,-0.617246,0.164808,36.5108,-0.089631,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0620528,-0.0164585,0.00702562,0.00226441,-0.000127886,0.00204869,0.00344058,-0.00130406,0.521164,0.00946281,1306,735,-0.599779,0.149369,36.525,-0.278269,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0601367,-0.0155928,0.0119974,0.00218165,7.56058e-05,0.00185053,0.00325779,-0.00100053,0.526726,0.00967657,1313,735,-0.570721,0.138483,36.5081,-0.461398,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0582347,-0.0142714,0.0119228,0.00209385,0.000288621,0.00169226,0.00310916,-0.000726692,0.540402,0.00991567,1320,735,-0.551726,0.126828,36.4631,-0.646007,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0568831,-0.0127104,0.0082276,0.00200096,0.000510524,0.00155922,0.0029839,-0.00047241,0.562474,0.0101094,1327,735,-0.545421,0.113645,36.3705,-0.848139,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0557172,-0.0111831,0.00476276,0.00189671,0.000700266,0.00140243,0.00282318,-0.000226203,0.583803,0.0100955,1334,735,-0.540645,0.103169,36.2439,-1.03066,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0542186,-0.0098892,0.00126389,0.00176754,0.000838012,0.00121542,0.00260402,1.53016e-06,0.602781,0.0098955,1341,735,-0.532768,0.0974079,36.0926,-1.22298,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0527326,-0.00897367,-0.000740984,0.0016236,0.000942578,0.00105127,0.00238813,0.000178046,0.628778,0.0100652,1348,735,-0.522014,0.0931917,36.0273,-1.39763,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0520224,-0.00830346,-0.00178864,0.00147688,0.00102616,0.000957549,0.00223523,0.000267809,0.669824,0.0102394,1355,735,-0.517005,0.0916786,36.0382,-1.57922,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0509996,-0.00775866,-0.00167125,0.00133105,0.00111787,0.000961803,0.00219215,0.000256765,0.730212,0.0103837,1362,735,-0.506536,0.0907665,36.0625,-1.76471,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0496054,-0.00700853,-0.00215434,0.00119617,0.001199,0.00102109,0.00221867,0.000176492,0.786091,0.010278,1369,735,-0.493658,0.0859432,36.0278,-1.95484,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0483738,-0.006083,-0.00125036,0.00109815,0.00126051,0.00105287,0.00223532,0.000123338,0.823875,0.0100808,1376,735,-0.47954,0.0764522,35.8983,-2.13762,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0475774,-0.00512793,-0.000119049,0.00105142,0.00133463,0.00103114,0.00223385,0.000152203,0.853636,0.010031,1383,735,-0.469245,0.0670776,35.7437,-2.3205,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0251304,0.00289563,-0.00669356,-0.000818832,-0.00214868,-0.00294779,0.0015381,-0.00450561,-0.674471,0.0103159,984,742,0.24495,-0.0316285,45.5241,7.54924,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0247646,0.00198187,-0.0061279,-0.0011226,-0.00186961,-0.00314254,0.00166856,-0.00466076,-0.726249,0.0101614,991,742,0.241939,-0.0291416,45.256,7.38847,45.0002,7.38688
-13.417,20.7344,-5.34082,0.023459,0.000761664,-0.00643057,-0.00148604,-0.00168623,-0.00331987,0.00173524,-0.00490751,-0.770327,0.00991602,998,742,0.228268,-0.0205368,44.8977,7.2461,44.654,7.22783
-12.7337,20.7339,-5.26754,0.021085,-0.0020682,-0.00603223,-0.00186498,-0.00158829,-0.00351263,0.00178872,-0.00524199,-0.805081,0.00968799,1005,742,0.204877,0.00370409,44.3636,7.11025,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0188821,-0.00543684,-0.00459176,-0.00226919,-0.00156284,-0.00370968,0.00181045,-0.00564247,-0.832857,0.00972505,1012,742,0.184724,0.0332593,43.7399,6.97272,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0180313,-0.00886405,-0.00062235,-0.00271379,-0.00158371,-0.00391342,0.00180525,-0.00610275,-0.857096,0.0100051,1019,742,0.181812,0.064114,43.1456,6.83392,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0172231,-0.0112947,0.00476754,-0.00318954,-0.00161491,-0.00414289,0.00181481,-0.00661926,-0.879299,0.00944204,1026,742,0.181393,0.0863445,42.5745,6.69877,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0156198,-0.0139149,0.00950256,-0.00366771,-0.00161366,-0.00439322,0.00187098,-0.00715235,-0.900223,0.00878204,1033,742,0.172148,0.113098,42.0538,6.55687,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0124705,-0.01674,0.0110555,-0.00412676,-0.00156161,-0.0046527,0.00198206,-0.00767043,-0.919889,0.00874995,1040,742,0.142822,0.146089,41.5641,6.41127,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0075058,-0.0202892,0.00919798,-0.00452152,-0.00145564,-0.0048834,0.00212977,-0.00810693,-0.937482,0.00892246,1047,742,0.0903188,0.187279,41.0933,6.26388,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00249294,-0.0245812,0.00829643,-0.00487606,-0.00132465,-0.00506621,0.00226804,-0.00846875,-0.953958,0.00935664,1054,742,0.0388358,0.22923,40.6904,6.13545,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0018363,-0.0290967,0.00989342,-0.00520143,-0.00115508,-0.0051976,0.00239922,-0.00875573,-0.971001,0.00977041,1061,742,-0.00190647,0.263172,40.3372,5.99584,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00614466,-0.0338528,0.0122516,-0.00554469,-0.000958418,-0.00527975,0.00250468,-0.00900779,-0.99027,0.0101146,1068,742,-0.0412349,0.30239,39.9842,5.86892,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0109391,-0.038805,0.0165998,-0.00588326,-0.000731266,-0.00527643,0.0025644,-0.00917893,-1.01248,0.0100377,1075,742,-0.0823711,0.34623,39.5502,5.75289,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0155874,-0.0440096,0.0224404,-0.00617214,-0.000497902,-0.00518753,0.00257766,-0.0092477,-1.03563,0.00985766,1082,742,-0.119621,0.394703,39.032,5.63556,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0199742,-0.048551,0.0266095,-0.00638648,-0.00026029,-0.00500322,0.00254302,-0.00918979,-1.06008,0.0095629,1089,742,-0.156701,0.440187,38.4385,5.51923,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.024217,-0.0521245,0.0277237,-0.00652651,-1.04519e-05,-0.00469904,0.00244954,-0.0089865,-1.08852,0.00951909,1096,742,-0.197026,0.479209,37.8203,5.3769,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0284079,-0.055263,0.0271785,-0.00661272,0.000248483,-0.00426795,0.00229368,-0.00865792,-1.12393,0.0095303,1103,742,-0.239389,0.513149,37.179,5.22968,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0334641,-0.0578061,0.0234366,-0.00665874,0.000530634,-0.00373734,0.00212145,-0.00824956,-1.16837,0.00961294,1110,742,-0.295594,0.547318,36.5757,5.09129,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0388117,-0.0608181,0.0216694,-0.00665037,0.000832536,-0.003159,0.00198779,-0.00780562,-1.2202,0.0101573,1117,742,-0.351585,0.58318,36.0341,4.96667,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0442991,-0.0638316,0.021996,-0.00657306,0.00112965,-0.00255145,0.00189813,-0.00734154,-1.27825,0.0102084,1124,742,-0.405588,0.617349,35.6142,4.83336,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0496737,-0.0657353,0.0218283,-0.0064276,0.00138825,-0.00193924,0.00184295,-0.0068823,-1.34048,0.0101016,1131,742,-0.459234,0.637215,35.2323,4.67838,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0548643,-0.0667384,0.0222889,-0.0062159,0.00159447,-0.0013593,0.00182428,-0.00644571,-1.40332,0.00998104,1138,742,-0.509984,0.645831,34.932,4.51995,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.05878,-0.0676464,0.0216607,-0.00592815,0.00172579,-0.000841283,0.00181717,-0.00601953,-1.4626,0.00994048,1145,742,-0.549644,0.65161,34.6728,4.35645,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0625699,-0.0672922,0.0191801,-0.00556999,0.00180562,-0.000377769,0.00182492,-0.00558928,-1.51976,0.00981282,1152,742,-0.591174,0.646034,34.4977,4.18248,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0664777,-0.0665995,0.0195437,-0.00512437,0.00183024,3.57056e-05,0.00183043,-0.00512456,1.56566,0.00955596,1159,742,-0.629111,0.633995,34.445,4.00207,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0704049,-0.0658265,0.0218242,-0.00460806,0.00178324,0.000422122,0.001811,-0.00463582,1.50513,0.00914095,1166,742,-0.663937,0.621588,34.5107,3.81548,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0741763,-0.0646209,0.0237265,-0.00400608,0.00166914,0.000769126,0.00177153,-0.00410847,1.43845,0.00892412,1173,742,-0.697782,0.607926,34.652,3.64172,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0773245,-0.0632936,0.024346,-0.0033516,0.00149532,0.0010513,0.00171352,-0.00356981,1.36614,0.00891192,1180,742,-0.727555,0.594828,34.7055,3.44527,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0796246,-0.0611048,0.024737,-0.00266904,0.001289,0.00128668,0.0016705,-0.00305055,1.28255,0.00897525,1187,742,-0.749298,0.573198,34.6536,3.25303,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0816435,-0.0583627,0.0259629,-0.00198227,0.00108475,0.00150935,0.00170294,-0.00260045,1.18207,0.00894803,1194,742,-0.766765,0.543084,34.5817,3.03471,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0829532,-0.0553388,0.0280254,-0.00129983,0.000879002,0.00171619,0.00182235,-0.00224318,1.0682,0.00897241,1201,742,-0.775713,0.515138,34.525,2.81453,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0832417,-0.0517946,0.0283897,-0.000644173,0.000697635,0.00190912,0.00205031,-0.00199685,0.954368,0.0091942,1208,742,-0.777442,0.483841,34.4942,2.59697,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0826102,-0.04832,0.0281241,-4.35585e-05,0.000528189,0.00208937,0.00235115,-0.00186652,0.853387,0.00930319,1215,742,-0.771042,0.446795,34.4023,2.39928,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0818123,-0.0450121,0.0283259,0.000477358,0.00035379,0.00224289,0.00265932,-0.00182817,0.771628,0.00965503,1222,742,-0.762105,0.407611,34.3032,2.1953,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0806742,-0.0424428,0.0290132,0.000911062,0.000200434,0.00237864,0.00296078,-0.00184928,0.711258,0.00966546,1229,742,-0.748861,0.379246,34.2873,1.99683,35.1477,1.58084
