 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0887092,0.0312474,-0.0136035,-0.000191331,0.00138244,-0.000309635,0.00144117,-0.000250059,-1.38335,0.0107949,1096,721,0.866542,-0.309972,44.9123,4.68874,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0879268,0.0302681,-0.0171787,-0.000293182,0.0015628,-0.000187292,0.00158151,-0.000311894,-1.47122,0.0103557,1103,721,0.852626,-0.285523,44.2823,4.52445,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0876922,0.0296925,-0.0180116,-0.000373299,0.0017871,-5.28735e-05,0.0017884,-0.000374592,-1.54634,0.00939384,1110,721,0.848428,-0.272553,43.7813,4.36281,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0880644,0.02975,-0.0200477,0.000148222,0.000335262,-0.000310392,0.000565916,-8.24321e-05,-0.931721,0.0100344,1061,728,0.853526,-0.275349,45.4751,5.5468,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0885044,0.0295845,-0.019556,0.000150349,0.000481623,-0.00041379,0.000761696,-0.000129725,-0.975777,0.00968919,1068,728,0.85816,-0.277477,45.0845,5.3734,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0888384,0.0298106,-0.0179582,0.000109515,0.000655954,-0.000459058,0.000916947,-0.000151478,-1.05383,0.00968737,1075,728,0.863463,-0.289198,44.672,5.20429,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0890991,0.0301398,-0.0141662,5.05556e-05,0.000816164,-0.000471616,0.00104078,-0.000174061,-1.12631,0.00986883,1082,728,0.871446,-0.301996,44.1613,5.0236,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0889016,0.0304736,-0.0117356,-1.52422e-05,0.000966497,-0.000458348,0.00114722,-0.000195965,-1.19522,0.0100566,1089,728,0.872844,-0.309031,43.5032,4.83927,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0884243,0.0302183,-0.0113637,-9.08836e-05,0.00111837,-0.000408666,0.00124353,-0.000216038,-1.27361,0.0100798,1096,728,0.868248,-0.301169,42.825,4.66103,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.088032,0.0295515,-0.0143317,-0.000175637,0.00130097,-0.000316369,0.0013659,-0.000240565,-1.36838,0.00989605,1103,728,0.859238,-0.282473,42.1718,4.47833,41.2736,4.76106
-2.32397,22.211,-5.06291,0.088198,0.0291026,-0.0158808,-0.000248617,0.00152208,-0.000197266,0.00154379,-0.000270327,-1.46118,0.00938892,1110,728,0.857997,-0.273207,41.6602,4.32535,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0885117,0.0287901,-0.0151246,-0.000299259,0.00177462,-9.96443e-05,0.0017794,-0.000304036,-1.5229,0.00936843,1117,728,0.861832,-0.268499,41.2646,4.16507,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0885209,0.0294636,-0.0152469,-0.000323235,0.00199654,-6.6976e-05,0.00199847,-0.000325167,-1.54196,0.00929995,1124,728,0.861142,-0.275845,40.9678,3.97653,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0881958,0.0296222,-0.0152073,-0.000331586,0.00216626,-9.32319e-05,0.00216973,-0.000335061,-1.53354,0.00936268,1131,728,0.857308,-0.273417,40.7253,3.79275,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0880975,0.029815,-0.0151571,-0.00032209,0.00230495,-0.000167547,0.0023156,-0.000332732,-1.50736,0.00962512,1138,728,0.85581,-0.276661,40.5317,3.62706,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0877597,0.0296933,-0.0163258,-0.000284971,0.00238265,-0.000280423,0.00241181,-0.000314131,-1.46718,0.010162,1145,728,0.849937,-0.277426,40.356,3.46289,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0869549,0.0301521,-0.0196313,-0.000209694,0.00239646,-0.000404731,0.00245787,-0.000271101,-1.42022,0.0100619,1152,728,0.835839,-0.293135,40.3118,3.2814,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0863391,0.0305469,-0.0232519,-0.000138653,0.00235453,-0.000507702,0.00245395,-0.000238075,-1.37742,0.00983483,1159,728,0.822952,-0.305228,40.3693,3.10054,39.467,3.36084
3.25553,22.2681,-4.99038,0.0863701,0.0304942,-0.0252413,-9.28186e-05,0.00226873,-0.000569162,0.00239875,-0.000222835,-1.34621,0.00946843,1166,728,0.819068,-0.303815,40.5155,2.9113,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0866216,0.0296426,-0.0223462,-6.14366e-05,0.0021177,-0.000586983,0.00226576,-0.00020949,-1.32372,0.00930287,1173,728,0.825597,-0.288832,40.6527,2.73511,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0866118,0.0277822,-0.0162462,-2.19562e-05,0.00189928,-0.000595419,0.00206884,-0.00019152,-1.29336,0.00951258,1180,728,0.83522,-0.265744,40.6439,2.56208,39.753,2.82127
5.37291,22.3019,-5.07865,0.0864655,0.0264706,-0.0132844,2.38387e-05,0.00165704,-0.000591927,0.00184901,-0.000168132,-1.25718,0.00964526,1187,728,0.838237,-0.249236,40.6037,2.38298,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0868166,0.0253873,-0.0100173,6.3506e-05,0.00137247,-0.000568954,0.0015852,-0.000149224,-1.21299,0.00953111,1194,728,0.846873,-0.238985,40.5428,2.19603,39.6621,2.44725
6.77591,22.3191,-5.077,0.0876135,0.0252132,-0.0103986,8.42621e-05,0.00108732,-0.000507187,0.00129907,-0.000127491,-1.17529,0.00915165,1201,728,0.853582,-0.236194,40.4957,2.0135,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0884221,0.0255307,-0.0133182,8.91881e-05,0.000789502,-0.000431835,0.000995305,-0.000116615,-1.12606,0.00884119,1208,728,0.855962,-0.243039,40.4213,1.83574,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0887102,0.0260345,-0.0159552,7.67253e-05,0.00048526,-0.000373061,0.000706316,-0.000144331,-1.03588,0.00910162,1215,728,0.853577,-0.252749,40.3327,1.66664,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0883025,0.0265676,-0.0197283,4.46845e-05,0.000166568,-0.000337194,0.000448283,-0.000237031,-0.874799,0.00988918,1222,728,0.842096,-0.259107,40.275,1.49989,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0874444,0.0268255,-0.0198233,-2.01098e-06,-0.000165238,-0.00029871,0.000226034,-0.000393283,-0.652043,0.0103553,1229,728,0.83252,-0.253719,40.2842,1.31259,39.3768,1.55643
10.2877,22.3595,-5.06393,0.0874156,0.0266779,-0.0159005,-5.18161e-05,-0.000515375,-0.000263841,6.75939e-05,-0.000634785,-0.424999,0.0103829,1236,728,0.838581,-0.250196,40.3099,1.11733,39.4102,1.37016
10.9938,22.3698,-5.07614,0.0878996,0.0263468,-0.00968969,-9.58957e-05,-0.000881321,-0.000235193,-3.08538e-05,-0.000946363,-0.269803,0.0101663,1243,728,0.854068,-0.247562,40.3405,0.918108,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0881951,0.0306153,-0.0151999,-0.000243223,0.000522338,0.000254315,0.000599119,-0.000320005,1.27758,0.0102709,1019,735,0.866179,-0.301365,45.9439,6.55194,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0883536,0.0305173,-0.0134275,-0.000165703,0.000380312,0.000191945,0.000441035,-0.000226425,1.2644,0.00981819,1026,735,0.869887,-0.304787,45.4166,6.39982,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.088193,0.0310945,-0.0149802,-8.16266e-05,0.000255189,0.000110967,0.000288461,-0.000114899,1.27949,0.0097037,1033,735,0.865474,-0.302564,44.9532,6.21614,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0880188,0.031663,-0.019212,3.88693e-06,0.000187733,1.62745e-05,0.000189162,2.45738e-06,1.48318,0.0100243,1040,735,0.856969,-0.297918,44.5412,6.02944,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0877479,0.0316007,-0.0235075,5.14999e-05,0.000177814,-8.45584e-05,0.000220198,9.11575e-06,-1.10616,0.00996788,1047,735,0.84738,-0.29204,44.1193,5.84322,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0878097,0.030858,-0.0241452,9.84964e-05,0.000213829,-0.000204074,0.000368228,-5.59027e-05,-0.923096,0.00995075,1054,735,0.846481,-0.284154,43.7146,5.66956,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0882254,0.0297355,-0.021757,0.000136888,0.000286745,-0.000318194,0.000538713,-0.000115081,-0.901032,0.00996288,1061,735,0.853684,-0.278936,43.3597,5.49232,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0888576,0.0292802,-0.0191108,0.000145914,0.000380706,-0.000410399,0.00069017,-0.00016355,-0.924704,0.00981603,1068,735,0.863488,-0.281151,43.0045,5.3172,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0892879,0.0291354,-0.0176766,0.000117399,0.000502372,-0.000455635,0.000804511,-0.00018474,-0.985255,0.0096825,1075,735,0.869504,-0.286119,42.6008,5.15468,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0891279,0.029202,-0.0138672,7.397e-05,0.000625841,-0.000478107,0.000901926,-0.000202115,-1.04712,0.00961549,1082,735,0.873264,-0.293322,42.1133,4.97732,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0885506,0.0292268,-0.0109722,2.54749e-05,0.000753529,-0.000484959,0.000995886,-0.000216882,-1.10735,0.00937652,1089,735,0.871513,-0.293914,41.5109,4.80581,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0882837,0.02918,-0.00963932,-3.16522e-05,0.0008917,-0.000459924,0.00108169,-0.000221647,-1.17905,0.00940283,1096,735,0.870512,-0.289007,40.8656,4.62978,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0883614,0.0286955,-0.00994368,-9.92638e-05,0.00105867,-0.000389099,0.00117727,-0.000217865,-1.27493,0.00940465,1103,735,0.870468,-0.278929,40.2265,4.45535,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0887532,0.0284282,-0.0119284,-0.000160604,0.00125792,-0.000283663,0.00131254,-0.000215225,-1.38057,0.0092996,1110,735,0.870882,-0.27324,39.7056,4.28963,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0890534,0.0283627,-0.0136533,-0.000204753,0.00148609,-0.000186024,0.00150632,-0.000224977,-1.4625,0.00951166,1117,735,0.870688,-0.271002,39.2916,4.13743,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.0886302,0.029072,-0.0141411,-0.000226525,0.00169293,-0.000136814,0.00170263,-0.000236227,-1.5,0.0094268,1124,735,0.865087,-0.277267,38.9527,3.95941,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0880933,0.0294272,-0.015683,-0.000231976,0.00185852,-0.000137134,0.00186747,-0.000240934,-1.50557,0.00929893,1131,735,0.856572,-0.274773,38.6498,3.78037,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0878648,0.0297832,-0.0158022,-0.000219911,0.00199384,-0.000178398,0.00200813,-0.000234195,-1.4909,0.0094717,1138,735,0.853458,-0.276196,38.3937,3.6078,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0880889,0.0294736,-0.0167126,-0.000188388,0.00207334,-0.000246747,0.00209995,-0.000214995,-1.46338,0.00999924,1145,735,0.85363,-0.272566,38.1796,3.43559,37.273,3.72276
1.73812,21.4835,-4.31457,0.0879394,0.0289541,-0.0185505,-0.000135107,0.0020878,-0.000320414,0.00213307,-0.00018037,-1.43046,0.00996137,1152,735,0.84857,-0.276863,38.0981,3.26451,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0876025,0.0286915,-0.0193066,-8.87013e-05,0.00204139,-0.000379089,0.00210684,-0.000154156,-1.39982,0.00966368,1159,735,0.843335,-0.284579,38.1261,3.09611,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0872123,0.029013,-0.0202449,-6.40211e-05,0.00194172,-0.000406238,0.00202088,-0.000143176,-1.37836,0.0088992,1166,735,0.837024,-0.287597,38.27,2.91093,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0873167,0.0287572,-0.018947,-5.16502e-05,0.00178465,-0.000399792,0.00186792,-0.000134915,-1.36546,0.00868716,1173,735,0.839384,-0.278935,38.4549,2.739,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0873738,0.0282149,-0.0157309,-3.03025e-05,0.00157138,-0.000392882,0.00166256,-0.000121483,-1.34275,0.00913423,1180,735,0.844666,-0.266505,38.4767,2.55727,37.5783,2.8267
5.27017,21.5452,-4.51845,0.0870501,0.0269626,-0.0128256,-3.70591e-07,0.00133645,-0.000387019,0.00144041,-0.000104331,-1.30837,0.0093612,1187,735,0.845838,-0.252205,38.4337,2.39029,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0872086,0.025938,-0.0103347,2.58756e-05,0.00107438,-0.000373151,0.00119362,-9.33638e-05,-1.2615,0.00935366,1194,735,0.851195,-0.241493,38.3825,2.19647,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0875087,0.0253995,-0.00942021,3.73849e-05,0.00081988,-0.000340002,0.000946973,-8.97073e-05,-1.21308,0.00905824,1201,735,0.855254,-0.236888,38.3405,2.01222,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0881344,0.0255786,-0.0111943,3.70212e-05,0.00057066,-0.00030323,0.000707748,-0.000100067,-1.1462,0.00884462,1208,735,0.857845,-0.243027,38.2932,1.83655,37.3953,2.08587
8.07084,21.577,-4.49745,0.0883452,0.0257288,-0.0129725,2.40197e-05,0.0003358,-0.000282728,0.000502767,-0.000142947,-1.03735,0.00893115,1215,735,0.856307,-0.251687,38.177,1.68207,37.2733,1.92187
8.76894,21.5828,-4.47631,0.0878706,0.0259461,-0.0164941,-5.05832e-06,0.000101744,-0.000275669,0.000329137,-0.000232451,-0.88107,0.00959698,1222,735,0.8447,-0.256447,38.0701,1.51824,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0870507,0.0261589,-0.0185257,-4.79944e-05,-0.000132914,-0.000253469,0.000166546,-0.000347455,-0.702411,0.010066,1229,735,0.832069,-0.25169,38.0849,1.32912,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0871643,0.0259301,-0.0160524,-9.35327e-05,-0.000372519,-0.000225558,3.2181e-05,-0.000498233,-0.508465,0.0102272,1236,735,0.836938,-0.247046,38.1436,1.13476,37.2451,1.37642
10.8857,21.614,-4.52447,0.087928,0.0257931,-0.0120141,-0.000133331,-0.000615274,-0.000202159,-5.9762e-05,-0.000688842,-0.349017,0.0100062,1243,735,0.851224,-0.245054,38.1927,0.94598,37.294,1.1955
11.5887,21.6221,-4.52238,0.0885949,0.0256355,-0.00890102,-0.00017084,-0.000847088,-0.000204013,-0.00011406,-0.000903868,-0.271446,0.00959382,1250,735,0.863011,-0.245873,38.1839,0.766419,37.284,1.0186
12.2898,21.6293,-4.50824,0.088481,0.025517,-0.00738204,-0.000213407,-0.00106199,-0.000252823,-0.000143793,-0.0011316,-0.26869,0.00931999,1257,735,0.864177,-0.247751,38.1325,0.584008,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0884852,0.0248428,-0.00717377,-0.000254779,-0.0012386,-0.000324292,-0.000157502,-0.00133588,-0.291425,0.00929365,1264,735,0.864108,-0.241074,38.1138,0.412694,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0879678,0.0234761,-0.00413453,-0.000276862,-0.00133799,-0.000400876,-0.000142445,-0.00147241,-0.323527,0.00932237,1271,735,0.864241,-0.227861,38.1005,0.23056,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0871446,0.0220898,-0.00444719,-0.000278269,-0.00132684,-0.000454329,-0.000108804,-0.00149631,-0.357016,0.00933326,1278,735,0.855062,-0.211989,38.0705,0.0650217,37.1921,0.289036
15.0998,21.6598,-4.4645,0.086526,0.0214286,-0.00711271,-0.000268395,-0.00119429,-0.000458006,-8.012e-05,-0.00138256,-0.390018,0.00931691,1285,735,0.843368,-0.202949,38.0413,-0.114243,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0864467,0.0214803,-0.0117245,-0.000249213,-0.000969835,-0.000447274,-3.51733e-05,-0.00118387,-0.446334,0.00925857,1292,735,0.833191,-0.203575,38.0436,-0.286078,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.0868025,0.0217609,-0.0134694,-0.000218351,-0.000688704,-0.000469821,7.18675e-05,-0.000978923,-0.553348,0.00920285,1299,735,0.832731,-0.207184,38.0492,-0.475685,37.157,-0.273054
17.2094,21.6819,-4.42464,0.0870226,0.02143,-0.0109253,-0.000148099,-0.000382235,-0.000569212,0.000315959,-0.000846293,-0.683979,0.00936905,1306,735,0.839267,-0.204445,38.0483,-0.649711,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.0865316,0.0204973,-0.00751939,-6.46156e-05,-7.65675e-05,-0.000664353,0.000593788,-0.000734971,-0.780901,0.00966064,1313,735,0.840553,-0.193556,38.0104,-0.814939,37.131,-0.611447
18.6109,21.6918,-4.36527,0.085841,0.0190372,-0.00519042,2.21768e-05,0.000222004,-0.000716943,0.000845962,-0.000601781,-0.854632,0.00979442,1320,735,0.837873,-0.175285,37.9357,-0.978528,37.0671,-0.781208
19.308,21.6958,-4.31483,0.085054,0.0182103,-0.00360339,0.000112834,0.000491056,-0.000738082,0.00106387,-0.000459979,-0.91081,0.00983377,1327,735,0.832801,-0.163453,37.8129,-1.16885,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.0847061,0.0183896,-0.00276173,0.000197999,0.000707076,-0.000772473,0.00126587,-0.000360792,-0.944551,0.00974464,1334,735,0.830592,-0.164524,37.6644,-1.34284,36.8106,-1.14267
20.6966,21.699,-4.18424,0.0852331,0.018408,-0.00181506,0.00026112,0.000834349,-0.000811215,0.00140809,-0.000312625,-0.955211,0.00964909,1341,735,0.837317,-0.165252,37.4966,-1.52404,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.0861066,0.0174028,-0.000116048,0.000285442,0.000864874,-0.000821051,0.00144582,-0.000295508,-0.955008,0.00989197,1348,735,0.849101,-0.15796,37.4196,-1.67945,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.0863986,0.0158068,0.000935103,0.000286575,0.00084363,-0.00076962,0.00138357,-0.000253367,-0.959018,0.0101229,1355,735,0.853841,-0.141942,37.4234,-1.83738,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.0866691,0.0146388,0.000751101,0.000273305,0.000779854,-0.000645303,0.00121981,-0.000166648,-0.972405,0.0102112,1362,735,0.855773,-0.126756,37.4414,-2.00375,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0866756,0.0148133,-0.000815076,0.000240207,0.000687262,-0.000465912,0.000980492,-5.30233e-05,-1.00906,0.0101975,1369,735,0.852173,-0.127566,37.3953,-2.18393,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0866383,0.0152161,-0.000483087,0.000196602,0.000583225,-0.00028602,0.000735133,4.4693e-05,-1.08257,0.0102043,1376,735,0.852042,-0.129689,37.2547,-2.36225,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0865883,0.0151881,0.000167562,0.00014964,0.000475038,-0.000146854,0.000531513,9.31651e-05,-1.20367,0.0103453,1383,735,0.852512,-0.12733,37.0931,-2.53597,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0901847,0.0306384,-0.0110719,-0.000287209,0.000631679,0.000126952,0.000648896,-0.000304426,1.436,0.0103466,984,742,0.895251,-0.301343,46.17,7.2683,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0896244,0.0315312,-0.0114548,-0.000317616,0.000730938,0.000159631,0.000754702,-0.00034138,1.42302,0.0102861,991,742,0.888497,-0.310014,45.9025,7.08431,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0893528,0.0322605,-0.0132632,-0.000341786,0.000772342,0.000207795,0.000809836,-0.000379279,1.39228,0.0101237,998,742,0.882701,-0.311911,45.5582,6.91626,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0888275,0.0319002,-0.0158846,-0.000353288,0.000754046,0.000255421,0.000810123,-0.000409365,1.35468,0.00986962,1005,742,0.87333,-0.30504,45.0496,6.75431,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0886227,0.031038,-0.0161752,-0.000325337,0.00065449,0.000266754,0.000722405,-0.000393252,1.32149,0.00985012,1012,742,0.870525,-0.30152,44.45,6.59596,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0884551,0.0303537,-0.0156815,-0.000267847,0.00053657,0.000246021,0.000605846,-0.000337123,1.29632,0.0101531,1019,742,0.869196,-0.301937,43.871,6.4406,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0882806,0.0300857,-0.0134033,-0.000194858,0.000418227,0.000191153,0.000472943,-0.000249574,1.29201,0.0097236,1026,742,0.870319,-0.307306,43.3137,6.29613,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0880271,0.0302823,-0.0155274,-0.000118592,0.000310474,0.000114537,0.000339134,-0.000147253,1.3256,0.00922505,1033,742,0.86424,-0.306514,42.8222,6.13793,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0876011,0.0312568,-0.0210443,-4.13562e-05,0.000247988,2.07719e-05,0.000249472,-4.28398e-05,1.49949,0.00923322,1040,742,0.85131,-0.305016,42.3755,5.96213,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0873,0.0317912,-0.026629,1.25381e-05,0.000227189,-8.58565e-05,0.000257304,-1.75777e-05,-1.23344,0.00940507,1047,742,0.839415,-0.300317,41.9591,5.7767,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0878453,0.0314043,-0.0275352,6.31993e-05,0.000240758,-0.000204651,0.000375057,-7.11e-05,-0.990051,0.00962687,1054,742,0.842869,-0.292579,41.611,5.60364,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0885491,0.0305242,-0.0250709,0.000103251,0.000283179,-0.000312212,0.00051813,-0.0001317,-0.925673,0.00985844,1061,742,0.853014,-0.289712,41.3055,5.41986,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.089309,0.0295226,-0.0204096,0.00011611,0.000342544,-0.000396417,0.000641595,-0.00018294,-0.924496,0.0100651,1068,742,0.867136,-0.29025,40.9976,5.2521,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0895774,0.0289639,-0.0170944,9.83203e-05,0.000425381,-0.000443376,0.000734423,-0.000210722,-0.962073,0.00987278,1075,742,0.874338,-0.28896,40.6161,5.09213,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0892761,0.0285963,-0.0143193,6.8636e-05,0.000516728,-0.000474285,0.000817223,-0.000231859,-1.00606,0.00958296,1082,742,0.875055,-0.285643,40.1479,4.92876,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0887229,0.0284254,-0.0125215,3.524e-05,0.000617116,-0.000495083,0.000900418,-0.000248062,-1.05104,0.0091775,1089,742,0.871775,-0.278772,39.5978,4.76767,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0885722,0.0285064,-0.0102779,-5.20471e-06,0.00073055,-0.000487084,0.000973069,-0.000247724,-1.10883,0.00909828,1096,742,0.8733,-0.27551,39.0181,4.58472,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0888468,0.0284501,-0.00998445,-5.61219e-05,0.000868552,-0.000431915,0.00103891,-0.000226482,-1.1951,0.00913504,1103,742,0.876179,-0.274793,38.4196,4.40645,37.521,4.68601
-2.48744,20.7204,-4.08657,0.089265,0.0282546,-0.0108878,-0.000103871,0.00103258,-0.0003381,0.00112556,-0.000196851,-1.30242,0.00921343,1110,742,0.878612,-0.272928,37.8649,4.2467,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0894345,0.0281137,-0.0131785,-0.000138652,0.00122173,-0.000242079,0.00126352,-0.000180446,-1.39984,0.00968898,1117,742,0.876258,-0.270329,37.3794,4.09824,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.088702,0.0280913,-0.0131054,-0.00015564,0.00139653,-0.000179887,0.00141711,-0.000176215,-1.45691,0.00961005,1124,742,0.868538,-0.271771,37.0077,3.94058,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0879889,0.0285775,-0.0154146,-0.000156224,0.0015388,-0.000158174,0.00155344,-0.000170857,-1.47854,0.00934312,1131,742,0.85701,-0.269698,36.6768,3.75948,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0874434,0.0287197,-0.0139165,-0.000139545,0.00165373,-0.000171846,0.00167005,-0.000155864,-1.47612,0.00926295,1138,742,0.853354,-0.267847,36.4205,3.58233,35.5255,3.86608
0.950715,20.7281,-3.80519,0.087896,0.0281858,-0.0125477,-0.000109821,0.00172024,-0.000204724,0.00174286,-0.000132443,-1.46074,0.0093975,1145,742,0.859607,-0.261226,36.2007,3.40605,35.3037,3.68854
1.64643,20.735,-3.79429,0.0885755,0.0272744,-0.0124778,-7.09781e-05,0.00172854,-0.000238964,0.00175973,-0.00010217,-1.441,0.00940031,1152,742,0.866112,-0.259712,36.0648,3.2451,35.161,3.51077
2.34799,20.7453,-3.81639,0.0888257,0.0267383,-0.0123606,-4.24013e-05,0.00168097,-0.000263308,0.0017203,-8.17333e-05,-1.42252,0.00919877,1159,742,0.868345,-0.265575,36.054,3.08395,35.1476,3.3331
3.05523,20.759,-3.86952,0.0886275,0.027093,-0.0135346,-3.37147e-05,0.00158303,-0.000265166,0.00162541,-7.60943e-05,-1.41231,0.00878212,1166,742,0.863683,-0.271406,36.1637,2.90675,35.2566,3.15456
3.76599,20.7737,-3.94054,0.088474,0.0276525,-0.0141516,-3.63548e-05,0.00143993,-0.000243656,0.0014791,-7.55301e-05,-1.41138,0.00856537,1173,742,0.860235,-0.271009,36.3459,2.73754,35.439,2.99562
4.47245,20.7865,-3.98353,0.088265,0.0280892,-0.0137774,-3.04671e-05,0.0012558,-0.000229042,0.00129536,-7.00349e-05,-1.39973,0.00867607,1180,742,0.857961,-0.268716,36.429,2.54434,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0880818,0.0273377,-0.0127733,-1.46269e-05,0.00105714,-0.000225771,0.00110276,-6.02448e-05,-1.37143,0.00884987,1187,742,0.857208,-0.256487,36.3969,2.37631,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0879356,0.0263198,-0.0113744,-9.74923e-07,0.000843332,-0.000223189,0.0008987,-5.63428e-05,-1.32763,0.00881409,1194,742,0.857604,-0.244264,36.3432,2.19115,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0879281,0.0256821,-0.0110922,1.45309e-06,0.000639847,-0.000214706,0.000705339,-6.40386e-05,-1.27473,0.00869069,1201,742,0.857446,-0.236428,36.303,2.0129,35.4069,2.27214
7.27606,20.822,-4.00515,0.0881125,0.0258436,-0.0111991,-3.67743e-06,0.000448535,-0.000210722,0.000531505,-8.66472e-05,-1.1957,0.00872235,1208,742,0.858526,-0.24189,36.2781,1.83885,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0881722,0.0258777,-0.0128568,-1.71988e-05,0.00027886,-0.000222159,0.000397789,-0.000136129,-1.07928,0.00878728,1215,742,0.855673,-0.248349,36.1833,1.68298,35.2806,1.93035
8.67145,20.834,-3.96886,0.0876766,0.0258142,-0.0153599,-4.33284e-05,0.000115073,-0.000239901,0.000288509,-0.000216765,-0.944834,0.00922062,1222,742,0.845719,-0.252817,36.0768,1.51808,35.1737,1.75433
