 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.24131,-1.20085,0.404407,-0.0350307,0.0081794,-0.0149266,0.0128342,-0.0396855,-1.26851,0.0129191,1096,721,-1.72084,11.6497,40.6802,16.5702,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.26539,-1.2201,0.406815,-0.0331556,0.00963987,-0.0108003,0.0122111,-0.0357268,-1.33708,0.0124371,1103,721,-1.95043,11.853,39.8103,16.588,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.28435,-1.23459,0.406022,-0.0317071,0.0107981,-0.00662784,0.0118076,-0.0327166,-1.41965,0.01157,1110,721,-2.13358,12.0039,39.1275,16.5731,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0616796,-1.07165,0.34551,-0.039896,-0.00213469,-0.0306279,0.0149645,-0.0569951,-1.06161,0.0133588,1061,728,-0.0475275,10.4558,43.1112,16.1551,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0995443,-1.11547,0.34806,-0.0408451,-0.000430921,-0.0289349,0.0146544,-0.0559304,-1.09021,0.0122922,1068,728,-0.416041,10.8947,42.3412,16.4172,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.138925,-1.15383,0.348895,-0.041212,0.00125422,-0.0267783,0.014196,-0.0541538,-1.1206,0.0124056,1075,728,-0.802208,11.2695,41.5417,16.6429,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.177342,-1.18584,0.355765,-0.0408045,0.0030041,-0.0239804,0.0135784,-0.0513788,-1.15549,0.012618,1082,728,-1.16957,11.5776,40.6457,16.7904,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.208963,-1.21054,0.361135,-0.0396296,0.00482718,-0.0206431,0.0129342,-0.0477367,-1.19658,0.0123518,1089,728,-1.47103,11.8105,39.6739,16.8706,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.237272,-1.23473,0.370881,-0.0379821,0.00664578,-0.0168584,0.0122982,-0.0436345,-1.24729,0.0120896,1096,728,-1.73227,12.0435,38.703,16.9365,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.261891,-1.25474,0.375656,-0.0362805,0.00840355,-0.0127686,0.0117948,-0.0396718,-1.31119,0.0120981,1103,728,-1.96421,12.2507,37.7962,16.9453,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.282474,-1.27021,0.380623,-0.0348334,0.00994186,-0.0085424,0.0115163,-0.0364078,-1.38854,0.0118244,1110,728,-2.15508,12.4041,37.0685,16.9422,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.299292,-1.28067,0.384833,-0.0337623,0.011218,-0.00441147,0.0116466,-0.0341908,-1.47395,0.0117932,1117,728,-2.30927,12.5082,36.4995,16.8834,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.319759,-1.2839,0.380381,-0.0329826,0.0122764,-0.000436026,0.0122806,-0.0329868,-1.56116,0.0118858,1124,728,-2.51401,12.5378,36.0134,16.7486,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.343897,-1.28599,0.372554,-0.0322809,0.0131761,0.00349333,0.013443,-0.0325477,1.49454,0.0123338,1131,728,-2.76099,12.5563,35.5561,16.6127,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.371434,-1.28783,0.36987,-0.0315427,0.0140038,0.00751696,0.0152123,-0.0327512,1.41139,0.0138596,1138,728,-3.03372,12.5752,35.1008,16.4733,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.395842,-1.28755,0.373538,-0.0306085,0.0147459,0.011602,0.0175415,-0.033404,1.33435,0.015055,1145,728,-3.2647,12.5778,34.6809,16.2886,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.421944,-1.2734,0.367133,-0.0292273,0.0153953,0.0156612,0.0203433,-0.0341752,1.26478,0.0148133,1152,728,-3.52962,12.4375,34.3979,15.962,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.446964,-1.25489,0.356658,-0.027324,0.0158975,0.0197288,0.0235485,-0.034975,1.20084,0.0137851,1159,728,-3.79048,12.2493,34.2337,15.6053,39.467,3.36084
3.25553,22.2681,-4.99038,-0.47202,-1.23287,0.334855,-0.0249158,0.0162617,0.0237135,0.0270771,-0.0357313,1.14289,0.013003,1166,728,-4.07095,12.042,34.1778,15.2195,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.495329,-1.20958,0.330114,-0.0216677,0.0165783,0.0275427,0.0309857,-0.0360751,1.08884,0.0130585,1173,728,-4.30539,11.807,34.1029,14.8212,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.512213,-1.17695,0.338267,-0.0177994,0.0166435,0.0311204,0.0349897,-0.0361456,1.03812,0.0146741,1180,728,-4.45472,11.4897,33.9283,14.2894,39.753,2.82127
5.37291,22.3019,-5.07865,-0.523917,-1.12662,0.349253,-0.0134709,0.0164999,0.0344937,0.0391227,-0.0360937,0.990318,0.0145926,1187,728,-4.54803,10.957,33.7645,13.6029,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.533716,-1.06539,0.359368,-0.00894355,0.0160758,0.0376324,0.0432233,-0.0360911,0.945861,0.0144029,1194,728,-4.62437,10.3138,33.5968,12.8007,39.6621,2.44725
6.77591,22.3191,-5.077,-0.537418,-1.00518,0.371814,-0.00414404,0.0154487,0.0404962,0.0473166,-0.0360119,0.904073,0.0137072,1201,728,-4.63544,9.67824,33.487,12.0137,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.538793,-0.946688,0.381146,0.000765457,0.0144949,0.0427181,0.0508963,-0.035636,0.865066,0.0129763,1208,728,-4.62862,9.07356,33.3736,11.2367,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.539893,-0.887806,0.389311,0.00557932,0.0133183,0.0442379,0.0538556,-0.034958,0.829022,0.0128432,1215,728,-4.62123,8.48092,33.2567,10.4524,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.538701,-0.826867,0.398819,0.0101182,0.0118973,0.0450781,0.0560946,-0.0340792,0.795264,0.0135007,1222,728,-4.58862,7.86981,33.1961,9.64585,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.533298,-0.767109,0.407225,0.0141307,0.0104711,0.0453631,0.0577009,-0.0330991,0.765241,0.0143502,1229,728,-4.51542,7.25579,33.2586,8.86125,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.524242,-0.709377,0.399996,0.0175089,0.00914697,0.0450441,0.0585656,-0.0319097,0.739121,0.0150149,1236,728,-4.43401,6.6782,33.4028,8.10519,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.510942,-0.652338,0.39083,0.0204617,0.00797589,0.0442255,0.0588828,-0.0304452,0.715281,0.0150314,1243,728,-4.31435,6.11886,33.5965,7.34551,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.121547,-0.708277,0.411297,-0.0178273,-0.0110347,-0.0312382,0.0169913,-0.0458532,-0.839547,0.0141266,1019,735,1.84078,6.73674,45.2337,13.4536,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.111292,-0.765877,0.391684,-0.0228148,-0.0100721,-0.0321658,0.0163473,-0.0492342,-0.883172,0.0136091,1026,735,1.71834,7.32742,44.6534,13.9115,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0922455,-0.823968,0.380968,-0.0277004,-0.00911411,-0.0329235,0.0158026,-0.0526172,-0.922952,0.0136329,1033,735,1.51947,7.93395,44.026,14.3252,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0600352,-0.88596,0.368958,-0.0320745,-0.00819224,-0.0334462,0.0153806,-0.0556473,-0.956858,0.014536,1040,735,1.18614,8.58021,43.3176,14.7743,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0251442,-0.954004,0.354101,-0.0354471,-0.00702565,-0.0333932,0.0150548,-0.0575276,-0.986569,0.0141816,1047,735,0.821966,9.28899,42.5792,15.2778,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.0129399,-1.02209,0.33884,-0.0381148,-0.00568269,-0.0328485,0.0147344,-0.0585319,-1.01468,0.0141231,1054,735,0.424992,9.9966,41.8319,15.7933,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0485627,-1.0836,0.324362,-0.0400431,-0.00407354,-0.0317838,0.014461,-0.0585776,-1.04286,0.0133493,1061,735,0.0537799,10.6202,41.1603,16.2512,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0848752,-1.1319,0.317348,-0.0415254,-0.00239292,-0.0302744,0.0140877,-0.0580061,-1.07228,0.0123898,1068,735,-0.313959,11.1103,40.4639,16.57,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.123735,-1.17327,0.313252,-0.0423862,-0.00065586,-0.0282436,0.0135939,-0.056636,-1.10353,0.0118767,1075,735,-0.70316,11.5275,39.6869,16.8306,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.163382,-1.21021,0.319022,-0.0424982,0.00118643,-0.0255972,0.0129938,-0.0543056,-1.1386,0.0119847,1082,735,-1.08524,11.8895,38.8076,17.0301,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.198421,-1.23858,0.328958,-0.0418345,0.0031429,-0.0224282,0.0124153,-0.0511069,-1.17877,0.0114959,1089,735,-1.41462,12.1546,37.8519,17.1567,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.229013,-1.26469,0.340323,-0.0406001,0.00513742,-0.0187857,0.011864,-0.0473267,-1.22695,0.0110972,1096,735,-1.69682,12.4015,36.8874,17.2501,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.256676,-1.28665,0.348747,-0.0391431,0.00711372,-0.0147701,0.0114276,-0.043457,-1.28663,0.0110995,1103,735,-1.95409,12.6202,35.9573,17.2888,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.280314,-1.30266,0.352959,-0.0377777,0.00893512,-0.0105271,0.0111979,-0.0400405,-1.35907,0.0116493,1110,735,-2.17735,12.7736,35.1881,17.2856,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.300982,-1.31408,0.356129,-0.0366662,0.0105343,-0.00627816,0.011355,-0.037487,-1.4408,0.0120506,1117,735,-2.37239,12.8885,34.5591,17.2436,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.324059,-1.31781,0.351037,-0.0357663,0.0119087,-0.00212347,0.0120031,-0.0358607,-1.52637,0.0118818,1124,735,-2.60511,12.9336,34.0092,17.1166,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.349168,-1.31996,0.340783,-0.0349379,0.0130865,0.00199415,0.0131691,-0.0350206,1.52937,0.0118681,1131,735,-2.86661,12.9647,33.485,16.9809,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.375883,-1.32227,0.333056,-0.0341199,0.014133,0.00621359,0.0149203,-0.0349072,1.44476,0.0124808,1138,735,-3.14014,12.997,32.9858,16.8465,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.397905,-1.32494,0.331183,-0.0331862,0.0150228,0.0105305,0.0172226,-0.035386,1.36486,0.0134812,1145,735,-3.35683,13.0297,32.5565,16.6968,37.273,3.72276
1.73812,21.4835,-4.31457,-0.423109,-1.31676,0.326197,-0.0318753,0.0157297,0.0148569,0.0199858,-0.0361314,1.29179,0.0140117,1152,735,-3.6108,12.94,32.2376,16.4424,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.449542,-1.30015,0.318793,-0.0300104,0.0162161,0.0191773,0.023136,-0.0369303,1.2245,0.0132878,1159,735,-3.88143,12.7689,32.0257,16.1097,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.479686,-1.27912,0.311071,-0.0275329,0.0165084,0.0233778,0.0266037,-0.0376282,1.16315,0.01241,1166,735,-4.18987,12.5592,31.8942,15.7252,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.507565,-1.25555,0.306632,-0.0242153,0.0167083,0.027398,0.030442,-0.0379491,1.10613,0.0124764,1173,735,-4.47006,12.3252,31.8189,15.3246,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.529079,-1.22565,0.311922,-0.0202144,0.0166729,0.031186,0.0344609,-0.0380024,1.05244,0.0145382,1180,735,-4.67064,12.0255,31.6278,14.8362,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.545323,-1.17425,0.324446,-0.0156626,0.016437,0.0347648,0.0386781,-0.0379037,1.00166,0.0155097,1187,735,-4.8072,11.4841,31.4142,14.1434,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.559422,-1.11016,0.34002,-0.0107876,0.0159547,0.0380852,0.0429477,-0.0377806,0.954218,0.0156863,1194,735,-4.91754,10.8074,31.2028,13.2973,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.56795,-1.04494,0.353071,-0.00557807,0.0153168,0.0410498,0.0472278,-0.0374891,0.910006,0.0151797,1201,735,-4.97635,10.1267,31.0564,12.4472,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.569028,-0.98368,0.35662,-0.00021906,0.0144646,0.0433681,0.0511079,-0.0368624,0.869249,0.0141961,1208,735,-4.97688,9.49208,30.9884,11.6576,37.3953,2.08587
8.07084,21.577,-4.49745,-0.565446,-0.92626,0.361823,0.00505787,0.0134546,0.0450036,0.0544552,-0.0359427,0.831909,0.0135115,1215,735,-4.92804,8.91192,30.8979,10.906,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.558531,-0.865822,0.374828,0.0100421,0.0122562,0.0459814,0.0571439,-0.0348456,0.797433,0.013679,1222,735,-4.83213,8.29122,30.8387,10.1095,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.550171,-0.803438,0.385271,0.014469,0.0110427,0.0464084,0.0591959,-0.0336842,0.766949,0.0140204,1229,735,-4.72601,7.64558,30.928,9.29038,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.541717,-0.745278,0.383904,0.0182039,0.00988889,0.0462542,0.0604871,-0.0323943,0.740577,0.0149744,1236,735,-4.64007,7.06562,31.0838,8.51084,37.2451,1.37642
10.8857,21.614,-4.52447,-0.529546,-0.685616,0.373815,0.0214132,0.00883589,0.0455389,0.0610956,-0.0308465,0.716785,0.0155684,1243,735,-4.53352,6.48404,31.2798,7.72954,37.294,1.1955
11.5887,21.6221,-4.52238,-0.517273,-0.624405,0.356309,0.0243808,0.00806092,0.0444629,0.0614264,-0.0289846,0.694647,0.015164,1250,735,-4.44036,5.88803,31.4315,6.9518,37.284,1.0186
12.2898,21.6293,-4.50824,-0.503466,-0.560618,0.352352,0.0271561,0.00758924,0.0431529,0.0616207,-0.0268753,0.673925,0.0141148,1257,735,-4.30758,5.23777,31.5352,6.14142,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.485644,-0.497894,0.351342,0.0296169,0.0073959,0.0416791,0.061641,-0.0246282,0.655141,0.0136418,1264,735,-4.12958,4.59707,31.7025,5.34207,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.463284,-0.443155,0.353494,0.0316115,0.00735615,0.0401514,0.0614268,-0.0224592,0.638731,0.0127013,1271,735,-3.90022,4.04313,31.9245,4.59789,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.43654,-0.39513,0.345762,0.0329766,0.00738258,0.038573,0.06082,-0.0204607,0.62523,0.0126597,1278,735,-3.64587,3.57325,32.1882,3.93778,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.410922,-0.348861,0.336516,0.0337378,0.00755918,0.0368653,0.0597686,-0.0184716,0.614811,0.0128819,1285,735,-3.40604,3.12219,32.4377,3.28654,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.38598,-0.306984,0.32584,0.0338639,0.00776984,0.0349461,0.0581191,-0.0164853,0.606738,0.0127025,1292,735,-3.17581,2.71271,32.7053,2.69321,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.35984,-0.271313,0.312064,0.0333195,0.00799052,0.0328738,0.055884,-0.0145739,0.601537,0.0123855,1299,735,-2.93965,2.36024,32.9943,2.16459,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.33167,-0.241683,0.298403,0.0320195,0.00805752,0.0307613,0.0530507,-0.0129737,0.599695,0.0126056,1306,735,-2.68338,2.07573,33.3053,1.70836,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.306811,-0.215588,0.283357,0.0301355,0.00800226,0.0287164,0.0498439,-0.0117062,0.601481,0.0126311,1313,735,-2.46321,1.83625,33.5568,1.28817,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.28408,-0.19321,0.263741,0.0277979,0.00780465,0.0267303,0.0463397,-0.0107371,0.606459,0.011761,1320,735,-2.27358,1.63803,33.7576,0.907605,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.266295,-0.173193,0.244753,0.0252386,0.00750977,0.0248062,0.0427167,-0.00996824,0.613795,0.0113876,1327,735,-2.13228,1.46157,33.8589,0.529611,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.251487,-0.155441,0.221758,0.0227208,0.00709296,0.0228703,0.0390752,-0.00926147,0.620784,0.011075,1334,735,-2.02904,1.3127,33.9051,0.200479,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.238323,-0.139147,0.199782,0.0202296,0.0065666,0.0209049,0.0353909,-0.00859474,0.627474,0.0107172,1341,735,-1.94073,1.18169,33.9045,-0.129125,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.224599,-0.127742,0.174493,0.0178715,0.00598163,0.0189866,0.0318221,-0.00796894,0.633676,0.0109319,1348,735,-1.85371,1.0966,34.0033,-0.384318,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.212636,-0.117758,0.150412,0.0157057,0.00534844,0.0171575,0.0284491,-0.0073949,0.638831,0.0112444,1355,735,-1.7822,1.02408,34.1676,-0.633237,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.201544,-0.108136,0.128683,0.0138898,0.0047526,0.0155122,0.0254922,-0.0068498,0.642189,0.01115,1362,735,-1.71517,0.951262,34.331,-0.882932,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.192862,-0.0998962,0.11737,0.0125237,0.00421464,0.0140927,0.0230614,-0.00632315,0.642059,0.0108482,1369,735,-1.65092,0.876783,34.3887,-1.13114,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.183904,-0.0927062,0.109385,0.0115591,0.00380678,0.0128422,0.0210973,-0.00573146,0.63883,0.0106555,1376,735,-1.57737,0.808354,34.3525,-1.36211,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.174909,-0.0859029,0.100423,0.0108834,0.00354748,0.0116965,0.0194736,-0.00504269,0.633456,0.0107153,1383,735,-1.50582,0.748152,34.2976,-1.59028,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.131249,-0.451368,0.4168,0.00157677,-0.0173355,-0.0261256,0.0199049,-0.0356637,-0.611759,0.0145144,984,742,1.90775,4.14466,45.5259,11.613,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.132057,-0.489654,0.429764,-0.000696798,-0.0163708,-0.0271206,0.0196964,-0.036764,-0.644745,0.0142888,991,742,1.94094,4.51003,45.2429,11.8153,45.0002,7.38688
-13.417,20.7344,-5.34082,0.131516,-0.529827,0.433319,-0.00357003,-0.0155119,-0.0282112,0.0192951,-0.0383771,-0.681111,0.0139016,998,742,1.94791,4.92443,44.8855,12.043,44.654,7.22783
-12.7337,20.7339,-5.26754,0.128687,-0.581053,0.437723,-0.0070788,-0.0146647,-0.0293718,0.0187439,-0.0404874,-0.721185,0.0137173,1005,742,1.93364,5.46641,44.3389,12.3558,44.1441,7.06004
-12.054,20.7309,-5.1682,0.128339,-0.639474,0.425169,-0.0112112,-0.0136895,-0.0304782,0.018053,-0.0429537,-0.765081,0.0137617,1012,742,1.92177,6.05585,43.7663,12.7979,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.127141,-0.698796,0.404642,-0.0157772,-0.0126824,-0.0315171,0.0173253,-0.0457849,-0.809927,0.0136159,1019,742,1.8898,6.66281,43.2254,13.2619,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.120663,-0.759036,0.382494,-0.0206627,-0.0116969,-0.0324652,0.0165934,-0.048953,-0.854006,0.013425,1026,742,1.80172,7.2872,42.6617,13.7487,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.105903,-0.822355,0.363909,-0.0255732,-0.0107034,-0.0332612,0.0159438,-0.0522204,-0.895356,0.0132917,1033,742,1.63477,7.94517,42.0649,14.2493,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.080184,-0.886469,0.347564,-0.0301421,-0.00974352,-0.0338484,0.0154088,-0.0552945,-0.931734,0.0136322,1040,742,1.36008,8.62105,41.3939,14.7352,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0446358,-0.953717,0.336022,-0.0340085,-0.00860248,-0.0339906,0.0149813,-0.0575922,-0.964222,0.0134169,1047,742,0.993249,9.32567,40.6442,15.2304,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00432002,-1.02182,0.320797,-0.0372565,-0.00731622,-0.0336752,0.0145663,-0.0591391,-0.994553,0.0135851,1054,742,0.573021,10.0345,39.926,15.7527,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0321991,-1.08655,0.313942,-0.0397822,-0.00578037,-0.0328569,0.0142134,-0.059776,-1.02414,0.0134995,1061,742,0.203617,10.6829,39.2749,16.2318,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0670843,-1.14171,0.301305,-0.0417886,-0.00412223,-0.0315585,0.0137955,-0.0597063,-1.05442,0.0136809,1068,742,-0.15833,11.2372,38.6547,16.6391,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.105372,-1.18823,0.291595,-0.0431646,-0.00234978,-0.0297003,0.0132785,-0.0587928,-1.08641,0.0133687,1075,742,-0.550702,11.7121,37.9228,16.9623,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.144454,-1.22991,0.291568,-0.0438157,-0.000438246,-0.0272317,0.0126863,-0.0569403,-1.12169,0.0128194,1082,742,-0.936615,12.1421,37.0791,17.2156,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.18191,-1.26099,0.296599,-0.0436878,0.00161344,-0.0242387,0.0121376,-0.0542119,-1.16117,0.0118473,1089,742,-1.29851,12.4427,36.1594,17.3836,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.217753,-1.28883,0.308426,-0.0429079,0.00373438,-0.0207389,0.0116219,-0.0507954,-1.20737,0.0111113,1096,742,-1.6335,12.7117,35.208,17.4849,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.249061,-1.31232,0.31683,-0.0417596,0.00586732,-0.0168021,0.0111982,-0.0470905,-1.26357,0.010574,1103,742,-1.9281,12.948,34.2813,17.5338,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.276968,-1.32919,0.322658,-0.0405546,0.0078928,-0.0125564,0.0109537,-0.0436155,-1.33169,0.010836,1110,742,-2.19239,13.1082,33.4341,17.5449,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.302152,-1.34304,0.323313,-0.0394788,0.00973382,-0.0082031,0.0110652,-0.0408101,-1.4099,0.0118098,1117,742,-2.43731,13.239,32.6937,17.5445,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.327694,-1.3508,0.321989,-0.0385282,0.0113567,-0.00386785,0.0116548,-0.0388263,-1.49387,0.0121838,1124,742,-2.68914,13.3162,32.082,17.4712,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.353991,-1.35394,0.313931,-0.0376231,0.012761,0.000457159,0.0127651,-0.0376273,1.56172,0.012083,1131,742,-2.95968,13.3601,31.5127,17.3367,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.380556,-1.35639,0.306556,-0.0367397,0.0139871,0.004894,0.014455,-0.0372075,1.47549,0.0118636,1138,742,-3.23177,13.3983,31.0202,17.1964,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.402203,-1.35954,0.303857,-0.0357713,0.0150169,0.00945394,0.0167196,-0.037474,1.3926,0.0118262,1145,742,-3.44659,13.4379,30.5925,17.0503,35.3037,3.68854
1.64643,20.735,-3.79429,-0.424939,-1.35506,0.29516,-0.0344571,0.0158196,0.0140468,0.0194779,-0.0381154,1.31602,0.0123689,1152,742,-3.6824,13.3884,30.2459,16.8508,35.161,3.51077
2.34799,20.7453,-3.81639,-0.452472,-1.3423,0.288659,-0.0325725,0.0163732,0.0186185,0.0226505,-0.0388498,1.24561,0.0125843,1159,742,-3.96304,13.2538,29.9774,16.5629,35.1476,3.3331
3.05523,20.759,-3.86952,-0.483932,-1.32209,0.280873,-0.0300162,0.0167071,0.0230358,0.0261543,-0.0394633,1.18161,0.0123676,1166,742,-4.28548,13.0505,29.7954,16.1937,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.516967,-1.29809,0.278272,-0.0266226,0.0169079,0.0272507,0.0300185,-0.0397332,1.12237,0.0127131,1173,742,-4.61499,12.8133,29.6606,15.79,35.439,2.99562
4.47245,20.7865,-3.98353,-0.544848,-1.26911,0.282296,-0.0224883,0.0168735,0.0312412,0.0341162,-0.0397309,1.06648,0.014007,1180,742,-4.8817,12.5098,29.4667,15.3172,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.566227,-1.2217,0.300179,-0.0177136,0.0166331,0.0350109,0.0384557,-0.0395362,1.01341,0.015847,1187,742,-5.0606,12.0035,29.1962,14.6607,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.583072,-1.15761,0.316746,-0.012506,0.0161637,0.0384953,0.0429065,-0.0392488,0.963634,0.0165941,1194,742,-5.19705,11.3259,28.9534,13.8201,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.596547,-1.08934,0.332734,-0.00691126,0.0155583,0.0415494,0.047365,-0.038718,0.917439,0.0167077,1201,742,-5.30074,10.6177,28.7554,12.9346,35.4069,2.27214
7.27606,20.822,-4.00515,-0.599827,-1.02161,0.339855,-0.00113733,0.014798,0.0439519,0.0514986,-0.0378379,0.875065,0.0161256,1208,742,-5.3176,9.92196,28.6886,12.0718,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.592914,-0.958535,0.340776,0.00456248,0.0139092,0.0456995,0.0551736,-0.036702,0.836352,0.0142826,1215,742,-5.24334,9.28036,28.663,11.2737,35.2806,1.93035
8.67145,20.834,-3.96886,-0.581121,-0.896661,0.354733,0.00995099,0.0128572,0.0468103,0.0582369,-0.0354288,0.800914,0.0138406,1222,742,-5.09693,8.6296,28.6528,10.471,35.1737,1.75433
9.37284,20.842,-3.96849,-0.569101,-0.83373,0.365156,0.0147544,0.0117675,0.0473638,0.0606484,-0.0341264,0.769638,0.0137513,1229,742,-4.95448,7.98041,28.7329,9.65444,35.1477,1.58084
10.078,20.8522,-3.9868,-0.560047,-0.776354,0.363622,0.0188176,0.010705,0.0473393,0.0622741,-0.0327515,0.74266,0.0145271,1236,742,-4.86285,7.40748,28.8834,8.89607,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.548319,-0.716292,0.350666,0.0222574,0.00970833,0.0467084,0.0631108,-0.0311451,0.718631,0.0156069,1243,742,-4.76605,6.82385,29.0666,8.12073,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.535839,-0.655003,0.336921,0.0253204,0.00890982,0.0456342,0.0634811,-0.0292509,0.696446,0.0158062,1250,742,-4.66407,6.22704,29.1906,7.33932,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.519918,-0.589487,0.332718,0.0280581,0.00835123,0.0443085,0.0635956,-0.0271863,0.675988,0.0150269,1257,742,-4.51094,5.56576,29.2916,6.50395,35.1296,0.878258
