 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0738002,-1.99676,0.934219,-0.0483632,0.0119947,-0.02054,0.0183214,-0.0546899,-1.272,0.0134616,1096,721,0.834068,19.1516,41.1278,23.9352,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.106698,-2.01561,0.931939,-0.0463289,0.0141507,-0.0153895,0.0178414,-0.0500196,-1.33542,0.0132957,1103,721,0.516156,19.3529,40.1888,23.9617,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.13365,-2.02863,0.927408,-0.0448965,0.0156805,-0.010235,0.017363,-0.0465791,-1.40786,0.0125954,1110,721,0.254228,19.4864,39.4431,23.9462,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.172267,-1.8652,0.860505,-0.0539744,-0.00384612,-0.0413912,0.0194782,-0.0772988,-1.05764,0.0157502,1061,728,3.12017,17.9552,44.2035,23.518,44.567,5.82795
-6.40342,22.2373,-5.73623,0.121904,-1.91334,0.86686,-0.0550287,-0.00107809,-0.0389187,0.0192999,-0.0754067,-1.08844,0.0143404,1068,728,2.63858,18.439,43.3101,23.8177,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0692375,-1.95476,0.869518,-0.0553375,0.00163877,-0.0359931,0.0190535,-0.0727523,-1.12016,0.0144,1075,728,2.12853,18.8438,42.3837,24.0747,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0192785,-1.98897,0.884154,-0.0547143,0.00446076,-0.0323226,0.018693,-0.0689465,-1.15602,0.0145248,1082,728,1.66424,19.1665,41.3651,24.2399,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0216564,-2.01373,0.891402,-0.0532635,0.00733616,-0.0279876,0.0182842,-0.0642115,-1.19792,0.0137684,1089,728,1.27955,19.3987,40.3053,24.3234,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0582249,-2.03807,0.899318,-0.0513611,0.0100325,-0.0231453,0.0177804,-0.059109,-1.24777,0.0132712,1096,728,0.939996,19.6424,39.2646,24.3907,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0908157,-2.05769,0.902428,-0.0495396,0.012484,-0.0179836,0.0173211,-0.0543766,-1.30804,0.0133866,1103,728,0.632856,19.8508,38.2905,24.3989,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.119401,-2.07162,0.903964,-0.0481331,0.0144669,-0.0127062,0.0169476,-0.0506138,-1.37798,0.0131625,1110,728,0.363532,19.9844,37.4992,24.3958,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.144508,-2.07855,0.901889,-0.0471812,0.0159633,-0.00753886,0.0168508,-0.0480688,-1.4536,0.0132096,1117,728,0.123142,20.0498,36.8699,24.3207,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.175012,-2.07693,0.892872,-0.0465476,0.0171133,-0.0025196,0.0172128,-0.0466472,-1.5313,0.0134473,1124,728,-0.183058,20.0289,36.3025,24.1497,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.209343,-2.07463,0.880123,-0.0460031,0.0179609,0.00249741,0.0180583,-0.0461004,1.53183,0.0139203,1131,728,-0.533791,19.9995,35.763,23.9849,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.247759,-2.07226,0.873405,-0.0454565,0.0186924,0.00769964,0.0196036,-0.0463677,1.453,0.0158582,1138,728,-0.915867,19.9769,35.2166,23.8115,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.281534,-2.06812,0.879889,-0.0447575,0.0193116,0.0130819,0.0218798,-0.0473257,1.37695,0.0177061,1145,728,-1.22958,19.9306,34.7061,23.5929,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.31895,-2.04579,0.870291,-0.0435791,0.0198243,0.0185365,0.0248458,-0.0486007,1.30624,0.0178619,1152,728,-1.6073,19.7136,34.326,23.184,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.355504,-2.01705,0.859305,-0.041752,0.0202336,0.0240516,0.0284713,-0.0499897,1.24082,0.0164528,1159,728,-1.9788,19.4181,34.0571,22.7277,39.467,3.36084
3.25553,22.2681,-4.99038,-0.39242,-1.98413,0.830029,-0.0392783,0.0205669,0.0294618,0.0326366,-0.051348,1.18198,0.0151055,1166,728,-2.38506,19.1031,33.9076,22.2434,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.427103,-1.95131,0.813872,-0.0357875,0.0208851,0.034764,0.0373984,-0.0523008,1.12734,0.0146941,1173,728,-2.74688,18.7689,33.7515,21.7741,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.454309,-1.90973,0.813703,-0.0315532,0.0209766,0.0398073,0.0424031,-0.0529797,1.07702,0.0164889,1180,728,-3.00775,18.3642,33.4992,21.1658,39.753,2.82127
5.37291,22.3019,-5.07865,-0.478329,-1.84444,0.813535,-0.0267516,0.0207489,0.0446273,0.0475524,-0.053555,1.02993,0.0163291,1187,728,-3.23804,17.6949,33.2435,20.337,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.501999,-1.76277,0.81027,-0.0216715,0.0201624,0.049184,0.0526925,-0.0542015,0.986452,0.0160162,1194,728,-3.47135,16.8604,32.9729,19.3414,39.6621,2.44725
6.77591,22.3191,-5.077,-0.520602,-1.67784,0.808122,-0.0162106,0.0193976,0.0533552,0.0578408,-0.0546538,0.946434,0.0152256,1201,728,-3.65237,15.9959,32.7521,18.3153,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.534177,-1.59214,0.805661,-0.0105403,0.0181639,0.0567223,0.0623216,-0.054698,0.90931,0.0144757,1208,728,-3.78393,15.1271,32.5489,17.2784,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.545354,-1.50729,0.809498,-0.00490221,0.0165526,0.0591909,0.0659803,-0.0543299,0.875042,0.0145678,1215,728,-3.88062,14.2775,32.3481,16.2365,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.552725,-1.42033,0.81577,0.000521907,0.0145776,0.0607398,0.0686948,-0.0535953,0.842994,0.0154766,1222,728,-3.93506,13.4057,32.2163,15.1725,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.555025,-1.33265,0.815173,0.00548978,0.0125623,0.0615183,0.0706458,-0.0525938,0.814108,0.0166824,1229,728,-3.95081,12.5059,32.2274,14.129,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.553852,-1.24914,0.800569,0.00992164,0.0107068,0.0614655,0.071781,-0.0511525,0.788592,0.018147,1236,728,-3.95719,11.6601,32.3151,13.1358,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.550433,-1.165,0.767204,0.0141238,0.00907687,0.060703,0.0723558,-0.0491551,0.764625,0.0183526,1243,728,-3.97636,10.841,32.4638,12.14,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.439244,-1.43923,0.885913,-0.0267495,-0.0163796,-0.0454986,0.0242285,-0.0673576,-0.842132,0.0198657,1019,735,5.7565,13.673,47.1932,20.2146,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.421672,-1.50955,0.86554,-0.0327586,-0.0149759,-0.0460675,0.0230505,-0.070785,-0.880729,0.0182916,1026,735,5.56605,14.3897,46.55,20.8079,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.391821,-1.57871,0.867642,-0.0387351,-0.0135811,-0.0464571,0.0219713,-0.0742875,-0.917591,0.0170552,1033,735,5.28344,15.1015,45.795,21.3161,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.34594,-1.64986,0.868723,-0.0441147,-0.0122604,-0.0465835,0.0210435,-0.0774186,-0.950121,0.0180599,1040,735,4.83798,15.8314,44.9307,21.8423,43.635,6.32946
-8.55339,21.4774,-5.34432,0.297127,-1.72973,0.863113,-0.0482185,-0.0104794,-0.0460199,0.0203893,-0.0790872,-0.97996,0.0176451,1047,735,4.35414,16.6431,44.0423,22.4658,43.206,6.1387
-7.86646,21.4792,-5.28651,0.244973,-1.80936,0.852642,-0.0514025,-0.00834458,-0.0448671,0.0198915,-0.0796385,-1.00909,0.016979,1054,735,3.82962,17.453,43.1536,23.1053,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.197297,-1.87888,0.837725,-0.0536523,-0.00581068,-0.0431096,0.01957,-0.079033,-1.03869,0.0152676,1061,735,3.34326,18.1535,42.372,23.6517,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.149677,-1.93171,0.834289,-0.0553155,-0.00316033,-0.0408603,0.0192348,-0.0777107,-1.06942,0.0138634,1068,735,2.87385,18.6858,41.5643,24.0151,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.098223,-1.9767,0.831786,-0.0562103,-0.000475746,-0.0380703,0.0188367,-0.0755228,-1.10134,0.0134221,1075,735,2.36716,19.1398,40.6677,24.312,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.046701,-2.01688,0.842109,-0.0562242,0.00232631,-0.0345574,0.0183419,-0.0722398,-1.13682,0.01373,1082,735,1.87966,19.5327,39.6692,24.5405,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.000850777,-2.04649,0.854635,-0.0554023,0.00522203,-0.0303976,0.0178382,-0.0680185,-1.17739,0.0129433,1089,735,1.45285,19.8103,38.6092,24.6793,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0382296,-2.07352,0.86893,-0.0540052,0.00802458,-0.0256917,0.0172836,-0.0632642,-1.2249,0.0122249,1096,735,1.09731,20.0699,37.5623,24.7777,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0734454,-2.09498,0.877828,-0.0524806,0.0106743,-0.0205764,0.0167866,-0.058593,-1.28204,0.01214,1103,735,0.772276,20.2874,36.5645,24.8117,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.105102,-2.10907,0.880772,-0.0511895,0.0129776,-0.015231,0.0164094,-0.0546212,-1.34918,0.0127873,1110,735,0.473722,20.416,35.7269,24.8013,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.134388,-2.11685,0.881543,-0.0502476,0.0148704,-0.00988467,0.0163378,-0.051715,-1.42342,0.013276,1117,735,0.195275,20.4897,35.0262,24.7352,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.167649,-2.11552,0.870367,-0.0495599,0.0164186,-0.00462566,0.0167414,-0.0498826,-1.50114,0.013254,1124,735,-0.142888,20.4835,34.3969,24.5721,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.202919,-2.11294,0.854115,-0.0489541,0.017636,0.000635057,0.0176421,-0.0489601,1.56126,0.0132041,1131,735,-0.509658,20.4681,33.7929,24.4011,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.240998,-2.11063,0.838371,-0.0483718,0.0186633,0.00607858,0.01921,-0.0489185,1.48109,0.0140219,1138,735,-0.904053,20.4612,33.2061,24.2308,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.272234,-2.10877,0.834552,-0.0476927,0.0194801,0.0117297,0.0214694,-0.049682,1.4028,0.0153893,1145,735,-1.20996,20.4426,32.6976,24.0461,37.273,3.72276
1.73812,21.4835,-4.31457,-0.308568,-2.0935,0.825043,-0.0465989,0.0200758,0.0174828,0.0243818,-0.050905,1.3293,0.0167036,1152,735,-1.57707,20.2796,32.2861,23.7311,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.347185,-2.06761,0.813788,-0.0448133,0.0204577,0.0232723,0.0279056,-0.0522612,1.26106,0.0159154,1159,735,-1.97059,20.0095,31.9698,23.317,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.391245,-2.03621,0.803381,-0.0422471,0.0206702,0.0289234,0.0319457,-0.0535226,1.19908,0.0146469,1166,735,-2.41758,19.6917,31.7143,22.8346,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.432057,-2.0033,0.791576,-0.038649,0.0207975,0.034429,0.0365586,-0.0544101,1.14149,0.014163,1173,735,-2.83431,19.3645,31.534,22.3516,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.46449,-1.96452,0.788312,-0.0342202,0.0206993,0.039715,0.0415233,-0.0550442,1.08787,0.0161907,1180,735,-3.1531,18.9836,31.2596,21.7818,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.493024,-1.89786,0.794121,-0.0291159,0.0202997,0.044794,0.0467484,-0.0555645,1.03743,0.0175277,1187,735,-3.41894,18.2966,30.9456,20.9397,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.520792,-1.81348,0.800559,-0.023605,0.0195772,0.0495873,0.0520701,-0.0560979,0.990728,0.0175048,1194,735,-3.67693,17.42,30.625,19.9022,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.542991,-1.72335,0.797128,-0.0176703,0.0187062,0.053911,0.0574145,-0.0563785,0.94809,0.016815,1201,735,-3.89681,16.5064,30.3837,18.8157,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.556056,-1.6343,0.788485,-0.0115032,0.0175255,0.0574183,0.0622355,-0.0562133,0.909196,0.0157619,1208,735,-4.03442,15.5968,30.229,17.7649,37.3953,2.08587
8.07084,21.577,-4.49745,-0.560319,-1.55174,0.785011,-0.00536889,0.0160946,0.0600496,0.0663638,-0.0556381,0.873822,0.015165,1215,735,-4.07506,14.7733,30.0852,16.767,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.560386,-1.46695,0.791974,0.000519236,0.0143972,0.0617985,0.0696451,-0.0547287,0.841306,0.0155309,1222,735,-4.05541,13.9164,29.9759,15.7276,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.560823,-1.37671,0.79226,0.00588495,0.0126697,0.0627892,0.0721581,-0.0536034,0.812386,0.0161012,1229,735,-4.05138,12.986,30.0052,14.6513,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.561352,-1.29239,0.778279,0.0106034,0.0110575,0.062985,0.0738159,-0.052155,0.787201,0.0177055,1236,735,-4.07401,12.1421,30.1035,13.6329,37.2451,1.37642
10.8857,21.614,-4.52447,-0.559463,-1.20499,0.743411,0.0149457,0.00960727,0.0624133,0.0747468,-0.0501939,0.764028,0.0186645,1243,735,-4.11169,11.2925,30.2517,12.6105,37.294,1.1955
11.5887,21.6221,-4.52238,-0.556763,-1.11523,0.704273,0.0193142,0.00854788,0.0613434,0.0755102,-0.0476481,0.741633,0.0183279,1250,735,-4.15067,10.4281,30.3557,11.5698,37.284,1.0186
12.2898,21.6293,-4.50824,-0.551769,-1.02212,0.6845,0.0237116,0.00789018,0.0599845,0.0763048,-0.044703,0.719837,0.0169308,1257,735,-4.13232,9.50577,30.4077,10.4726,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.541004,-0.930247,0.672825,0.0278717,0.00759742,0.0584206,0.0770281,-0.041559,0.699493,0.0165234,1264,735,-4.04192,8.58703,30.5307,9.38505,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.523476,-0.849471,0.660502,0.03154,0.00759534,0.0567732,0.0775895,-0.0384541,0.681481,0.0151067,1271,735,-3.88511,7.78552,30.7371,8.39322,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.497739,-0.77811,0.632718,0.034456,0.00777542,0.0550296,0.0777392,-0.0355078,0.666482,0.0148678,1278,735,-3.67587,7.09164,31.033,7.52834,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.471946,-0.70938,0.607162,0.0366148,0.00818654,0.0531241,0.0773934,-0.0325921,0.654678,0.0149719,1285,735,-3.46291,6.43441,31.319,6.66436,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.445981,-0.64282,0.583309,0.0379861,0.00870896,0.0508896,0.0763007,-0.0296057,0.645352,0.0148773,1292,735,-3.2458,5.79523,31.6256,5.83046,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.416788,-0.579807,0.559004,0.0385029,0.0091539,0.0483937,0.074398,-0.0267412,0.638189,0.0145722,1299,735,-2.99821,5.18926,31.9688,5.02592,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.382155,-0.521878,0.534387,0.037982,0.009257,0.0458802,0.0716952,-0.0244562,0.633708,0.0147346,1306,735,-2.69786,4.63598,32.3688,4.29085,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.351094,-0.468036,0.508146,0.0365421,0.00920076,0.0433791,0.0683537,-0.0226108,0.632752,0.014671,1313,735,-2.43706,4.13336,32.7066,3.598,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.321552,-0.42114,0.477458,0.0342846,0.0090036,0.0409072,0.0644597,-0.0211715,0.63555,0.0135511,1320,735,-2.20064,3.70341,32.9992,2.97835,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.298868,-0.379028,0.446719,0.0314924,0.0086893,0.0384287,0.0601753,-0.0199936,0.641188,0.0135685,1327,735,-2.03303,3.3167,33.1738,2.39026,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.280315,-0.339369,0.408731,0.0285444,0.00818057,0.0358365,0.0556174,-0.0188923,0.646985,0.0137561,1334,735,-1.92177,2.95949,33.2871,1.85991,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.263869,-0.302816,0.376092,0.025504,0.00752977,0.0330809,0.0507968,-0.0177631,0.652764,0.0137097,1341,735,-1.82159,2.63076,33.3411,1.34247,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.245465,-0.274622,0.343678,0.022525,0.00677346,0.0302387,0.0458968,-0.0165983,0.658002,0.0139387,1348,735,-1.70173,2.38238,33.5021,0.927297,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.229862,-0.251012,0.314338,0.0197109,0.0059341,0.0273935,0.0410689,-0.0154238,0.662221,0.0141367,1355,735,-1.60385,2.178,33.7147,0.546663,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.215935,-0.228978,0.286244,0.0173104,0.00516525,0.0247017,0.0366751,-0.0141994,0.66487,0.0135507,1362,735,-1.52072,1.98299,33.92,0.18245,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.205827,-0.209664,0.263816,0.0154929,0.00449595,0.0222757,0.0329387,-0.0129498,0.664398,0.0126203,1369,735,-1.46422,1.80462,34.013,-0.161312,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.195632,-0.193506,0.242661,0.0142034,0.00392693,0.0200759,0.0297882,-0.0116579,0.660118,0.0118311,1376,735,-1.40467,1.65635,34.013,-0.464876,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.184681,-0.180437,0.225501,0.0132496,0.00348496,0.0180663,0.0270816,-0.0103471,0.653428,0.011631,1383,735,-1.32977,1.54434,33.9931,-0.749828,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.479177,-1.1279,0.814271,-0.00558649,-0.027775,-0.0445244,0.029205,-0.0625665,-0.663298,0.0172062,984,742,5.99518,10.6325,47.9235,17.8994,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.476389,-1.17012,0.847314,-0.00782334,-0.0257194,-0.0446784,0.0287942,-0.062337,-0.686567,0.0167993,991,742,6.02468,11.0078,47.5663,18.1316,45.0002,7.38688
-13.417,20.7344,-5.34082,0.471499,-1.21624,0.870757,-0.0108073,-0.0238975,-0.0449065,0.0280286,-0.0627334,-0.713033,0.0168246,998,742,6.02082,11.4574,47.1278,18.4051,44.654,7.22783
-12.7337,20.7339,-5.26754,0.463452,-1.27997,0.895143,-0.0145488,-0.0221601,-0.0453138,0.0271189,-0.0638277,-0.743504,0.0176122,1005,742,5.98813,12.118,46.491,18.8133,44.1441,7.06004
-12.054,20.7309,-5.1682,0.458974,-1.35422,0.891447,-0.0191353,-0.0203959,-0.0457845,0.0260232,-0.0655545,-0.778516,0.0181219,1012,742,5.95417,12.8499,45.8646,19.4178,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.454794,-1.43003,0.875946,-0.0243757,-0.0186547,-0.0462947,0.0248678,-0.0678981,-0.816254,0.0174387,1019,742,5.90635,13.618,45.2898,20.0465,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.441707,-1.50338,0.848683,-0.0301315,-0.0170171,-0.0468018,0.0236846,-0.0708332,-0.854998,0.0170194,1026,742,5.75102,14.3836,44.68,20.6708,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.418565,-1.57976,0.834192,-0.0360242,-0.0154298,-0.0471804,0.0225641,-0.074018,-0.892839,0.0162543,1033,742,5.5121,15.1698,43.9987,21.3018,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.380304,-1.65444,0.829494,-0.0415452,-0.0139471,-0.0473639,0.0215869,-0.0770792,-0.927145,0.0165162,1040,742,5.13439,15.9409,43.1857,21.8853,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.329365,-1.73084,0.828622,-0.046168,-0.0121595,-0.0470356,0.0208512,-0.0791787,-0.958847,0.016296,1047,742,4.63454,16.7278,42.2683,22.4647,41.042,6.0624
-7.95121,20.7286,-4.73662,0.273964,-1.8089,0.82332,-0.0499878,-0.0101126,-0.0461622,0.0202336,-0.0803339,-0.98925,0.0160269,1054,742,4.08357,17.518,41.3871,23.0896,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.22469,-1.88131,0.823361,-0.0529036,-0.00772126,-0.0446992,0.0197713,-0.0803962,-1.01938,0.0151424,1061,742,3.60259,18.2334,40.6029,23.6456,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.179054,-1.94175,0.815707,-0.0551643,-0.00517196,-0.0426931,0.0193041,-0.0796404,-1.05024,0.0150314,1068,742,3.14648,18.8319,39.8738,24.1076,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.129993,-1.99311,0.81198,-0.0566668,-0.00252272,-0.0400846,0.0187754,-0.0779648,-1.0824,0.015118,1075,742,2.66146,19.3535,39.0303,24.4726,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.079989,-2.03892,0.817416,-0.0573347,0.000264601,-0.0367549,0.0181591,-0.0752292,-1.11772,0.0147021,1082,742,2.18098,19.825,38.0748,24.7605,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0310332,-2.07115,0.823096,-0.0571626,0.00317132,-0.0327788,0.017552,-0.0715434,-1.15736,0.0135808,1089,742,1.7115,20.1333,37.0482,24.9471,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0141713,-2.09983,0.838565,-0.0563148,0.00604823,-0.0282161,0.0169195,-0.067186,-1.20304,0.0125027,1096,742,1.29529,20.4082,36.0044,25.0572,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0536508,-2.12282,0.850628,-0.0551607,0.00883429,-0.0231617,0.0163375,-0.0626639,-1.25752,0.0116224,1103,742,0.931603,20.6377,34.9971,25.1001,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.090037,-2.13702,0.855956,-0.054073,0.0113628,-0.0177741,0.015879,-0.0585892,-1.32197,0.011841,1110,742,0.588448,20.7704,34.0754,25.0901,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.123967,-2.14767,0.85379,-0.0532203,0.0135493,-0.0122705,0.0157329,-0.0554039,-1.39469,0.0129833,1117,742,0.258124,20.8695,33.2628,25.0663,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.159794,-2.15127,0.847318,-0.0525457,0.0154068,-0.00677546,0.0160758,-0.0532147,-1.47238,0.013652,1124,742,-0.0986537,20.905,32.5686,24.9635,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.196325,-2.15039,0.835671,-0.0519246,0.0169203,-0.00125663,0.0169433,-0.0519475,-1.55255,0.0135463,1131,742,-0.471278,20.9085,31.9138,24.7975,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.234401,-2.14789,0.819599,-0.0513202,0.0181874,0.00444731,0.0184708,-0.0516036,1.50716,0.0131786,1138,742,-0.866924,20.9034,31.3337,24.6194,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.265746,-2.14554,0.811181,-0.0506263,0.0191889,0.0103762,0.0206984,-0.0521358,1.42633,0.013225,1145,742,-1.18215,20.8823,30.8301,24.436,35.3037,3.68854
1.64643,20.735,-3.79429,-0.298373,-2.13428,0.795974,-0.0495364,0.0199124,0.0164249,0.023601,-0.053225,1.34989,0.0145219,1152,742,-1.52201,20.7662,30.4072,24.1795,35.161,3.51077
2.34799,20.7453,-3.81639,-0.338523,-2.11311,0.787454,-0.047729,0.020369,0.0224888,0.0271254,-0.0544854,1.27894,0.0151617,1159,742,-1.92693,20.5417,30.0261,23.815,35.1476,3.3331
3.05523,20.759,-3.86952,-0.384065,-2.08287,0.776675,-0.045065,0.0206048,0.0283786,0.0311689,-0.0556291,1.21443,0.0146617,1166,742,-2.39024,20.2329,29.719,23.3529,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.431922,-2.04954,0.770357,-0.0413597,0.0206963,0.0340876,0.0357628,-0.0564261,1.15462,0.0147197,1173,742,-2.86929,19.9032,29.4529,22.8584,35.439,2.99562
4.47245,20.7865,-3.98353,-0.472353,-2.01138,0.767464,-0.0367473,0.0205442,0.0395999,0.0407731,-0.0569762,1.09852,0.0158854,1180,742,-3.268,19.5124,29.1565,22.3001,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.505224,-1.94918,0.778044,-0.0313576,0.0200881,0.044914,0.0461236,-0.0573931,1.04546,0.0182807,1187,742,-3.56918,18.8607,28.7947,21.5043,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.535096,-1.86435,0.786964,-0.0254517,0.0193277,0.04992,0.0516491,-0.0577731,0.996206,0.0189788,1194,742,-3.8444,17.9763,28.4462,20.4663,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.563374,-1.77102,0.791274,-0.0190831,0.0184234,0.0543774,0.0571904,-0.0578501,0.951448,0.0188853,1201,742,-4.1122,17.0249,28.1326,19.3406,35.4069,2.27214
7.27606,20.822,-4.00515,-0.578338,-1.67549,0.78303,-0.012466,0.0173018,0.058006,0.062303,-0.0574672,0.910985,0.018239,1208,742,-4.26877,16.0586,27.9886,18.2172,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.578456,-1.58769,0.774847,-0.00588983,0.0159952,0.0607954,0.066825,-0.0567196,0.87444,0.0160125,1215,742,-4.2765,15.1724,27.9189,17.1821,35.2806,1.93035
8.67145,20.834,-3.96886,-0.572451,-1.50193,0.775403,0.00040028,0.0144719,0.0627427,0.070572,-0.0556998,0.841234,0.0155318,1222,742,-4.20749,14.2955,27.8849,16.1502,35.1737,1.75433
9.37284,20.842,-3.96849,-0.567676,-1.41356,0.773882,0.00610274,0.0129019,0.063933,0.0735257,-0.054521,0.81196,0.0156509,1229,742,-4.15483,13.3963,27.9238,15.0936,35.1477,1.58084
10.078,20.8522,-3.9868,-0.567904,-1.33043,0.751502,0.0110653,0.0114073,0.0643428,0.0755794,-0.0531067,0.786727,0.016924,1236,742,-4.18996,12.5772,28.0294,14.1028,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.566125,-1.24317,0.715437,0.0155154,0.0100289,0.0639433,0.0767743,-0.0512299,0.763961,0.018747,1243,742,-4.23133,11.7319,28.165,13.0864,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.562959,-1.15356,0.682907,0.0198272,0.00893898,0.0629588,0.0775768,-0.0488107,0.74227,0.0193435,1250,742,-4.25383,10.8627,28.2386,12.0435,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.55665,-1.05847,0.661881,0.0240316,0.00817028,0.0616637,0.0782725,-0.0460706,0.721444,0.0184056,1257,742,-4.22515,9.92331,28.2818,10.9232,35.1296,0.878258
12.884,20.8833,-3.96069,-0.546679,-0.966594,0.640999,0.0279258,0.00769558,0.060177,0.0788318,-0.0432105,0.702132,0.0176595,1264,742,-4.15994,9.0018,28.4051,9.84341,35.1019,0.688827
