 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.022665,-0.193823,0.0530874,-0.0158005,0.00181604,-0.0102133,0.00649467,-0.0204791,-1.14123,0.0111648,1096,721,0.321674,1.86755,44.104,6.88406,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.012078,-0.205162,0.0540551,-0.0156623,0.00246382,-0.00849126,0.00582013,-0.0190186,-1.19438,0.0106522,1103,721,0.218586,1.98417,43.3678,6.8271,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.00257643,-0.214217,0.0506888,-0.0155659,0.00315695,-0.00666389,0.00528655,-0.0176955,-1.26148,0.00991148,1110,721,0.119447,2.08238,42.7809,6.7571,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0971099,-0.119221,0.0396138,-0.0157527,-0.0021076,-0.0152488,0.00777532,-0.0256356,-0.99575,0.0110675,1061,728,1.04165,1.14912,45.4202,6.9837,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0829751,-0.136866,0.0429124,-0.0163995,-0.00160968,-0.0149672,0.00768981,-0.025699,-1.01485,0.0108062,1068,728,0.905893,1.32568,44.88,6.97718,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0678283,-0.153878,0.0440891,-0.0169174,-0.00108665,-0.0144282,0.0074548,-0.0254589,-1.03628,0.010929,1075,728,0.75702,1.49082,44.316,6.97911,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0533183,-0.169777,0.0496326,-0.0172187,-0.000554092,-0.0135791,0.00704534,-0.0248182,-1.06058,0.011149,1082,728,0.621369,1.63974,43.656,6.95995,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0405478,-0.182399,0.0516659,-0.0173028,4.82469e-06,-0.0124368,0.00650235,-0.0238003,-1.08936,0.0109828,1089,728,0.497935,1.75302,42.8751,6.91793,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0289062,-0.194966,0.0541321,-0.0172628,0.000642777,-0.0110221,0.00588993,-0.02251,-1.12648,0.0107273,1096,728,0.386514,1.87557,42.0823,6.86944,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0184663,-0.207149,0.0542148,-0.0171878,0.00139017,-0.00937358,0.00529775,-0.0210954,-1.17583,0.0104002,1103,728,0.283469,2.00015,41.3234,6.80728,41.2736,4.76106
-2.32397,22.211,-5.06291,0.00777398,-0.217837,0.0514222,-0.0170993,0.00220268,-0.00758452,0.00482632,-0.019723,-1.23776,0.0100772,1110,728,0.17327,2.11361,40.7073,6.75981,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0030706,-0.226968,0.0506436,-0.0169675,0.00299812,-0.0058051,0.00456329,-0.0185326,-1.30744,0.0101465,1117,728,0.0646823,2.20756,40.2049,6.69186,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0150363,-0.232469,0.0470062,-0.0167283,0.00378087,-0.00407316,0.00456019,-0.0175077,-1.38175,0.0101692,1124,728,-0.0598511,2.26177,39.7975,6.57427,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0278619,-0.235205,0.042482,-0.0163166,0.00451713,-0.00237635,0.00478475,-0.0165842,-1.45865,0.0103794,1131,728,-0.194615,2.28849,39.4416,6.4349,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0420389,-0.237331,0.0425837,-0.0157073,0.00518272,-0.000724796,0.00520784,-0.0157324,-1.53616,0.0107641,1138,728,-0.335468,2.31098,39.1091,6.29048,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0558246,-0.237016,0.0439017,-0.0148623,0.00570804,0.000814339,0.00574023,-0.0148945,1.53129,0.0112872,1145,728,-0.470523,2.31533,38.7957,6.10736,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0693567,-0.230646,0.0449224,-0.0138095,0.00609852,0.00222009,0.00634309,-0.0140541,1.46108,0.0110375,1152,728,-0.603674,2.25262,38.6175,5.84454,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0818776,-0.22259,0.0459805,-0.0124603,0.00637803,0.00350684,0.00700967,-0.0130919,1.39259,0.0107106,1159,728,-0.726506,2.16721,38.5489,5.57248,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0924172,-0.213815,0.0473113,-0.0108269,0.00652337,0.00470689,0.00771803,-0.0120216,1.32224,0.0104256,1166,728,-0.828924,2.07402,38.5851,5.29265,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.10016,-0.204867,0.0552866,-0.0088045,0.00653245,0.00586273,0.00851681,-0.0107889,1.24443,0.0102384,1173,728,-0.891981,1.97512,38.6344,5.02193,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.105032,-0.193713,0.0634002,-0.00662498,0.00636792,0.00692301,0.00936525,-0.00962231,1.16221,0.0104277,1180,728,-0.926174,1.86267,38.5748,4.71825,39.753,2.82127
5.37291,22.3019,-5.07865,-0.107536,-0.17804,0.0694137,-0.0043762,0.00607613,0.00791051,0.0103309,-0.00863102,1.07731,0.0104755,1187,728,-0.940331,1.69629,38.5068,4.37382,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.108698,-0.160106,0.0742079,-0.00215695,0.00570798,0.00883956,0.0114503,-0.00789929,0.994689,0.0103356,1194,728,-0.943266,1.50944,38.4296,3.9982,39.6621,2.44725
6.77591,22.3191,-5.077,-0.107548,-0.143717,0.0784839,7.62079e-05,0.00529021,0.00968778,0.0127156,-0.00734922,0.916835,0.00991302,1201,728,-0.923878,1.34212,38.3782,3.64251,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.104884,-0.128516,0.0809138,0.0021662,0.00476837,0.0103572,0.0139059,-0.00697128,0.847882,0.00950668,1208,728,-0.892499,1.18779,38.313,3.30121,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.101415,-0.113934,0.0832778,0.00400937,0.00415119,0.0108394,0.0149199,-0.00675938,0.788669,0.00962181,1215,728,-0.853219,1.04371,38.2475,2.97239,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0973678,-0.0997494,0.0828118,0.00553092,0.00345634,0.0111481,0.0156899,-0.0067026,0.739008,0.0102683,1222,728,-0.813041,0.893101,38.229,2.66801,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0927885,-0.08634,0.080305,0.00667705,0.00277895,0.0112809,0.016176,-0.00672,0.699855,0.0107032,1229,728,-0.771211,0.749758,38.2985,2.36995,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0874795,-0.0736574,0.0748264,0.00746403,0.00212925,0.0111915,0.0163016,-0.00670836,0.668411,0.0108784,1236,728,-0.727667,0.62113,38.3964,2.06895,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0812179,-0.0617535,0.0684555,0.00800097,0.00155023,0.0109212,0.0161631,-0.00661192,0.641814,0.010715,1243,728,-0.676622,0.514735,38.5091,1.75975,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.168669,-0.0118041,0.0420919,-0.00725821,-0.00526324,-0.0126486,0.00642719,-0.0189486,-0.824747,0.0114527,1019,735,1.76031,0.0719842,46.5953,6.90561,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.165207,-0.0237386,0.0459428,-0.00907101,-0.00494789,-0.0134309,0.00657872,-0.0205976,-0.861551,0.0111822,1026,735,1.73174,0.183448,46.0282,6.87226,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.157072,-0.0361126,0.0514972,-0.0108562,-0.00465887,-0.0141678,0.00674513,-0.0222602,-0.893059,0.0113098,1033,735,1.65856,0.306236,45.471,6.81352,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.144495,-0.0511834,0.0531436,-0.0124951,-0.00432927,-0.0147943,0.00693517,-0.0237595,-0.920036,0.0118482,1040,735,1.53532,0.455971,44.9247,6.78411,43.635,6.32946
-8.55339,21.4774,-5.34432,0.131716,-0.0709419,0.0516282,-0.0138094,-0.00393971,-0.0152136,0.00711941,-0.0248686,-0.94223,0.0114817,1047,735,1.40582,0.654126,44.3738,6.79613,43.206,6.1387
-7.86646,21.4792,-5.28651,0.117821,-0.091916,0.0500469,-0.0149341,-0.00354827,-0.015441,0.00721583,-0.0256982,-0.962011,0.0112854,1054,735,1.26511,0.865341,43.834,6.82845,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.105229,-0.11193,0.0487355,-0.0158902,-0.00312956,-0.0154479,0.00720375,-0.0262235,-0.981239,0.0110128,1061,735,1.13789,1.06834,43.3592,6.84163,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0918108,-0.129964,0.0497856,-0.0168063,-0.0027345,-0.0152824,0.00705389,-0.0265947,-1.00113,0.0108699,1068,735,1.00588,1.25125,42.8692,6.83879,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0767061,-0.147307,0.0484903,-0.0175775,-0.00227368,-0.0148499,0.00677986,-0.026631,-1.0233,0.0107383,1075,735,0.853535,1.42523,42.3185,6.84973,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0616788,-0.164489,0.0517305,-0.0181358,-0.0017602,-0.0141168,0.0063714,-0.0262674,-1.04819,0.0108577,1082,735,0.709075,1.59007,41.6857,6.84945,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0480628,-0.17981,0.0543828,-0.0184591,-0.00117382,-0.0130998,0.00587748,-0.0255104,-1.077,0.0104788,1089,735,0.578096,1.73042,40.9553,6.84761,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0357502,-0.194203,0.0572205,-0.0185979,-0.000480019,-0.0118023,0.00533914,-0.0244171,-1.11272,0.0102291,1096,735,0.460534,1.86882,40.1878,6.82502,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0242082,-0.207833,0.0572868,-0.0186239,0.000337113,-0.0102471,0.00481668,-0.0231034,-1.15868,0.00998436,1103,735,0.346415,2.00569,39.4331,6.78905,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0125141,-0.219655,0.0526936,-0.018578,0.00123936,-0.00851189,0.00439338,-0.0217321,-1.21594,0.0100253,1110,735,0.223297,2.13009,38.7983,6.74402,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.000309439,-0.229977,0.0501524,-0.0184482,0.00215087,-0.00672704,0.0041531,-0.0204504,-1.28151,0.0103935,1117,735,0.0981454,2.2412,38.2624,6.69216,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0134755,-0.236877,0.0477029,-0.0181776,0.00305991,-0.00494689,0.00415566,-0.0192734,-1.35281,0.0104239,1124,735,-0.0428708,2.31361,37.7957,6.59372,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0273979,-0.240785,0.0428722,-0.0177196,0.00392961,-0.00317187,0.00438476,-0.0181748,-1.42827,0.0105047,1131,735,-0.189221,2.35229,37.3677,6.47221,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0412061,-0.243356,0.0392608,-0.0170644,0.00473212,-0.00140183,0.00482191,-0.0171542,-1.50683,0.0107575,1138,735,-0.332611,2.3834,36.9848,6.33415,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0535216,-0.245079,0.0384945,-0.0161784,0.00539271,0.000304199,0.005397,-0.0161827,1.5567,0.0111215,1145,735,-0.456399,2.40647,36.6465,6.17114,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0664976,-0.241024,0.0388632,-0.0150588,0.00588873,0.00190254,0.00606013,-0.0152302,1.48095,0.0108613,1152,735,-0.585116,2.36426,36.4342,5.94119,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0794136,-0.233798,0.0400137,-0.0136268,0.00622644,0.00338195,0.00678673,-0.0141871,1.40662,0.0103416,1159,735,-0.71196,2.28818,36.3347,5.68603,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0921396,-0.2252,0.0450109,-0.0118896,0.00638535,0.00475335,0.00754777,-0.013052,1.33096,0.00968092,1166,735,-0.83029,2.19493,36.3456,5.41128,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.101964,-0.216061,0.0530079,-0.00979567,0.00638979,0.00604489,0.00839819,-0.0118041,1.25002,0.00960403,1173,735,-0.914291,2.09869,36.4199,5.14018,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.108934,-0.205179,0.0616869,-0.00752005,0.00621786,0.00720942,0.00930673,-0.0106089,1.16601,0.0101301,1180,735,-0.968521,1.98826,36.3623,4.83944,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.11306,-0.189025,0.0688056,-0.00514846,0.00591866,0.00825489,0.0103231,-0.00955289,1.08067,0.0102752,1187,735,-0.997027,1.81528,36.2749,4.5002,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.115126,-0.170261,0.0737704,-0.00278338,0.00553927,0.00919496,0.0114707,-0.00871483,0.997891,0.0102663,1194,735,-1.00868,1.61601,36.1985,4.11255,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.114882,-0.15278,0.0788609,-0.000423725,0.00511699,0.0100069,0.0127299,-0.00803663,0.920439,0.00999333,1201,735,-0.996888,1.43357,36.1493,3.74344,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.112282,-0.13663,0.08108,0.0017925,0.00462898,0.0106249,0.0139298,-0.00750837,0.851747,0.00977489,1208,735,-0.966475,1.26798,36.1151,3.39691,37.3953,2.08587
8.07084,21.577,-4.49745,-0.108101,-0.121819,0.0835795,0.00376978,0.00407896,0.0110517,0.0149771,-0.00712841,0.792392,0.0097104,1215,735,-0.919757,1.11962,36.0311,3.07762,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.103083,-0.106689,0.0853583,0.00543177,0.00347891,0.011304,0.0158014,-0.00689075,0.742316,0.0100338,1222,735,-0.865956,0.963685,35.9699,2.75318,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0981771,-0.0927215,0.0822194,0.00672064,0.00290306,0.011391,0.0163617,-0.006738,0.702385,0.0102363,1229,735,-0.821945,0.815835,36.0453,2.44179,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0930523,-0.079865,0.0762505,0.00764205,0.00235514,0.0112769,0.0165811,-0.00658395,0.67027,0.0104606,1236,735,-0.78102,0.685718,36.1713,2.13649,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0865386,-0.0672187,0.0675353,0.00828711,0.00186467,0.0109789,0.0165148,-0.00636302,0.643122,0.0104425,1243,735,-0.731634,0.568214,36.3029,1.83687,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0792255,-0.0548069,0.0580099,0.00877466,0.00148546,0.0105635,0.0163046,-0.00604451,0.619283,0.0101274,1250,735,-0.676159,0.457016,36.3846,1.54149,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0721285,-0.0430272,0.0542644,0.00914807,0.00120758,0.0100625,0.0159952,-0.00563956,0.597494,0.00984927,1257,735,-0.612345,0.344129,36.4155,1.24162,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0652346,-0.0322721,0.0517775,0.00939858,0.000977353,0.00951633,0.0155942,-0.00521827,0.577114,0.00978191,1264,735,-0.548237,0.236565,36.4711,0.96001,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.057886,-0.0232969,0.0485061,0.00951856,0.000785877,0.00896525,0.0151242,-0.00481978,0.55879,0.00975393,1271,735,-0.481118,0.149558,36.5484,0.683204,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.050685,-0.0146555,0.040767,0.00950339,0.000623149,0.00841634,0.014579,-0.00445248,0.542673,0.00963301,1278,735,-0.42414,0.0717621,36.6125,0.425189,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0444166,-0.00639303,0.0343681,0.00938529,0.000556863,0.00786149,0.0139871,-0.00404492,0.529584,0.00953008,1285,735,-0.374134,-0.00200235,36.6591,0.156905,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0384541,0.00139821,0.0289877,0.00914951,0.000551854,0.00728503,0.0133095,-0.00360814,0.518848,0.00940866,1292,735,-0.325374,-0.0740481,36.7233,-0.0978375,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0318833,0.00807689,0.0236592,0.00875592,0.000569492,0.00670391,0.0125174,-0.00319202,0.51132,0.00934807,1299,735,-0.270561,-0.137612,36.7976,-0.348765,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0236667,0.0131122,0.0218503,0.0082133,0.000560418,0.00617179,0.0116486,-0.00287487,0.507905,0.00949381,1306,735,-0.192677,-0.183904,36.8844,-0.572607,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0165496,0.0171654,0.0224193,0.00760633,0.00059464,0.00570022,0.0107925,-0.00259156,0.509697,0.00981745,1313,735,-0.121077,-0.221298,36.9277,-0.783994,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.010563,0.0215224,0.019031,0.0069634,0.000707888,0.00527472,0.00996798,-0.00229669,0.517781,0.0098466,1320,735,-0.0686159,-0.257105,36.9298,-0.998486,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.00650142,0.0254688,0.0133392,0.00630284,0.000864952,0.00485848,0.00915144,-0.00198364,0.530295,0.00976521,1327,735,-0.0399239,-0.286453,36.8681,-1.22822,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.00312815,0.0299992,0.00333191,0.00566728,0.0010195,0.00441707,0.00833448,-0.0016477,0.543237,0.00960503,1334,735,-0.0269139,-0.320617,36.7752,-1.43353,36.8106,-1.14267
20.6966,21.699,-4.18424,0.000546628,0.0341251,-0.00428878,0.00504846,0.00116512,0.00394491,0.00750365,-0.00129007,0.556705,0.00945556,1341,735,-0.00633821,-0.354793,36.6532,-1.6457,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00365498,0.0374412,-0.00826675,0.00447201,0.00129538,0.0034596,0.00669048,-0.000923093,0.570199,0.00977896,1348,735,0.0159234,-0.387156,36.6078,-1.8364,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00585967,0.0400959,-0.0103302,0.00394096,0.0013896,0.00299619,0.00592174,-0.000591176,0.584139,0.0101605,1355,735,0.0330999,-0.414775,36.6357,-2.02974,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.00801781,0.0428428,-0.0130866,0.00348199,0.00146656,0.00260749,0.00526972,-0.000321172,0.601004,0.0103097,1362,735,0.0482398,-0.438251,36.6765,-2.23088,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0106458,0.0456522,-0.0168611,0.00313022,0.00154223,0.00228862,0.00475866,-8.6216e-05,0.618428,0.0103137,1369,735,0.0657824,-0.459802,36.6597,-2.43873,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0135045,0.0476496,-0.0191543,0.00290309,0.00159959,0.00197941,0.00433529,0.00016739,0.626356,0.0102372,1376,735,0.0886158,-0.472143,36.5519,-2.63342,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.0157687,0.0491954,-0.0208927,0.00278562,0.00159542,0.00166356,0.00395732,0.000423722,0.613627,0.0102828,1383,735,0.106699,-0.479798,36.4168,-2.8238,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.176876,0.0436962,0.0210203,0.000114695,-0.00654553,-0.00908129,0.00645719,-0.012888,-0.609661,0.0117142,984,742,1.81416,-0.477315,46.9405,7.11151,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.177033,0.0363945,0.0309614,-0.000793223,-0.00633643,-0.00961915,0.00644566,-0.0135753,-0.64513,0.0116185,991,742,1.82914,-0.413528,46.6562,6.99798,45.0002,7.38688
-13.417,20.7344,-5.34082,0.176889,0.0290091,0.0373521,-0.00190565,-0.00616999,-0.010198,0.00638066,-0.0144563,-0.682344,0.0113828,998,742,1.83649,-0.337597,46.2944,6.89786,44.654,7.22783
-12.7337,20.7339,-5.26754,0.175346,0.0199156,0.0410662,-0.00317508,-0.00599345,-0.0108753,0.00638199,-0.0155505,-0.720969,0.0110491,1005,742,1.8264,-0.239084,45.7616,6.80635,44.1441,7.06004
-12.054,20.7309,-5.1682,0.174848,0.00863254,0.0398349,-0.00464279,-0.00574162,-0.0116141,0.00643493,-0.0168193,-0.761763,0.0109168,1012,742,1.82041,-0.127718,45.1615,6.75168,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.175369,-0.00288003,0.0422843,-0.00628308,-0.00548261,-0.0123789,0.00650249,-0.0182682,-0.801559,0.0110239,1019,742,1.82988,-0.0172691,44.585,6.6991,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.17325,-0.0144575,0.0453038,-0.00805633,-0.00524231,-0.0131631,0.00658874,-0.0198874,-0.838641,0.0106801,1026,742,1.81362,0.0923323,44.0073,6.66574,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.167568,-0.0271581,0.0508023,-0.0098722,-0.00503711,-0.0139127,0.00666649,-0.0215758,-0.871422,0.0104046,1033,742,1.76506,0.213945,43.4458,6.63047,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.157112,-0.0412683,0.0552674,-0.0116228,-0.00481315,-0.0145792,0.0067535,-0.0231895,-0.900113,0.010824,1040,742,1.66709,0.352848,42.8786,6.60029,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.143582,-0.0596102,0.0577483,-0.0131791,-0.00455215,-0.0150935,0.00683209,-0.0245634,-0.924581,0.0109814,1047,742,1.5356,0.53662,42.3144,6.59928,41.042,6.0624
-7.95121,20.7286,-4.73662,0.129025,-0.0805612,0.0594668,-0.01459,-0.00428956,-0.0154366,0.00683326,-0.0257129,-0.946411,0.0111906,1054,742,1.39294,0.743586,41.8122,6.63601,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.116232,-0.101737,0.0633606,-0.0158401,-0.00398671,-0.0155802,0.00675599,-0.0265828,-0.967146,0.0113327,1061,742,1.27152,0.947757,41.3708,6.65701,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.103285,-0.12126,0.0634423,-0.0170214,-0.00367328,-0.0155436,0.00656851,-0.0272632,-0.988184,0.0114657,1068,742,1.14289,1.14275,40.9381,6.67672,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0884576,-0.139324,0.0608665,-0.0180553,-0.00327191,-0.0152391,0.00627354,-0.0276008,-1.01121,0.0110618,1075,742,0.991336,1.32846,40.4209,6.69789,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0732957,-0.157145,0.0606678,-0.0188845,-0.00278753,-0.0146412,0.00587159,-0.0275436,-1.03671,0.0107288,1082,742,0.840168,1.50852,39.8127,6.71644,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0584025,-0.174159,0.0600711,-0.019469,-0.00219753,-0.0137653,0.00541667,-0.0270832,-1.06554,0.0102383,1089,742,0.691254,1.67516,39.1263,6.74114,38.696,5.03715
-3.84245,20.7299,-4.32213,0.043951,-0.190582,0.0596316,-0.0198177,-0.00147734,-0.012596,0.00493297,-0.026228,-1.10004,0.0100397,1096,742,0.547047,1.83948,38.4111,6.73658,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0308797,-0.205586,0.0574318,-0.019981,-0.000621202,-0.0111423,0.00445873,-0.0250609,-1.14304,0.00981708,1103,742,0.413926,1.99353,37.6858,6.71279,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0177419,-0.218225,0.0535124,-0.0200127,0.000336416,-0.00946919,0.00406104,-0.0237373,-1.19604,0.00992052,1110,742,0.277266,2.12602,37.0034,6.68087,36.9598,4.52233
-1.80654,20.717,-3.99029,0.00379141,-0.23056,0.0497164,-0.0199128,0.0013276,-0.00768715,0.00381774,-0.0224029,-1.25753,0.0105541,1117,742,0.132591,2.25454,36.3814,6.65669,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0114413,-0.240455,0.0498088,-0.0196323,0.00232944,-0.0058609,0.00379565,-0.0210985,-1.32566,0.0107099,1124,742,-0.0188313,2.35313,35.8661,6.59896,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0263974,-0.245968,0.0462755,-0.0191384,0.00330011,-0.00400549,0.00399369,-0.019832,-1.39934,0.0106738,1131,742,-0.173515,2.40853,35.3971,6.48901,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0411892,-0.2496,0.0430024,-0.0184325,0.00420921,-0.00211687,0.00440543,-0.0186287,-1.47837,0.0105452,1138,742,-0.326274,2.44979,35.01,6.35931,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0530358,-0.252482,0.0405039,-0.0174847,0.00498421,-0.000247743,0.00498694,-0.0174875,-1.55977,0.01039,1145,742,-0.4482,2.48387,34.6766,6.21162,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0649927,-0.250545,0.0395302,-0.0162746,0.00558686,0.00153918,0.00569469,-0.0163824,1.50085,0.0101094,1152,742,-0.568889,2.46187,34.4181,6.01923,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0776744,-0.244517,0.0410879,-0.0147403,0.00601313,0.00321068,0.00649849,-0.0152256,1.42076,0.00971744,1159,742,-0.692743,2.39526,34.277,5.78335,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0904665,-0.235995,0.0459033,-0.0128918,0.0062414,0.00475544,0.00735815,-0.0140086,1.34014,0.00936659,1166,742,-0.812173,2.30206,34.2507,5.51578,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.102416,-0.226099,0.0531642,-0.0107087,0.00630052,0.0061868,0.0083128,-0.012721,1.25634,0.00938225,1173,742,-0.918898,2.20119,34.3012,5.24237,35.439,2.99562
4.47245,20.7865,-3.98353,-0.111922,-0.214998,0.0610068,-0.00832342,0.00617924,0.0074612,0.0093323,-0.0114765,1.17097,0.00971732,1180,742,-0.999969,2.08651,34.2784,4.93503,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.11754,-0.199143,0.0678258,-0.00581881,0.00592301,0.008576,0.0104451,-0.0103409,1.08555,0.0100064,1187,742,-1.04397,1.92026,34.1822,4.59833,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.120952,-0.180641,0.0739673,-0.00330392,0.00557342,0.00954351,0.01166,-0.00939048,1.00307,0.0099224,1194,742,-1.067,1.7211,34.0885,4.22094,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.121397,-0.16225,0.0781187,-0.00081441,0.00517233,0.0103353,0.012939,-0.00858106,0.926355,0.00977374,1201,742,-1.06376,1.53029,34.0379,3.84938,35.4069,2.27214
7.27606,20.822,-4.00515,-0.119186,-0.144537,0.0797814,0.00152658,0.00471987,0.0109128,0.0141522,-0.00790572,0.858038,0.00981654,1208,742,-1.03827,1.34985,34.0311,3.49245,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.114562,-0.128229,0.0812391,0.00363372,0.00422047,0.0112945,0.0152254,-0.00737123,0.798383,0.00968757,1215,742,-0.98898,1.18438,33.9769,3.16075,35.2806,1.93035
8.67145,20.834,-3.96886,-0.108659,-0.112212,0.0832307,0.00542709,0.00368387,0.011498,0.0160864,-0.00697546,0.747568,0.00975012,1222,742,-0.925916,1.01601,33.9265,2.82587,35.1737,1.75433
9.37284,20.842,-3.96849,-0.103007,-0.0971435,0.08094,0.0068436,0.00316839,0.0115382,0.0166896,-0.00667759,0.70643,0.00957933,1229,742,-0.873073,0.863309,33.9626,2.50593,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0977757,-0.0842752,0.0741123,0.00788091,0.00267885,0.0113894,0.0169625,-0.00640277,0.673137,0.00969501,1236,742,-0.832644,0.737497,34.08,2.21088,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.0915595,-0.0716378,0.066272,0.00861248,0.00223743,0.0110558,0.0169311,-0.00608122,0.645049,0.00983299,1243,742,-0.784532,0.61662,34.1934,1.92007,35.2337,1.23184
