 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.00275276,-0.426089,0.123868,-0.0228454,0.00522114,-0.0117809,0.00951061,-0.0271349,-1.22161,0.0118141,1096,721,0.245883,4.13289,43.7386,9.12718,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0133004,-0.438084,0.120689,-0.0221933,0.00619922,-0.00948135,0.00907427,-0.0250683,-1.27638,0.0113608,1103,721,0.0826603,4.26748,42.9582,9.07573,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0273065,-0.447397,0.11858,-0.0216124,0.00701327,-0.0069929,0.00863021,-0.0232293,-1.34356,0.0105453,1110,721,-0.0584289,4.36756,42.3251,9.00735,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.108777,-0.338368,0.116616,-0.0232758,-0.00237409,-0.01946,0.00926376,-0.0349137,-1.03182,0.0113669,1061,728,1.28556,3.28812,45.3464,9.07818,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0871488,-0.363056,0.117759,-0.0241612,-0.00115157,-0.0188879,0.00945954,-0.0347723,-1.05894,0.0108076,1068,728,1.07287,3.53661,44.7381,9.14669,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0648221,-0.38553,0.116992,-0.0247999,6.91671e-05,-0.0180065,0.00951736,-0.0342481,-1.08758,0.0110302,1075,728,0.850443,3.75799,44.1085,9.20715,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.044157,-0.405517,0.119499,-0.0250731,0.00130026,-0.0167274,0.00941369,-0.0331865,-1.11919,0.0113435,1082,728,0.649772,3.95127,43.3954,9.23341,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0265479,-0.420667,0.116843,-0.0249473,0.00254973,-0.0150861,0.00921232,-0.0316099,-1.15492,0.0112778,1089,728,0.471825,4.09712,42.5776,9.22112,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0101636,-0.435787,0.115589,-0.0245381,0.00377059,-0.0131077,0.0089076,-0.0296751,-1.19728,0.011101,1096,728,0.30829,4.24934,41.7467,9.20378,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.00540539,-0.449203,0.113143,-0.0240267,0.00494557,-0.0108271,0.00854466,-0.0276258,-1.24987,0.0110382,1103,728,0.150954,4.39015,40.9435,9.15709,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0200255,-0.460007,0.113241,-0.0235085,0.00603022,-0.00833316,0.00821891,-0.0256972,-1.31395,0.0108429,1110,728,0.00705771,4.49947,40.2833,9.11101,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.033464,-0.468625,0.119075,-0.0229929,0.00701823,-0.00580314,0.00810127,-0.024076,-1.38629,0.0108542,1117,728,-0.115867,4.58307,39.7423,9.0297,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.048892,-0.47151,0.120307,-0.0224026,0.00790759,-0.00328857,0.00826028,-0.0227553,-1.46396,0.0107137,1124,728,-0.266252,4.61187,39.2916,8.8749,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0659314,-0.470512,0.11871,-0.02161,0.00866465,-0.000794113,0.00868546,-0.0216308,-1.54459,0.0107416,1131,728,-0.437373,4.59488,38.8893,8.69826,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0848461,-0.468537,0.11973,-0.0205736,0.00927684,0.00167043,0.00937002,-0.0206668,1.51507,0.0113783,1138,728,-0.623052,4.57242,38.5095,8.51464,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.101636,-0.464507,0.124976,-0.0192501,0.00969614,0.00404453,0.0102506,-0.0198046,1.43455,0.0121312,1145,728,-0.780478,4.53009,38.1597,8.29531,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.118863,-0.451079,0.127686,-0.0176396,0.00997138,0.00623822,0.0113154,-0.0189836,1.35859,0.0117858,1152,728,-0.946787,4.39391,37.9431,7.96023,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.134986,-0.434318,0.129331,-0.0157207,0.0100889,0.00829155,0.0125231,-0.0181548,1.28525,0.0111763,1159,728,-1.10373,4.2197,37.8394,7.6003,39.467,3.36084
3.25553,22.2681,-4.99038,-0.149468,-0.415201,0.126133,-0.0135403,0.0100693,0.0102073,0.0138704,-0.0173414,1.21432,0.010872,1166,728,-1.25233,4.02393,37.8477,7.22433,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.160457,-0.395944,0.131511,-0.0109148,0.00991288,0.0119274,0.0153329,-0.0163348,1.14428,0.0107982,1173,728,-1.35136,3.81713,37.8719,6.85939,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.166123,-0.373941,0.142953,-0.00806411,0.00958559,0.0133555,0.0167685,-0.015247,1.07735,0.0112698,1180,728,-1.38711,3.59578,37.7994,6.43906,39.753,2.82127
5.37291,22.3019,-5.07865,-0.168384,-0.345792,0.153895,-0.00511239,0.00916086,0.0145411,0.0182223,-0.0141738,1.01352,0.0112386,1187,728,-1.38974,3.30176,37.7259,5.9606,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.169368,-0.314079,0.162291,-0.00223753,0.00867599,0.0155415,0.0196908,-0.0132524,0.954229,0.0109045,1194,728,-1.38409,2.97458,37.6452,5.4403,39.6621,2.44725
6.77591,22.3191,-5.077,-0.167195,-0.285287,0.167186,0.000603463,0.00814836,0.0163577,0.021163,-0.0124112,0.898727,0.0102042,1201,728,-1.35269,2.67897,37.6047,4.96201,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.163843,-0.258922,0.16946,0.00323958,0.00750564,0.0168404,0.0223476,-0.0116023,0.848393,0.00963841,1208,728,-1.31393,2.40854,37.5484,4.51254,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.160172,-0.234225,0.172373,0.00554693,0.00679489,0.0169911,0.0231735,-0.0108317,0.803752,0.00972638,1215,728,-1.27086,2.16293,37.4853,4.08058,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.156298,-0.210973,0.173985,0.00742742,0.00603041,0.0168996,0.023643,-0.0101851,0.764744,0.0104285,1222,728,-1.22784,1.92107,37.4627,3.68049,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.150987,-0.191104,0.170123,0.00880584,0.00532768,0.0166647,0.0238219,-0.00968841,0.733408,0.0109909,1229,728,-1.18006,1.7136,37.5435,3.31939,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.144268,-0.172407,0.161392,0.00970286,0.00471066,0.016252,0.0236493,-0.00923577,0.7092,0.0112281,1236,728,-1.12729,1.52806,37.663,2.96117,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.135482,-0.15534,0.15122,0.010272,0.00420291,0.0156992,0.0232272,-0.00875233,0.689929,0.011137,1243,728,-1.05692,1.36912,37.8092,2.60869,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.211792,-0.167175,0.132498,-0.00955119,-0.00802187,-0.0179663,0.00919605,-0.0267691,-0.806666,0.0120546,1019,735,2.33028,1.5574,46.7968,8.34682,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.207194,-0.189908,0.133513,-0.0124343,-0.00763781,-0.0188023,0.00891853,-0.0289906,-0.848831,0.011689,1026,735,2.28801,1.78316,46.2254,8.42278,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.197787,-0.213289,0.139798,-0.0152774,-0.00716217,-0.0195542,0.00875094,-0.0311905,-0.8877,0.0118782,1033,735,2.2048,2.02067,45.6545,8.4695,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.180321,-0.239698,0.13957,-0.0178935,-0.00655875,-0.0201429,0.00869886,-0.0331511,-0.922532,0.0127608,1040,735,2.03134,2.29241,45.0649,8.55053,43.635,6.32946
-8.55339,21.4774,-5.34432,0.161289,-0.270975,0.132148,-0.020014,-0.00575514,-0.020402,0.00872727,-0.0344964,-0.953489,0.0124107,1047,735,1.83203,2.6123,44.4662,8.68567,43.206,6.1387
-7.86646,21.4792,-5.28651,0.139939,-0.303819,0.124515,-0.021771,-0.0048413,-0.0204332,0.00881104,-0.0354234,-0.981772,0.0120652,1054,735,1.60915,2.94585,43.8671,8.84798,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.120002,-0.334846,0.118489,-0.0231667,-0.00379385,-0.0202175,0.00893789,-0.0358985,-1.0088,0.0114743,1061,735,1.4028,3.25587,43.3311,8.98641,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0997177,-0.361313,0.116441,-0.02441,-0.00270831,-0.0197745,0.00899684,-0.0361152,-1.03633,0.0108518,1068,735,1.19864,3.52505,42.7809,9.07421,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0779601,-0.385325,0.113233,-0.0253888,-0.00156077,-0.0189882,0.00894166,-0.0358912,-1.06557,0.0106463,1075,735,0.977921,3.76961,42.1695,9.15359,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0565584,-0.40792,0.115128,-0.0260145,-0.000352332,-0.0178065,0.00876444,-0.0351313,-1.0976,0.0108616,1082,735,0.768673,3.99413,41.4774,9.20642,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0373656,-0.426187,0.115679,-0.0262305,0.000927358,-0.0162634,0.00853535,-0.0338385,-1.13324,0.0105818,1089,735,0.579619,4.17014,40.6973,9.234,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0200732,-0.442925,0.114172,-0.0260984,0.00223163,-0.0143622,0.00823886,-0.0321057,-1.17464,0.0103529,1096,735,0.406444,4.33815,39.8907,9.2397,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.00327555,-0.45789,0.11201,-0.0257684,0.00353479,-0.0121338,0.00790683,-0.0301404,-1.22496,0.0103437,1103,735,0.237171,4.48772,39.0897,9.22421,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0127277,-0.469998,0.108216,-0.0253525,0.00480587,-0.00966327,0.00763648,-0.0281831,-1.28584,0.0107043,1110,735,0.0731492,4.60902,38.4115,9.18757,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.028372,-0.480497,0.113161,-0.0248796,0.00602451,-0.0070948,0.00757546,-0.0264306,-1.35558,0.011125,1117,735,-0.07346,4.7127,37.8266,9.13171,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0457885,-0.484992,0.11625,-0.0242815,0.00716492,-0.00448969,0.00779337,-0.02491,-1.43172,0.0109909,1124,735,-0.24107,4.7639,37.3134,8.99488,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0640326,-0.484824,0.113507,-0.023462,0.0081841,-0.00187373,0.00829465,-0.0235726,-1.51186,0.0107112,1131,735,-0.426412,4.76044,36.8396,8.82952,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0834514,-0.483264,0.110162,-0.0224007,0.00906665,0.000750522,0.00908454,-0.0224186,1.54696,0.0109038,1138,735,-0.624609,4.74813,36.4019,8.65159,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.099032,-0.480931,0.109777,-0.0210606,0.00974864,0.0033314,0.0101047,-0.0214167,1.46431,0.0114238,1145,735,-0.779377,4.72411,36.0318,8.45356,37.273,3.72276
1.73812,21.4835,-4.31457,-0.115541,-0.471106,0.111825,-0.0194112,0.0102463,0.00577951,0.0113328,-0.0204977,1.38498,0.0114371,1152,735,-0.939656,4.61563,35.7826,8.17014,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.132414,-0.45556,0.11423,-0.0174101,0.0105288,0.0080905,0.0127025,-0.0195839,1.30832,0.0108343,1159,735,-1.10312,4.44852,35.643,7.83552,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.14963,-0.436623,0.118311,-0.0150871,0.0106034,0.0102342,0.014182,-0.0186656,1.23442,0.0102995,1166,735,-1.26718,4.24816,35.6131,7.46113,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.163747,-0.416391,0.124865,-0.0123381,0.0104961,0.0121527,0.0157535,-0.0175954,1.1625,0.0103097,1173,735,-1.39582,4.03473,35.6497,7.08646,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.172422,-0.394356,0.135219,-0.00933198,0.0101889,0.0137585,0.0172975,-0.0164406,1.0939,0.0111402,1180,735,-1.46355,3.80818,35.5736,6.67345,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.176415,-0.36489,0.146166,-0.00618652,0.00974632,0.0150778,0.0188329,-0.0152731,1.02843,0.0112938,1187,735,-1.48367,3.50333,35.4816,6.18968,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.178494,-0.331456,0.155407,-0.00307683,0.00920689,0.0161553,0.0203484,-0.0142184,0.967049,0.0111949,1194,735,-1.48764,3.15542,35.3984,5.646,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.178043,-0.299486,0.161104,-1.37157e-05,0.00861416,0.0169841,0.0218237,-0.0132232,0.909767,0.0107452,1201,735,-1.47227,2.82934,35.352,5.12729,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.174667,-0.271366,0.163553,0.00284911,0.00793602,0.0174666,0.0230433,-0.0122582,0.857699,0.0102418,1208,735,-1.43303,2.53964,35.3267,4.66322,37.3953,2.08587
8.07084,21.577,-4.49745,-0.169587,-0.246691,0.167654,0.00539305,0.00719545,0.0176123,0.0239296,-0.0113411,0.81096,0.010043,1215,735,-1.37377,2.29311,35.25,4.24001,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.163276,-0.222344,0.172308,0.00750755,0.00640881,0.0174813,0.0244481,-0.0105318,0.76969,0.0104855,1222,735,-1.30113,2.04401,35.1976,3.81692,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.156925,-0.201809,0.171194,0.00909982,0.00568553,0.0171709,0.0246483,-0.0098629,0.735851,0.0107343,1229,735,-1.238,1.82938,35.2849,3.43548,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.150293,-0.183461,0.164618,0.0101743,0.00505191,0.0166891,0.0244976,-0.0092714,0.70926,0.010981,1236,735,-1.182,1.6444,35.4284,3.07552,37.2451,1.37642
10.8857,21.614,-4.52447,-0.141811,-0.165359,0.153486,0.0108692,0.00451969,0.0160596,0.0240649,-0.00867597,0.687813,0.0110056,1243,735,-1.11631,1.47378,35.5854,2.72409,37.294,1.1955
11.5887,21.6221,-4.52238,-0.132785,-0.147179,0.139573,0.0113524,0.00413023,0.0153469,0.0235074,-0.00802472,0.669851,0.0106661,1250,735,-1.05076,1.30187,35.6939,2.3825,37.284,1.0186
12.2898,21.6293,-4.50824,-0.124215,-0.129641,0.131836,0.0117035,0.00387183,0.0145963,0.0229001,-0.00732476,0.654346,0.0102414,1257,735,-0.978733,1.13183,35.7481,2.03229,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.114893,-0.113413,0.124105,0.0119452,0.00370977,0.0138501,0.0222767,-0.00662179,0.640907,0.00998505,1264,735,-0.899458,0.978736,35.8386,1.69712,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.105081,-0.0997602,0.11696,0.0120604,0.00361198,0.0131226,0.0216219,-0.00594959,0.629685,0.00972703,1271,735,-0.814394,0.857685,35.9485,1.36838,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0958284,-0.0875129,0.107697,0.0120126,0.00354222,0.0124071,0.0208875,-0.00533263,0.620923,0.00964065,1278,735,-0.739087,0.749541,36.0367,1.07129,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0874499,-0.0757355,0.0992663,0.0118318,0.00351153,0.0116492,0.0200414,-0.00469811,0.613898,0.00965053,1285,735,-0.671122,0.640399,36.109,0.771886,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.079554,-0.0644997,0.0911006,0.011507,0.0034877,0.0108011,0.0190187,-0.004024,0.60767,0.00965439,1292,735,-0.60769,0.534997,36.1984,0.487039,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0717051,-0.0545674,0.0815907,0.0110036,0.0034678,0.0098997,0.0178282,-0.00335681,0.603559,0.0096128,1299,735,-0.547506,0.441915,36.2937,0.209024,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.062881,-0.0470971,0.0744902,0.0103476,0.00343752,0.00903751,0.016568,-0.00278287,0.602821,0.0097781,1306,735,-0.473081,0.37219,36.3967,-0.0291115,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0550231,-0.0406823,0.0665946,0.00959111,0.00341413,0.00826321,0.0153241,-0.00231891,0.606555,0.0100186,1313,735,-0.410011,0.315021,36.4629,-0.250129,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.047589,-0.0353497,0.0574877,0.00876985,0.00338566,0.00757131,0.0141134,-0.00195792,0.614586,0.0101168,1320,735,-0.353691,0.266044,36.49,-0.458852,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0418854,-0.0298191,0.0500964,0.00794441,0.00331799,0.00692731,0.0129345,-0.00167213,0.624256,0.0102278,1327,735,-0.311434,0.213883,36.4481,-0.694049,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0363893,-0.0241413,0.0423548,0.0071579,0.00319514,0.00630084,0.0117815,-0.00142851,0.633062,0.0101525,1334,735,-0.272305,0.167659,36.373,-0.915233,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0310851,-0.0190316,0.0380798,0.00636076,0.00302951,0.00570316,0.0106365,-0.00124627,0.643323,0.00996916,1341,735,-0.228427,0.134726,36.2619,-1.15552,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.026486,-0.015893,0.0346059,0.00559998,0.00284306,0.00514523,0.0095482,-0.00110516,0.654517,0.0101743,1348,735,-0.189891,0.123038,36.2308,-1.36422,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0236854,-0.0128682,0.0283079,0.00489981,0.00265701,0.0046389,0.00855093,-0.000994112,0.666804,0.0103248,1355,735,-0.174867,0.103222,36.2721,-1.56365,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0214133,-0.00945787,0.0208449,0.00429399,0.0024913,0.00422918,0.00771681,-0.000931513,0.680407,0.0103276,1362,735,-0.167633,0.075792,36.3223,-1.76408,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0191186,-0.00555246,0.0149432,0.00381169,0.00232748,0.00392413,0.00706327,-0.000924096,0.691946,0.0101761,1369,735,-0.157135,0.0357236,36.3062,-1.97095,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0160531,-0.00213923,0.0120424,0.00346026,0.00217594,0.00365393,0.00652803,-0.000891833,0.698414,0.00995523,1376,735,-0.132949,0.000568559,36.2019,-2.17004,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0128435,0.000303555,0.0103602,0.00322742,0.00204756,0.00334897,0.00603802,-0.000763043,0.698216,0.00991983,1383,735,-0.10491,-0.0176971,36.0765,-2.36793,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.215702,-0.0630081,0.113479,0.00165869,-0.00882721,-0.013617,0.0110073,-0.0181758,-0.601631,0.0119981,984,742,2.33551,0.537848,47.0924,8.04419,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.21759,-0.0771638,0.124759,0.000400104,-0.00868922,-0.0143682,0.0109252,-0.0192144,-0.632227,0.0119416,991,742,2.37136,0.666423,46.8227,8.00095,45.0002,7.38688
-13.417,20.7344,-5.34082,0.218408,-0.0917326,0.128492,-0.00122338,-0.00866792,-0.0151678,0.0106722,-0.0205635,-0.665073,0.0117403,998,742,2.38638,0.813473,46.4773,7.97995,44.654,7.22783
-12.7337,20.7339,-5.26754,0.217548,-0.111324,0.131636,-0.00319737,-0.00864552,-0.0160426,0.0103508,-0.0221937,-0.701299,0.0115451,1005,742,2.3842,1.01435,45.9529,7.99882,44.1441,7.06004
-12.054,20.7309,-5.1682,0.217859,-0.13413,0.130046,-0.00554558,-0.00848559,-0.0169256,0.00997377,-0.0240049,-0.742081,0.0115543,1012,742,2.38779,1.23473,45.362,8.06827,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.218862,-0.157946,0.130014,-0.00815772,-0.00824861,-0.0178162,0.00961314,-0.0260195,-0.784123,0.0117091,1019,742,2.40057,1.46597,44.7962,8.14828,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.216146,-0.180913,0.129188,-0.0109592,-0.00795773,-0.0187086,0.00931019,-0.0282271,-0.825421,0.0113501,1026,742,2.3746,1.695,44.2216,8.23337,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.20939,-0.205441,0.1312,-0.0138108,-0.0076095,-0.0195325,0.00906691,-0.0304872,-0.864113,0.0110683,1033,742,2.31194,1.94348,43.6577,8.31713,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.195687,-0.231211,0.131332,-0.0165466,-0.00716933,-0.0202203,0.00889884,-0.0326148,-0.899324,0.011614,1040,742,2.17657,2.2118,43.0686,8.40188,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.176378,-0.261117,0.129003,-0.0189637,-0.00656725,-0.0206554,0.00879989,-0.0343308,-0.931162,0.0117805,1047,742,1.98142,2.51905,42.4587,8.521,41.042,6.0624
-7.95121,20.7286,-4.73662,0.154888,-0.294162,0.126164,-0.0210824,-0.00585467,-0.0208689,0.00874592,-0.0356829,-0.960316,0.0118753,1054,742,1.76381,2.85159,41.8988,8.6859,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.135148,-0.327048,0.126732,-0.0228645,-0.0049867,-0.0208334,0.00874452,-0.0365957,-0.988053,0.0118401,1061,742,1.56913,3.17111,41.3968,8.835,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.115731,-0.35695,0.123611,-0.0244626,-0.00403775,-0.0205412,0.0086896,-0.03719,-1.01609,0.0117274,1068,742,1.37212,3.46899,40.9078,8.96821,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0947109,-0.383531,0.119926,-0.0257934,-0.00298082,-0.0198851,0.0085371,-0.0373113,-1.04579,0.0111971,1075,742,1.158,3.74245,40.3324,9.07623,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.073755,-0.408088,0.118731,-0.0267831,-0.00182194,-0.0188303,0.00828827,-0.0368933,-1.07806,0.0108938,1082,742,0.948316,3.99752,39.6697,9.15848,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0527964,-0.428466,0.116764,-0.0273583,-0.000551478,-0.0174083,0.00801559,-0.0359253,-1.11347,0.0104222,1089,742,0.737396,4.20548,38.9272,9.21371,38.696,5.03715
-3.84245,20.7299,-4.32213,0.032298,-0.447014,0.113587,-0.0275312,0.000789355,-0.0156035,0.00769995,-0.0344418,-1.15387,0.0101453,1096,742,0.529173,4.39858,38.1588,9.23028,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0133042,-0.463195,0.108215,-0.0274182,0.0021721,-0.0134422,0.00736669,-0.0326127,-1.20204,0.009908,1103,742,0.332571,4.56622,37.3827,9.22474,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00519069,-0.476273,0.103922,-0.027141,0.00356778,-0.0110069,0.00710543,-0.0306787,-1.25982,0.0101983,1110,742,0.142522,4.69709,36.649,9.20547,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0231122,-0.489003,0.104556,-0.0267396,0.00494616,-0.00841033,0.00704013,-0.0288335,-1.32678,0.0110338,1117,742,-0.0338909,4.81931,35.9791,9.18746,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0421202,-0.497433,0.110227,-0.026155,0.00626233,-0.00571741,0.00724115,-0.0271338,-1.40124,0.0112659,1124,742,-0.213312,4.90143,35.4156,9.10571,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0616741,-0.498773,0.109589,-0.0253173,0.00746346,-0.002976,0.00773145,-0.0255853,-1.48099,0.0109389,1131,742,-0.408637,4.9155,34.8961,8.94749,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0814305,-0.497933,0.106812,-0.024223,0.00852956,-0.000190748,0.00853067,-0.0242242,-1.56497,0.0106348,1138,742,-0.609537,4.91163,34.4601,8.77215,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0978304,-0.495951,0.104805,-0.0228406,0.00939854,0.00259054,0.00960537,-0.0230474,1.49112,0.0104917,1145,742,-0.775411,4.89263,34.0818,8.57883,35.3037,3.68854
1.64643,20.735,-3.79429,-0.113083,-0.488727,0.104015,-0.0211212,0.010065,0.0052766,0.0109336,-0.0219898,1.40765,0.0104384,1152,742,-0.927903,4.81312,33.7916,8.33712,35.161,3.51077
2.34799,20.7453,-3.81639,-0.130013,-0.475542,0.107743,-0.0190171,0.010495,0.0078314,0.0124444,-0.0209665,1.32683,0.0102411,1159,742,-1.08985,4.66657,33.6055,8.03215,35.1476,3.3331
3.05523,20.759,-3.86952,-0.147425,-0.457046,0.113609,-0.016551,0.0106865,0.0101943,0.0140793,-0.0199439,1.24951,0.0101067,1166,742,-1.25306,4.46491,33.533,7.66934,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.164936,-0.435761,0.120363,-0.0136687,0.0106722,0.0123048,0.0158086,-0.0188051,1.17535,0.0102727,1173,742,-1.4157,4.24225,33.5313,7.28868,35.439,2.99562
4.47245,20.7865,-3.98353,-0.178027,-0.41325,0.129203,-0.0105018,0.0104413,0.0140824,0.0175187,-0.0175793,1.10509,0.0107691,1180,742,-1.5303,4.00677,33.4725,6.86969,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.184493,-0.384104,0.140223,-0.00716085,0.0100493,0.0155344,0.0192027,-0.0163143,1.03833,0.0111141,1187,742,-1.57513,3.70747,33.3613,6.38903,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.18736,-0.350304,0.150512,-0.00382232,0.00953208,0.0166962,0.0208368,-0.015127,0.975618,0.0110125,1194,742,-1.58515,3.35053,33.2665,5.85211,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.187919,-0.316449,0.157713,-0.000543543,0.00894211,0.0175485,0.0223774,-0.0139788,0.91738,0.010889,1201,742,-1.57738,3.00341,33.2107,5.31844,35.4069,2.27214
7.27606,20.822,-4.00515,-0.185022,-0.285356,0.161201,0.00253458,0.0082745,0.0180364,0.0236679,-0.0128588,0.864297,0.0107313,1208,742,-1.54129,2.68772,33.2089,4.82297,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.178974,-0.258289,0.163453,0.0053021,0.0075452,0.0181856,0.0246438,-0.0117965,0.816195,0.0103347,1215,742,-1.4757,2.41578,33.1688,4.37903,35.2806,1.93035
8.67145,20.834,-3.96886,-0.171002,-0.232873,0.169289,0.00763538,0.00676999,0.0180295,0.0252373,-0.010832,0.773401,0.0104649,1222,742,-1.38429,2.151,33.1331,3.94285,35.1737,1.75433
9.37284,20.842,-3.96849,-0.163094,-0.210696,0.170507,0.00942512,0.0060468,0.017657,0.0254735,-0.0100016,0.737711,0.0103035,1229,742,-1.3016,1.9269,33.1863,3.54338,35.1477,1.58084
10.078,20.8522,-3.9868,-0.155889,-0.192351,0.16377,0.010663,0.00540235,0.0171087,0.0253424,-0.00927706,0.709125,0.0103781,1236,742,-1.24012,1.74543,33.3245,3.19311,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.147837,-0.174382,0.15293,0.0114698,0.00484381,0.0164071,0.024895,-0.00858144,0.685776,0.0105719,1243,742,-1.17803,1.57221,33.4632,2.85328,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.138894,-0.155693,0.139789,0.0120005,0.00439926,0.0156109,0.0242668,-0.00786706,0.665992,0.0104896,1250,742,-1.11179,1.39092,33.5471,2.51522,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.129715,-0.137119,0.127754,0.0123287,0.00406457,0.0147876,0.0235507,-0.00715744,0.64916,0.0102047,1257,742,-1.04165,1.21187,33.5915,2.16157,35.1296,0.878258
