 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.0444431,-0.0682448,0.0154704,-0.00544743,0.000412793,-0.00349134,0.00204064,-0.00707528,-1.13451,0.0110522,1096,721,-0.417469,0.663128,43.5358,5.65206,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.048762,-0.071607,0.0187622,-0.00536963,0.00075851,-0.00311202,0.00206173,-0.00667285,-1.17422,0.0105048,1103,721,-0.455064,0.695818,42.8558,5.51296,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0517793,-0.0744136,0.0218499,-0.00526726,0.00110947,-0.00264368,0.00206293,-0.00622073,-1.22466,0.00970171,1110,721,-0.479727,0.715394,42.3187,5.38143,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0182033,-0.052347,0.0235051,-0.00526867,-0.00234709,-0.00452197,0.000944183,-0.00855995,-0.941628,0.0100433,1061,728,-0.145028,0.494875,44.3328,6.33373,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0224585,-0.0566091,0.0204397,-0.00551002,-0.00181748,-0.00449126,0.00119219,-0.00851968,-0.98041,0.00987936,1068,728,-0.191697,0.538052,43.9035,6.20518,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.027017,-0.0604962,0.0176408,-0.0057245,-0.00127226,-0.00437769,0.00141282,-0.00840957,-1.02062,0.0100134,1075,728,-0.241039,0.573815,43.452,6.08093,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.032158,-0.0634836,0.0161143,-0.00586947,-0.000779787,-0.00422338,0.00160621,-0.00825546,-1.05655,0.0102119,1082,728,-0.294403,0.600482,42.8992,5.93926,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.037042,-0.0652946,0.0136404,-0.00592901,-0.000348399,-0.00403987,0.00177112,-0.00804852,-1.08762,0.0103992,1089,728,-0.346869,0.625888,42.2049,5.77664,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0413738,-0.0678395,0.0162914,-0.00592644,4.37161e-05,-0.00378033,0.00187544,-0.00775817,-1.11959,0.0103908,1096,728,-0.385872,0.658042,41.483,5.61571,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.045309,-0.0711289,0.0210734,-0.00588912,0.000427751,-0.00340966,0.00191706,-0.00737843,-1.15898,0.0101555,1103,728,-0.417329,0.689217,40.7778,5.45711,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0491759,-0.0743512,0.0244204,-0.00581421,0.000822585,-0.00294763,0.00194269,-0.00693432,-1.20765,0.00969944,1110,728,-0.450104,0.713574,40.2156,5.33471,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0532611,-0.0771706,0.024905,-0.00569371,0.00121356,-0.00247265,0.00200746,-0.00648762,-1.26012,0.00967027,1117,728,-0.489513,0.736053,39.7769,5.20803,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0575669,-0.0787343,0.0210561,-0.00552059,0.0015539,-0.00200126,0.00208079,-0.00604747,-1.31336,0.00964396,1124,728,-0.538173,0.754035,39.4449,5.04741,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0616106,-0.079518,0.0169437,-0.00530401,0.00186767,-0.00153567,0.00218267,-0.00561901,-1.36848,0.00977462,1131,728,-0.584799,0.769635,39.1739,4.87851,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0659818,-0.0806281,0.0174614,-0.00505574,0.00217322,-0.00106756,0.00232758,-0.0052101,-1.4272,0.010099,1138,728,-0.627131,0.781348,38.9367,4.72313,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0702922,-0.0812336,0.0196659,-0.00477315,0.00248338,-0.000619259,0.00253585,-0.00482562,-1.48627,0.0105813,1145,728,-0.66605,0.786767,38.7145,4.55524,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0748295,-0.0803694,0.0186683,-0.00446272,0.00284628,-0.000190491,0.00285124,-0.00446768,-1.54476,0.0104592,1152,728,-0.712437,0.773583,38.6284,4.35791,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0787403,-0.0791419,0.0153806,-0.00409846,0.00320995,0.000204321,0.00321566,-0.00410417,1.54287,0.0101865,1159,728,-0.756359,0.758571,38.6525,4.16225,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0822353,-0.0780028,0.0131061,-0.0036847,0.00351652,0.000548414,0.00355804,-0.00372623,1.49522,0.00982923,1166,728,-0.794503,0.750598,38.7645,3.95873,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0844469,-0.077025,0.015767,-0.00317005,0.00369472,0.00083258,0.00379425,-0.00326959,1.45181,0.00960748,1173,728,-0.811453,0.74171,38.8778,3.76988,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0863934,-0.0758299,0.0177935,-0.00261494,0.00375298,0.00107894,0.00393083,-0.00279278,1.40744,0.00964339,1180,728,-0.826835,0.731616,38.858,3.57731,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0878344,-0.0733137,0.0169593,-0.0020308,0.00373025,0.00131012,0.00401419,-0.00231474,1.35737,0.0097036,1187,728,-0.842094,0.70595,38.8125,3.37157,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0887595,-0.0699245,0.0142986,-0.00143602,0.00361967,0.00154204,0.00405288,-0.00186924,1.29692,0.00955305,1194,728,-0.855505,0.675445,38.7506,3.1482,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0886453,-0.0668084,0.015004,-0.000842808,0.00340217,0.00177055,0.0040437,-0.00148434,1.22318,0.00927853,1201,728,-0.85274,0.648608,38.6942,2.92667,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0884611,-0.0635244,0.0158262,-0.000277738,0.00307486,0.00194644,0.00396734,-0.00117022,1.14088,0.00907086,1208,728,-0.84903,0.615214,38.6059,2.70761,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0888003,-0.0605534,0.0181605,0.000238719,0.00264052,0.00208036,0.00384172,-0.000962475,1.04716,0.00935098,1215,728,-0.847769,0.580459,38.5012,2.50309,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0893707,-0.0575087,0.0186349,0.000704867,0.0021465,0.00218635,0.00372779,-0.000876421,0.944632,0.0102175,1222,728,-0.85203,0.542779,38.4335,2.30785,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0884524,-0.0544526,0.0183897,0.00111161,0.00165935,0.00229384,0.00369561,-0.000924653,0.844813,0.010854,1229,728,-0.842814,0.512566,38.4607,2.10004,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0868929,-0.0515511,0.0182308,0.00144245,0.00118725,0.00239979,0.00371803,-0.00108834,0.758838,0.0110392,1236,728,-0.827015,0.480229,38.5099,1.888,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0845239,-0.0494213,0.0213001,0.00168058,0.000755128,0.00250735,0.00376755,-0.00133184,0.694151,0.0108101,1243,728,-0.797267,0.457021,38.5649,1.67178,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.00565719,-0.027018,0.00869197,-0.00276628,-0.00367084,-0.00388375,0.000691435,-0.00712855,-0.727432,0.0102199,1019,735,0.0708629,0.238041,45.0794,7.12198,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.00394858,-0.0300802,0.0142599,-0.00328212,-0.00368007,-0.00406774,0.000591508,-0.0075537,-0.76096,0.00971727,1026,735,0.0618271,0.266243,44.5247,6.9898,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.00130187,-0.0326575,0.0197032,-0.00380292,-0.00358979,-0.00422763,0.000532613,-0.00792532,-0.797999,0.00949402,1033,735,0.0432985,0.289871,44.0209,6.83342,44.0551,6.50899
-9.23958,21.4756,-5.40641,-0.00298005,-0.0353524,0.0202793,-0.00427552,-0.00336039,-0.00437936,0.000585248,-0.00822116,-0.837451,0.00972908,1040,735,0.00144744,0.315819,43.5578,6.68106,43.635,6.32946
-8.55339,21.4774,-5.34432,-0.00723224,-0.0396248,0.0207808,-0.00464803,-0.00305434,-0.00452206,0.000740542,-0.00844291,-0.872609,0.00971638,1047,735,-0.0400784,0.357131,43.0858,6.53401,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.0115322,-0.0446643,0.0210636,-0.00496969,-0.00271406,-0.00464597,0.000939025,-0.00862278,-0.904471,0.00982783,1054,735,-0.0823755,0.411218,42.6359,6.39871,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0152261,-0.0498394,0.0221113,-0.0052681,-0.00233776,-0.00471215,0.00113175,-0.00873761,-0.936127,0.00995281,1061,735,-0.117337,0.462371,42.2433,6.26,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.019231,-0.0541579,0.0212072,-0.00560105,-0.0019504,-0.00469704,0.00126352,-0.00881498,-0.970724,0.00992199,1068,735,-0.158315,0.50401,41.8499,6.12645,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0240063,-0.0581507,0.0185311,-0.00590416,-0.00151942,-0.00459341,0.00137799,-0.00880157,-1.00805,0.00986909,1075,735,-0.209745,0.544158,41.4036,6.0052,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0293079,-0.0616829,0.0179683,-0.00613702,-0.00110255,-0.00444232,0.00148616,-0.00872573,-1.04317,0.00990485,1082,735,-0.26332,0.579312,40.8744,5.86752,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.0343299,-0.0646304,0.0178873,-0.00627805,-0.000707507,-0.00426469,0.00160087,-0.00858643,-1.07467,0.0098227,1089,735,-0.313444,0.614048,40.234,5.72726,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0384949,-0.0673955,0.0208108,-0.0063427,-0.000327378,-0.00401783,0.00168382,-0.0083539,-1.10669,0.00986981,1096,735,-0.350309,0.647744,39.5461,5.57421,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0424426,-0.0704088,0.0247515,-0.006355,6.09511e-05,-0.00366422,0.00172305,-0.0080171,-1.14495,0.00980842,1103,735,-0.383201,0.676689,38.8577,5.4233,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0470203,-0.0734072,0.0253665,-0.00631536,0.000464449,-0.00321399,0.00174586,-0.00759677,-1.19141,0.0096642,1110,735,-0.42749,0.7037,38.2817,5.28616,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0519934,-0.0764102,0.0250712,-0.006214,0.00086595,-0.00273022,0.00179649,-0.00714454,-1.24231,0.00983706,1117,735,-0.477122,0.730643,37.8122,5.16572,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0570137,-0.0783506,0.0217796,-0.00604169,0.00122378,-0.00223721,0.00185741,-0.00667532,-1.2948,0.0097784,1124,735,-0.532132,0.754252,37.4333,5.01741,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0615356,-0.0796165,0.0174157,-0.00581043,0.00154855,-0.00174176,0.00193998,-0.00620186,-1.34974,0.00980789,1131,735,-0.583998,0.774688,37.0964,4.85931,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0657737,-0.0808455,0.0172358,-0.00553952,0.00184867,-0.00124025,0.00205131,-0.00574216,-1.40884,0.0100213,1138,735,-0.626195,0.788307,36.8003,4.70391,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0693189,-0.0820915,0.0204537,-0.00522824,0.00213377,-0.000756513,0.00221071,-0.00530517,-1.46945,0.0104309,1145,735,-0.655808,0.800913,36.54,4.53283,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0734296,-0.081975,0.02,-0.00487762,0.00243446,-0.000295264,0.00244637,-0.00488953,-1.5305,0.0102795,1152,735,-0.697039,0.795387,36.4162,4.34713,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.0769446,-0.0815964,0.0200647,-0.0044725,0.00271798,0.000139827,0.0027207,-0.00447522,1.55136,0.00993036,1159,735,-0.731359,0.785287,36.4109,4.16622,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0806358,-0.0806202,0.0184265,-0.0040197,0.00293346,0.000543074,0.00297562,-0.00406186,1.49332,0.00917008,1166,735,-0.770375,0.778367,36.5236,3.97295,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0832175,-0.0794773,0.0183773,-0.00348266,0.00304057,0.000893936,0.00316085,-0.00360295,1.43704,0.0089342,1173,735,-0.795603,0.770541,36.6847,3.7919,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0858268,-0.0777669,0.0197453,-0.002899,0.00304713,0.001187,0.00327533,-0.0031272,1.38087,0.00924933,1180,735,-0.818728,0.753303,36.6838,3.59832,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0879605,-0.0751511,0.0198059,-0.00228111,0.00299103,0.00143905,0.00335824,-0.00264832,1.32095,0.0093659,1187,735,-0.839336,0.72322,36.6286,3.40388,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0895287,-0.0719003,0.0186601,-0.00165246,0.00287473,0.00167589,0.00342759,-0.00220533,1.25214,0.00938344,1194,735,-0.856436,0.688188,36.5674,3.17744,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0899862,-0.0685995,0.0204249,-0.00103089,0.00269025,0.00189964,0.00348869,-0.00182933,1.1729,0.00925587,1201,735,-0.857446,0.657299,36.516,2.94944,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0898174,-0.0648192,0.0211027,-0.000441295,0.00243585,0.00207563,0.0035227,-0.00152814,1.08843,0.00919148,1208,735,-0.854126,0.622411,36.4591,2.72462,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0898489,-0.0615655,0.0223975,9.68236e-05,0.00211277,0.00220796,0.00353195,-0.00132236,0.999529,0.00935247,1215,735,-0.851617,0.586775,36.3341,2.52798,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0902522,-0.0585881,0.022145,0.000579196,0.00174856,0.00230429,0.00354119,-0.00121343,0.909644,0.0100141,1222,735,-0.855486,0.550884,36.2215,2.33264,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0896935,-0.0559396,0.0217386,0.000998188,0.00139246,0.00239414,0.00359756,-0.00120691,0.826476,0.0105474,1229,735,-0.850019,0.522437,36.2468,2.12402,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0880781,-0.053398,0.0224553,0.00134217,0.00105206,0.00248088,0.00368223,-0.001288,0.756196,0.0108022,1236,735,-0.831952,0.492678,36.3238,1.91184,37.2451,1.37642
10.8857,21.614,-4.52447,-0.085473,-0.051171,0.0237041,0.00159728,0.000745287,0.00257172,0.00377805,-0.00143548,0.703321,0.0106507,1243,735,-0.803102,0.470561,36.3964,1.70536,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0833088,-0.0485752,0.0212958,0.00177258,0.000446757,0.00266433,0.00385523,-0.00163589,0.663469,0.010179,1250,735,-0.785445,0.447016,36.4125,1.50479,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0822632,-0.0453683,0.0185521,0.00190394,0.000159339,0.00270559,0.00387438,-0.00181109,0.629456,0.00977283,1257,735,-0.779689,0.417032,36.3803,1.29257,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0815113,-0.0423138,0.013942,0.00202667,-0.000120048,0.00267688,0.00383736,-0.00193074,0.594725,0.0097128,1264,735,-0.780378,0.387258,36.3777,1.09285,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0804058,-0.0400717,0.0117947,0.00214576,-0.000325692,0.00259996,0.00378872,-0.00196865,0.563557,0.00974305,1271,735,-0.77298,0.364812,36.3898,0.884712,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0783299,-0.0383572,0.00883988,0.00221772,-0.000425698,0.0024976,0.00372177,-0.00192975,0.542034,0.00976405,1278,735,-0.75752,0.349006,36.3931,0.693955,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0763844,-0.0361868,0.00449218,0.0022196,-0.000456267,0.00239861,0.00362819,-0.00186485,0.530994,0.00974891,1285,735,-0.746197,0.332198,36.3921,0.487014,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0748022,-0.0335516,-0.00109655,0.00217506,-0.000443502,0.0023011,0.00351328,-0.00178172,0.526748,0.00966865,1292,735,-0.740976,0.307084,36.4121,0.28962,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0739565,-0.0311487,-0.00471139,0.00212104,-0.000373878,0.00216162,0.00336933,-0.00162216,0.523694,0.00950788,1299,735,-0.739342,0.279872,36.4255,0.0847736,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0728003,-0.0295991,-0.00361173,0.00211285,-0.000236559,0.00194062,0.00320661,-0.00133032,0.513235,0.00955329,1306,735,-0.725529,0.262837,36.436,-0.104354,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0711433,-0.0290709,0.000286495,0.00210198,-4.82484e-05,0.00174345,0.00307515,-0.00102142,0.509109,0.00977607,1313,735,-0.701214,0.258077,36.4181,-0.284502,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0691728,-0.0285722,0.000742342,0.00206443,0.000186672,0.00158066,0.00296402,-0.000712918,0.517407,0.0100232,1320,735,-0.680514,0.255172,36.3726,-0.462426,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0674809,-0.0274995,-0.00105375,0.00199087,0.000428716,0.00144587,0.00285315,-0.000433559,0.537748,0.0101941,1327,735,-0.667106,0.246178,36.2799,-0.662984,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0659726,-0.0262712,-0.0030482,0.00189833,0.000654649,0.00129564,0.00271362,-0.000160647,0.561659,0.0101421,1334,735,-0.65602,0.236933,36.1541,-0.843864,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.064534,-0.0249544,-0.00660935,0.00181432,0.0008953,0.00111321,0.00255913,0.00015049,0.589661,0.0099017,1341,735,-0.648926,0.232291,36.0021,-1.0376,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0630868,-0.0241749,-0.00953471,0.00175246,0.00114603,0.000914625,0.00241282,0.000485666,0.62534,0.00999883,1348,735,-0.640476,0.232043,35.9378,-1.21147,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0620365,-0.024033,-0.0109116,0.0017116,0.00142507,0.000738416,0.00232052,0.000816149,0.68958,0.0100919,1355,735,-0.632769,0.235786,35.9524,-1.38697,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0608682,-0.0232269,-0.0143542,0.00167102,0.00168281,0.000638897,0.00231583,0.00103799,0.790012,0.0102243,1362,735,-0.628266,0.235498,35.984,-1.5707,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0598145,-0.021908,-0.0165867,0.0016263,0.00185279,0.000599726,0.00234987,0.00112922,0.87871,0.0102916,1369,735,-0.622577,0.229751,35.9485,-1.76757,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0589308,-0.0211081,-0.012621,0.0015949,0.00191624,0.000544414,0.0023232,0.00118794,0.928889,0.0103251,1376,735,-0.605661,0.220971,35.8103,-1.95506,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0583621,-0.0206777,-0.0097914,0.00160293,0.00189324,0.000433638,0.00220537,0.0012908,0.946904,0.0104832,1383,735,-0.594122,0.217901,35.6504,-2.13726,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0123551,-0.0140476,0.000585643,-0.000650602,-0.00248348,-0.00293983,0.00151232,-0.0046464,-0.634306,0.0102995,984,742,0.126363,0.130703,45.3812,7.71252,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0118891,-0.0147887,0.00192595,-0.000954814,-0.00248194,-0.00310211,0.00147632,-0.00491307,-0.664726,0.0102167,991,742,0.123535,0.132141,45.1103,7.54768,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0110811,-0.0157979,0.00230981,-0.00129237,-0.00256786,-0.00326904,0.00140055,-0.00526078,-0.689065,0.0100315,998,742,0.115964,0.140474,44.7553,7.39985,44.654,7.22783
-12.7337,20.7339,-5.26754,0.00977852,-0.0174724,0.000484689,-0.00165136,-0.00270761,-0.00346941,0.00132989,-0.00568886,-0.709867,0.00979286,1005,742,0.100427,0.155017,44.2369,7.25516,44.1441,7.06004
-12.054,20.7309,-5.1682,0.00878211,-0.0205388,-0.000132595,-0.00204577,-0.00284684,-0.00366863,0.00124412,-0.00613673,-0.731024,0.00982375,1012,742,0.0897179,0.180926,43.6297,7.1196,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.00802171,-0.0242836,0.00393519,-0.00248557,-0.00294642,-0.00387303,0.00116389,-0.00659588,-0.755686,0.0101382,1019,742,0.0879914,0.213013,43.0361,6.98583,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.00654593,-0.0277551,0.00939164,-0.00297934,-0.00300294,-0.0040745,0.00108338,-0.00706565,-0.783951,0.00968657,1026,742,0.081085,0.245505,42.4582,6.86129,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.00429409,-0.0305553,0.0149126,-0.00349343,-0.00299288,-0.00426054,0.00102473,-0.00751104,-0.814736,0.00917429,1033,742,0.0665685,0.271271,41.9294,6.72245,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.000765052,-0.0327579,0.0157474,-0.00398616,-0.00288137,-0.00443442,0.00103493,-0.00790246,-0.847364,0.00913274,1040,742,0.0325059,0.294625,41.4377,6.57559,41.4682,6.24409
-8.63942,20.7255,-4.77992,-0.00379003,-0.0360562,0.0148568,-0.00442711,-0.0027135,-0.00458813,0.00109714,-0.00823775,-0.877707,0.00933284,1047,742,-0.0143195,0.329903,40.9688,6.42707,41.042,6.0624
-7.95121,20.7286,-4.73662,-0.00764696,-0.0406943,0.0155942,-0.00483856,-0.00251559,-0.00471861,0.00118239,-0.00853654,-0.906074,0.00967832,1054,742,-0.0515878,0.374732,40.5736,6.29925,40.6865,5.88746
-7.26113,20.7338,-4.70466,-0.0108972,-0.045836,0.0206988,-0.0052302,-0.00227723,-0.00480425,0.00127231,-0.00877973,-0.934482,0.0100651,1061,742,-0.076089,0.416354,40.2232,6.15708,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0146123,-0.0509251,0.0234106,-0.00564349,-0.0020109,-0.00481863,0.00132238,-0.00897677,-0.96563,0.0103938,1068,742,-0.108718,0.460502,39.8752,6.03117,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0196258,-0.05543,0.0236383,-0.00602829,-0.00168386,-0.00474564,0.00136308,-0.00907523,-1.00003,0.0102423,1075,742,-0.158203,0.50788,39.4481,5.91128,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0251828,-0.0596836,0.0234325,-0.00634613,-0.00134103,-0.00461989,0.00141058,-0.00909773,-1.03362,0.00998228,1082,742,-0.213841,0.556572,38.9342,5.78736,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0303229,-0.063622,0.0250085,-0.00657129,-0.000990879,-0.00446455,0.00148366,-0.00904582,-1.06469,0.0097354,1089,742,-0.262531,0.601187,38.3388,5.66528,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0351408,-0.0666476,0.0267347,-0.0067094,-0.000635302,-0.00424025,0.00154334,-0.00888803,-1.09617,0.00965121,1096,742,-0.307699,0.633723,37.7136,5.51721,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0397082,-0.0694335,0.0275751,-0.00677851,-0.000259919,-0.00390888,0.00157022,-0.00860865,-1.13291,0.00956084,1103,742,-0.351644,0.660802,37.0656,5.36692,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0448038,-0.0721824,0.0261944,-0.00678088,0.000133633,-0.00347472,0.00157804,-0.00822528,-1.17684,0.00954241,1110,742,-0.404387,0.690535,36.4569,5.23224,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0500529,-0.075105,0.0240669,-0.0067058,0.000528471,-0.00298768,0.00160281,-0.00778013,-1.2256,0.0100637,1117,742,-0.459826,0.720536,35.917,5.11253,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0557498,-0.0776195,0.0208199,-0.00654297,0.000888807,-0.00247532,0.00163779,-0.00729195,-1.27698,0.0101204,1124,742,-0.521588,0.747416,35.5027,4.98408,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0608942,-0.0794437,0.0177359,-0.00630506,0.00121551,-0.00194907,0.00169063,-0.00678018,-1.33169,0.0100481,1131,742,-0.577677,0.772511,35.129,4.82843,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0655459,-0.0809223,0.0178974,-0.00601496,0.00151029,-0.00141162,0.00176638,-0.00627104,-1.39134,0.00991249,1138,742,-0.623523,0.790697,34.8345,4.67061,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0688127,-0.0829223,0.0224982,-0.00567345,0.00177851,-0.000888814,0.00188305,-0.00577799,-1.45371,0.00978478,1145,742,-0.648044,0.811064,34.5707,4.50342,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0723729,-0.0836365,0.0247713,-0.00527965,0.00203676,-0.00039071,0.00205756,-0.00530045,-1.5176,0.00959881,1152,742,-0.679223,0.814252,34.3879,4.33216,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0754635,-0.0834943,0.025657,-0.00482985,0.00226565,8.50002e-05,0.00226667,-0.00483087,1.55882,0.0092957,1159,742,-0.707866,0.803835,34.3423,4.16012,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0792139,-0.0825515,0.0245212,-0.00433401,0.00242391,0.000537674,0.00246643,-0.00437652,1.4919,0.00885598,1166,742,-0.746567,0.792588,34.4167,3.97614,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0824684,-0.0807814,0.02257,-0.00376509,0.00249259,0.000938238,0.00263023,-0.00390274,1.42513,0.00868855,1173,742,-0.781766,0.778339,34.5709,3.79967,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0855309,-0.0788922,0.0220474,-0.0031467,0.00247815,0.00126568,0.00274982,-0.00341838,1.35936,0.00873482,1180,742,-0.812643,0.760987,34.6275,3.59853,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0880609,-0.0764739,0.0221389,-0.00249248,0.0024132,0.00153164,0.00285213,-0.00293141,1.2917,0.00885735,1187,742,-0.837173,0.735465,34.574,3.4062,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0903147,-0.0736363,0.0227233,-0.00183005,0.00230424,0.00176749,0.00295686,-0.00248266,1.21709,0.00888506,1194,742,-0.858056,0.701774,34.5009,3.19091,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0910138,-0.0706883,0.0251927,-0.00118145,0.00214986,0.00198036,0.00307192,-0.0021035,1.13505,0.0089012,1201,742,-0.860131,0.671809,34.4494,2.97341,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0909515,-0.0668402,0.0260624,-0.00056895,0.00195153,0.00214834,0.00318198,-0.0017994,1.05066,0.00906278,1208,742,-0.857466,0.637124,34.4212,2.75203,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0907371,-0.0630037,0.0245635,-1.05949e-05,0.00171151,0.00227492,0.00328288,-0.00158196,0.966316,0.0092446,1215,742,-0.85746,0.599068,34.3274,2.55067,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0906359,-0.0592136,0.0208457,0.000486331,0.00144332,0.00236332,0.0033761,-0.00144645,0.885281,0.00964542,1222,742,-0.862601,0.561495,34.2289,2.34368,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0903326,-0.0566359,0.0199046,0.000914525,0.0011813,0.00243928,0.00349083,-0.00139501,0.812712,0.00982978,1229,742,-0.860658,0.532901,34.2076,2.14873,35.1477,1.58084
