 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.032307,-0.0510227,0.0200837,-0.00548335,0.0010696,-0.00415025,0.00308083,-0.00749458,-1.11954,0.0112295,1096,721,-0.289662,0.489797,43.6464,5.46935,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0370255,-0.0546505,0.0242125,-0.00561155,0.0012405,-0.00343411,0.00266532,-0.00703637,-1.17751,0.0107522,1103,721,-0.329949,0.527448,42.9608,5.32868,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.040554,-0.0574813,0.0240888,-0.00570512,0.00158076,-0.00267089,0.00245497,-0.00657933,-1.25448,0.0099827,1110,721,-0.36484,0.554408,42.4255,5.19718,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.00821753,-0.0327177,0.00458378,-0.00465704,6.13947e-06,-0.00583042,0.00395389,-0.00860479,-0.975608,0.00969427,1061,728,-0.0740482,0.328004,44.4736,6.14696,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0116837,-0.0380046,0.00930603,-0.00495625,9.21601e-05,-0.00578162,0.00387658,-0.00874067,-0.991222,0.00942948,1068,728,-0.101396,0.379287,44.0347,6.01395,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0158323,-0.0426553,0.0125502,-0.00529427,0.000183939,-0.0055728,0.0036544,-0.00876474,-1.01382,0.009642,1075,728,-0.13765,0.419807,43.5739,5.88715,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0201275,-0.0460882,0.0153408,-0.00560676,0.00024575,-0.00522177,0.0033053,-0.00866631,-1.04079,0.010037,1082,728,-0.176008,0.447123,43.02,5.74438,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.0245009,-0.0484313,0.0166799,-0.00584094,0.000322349,-0.00478037,0.00292828,-0.00844686,-1.0717,0.010366,1089,728,-0.217375,0.465496,42.3227,5.59125,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.0290876,-0.0511498,0.0199534,-0.00600326,0.000443293,-0.00425468,0.00255779,-0.00811776,-1.10957,0.0104046,1096,728,-0.25787,0.491941,41.5972,5.43817,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0336349,-0.0544677,0.0242671,-0.00612677,0.000666567,-0.00363551,0.00224527,-0.00770548,-1.16112,0.0102423,1103,728,-0.296223,0.526217,40.887,5.27795,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0382141,-0.057355,0.0272645,-0.00620717,0.00103277,-0.00295496,0.00208569,-0.00726009,-1.2285,0.00989607,1110,728,-0.336782,0.552413,40.3187,5.14763,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0429048,-0.0597847,0.0264424,-0.00623307,0.00148698,-0.00228185,0.002111,-0.00685708,-1.30385,0.0100657,1117,728,-0.384396,0.572536,39.8768,5.01828,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0476867,-0.0610382,0.0216854,-0.00616079,0.00194767,-0.00169532,0.00228786,-0.00650097,-1.37276,0.0101406,1124,728,-0.439305,0.584577,39.5422,4.85935,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0521246,-0.0615511,0.0147999,-0.00599375,0.00239264,-0.00123044,0.00256944,-0.00617055,-1.42808,0.0101916,1131,728,-0.494438,0.598756,39.2732,4.69243,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0564371,-0.0626526,0.0142921,-0.00574881,0.00278831,-0.000872386,0.00287655,-0.00583704,-1.47,0.0103245,1138,728,-0.537985,0.614306,39.0387,4.53522,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0612131,-0.0629018,0.0140809,-0.0054384,0.00309931,-0.000588665,0.00313971,-0.0054788,-1.50228,0.0107142,1145,728,-0.585738,0.623053,38.8167,4.36204,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0664739,-0.0609468,0.0127534,-0.00509132,0.00336797,-0.000307695,0.00337915,-0.0051025,-1.53449,0.0106285,1152,728,-0.640129,0.59918,38.7242,4.15422,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0711314,-0.0588467,0.00981318,-0.00467183,0.00358533,-3.19789e-05,0.00358545,-0.00467195,-1.56692,0.0104829,1159,728,-0.691186,0.578452,38.7402,3.94601,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0747066,-0.0577557,0.0102786,-0.00418019,0.00371236,0.000247444,0.00372011,-0.00418794,1.53949,0.0101034,1166,728,-0.725668,0.570795,38.8458,3.73725,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0767571,-0.0578487,0.0156775,-0.0035743,0.00377432,0.000525639,0.00381173,-0.00361171,1.49975,0.00972326,1173,728,-0.736434,0.57493,38.9551,3.55101,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0784325,-0.0579526,0.0227767,-0.00293291,0.00374546,0.000781815,0.00383576,-0.00302321,1.4558,0.00958451,1180,728,-0.740405,0.575753,38.9278,3.36267,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0801174,-0.0566521,0.0284336,-0.00229062,0.0036676,0.00104628,0.00384599,-0.00246901,1.40192,0.00961476,1187,728,-0.746782,0.556158,38.8671,3.16126,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0811289,-0.0542104,0.0329854,-0.00164994,0.00355642,0.0013295,0.00387627,-0.00196979,1.3347,0.00954101,1194,728,-0.748282,0.524963,38.7902,2.94205,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0817099,-0.0508847,0.0331675,-0.000988544,0.00345997,0.00163928,0.00399878,-0.00152736,1.25323,0.00931733,1201,728,-0.753116,0.490277,38.7284,2.72533,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0817534,-0.0466137,0.0298176,-0.000335249,0.0033397,0.00189686,0.00414313,-0.00113868,1.17015,0.00909636,1208,728,-0.758926,0.449882,38.6462,2.50246,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0819561,-0.0418142,0.0237443,0.000271406,0.00318432,0.00209563,0.0042799,-0.000824183,1.08908,0.00936255,1215,728,-0.771338,0.408501,38.5593,2.28601,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.082007,-0.0369199,0.0149047,0.000810468,0.00302602,0.00223633,0.00441391,-0.00057742,1.01536,0.0100841,1222,728,-0.787345,0.3673,38.5147,2.07729,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0807662,-0.0340969,0.014308,0.00126205,0.00287879,0.0023459,0.0045517,-0.000410853,0.951321,0.0106661,1229,728,-0.775594,0.335967,38.5457,1.87607,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0791576,-0.0324462,0.0181246,0.00162377,0.00268594,0.00241897,0.00463144,-0.000321729,0.893458,0.0108992,1236,728,-0.752033,0.308469,38.5879,1.67575,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0770172,-0.0317404,0.0251778,0.00190915,0.00242051,0.00244336,0.00462153,-0.000291868,0.83753,0.0107928,1243,728,-0.71718,0.294309,38.6331,1.4705,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.0161548,-0.0073183,-0.00119579,-0.00294582,-0.00129506,-0.00409643,0.00205832,-0.00629919,-0.884811,0.0102723,1019,735,0.161651,0.0620586,45.2059,6.92287,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0149979,-0.00981527,0.00306909,-0.0033027,-0.00111967,-0.00447294,0.002393,-0.00681538,-0.905072,0.00969087,1026,735,0.156137,0.0835639,44.6596,6.78878,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0130038,-0.0125669,0.00898692,-0.00366359,-0.000944786,-0.00482232,0.00270608,-0.00731445,-0.922782,0.00946178,1033,735,0.14461,0.113827,44.1609,6.6281,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.00882831,-0.0149965,0.00989662,-0.00400284,-0.000750311,-0.00513435,0.00300918,-0.00776233,-0.93877,0.00973884,1040,735,0.104018,0.14394,43.6979,6.46538,43.635,6.32946
-8.55339,21.4774,-5.34432,0.00400487,-0.0189295,0.00585798,-0.00429267,-0.000607372,-0.00538829,0.00324463,-0.00814467,-0.950151,0.00964266,1047,735,0.0498789,0.185792,43.2304,6.32065,43.206,6.1387
-7.86646,21.4792,-5.28651,-0.000747136,-0.0241936,0.00502696,-0.00457243,-0.000525097,-0.00557153,0.0033789,-0.00847642,-0.959598,0.00967782,1054,735,0.00122344,0.235921,42.7785,6.19628,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.00442654,-0.0299173,0.00764079,-0.00487337,-0.00045386,-0.00565039,0.0034035,-0.00873074,-0.971795,0.00970946,1061,735,-0.0314874,0.290152,42.3824,6.06216,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.00801496,-0.035659,0.013851,-0.00524438,-0.000443583,-0.00562098,0.00326808,-0.00895604,-0.987198,0.00956981,1068,735,-0.0577948,0.343935,41.9773,5.9298,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0122944,-0.0407257,0.0170724,-0.0056393,-0.000401803,-0.00544938,0.00302541,-0.00906651,-1.00939,0.00951706,1075,735,-0.0954093,0.392176,41.5228,5.80938,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0168016,-0.0449713,0.0196394,-0.00599872,-0.000348062,-0.00516097,0.00271032,-0.0090571,-1.03584,0.00965904,1082,735,-0.136203,0.429093,40.9947,5.67756,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.021247,-0.0482293,0.0212297,-0.00627243,-0.000248178,-0.00480143,0.00240773,-0.00892834,-1.06554,0.00963457,1089,735,-0.177874,0.459034,40.3565,5.54476,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.0257093,-0.0510987,0.0233258,-0.00646219,-8.70709e-05,-0.00436373,0.00212932,-0.00867858,-1.10084,0.00967274,1096,735,-0.218918,0.487137,39.6677,5.40118,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0304183,-0.0541148,0.0265258,-0.00659588,0.000171292,-0.00382982,0.0018981,-0.00832269,-1.14721,0.00967784,1103,735,-0.260658,0.519115,38.9734,5.24878,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0358723,-0.056831,0.028877,-0.00667396,0.000552768,-0.00322078,0.00177984,-0.00790103,-1.20679,0.00965209,1110,735,-0.31106,0.543745,38.3853,5.10458,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.0416283,-0.0590757,0.0279613,-0.00668733,0.00101237,-0.00259227,0.00180377,-0.00747874,-1.27449,0.0100692,1117,735,-0.369622,0.565622,37.9095,4.97522,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0474738,-0.0607894,0.0253676,-0.00659888,0.00148898,-0.00201862,0.0019648,-0.0070747,-1.3393,0.0102157,1124,735,-0.431782,0.582877,37.5211,4.82722,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0524634,-0.0618463,0.019322,-0.0064119,0.00195333,-0.0015344,0.00222589,-0.00668447,-1.39499,0.0101986,1131,735,-0.491073,0.600826,37.1833,4.671,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.0565713,-0.0632076,0.0171089,-0.00614633,0.00236669,-0.00112521,0.0025129,-0.00629254,-1.44158,0.0102938,1138,735,-0.53534,0.619632,36.8927,4.51738,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0600735,-0.0638918,0.0143389,-0.00581451,0.00269065,-0.000766535,0.00275918,-0.00588304,-1.48163,0.010623,1145,735,-0.574551,0.635154,36.6451,4.34486,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0645568,-0.0632275,0.0132171,-0.00543602,0.00294435,-0.000415126,0.00296486,-0.00545653,-1.52142,0.0104274,1152,735,-0.620852,0.628172,36.519,4.151,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.069157,-0.0620148,0.0136037,-0.00498921,0.00312339,-7.09969e-05,0.00312401,-0.00498983,-1.56205,0.0101368,1159,735,-0.665776,0.614029,36.5023,3.95668,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0733657,-0.0611839,0.0147825,-0.00447393,0.00320162,0.000273912,0.00321138,-0.00448369,1.53517,0.0094252,1166,735,-0.705342,0.605483,36.6041,3.76201,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0763511,-0.0603083,0.0161013,-0.00385986,0.00321212,0.000609681,0.0032643,-0.00391204,1.48542,0.00911387,1173,735,-0.732395,0.600948,36.7583,3.58018,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0785474,-0.059815,0.0223292,-0.00320428,0.00313903,0.000908568,0.0032666,-0.00333186,1.4313,0.00934352,1180,735,-0.743085,0.595227,36.7517,3.38919,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0806477,-0.0583503,0.0286376,-0.0025389,0.00301924,0.00119178,0.003264,-0.00278367,1.36824,0.00942748,1187,735,-0.752505,0.572893,36.6844,3.19681,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0820486,-0.055894,0.0336768,-0.00187335,0.00287264,0.00147312,0.00329271,-0.00229342,1.29301,0.00951524,1194,735,-0.757031,0.540576,36.6128,2.97042,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0833054,-0.0526865,0.0361796,-0.00119371,0.00274081,0.00174934,0.0034061,-0.001859,1.20738,0.00943811,1201,735,-0.764533,0.506402,36.5523,2.74603,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0835375,-0.0486617,0.0340754,-0.000525355,0.00260237,0.00196922,0.00355317,-0.00147615,1.12098,0.00940366,1208,735,-0.769948,0.467359,36.497,2.52643,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0835097,-0.0443373,0.0298014,9.71388e-05,0.00245091,0.00213521,0.00371209,-0.00116404,1.03727,0.00951752,1215,735,-0.776749,0.426979,36.3837,2.3249,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.083245,-0.0398604,0.0240627,0.000653862,0.00230403,0.00225458,0.00387975,-0.000921863,0.960809,0.0100312,1222,735,-0.78392,0.384222,36.2883,2.11798,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0820108,-0.0363981,0.0209185,0.00112708,0.00216751,0.00235527,0.00405934,-0.000764739,0.89409,0.0103675,1229,735,-0.776752,0.348757,36.3257,1.90587,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0804389,-0.0343987,0.0228659,0.00151351,0.00200374,0.00242857,0.00419953,-0.000682278,0.835693,0.0106028,1236,735,-0.756888,0.321926,36.3999,1.69908,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0784901,-0.0327628,0.0267388,0.00182476,0.00179954,0.00245492,0.0042671,-0.00064281,0.78283,0.0105929,1243,735,-0.729742,0.30163,36.4611,1.49709,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0763533,-0.0308792,0.0270675,0.00208719,0.00158046,0.00243229,0.00427927,-0.000611627,0.733502,0.0101501,1250,735,-0.707244,0.282052,36.4719,1.30103,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0745775,-0.0280913,0.0313585,0.00230561,0.00132488,0.00236301,0.0042286,-0.000598108,0.683092,0.00970359,1257,735,-0.681081,0.250917,36.434,1.08331,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0727345,-0.0253184,0.0310498,0.00248404,0.00104784,0.00224742,0.00412529,-0.000593414,0.630763,0.00952699,1264,735,-0.662751,0.22235,36.4345,0.878815,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0707739,-0.0232819,0.028618,0.00261216,0.000775861,0.00212093,0.00400514,-0.000617124,0.581127,0.00942237,1271,735,-0.647194,0.200672,36.4558,0.674655,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0688313,-0.0213135,0.0228791,0.00265725,0.000552583,0.00205383,0.00391265,-0.000702814,0.548648,0.00943498,1278,735,-0.638222,0.184975,36.4631,0.484659,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0673026,-0.0191467,0.017409,0.00264655,0.000433666,0.00206229,0.00388046,-0.000800243,0.539184,0.00944035,1285,735,-0.633098,0.171678,36.4601,0.276703,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0660184,-0.0170442,0.0143797,0.00261221,0.000416168,0.00208816,0.00387344,-0.000845058,0.543348,0.00934873,1292,735,-0.625858,0.157676,36.4727,0.073466,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0642035,-0.0153204,0.0144911,0.00254428,0.000491366,0.00205956,0.00381899,-0.000783348,0.55422,0.0091521,1299,735,-0.607251,0.139202,36.4893,-0.134425,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0616046,-0.0141563,0.017321,0.00244906,0.00062406,0.00194114,0.00368148,-0.000608355,0.565682,0.00911337,1306,735,-0.575544,0.125066,36.5114,-0.322403,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0593112,-0.0130193,0.0199172,0.0023349,0.000786923,0.00184759,0.00356407,-0.000442249,0.587045,0.00938738,1313,735,-0.547326,0.1146,36.5025,-0.506311,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.0574337,-0.0122035,0.0215548,0.00220341,0.00095904,0.00177051,0.00345787,-0.000295421,0.61643,0.00970009,1320,735,-0.525074,0.109006,36.4544,-0.690466,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0566585,-0.0109017,0.0182297,0.00205774,0.00109848,0.00168217,0.00332732,-0.000171106,0.64652,0.00994359,1327,735,-0.5236,0.0986603,36.3554,-0.891009,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.0556742,-0.00936349,0.0139468,0.00191545,0.00122284,0.00155151,0.00315883,-2.05372e-05,0.675595,0.00996723,1334,735,-0.522094,0.0857207,36.2286,-1.06955,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0540251,-0.00792218,0.00938991,0.00177908,0.00133733,0.00140723,0.00298266,0.000133738,0.707555,0.00979384,1341,735,-0.514741,0.078022,36.0808,-1.26064,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0522913,-0.00716574,0.00772777,0.00164085,0.00141432,0.00127634,0.00280894,0.000246229,0.741144,0.00995427,1348,735,-0.500743,0.0766154,36.0174,-1.43562,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0512929,-0.00662523,0.00741434,0.00149677,0.00142757,0.00118045,0.00264313,0.00028121,0.770748,0.0100973,1355,735,-0.491247,0.0743902,36.0301,-1.61548,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0502749,-0.00573544,0.00676361,0.00135272,0.00138367,0.00113804,0.00250634,0.000230048,0.792196,0.0102474,1362,735,-0.482271,0.0664959,36.0559,-1.79932,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.049265,-0.00444845,0.00292181,0.00120929,0.00125195,0.00115379,0.00238461,7.66317e-05,0.794639,0.0101836,1369,735,-0.480058,0.0568177,36.023,-1.98821,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0483466,-0.00327454,0.00293918,0.00108819,0.00106562,0.00115808,0.00223504,-8.12321e-05,0.780526,0.0100533,1376,735,-0.470765,0.0400331,35.8919,-2.16685,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0476623,-0.00262618,0.003764,0.00101661,0.000845544,0.00110685,0.00204123,-0.000179073,0.746836,0.010062,1383,735,-0.462105,0.0318867,35.7367,-2.34415,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0261109,0.00511105,-0.00144934,-0.000951614,-0.00249232,-0.00276336,0.00114676,-0.00459069,-0.649462,0.0107286,984,742,0.26146,-0.0264681,45.5212,7.48788,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0253837,0.00368217,0.000489169,-0.00129922,-0.00203865,-0.00296842,0.00132242,-0.00466028,-0.723442,0.0105245,991,742,0.256802,-0.0248191,45.2464,7.33553,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0238938,0.00212057,0.00146269,-0.00168058,-0.00163834,-0.0031649,0.00150552,-0.00482443,-0.788734,0.0101423,998,742,0.243191,-0.0204674,44.8836,7.20172,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0215393,6.38976e-05,0.00119065,-0.00203941,-0.00133718,-0.00340268,0.00173245,-0.00510904,-0.83681,0.00984124,1005,742,0.219165,-0.00596695,44.3514,7.06152,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0194335,-0.0023285,-0.00286665,-0.00235279,-0.00113767,-0.00372109,0.00202513,-0.0055156,-0.866322,0.00985307,1012,742,0.192406,0.0140063,43.7414,6.9256,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0181459,-0.00515596,-0.00436492,-0.00268687,-0.00100136,-0.00406245,0.00230483,-0.00599306,-0.887672,0.0101026,1019,742,0.177363,0.0429466,43.1554,6.7882,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0171706,-0.00780819,-0.000907728,-0.00307028,-0.000915098,-0.00438957,0.00252721,-0.00651259,-0.905763,0.00955847,1026,742,0.172461,0.0687974,42.5869,6.65796,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0157385,-0.0107034,0.00481548,-0.00347476,-0.000852642,-0.00469348,0.00270946,-0.00703686,-0.921595,0.00896216,1033,742,0.166284,0.098656,42.0657,6.51638,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0126896,-0.0129927,0.00799669,-0.00387618,-0.000787705,-0.00496758,0.00287012,-0.00753401,-0.936095,0.00898738,1040,742,0.140222,0.126445,41.5732,6.36174,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.00801837,-0.0161125,0.00716009,-0.00425573,-0.000763499,-0.00519721,0.00297307,-0.0079923,-0.94746,0.00917448,1047,742,0.0921325,0.16003,41.103,6.21118,41.042,6.0624
-7.95121,20.7286,-4.73662,0.00385945,-0.0206877,0.00750787,-0.00463072,-0.00078037,-0.00537356,0.00300247,-0.00841356,-0.957409,0.00956231,1054,742,0.0511233,0.200421,40.7058,6.08739,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.000415502,-0.0262995,0.013121,-0.0050182,-0.000794717,-0.00547073,0.00295769,-0.00877061,-0.969591,0.00991249,1061,742,0.0253054,0.24455,40.3523,5.95113,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.00298159,-0.032404,0.0198972,-0.00545724,-0.000836456,-0.00547504,0.00279571,-0.0090894,-0.985056,0.0101523,1068,742,0.00186953,0.297581,39.9984,5.82813,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.00783475,-0.03776,0.0234842,-0.00590951,-0.00083049,-0.0053556,0.00255719,-0.00929718,-1.00679,0.00993209,1075,742,-0.0409514,0.350502,39.5655,5.71271,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0127961,-0.0424648,0.0244802,-0.00632101,-0.000783775,-0.0051379,0.00228398,-0.00938877,-1.03252,0.00969983,1082,742,-0.0887353,0.398973,39.0549,5.59554,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0176904,-0.046506,0.0236539,-0.0066443,-0.000672554,-0.00485987,0.00204542,-0.00936227,-1.06087,0.00938409,1089,742,-0.138621,0.440437,38.4672,5.48376,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.0227014,-0.0500295,0.0245811,-0.00687416,-0.000489046,-0.00450501,0.00183995,-0.00920316,-1.09366,0.00932001,1096,742,-0.18699,0.476762,37.8419,5.34357,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.0277456,-0.0528056,0.0255276,-0.0070311,-0.000211989,-0.00404843,0.00167136,-0.00891445,-1.13537,0.00928196,1103,742,-0.235674,0.506813,37.189,5.1898,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.0334102,-0.055225,0.0264701,-0.00711854,0.00017227,-0.00350263,0.0015823,-0.00852856,-1.18808,0.00936653,1110,742,-0.290538,0.530836,36.5698,5.04923,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0396254,-0.0577103,0.0261162,-0.00712862,0.000626993,-0.00291289,0.00159917,-0.00810079,-1.24867,0.0101473,1117,742,-0.352942,0.556436,36.0168,4.92131,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0463789,-0.0603268,0.0268613,-0.00703078,0.00110486,-0.00234647,0.00173311,-0.00765903,-1.30919,0.0104367,1124,742,-0.418898,0.580684,35.5837,4.7891,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0520655,-0.0622374,0.0236843,-0.00682873,0.00157265,-0.00183773,0.00195705,-0.00721313,-1.3646,0.0104471,1131,742,-0.480513,0.603605,35.205,4.63757,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0569811,-0.0642249,0.0245855,-0.00654353,0.00199135,-0.00137526,0.00220748,-0.00675965,-1.41492,0.0102171,1138,742,-0.527727,0.625413,34.9064,4.48482,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0600172,-0.0656924,0.0229648,-0.00618628,0.00232254,-0.000942347,0.00242565,-0.00628939,-1.46181,0.0100691,1145,742,-0.560238,0.647244,34.6579,4.31855,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0636527,-0.0660236,0.0221821,-0.00577077,0.00257024,-0.000517678,0.00260224,-0.00580278,-1.50905,0.00982974,1152,742,-0.597379,0.652034,34.4807,4.14442,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0675323,-0.0654728,0.0226647,-0.00528941,0.00273148,-0.000103186,0.0027328,-0.00529074,-1.55793,0.00958015,1159,742,-0.634812,0.643937,34.428,3.96267,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0719519,-0.0642978,0.0227856,-0.00474461,0.00278813,0.000304282,0.0028004,-0.00475688,1.53049,0.00917114,1166,742,-0.678222,0.629878,34.4932,3.77422,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0759839,-0.0626514,0.0217434,-0.00411395,0.00277493,0.000689973,0.00284336,-0.00418238,1.47195,0.00897045,1173,742,-0.719751,0.61734,34.6379,3.59668,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0789105,-0.0613168,0.0236351,-0.00343876,0.00268469,0.00102471,0.00285161,-0.00360569,1.40931,0.00897965,1180,742,-0.745154,0.604424,34.691,3.39721,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0809279,-0.0593173,0.027735,-0.00274658,0.00254842,0.00132263,0.00286041,-0.00305857,1.33914,0.00910516,1187,742,-0.757655,0.583381,34.6345,3.20035,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.082697,-0.0570241,0.032549,-0.00205381,0.00238778,0.00159935,0.00290375,-0.00256978,1.25873,0.00912298,1194,742,-0.766269,0.553327,34.5579,2.98344,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.084102,-0.0540081,0.035816,-0.001356,0.00223771,0.00184586,0.00301688,-0.00213516,1.17137,0.00917782,1201,742,-0.773901,0.519588,34.4981,2.76669,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0846201,-0.0501518,0.0354814,-0.000675143,0.00208719,0.0020314,0.00316249,-0.00175044,1.08396,0.00934165,1208,742,-0.779016,0.480367,34.4666,2.55227,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0846386,-0.0460725,0.0328726,-3.91263e-05,0.00193541,0.00216694,0.00332938,-0.00143311,0.99915,0.00941996,1215,742,-0.783235,0.438829,34.3729,2.35186,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0842129,-0.041866,0.0296179,0.000534074,0.00179033,0.00226443,0.00351213,-0.00118773,0.920691,0.00971423,1222,742,-0.784245,0.394501,34.2768,2.14225,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0831127,-0.0382991,0.0269738,0.00102684,0.00165502,0.00235038,0.0037122,-0.00103034,0.851822,0.00968359,1229,742,-0.777461,0.358398,34.2669,1.93848,35.1477,1.58084
