 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.0335939,-0.0430333,0.03258,-0.00676427,0.00116207,-0.00533038,0.00384116,-0.00944337,-1.10506,0.0106989,1096,721,0.390359,0.379561,44.2673,5.39036,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.0283898,-0.0469263,0.0343102,-0.00673704,0.00142717,-0.00443118,0.00336993,-0.00867979,-1.15761,0.0101387,1103,721,0.341479,0.424462,43.5827,5.25298,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.0243302,-0.0500605,0.0355479,-0.0067028,0.0017315,-0.00344073,0.00295705,-0.00792835,-1.22862,0.00936784,1110,721,0.303387,0.454811,43.0398,5.1212,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0694733,-0.0192474,0.0182403,-0.0069917,-0.00111544,-0.00666398,0.00322937,-0.0113365,-0.993027,0.0101289,1061,728,0.726647,0.161514,45.2053,6.01152,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0635916,-0.0252117,0.0205815,-0.0071538,-0.00067921,-0.00682541,0.00363772,-0.0114707,-1.00684,0.0099925,1068,728,0.671457,0.218952,44.7486,5.8912,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.0568546,-0.030589,0.0216674,-0.00731483,-0.000263514,-0.00679983,0.00387033,-0.0114487,-1.02456,0.0100975,1075,728,0.605911,0.26709,44.2677,5.77612,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.0499101,-0.0351179,0.0249187,-0.0074433,4.30735e-05,-0.0065749,0.00386565,-0.0112659,-1.04417,0.0101999,1082,728,0.541638,0.306309,43.6874,5.6425,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.0432567,-0.0386478,0.0275377,-0.00751081,0.000268775,-0.00614384,0.00365066,-0.0108927,-1.06761,0.0101795,1089,728,0.479417,0.336541,42.9654,5.4986,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.0374533,-0.0430015,0.0343175,-0.00753131,0.000474184,-0.00548892,0.00326483,-0.010322,-1.10044,0.0100244,1096,728,0.4323,0.37702,42.221,5.35675,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.0324004,-0.0475388,0.0395719,-0.00752657,0.000716502,-0.00465194,0.00281008,-0.00962014,-1.14791,0.00973726,1103,728,0.390503,0.423453,41.5045,5.20683,41.2736,4.76106
-2.32397,22.211,-5.06291,0.0276615,-0.0513581,0.0433504,-0.00749272,0.001015,-0.0037176,0.00241056,-0.00888827,-1.21168,0.00936447,1110,728,0.349674,0.45931,40.9334,5.08389,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.0229373,-0.0545352,0.0462348,-0.0074153,0.0013526,-0.00282724,0.00218519,-0.00824789,-1.2844,0.00942598,1117,728,0.307635,0.489606,40.484,4.95132,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0176604,-0.0559101,0.0421253,-0.00727872,0.00164474,-0.00201945,0.00208048,-0.00771446,-1.35828,0.00935107,1124,728,0.248771,0.507234,40.1437,4.78783,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0116571,-0.0569486,0.0348352,-0.00708289,0.00191478,-0.00128663,0.00209515,-0.00726325,-1.43152,0.00941073,1131,728,0.177316,0.52787,39.8607,4.62595,39.8223,4.08421
0.441201,22.2233,-4.89167,0.00541075,-0.0578415,0.0294442,-0.00683734,0.00220261,-0.000622025,0.00224521,-0.00687994,-1.50242,0.00970439,1138,728,0.106392,0.544255,39.6178,4.47437,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.000125334,-0.0583966,0.0255624,-0.00652845,0.00250387,-2.94558e-05,0.00250396,-0.00652855,-1.56754,0.0103346,1145,728,0.0449611,0.556116,39.3964,4.31224,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.00568372,-0.0566879,0.0209082,-0.00616564,0.0028152,0.000516021,0.00284475,-0.00619519,1.51359,0.0103999,1152,728,-0.0180066,0.531434,39.3082,4.11747,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.010824,-0.0551313,0.0187856,-0.00570088,0.00306361,0.000990627,0.00317419,-0.00581146,1.45964,0.0102607,1159,728,-0.0726804,0.512502,39.3182,3.91669,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0148249,-0.0543935,0.0195977,-0.00513975,0.00326818,0.00139066,0.00349222,-0.00536379,1.41106,0.00986413,1166,728,-0.111041,0.50734,39.4193,3.71184,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0178716,-0.0542298,0.0264214,-0.00443243,0.00353952,0.00169019,0.00388307,-0.00477597,1.37027,0.00964099,1173,728,-0.129608,0.509647,39.5162,3.51923,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0205335,-0.0532989,0.0297733,-0.0036573,0.00371335,0.00196628,0.00420509,-0.00414904,1.32574,0.00974974,1180,728,-0.150143,0.507094,39.487,3.3216,39.753,2.82127
5.37291,22.3019,-5.07865,-0.023153,-0.0503667,0.0281573,-0.00285178,0.00379997,0.00229389,0.00451431,-0.00356613,1.2689,0.00981164,1187,728,-0.178746,0.478105,39.4319,3.11258,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0249725,-0.0465237,0.0249511,-0.00205801,0.00381311,0.00266561,0.00484277,-0.00308767,1.20218,0.00960452,1194,728,-0.202134,0.433913,39.3628,2.89506,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0252319,-0.0427758,0.0226282,-0.00126301,0.00379766,0.00300643,0.00519685,-0.0026622,1.13521,0.00922461,1201,728,-0.208575,0.397502,39.3092,2.67703,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.0250834,-0.0387575,0.0206583,-0.000487567,0.00370492,0.00327249,0.005495,-0.00227764,1.07026,0.00893379,1208,728,-0.210422,0.358627,39.2264,2.45476,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0249664,-0.0341144,0.0191129,0.000228988,0.00354973,0.00348491,0.00574959,-0.00197088,1.00771,0.00918878,1215,728,-0.211966,0.315218,39.1341,2.23369,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0249481,-0.0293156,0.0152945,0.000859786,0.00334143,0.00365307,0.00595865,-0.00175744,0.949117,0.00987798,1222,728,-0.218549,0.265753,39.0809,2.02429,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0236297,-0.0258001,0.0158394,0.00138769,0.00310818,0.00376145,0.00610651,-0.00161064,0.897816,0.0103014,1229,728,-0.204344,0.228825,39.1108,1.8123,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0219494,-0.0226657,0.0128828,0.00180666,0.00279964,0.00376739,0.00610312,-0.00149682,0.850913,0.0103295,1236,728,-0.192898,0.199553,39.1667,1.59864,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.019821,-0.0192737,0.00850597,0.00212776,0.00242405,0.00369847,0.00597734,-0.00142552,0.805415,0.0100476,1243,728,-0.179785,0.173776,39.2335,1.37582,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.103582,0.0132341,0.0147671,-0.00419437,-0.00224128,-0.0047692,0.00165032,-0.00808598,-0.886383,0.0105909,1019,735,1.0646,-0.170095,46.0247,6.70554,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.101009,0.0100605,0.0182673,-0.00486828,-0.00227236,-0.00505858,0.00165212,-0.00879276,-0.910982,0.0100762,1026,735,1.04381,-0.146062,45.4671,6.58423,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.097029,0.00733206,0.0175164,-0.00551039,-0.00221029,-0.00540757,0.00179338,-0.00951405,-0.933479,0.0097621,1033,735,1.00267,-0.112941,44.9647,6.43453,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.0910571,0.00360301,0.0158392,-0.00605728,-0.00207079,-0.00579759,0.00206663,-0.0101947,-0.950971,0.00986731,1040,735,0.940137,-0.0672216,44.4905,6.28788,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0849346,-0.00193338,0.0130421,-0.00645015,-0.00185838,-0.00619079,0.00244854,-0.0107571,-0.962964,0.00969317,1047,735,0.874635,-0.0102278,44.008,6.1576,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0784742,-0.00885021,0.0135152,-0.00677421,-0.00156145,-0.00655508,0.00288641,-0.0112221,-0.974621,0.00978037,1054,735,0.810596,0.0586495,43.5369,6.0449,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0731892,-0.0157689,0.0181766,-0.00706424,-0.00121013,-0.00681686,0.00328152,-0.0115559,-0.988187,0.00989931,1061,735,0.764705,0.121825,43.121,5.92156,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0676902,-0.0219149,0.021989,-0.00738892,-0.000929926,-0.00694582,0.00350048,-0.0118193,-1.00301,0.00994179,1068,735,0.715506,0.178748,42.703,5.7994,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0612741,-0.0278282,0.0243628,-0.00769862,-0.000648811,-0.00688875,0.00356449,-0.0119119,-1.02188,0.00991361,1075,735,0.655043,0.235648,42.23,5.68921,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.0545404,-0.0333469,0.0273476,-0.00796062,-0.000432696,-0.0066476,0.00344258,-0.0118359,-1.043,0.00982871,1082,735,0.592452,0.287082,41.6796,5.5676,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.0480169,-0.0379986,0.0309328,-0.00813684,-0.000260413,-0.00623365,0.00317483,-0.0115721,-1.06712,0.00952787,1089,735,0.532991,0.331075,41.0172,5.44453,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.0421555,-0.042685,0.0380736,-0.00822944,-8.43335e-05,-0.00563116,0.00279262,-0.0111064,-1.09847,0.00945435,1096,735,0.485871,0.373073,40.3043,5.31284,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.0366212,-0.0476831,0.0444826,-0.00825975,0.000144586,-0.00486487,0.00237088,-0.010486,-1.14162,0.0094002,1103,735,0.441133,0.418507,39.5956,5.18005,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.0305891,-0.0513676,0.0459543,-0.00823615,0.000440291,-0.00399496,0.00199952,-0.00979538,-1.19868,0.00938773,1110,735,0.383657,0.455071,39.0042,5.04527,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.0243954,-0.0544431,0.0459186,-0.00814986,0.000786366,-0.00313403,0.00177592,-0.00913942,-1.26496,0.00962882,1117,735,0.322147,0.488188,38.5227,4.9195,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.018104,-0.0561114,0.0416008,-0.00798338,0.00111388,-0.00233021,0.00167602,-0.00854551,-1.33408,0.00958084,1124,735,0.252649,0.513881,38.1341,4.7658,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0115167,-0.0570992,0.0342974,-0.00773754,0.00143039,-0.00159055,0.00169849,-0.00800564,-1.4038,0.00951458,1131,735,0.175208,0.535044,37.7837,4.6077,37.7459,4.06664
0.345921,21.4696,-4.33976,0.00531163,-0.0583437,0.0296557,-0.00743095,0.00176007,-0.00091111,0.00184952,-0.0075204,-1.47293,0.00965296,1138,735,0.105869,0.553866,37.478,4.45699,37.4914,3.8995
1.03902,21.4744,-4.30995,0.000392197,-0.0593278,0.0260548,-0.00706126,0.00209183,-0.000292668,0.00210118,-0.00707061,-1.53886,0.0101252,1145,735,0.0510622,0.56842,37.2187,4.29335,37.273,3.72276
1.73812,21.4835,-4.31457,-0.00438443,-0.0585975,0.0233988,-0.00663304,0.00241351,0.000279754,0.00242216,-0.00664168,1.53991,0.0101114,1152,735,-0.000800453,0.555932,37.0934,4.10703,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.00918389,-0.0578093,0.0237624,-0.00610706,0.0026734,0.000786709,0.00274333,-0.00617699,1.48214,0.00988783,1159,735,-0.0478824,0.543074,37.0752,3.92009,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0135268,-0.0572086,0.0250251,-0.00548755,0.0028727,0.00122614,0.00304882,-0.00566367,1.42814,0.00918841,1166,735,-0.0888972,0.539693,37.1758,3.72472,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0173853,-0.0568071,0.0285319,-0.00475,0.00309151,0.00158182,0.00339858,-0.00505707,1.37906,0.00900618,1173,735,-0.121197,0.541174,37.3173,3.54178,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0210742,-0.055829,0.0317266,-0.00394996,0.00321981,0.00190367,0.00369391,-0.00442406,1.32672,0.00938093,1180,735,-0.152244,0.5361,37.3024,3.34693,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0242145,-0.0532834,0.031619,-0.00311955,0.00327534,0.00225008,0.0039877,-0.0038319,1.26419,0.00956753,1187,735,-0.183388,0.507055,37.238,3.15329,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.0265109,-0.0494069,0.029669,-0.0022987,0.00327783,0.00262164,0.00431676,-0.00333764,1.19349,0.00950503,1194,735,-0.209315,0.460198,37.1718,2.92789,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.0271116,-0.0456101,0.0279924,-0.00148076,0.00326365,0.00295178,0.00467831,-0.00289543,1.12388,0.00925523,1201,735,-0.217914,0.41849,37.1263,2.70816,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0269431,-0.0411132,0.0240343,-0.000682527,0.00319377,0.00320342,0.00499973,-0.00248848,1.05745,0.00911294,1208,735,-0.223035,0.376365,37.0788,2.48613,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0265105,-0.0366245,0.0220814,6.06516e-05,0.00307649,0.00339606,0.00528435,-0.00214721,0.994334,0.00915985,1215,735,-0.222096,0.334948,36.9652,2.27737,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0261221,-0.0322033,0.0195617,0.000719149,0.0029202,0.00354247,0.00552916,-0.0018898,0.936005,0.00959422,1222,735,-0.222591,0.288096,36.8651,2.06878,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0250338,-0.0287137,0.0189478,0.00127306,0.00275005,0.00363902,0.00572475,-0.00170164,0.885508,0.00993113,1229,735,-0.212706,0.253422,36.8965,1.84995,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0236163,-0.0254454,0.0149891,0.00171725,0.00253024,0.00365167,0.00579797,-0.00155048,0.840829,0.0100979,1236,735,-0.205677,0.225892,36.9805,1.631,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0215087,-0.0219571,0.00987456,0.00206183,0.00226063,0.00359555,0.00575815,-0.0014357,0.799217,0.0099482,1243,735,-0.19409,0.200702,37.0603,1.41592,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0195024,-0.0185212,0.00621373,0.00233081,0.00195039,0.00350185,0.00564762,-0.00136641,0.758266,0.00948601,1250,735,-0.180934,0.170651,37.0774,1.20768,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0172981,-0.0159001,0.0105155,0.00254169,0.00163908,0.00337028,0.00549075,-0.00130997,0.718841,0.00922811,1257,735,-0.15101,0.139727,37.0437,0.99311,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0151465,-0.0137803,0.0127561,0.00271035,0.00137527,0.00321689,0.00532823,-0.00124262,0.683094,0.0092615,1264,735,-0.125379,0.118318,37.0425,0.789181,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0129121,-0.0122863,0.0119314,0.00284631,0.0012077,0.00307048,0.00520491,-0.0011509,0.655019,0.00937822,1271,735,-0.104622,0.105448,37.0636,0.583731,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.010818,-0.0101661,0.00698187,0.00293076,0.0011289,0.00294831,0.00511272,-0.00105306,0.637116,0.00933807,1278,735,-0.0931937,0.0888719,37.0711,0.389907,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.00904524,-0.00758012,0.00242603,0.00297102,0.00115819,0.00281234,0.00501941,-0.000890199,0.629505,0.00914328,1285,735,-0.0843601,0.0645316,37.0691,0.182617,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.00735499,-0.00492224,-0.00220305,0.00298311,0.00124507,0.0026052,0.00486041,-0.000632232,0.624416,0.00891961,1292,735,-0.07663,0.0392503,37.0888,-0.0170748,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.00543991,-0.00242239,-0.00462586,0.00295934,0.00134323,0.0023515,0.00463775,-0.000335182,0.619902,0.00876109,1299,735,-0.0625287,0.0145488,37.111,-0.228888,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0025855,-0.000362306,-0.00498165,0.00290804,0.00144217,0.00210661,0.00440558,-5.53669e-05,0.617987,0.00886382,1306,735,-0.0351805,-0.0033034,37.1413,-0.424306,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.000198557,0.00127259,-0.00530178,0.00282663,0.00153686,0.00186573,0.00415579,0.000207703,0.619002,0.00911441,1313,735,-0.0124209,-0.0151114,37.1385,-0.610596,37.131,-0.611447
18.6109,21.6918,-4.36527,0.0021509,0.00269101,-0.00858707,0.00271813,0.00159331,0.00161289,0.00386386,0.000447587,0.617642,0.00928887,1320,735,0.00406251,-0.0207111,37.1036,-0.796268,37.0671,-0.781208
19.308,21.6958,-4.31483,0.00394992,0.00376718,-0.011765,0.00257739,0.00156857,0.00137529,0.00353785,0.000608101,0.609633,0.0093749,1327,735,0.0153014,-0.0280936,37.0145,-0.99552,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.00565171,0.00469031,-0.0129303,0.00241359,0.00145222,0.00117573,0.00320311,0.00066271,0.591347,0.00932589,1334,735,0.0295278,-0.0355297,36.8895,-1.17385,36.8106,-1.14267
20.6966,21.699,-4.18424,0.00736836,0.00539682,-0.0109965,0.00223591,0.00124185,0.000990397,0.002847,0.000630761,0.552834,0.00921516,1341,735,0.0500954,-0.0405668,36.7313,-1.36673,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.00877414,0.00556101,-0.00730765,0.00204286,0.000955709,0.000834985,0.00249561,0.000502954,0.496859,0.00950783,1348,735,0.071216,-0.0397326,36.6557,-1.5435,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.00962247,0.00597864,-0.00552636,0.0018429,0.000658174,0.000706101,0.0021722,0.000328868,0.436385,0.00976448,1355,735,0.0830164,-0.0424613,36.6635,-1.72485,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.010692,0.00614223,-0.00346132,0.00165047,0.000399401,0.000631807,0.00191402,0.000135851,0.395193,0.00988193,1362,735,0.0976131,-0.0403935,36.6853,-1.90979,36.5722,-1.834
23.5004,21.7176,-4.03787,0.0118838,0.00673293,-0.00403119,0.00148744,0.000194332,0.000605467,0.00172668,-4.49025e-05,0.376296,0.00985928,1369,735,0.107991,-0.0424347,36.6489,-2.09927,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.0130913,0.00750234,-0.00486326,0.00138296,6.32952e-05,0.00056196,0.00158984,-0.000143577,0.352731,0.00979742,1376,735,0.117945,-0.0466863,36.5223,-2.28037,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.013992,0.00890314,-0.0098353,0.00134865,3.88084e-05,0.000469164,0.00149935,-0.000111899,0.310814,0.00997063,1383,735,0.116093,-0.0538516,36.379,-2.46128,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.111914,0.0288098,-0.00607797,-0.000996913,-0.00191715,-0.00396592,0.00253549,-0.00544955,-0.727648,0.0106423,984,742,1.12166,-0.288831,46.3697,7.28126,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.111089,0.0271965,-0.000683485,-0.00149019,-0.00185677,-0.00403725,0.00236793,-0.00571488,-0.762713,0.0104566,991,742,1.12027,-0.286563,46.0863,7.12471,45.0002,7.38688
-13.417,20.7344,-5.34082,0.10975,0.02577,0.00317307,-0.00202317,-0.00184663,-0.00413559,0.00220163,-0.00607143,-0.796068,0.0101452,998,742,1.11174,-0.27997,45.7187,6.97975,44.654,7.22783
-12.7337,20.7339,-5.26754,0.108326,0.0235308,0.00464121,-0.00255323,-0.00189404,-0.0043097,0.00209865,-0.00654592,-0.823562,0.0098867,1005,742,1.09921,-0.255801,45.1921,6.82966,44.1441,7.06004
-12.054,20.7309,-5.1682,0.107238,0.020291,0.00693031,-0.00310132,-0.00197706,-0.00454437,0.00203982,-0.0071182,-0.846935,0.00997342,1012,742,1.09145,-0.229059,44.5781,6.69047,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.106363,0.0167535,0.0117288,-0.00370742,-0.0020363,-0.00480825,0.00200845,-0.00775217,-0.871428,0.0104082,1019,742,1.08948,-0.204637,43.9826,6.55863,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.10452,0.0131508,0.016791,-0.00436961,-0.00204338,-0.00511871,0.0020427,-0.00845568,-0.897115,0.00990762,1026,742,1.07826,-0.178718,43.4028,6.44416,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.10114,0.00999948,0.0175253,-0.00503255,-0.00198995,-0.0054786,0.00217464,-0.00919715,-0.920827,0.00923751,1033,742,1.0453,-0.1456,42.8745,6.31507,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0960478,0.00660827,0.0155157,-0.00563964,-0.00188752,-0.00586841,0.00239742,-0.00992457,-0.940108,0.00909577,1040,742,0.99106,-0.101836,42.3743,6.1776,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.0894906,0.00217619,0.0124638,-0.00615421,-0.00174368,-0.00625646,0.00268479,-0.0105827,-0.954838,0.00919116,1047,742,0.920601,-0.0522771,41.8911,6.04217,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0834369,-0.00397291,0.0133497,-0.00662661,-0.00155681,-0.00660955,0.00298726,-0.0111707,-0.968508,0.00958161,1054,742,0.861118,0.00719435,41.4744,5.92984,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0784234,-0.0107504,0.0201436,-0.00707561,-0.00133532,-0.00686689,0.00323711,-0.011648,-0.983348,0.00997742,1061,742,0.821078,0.0640778,41.1033,5.80181,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0732844,-0.0176595,0.0258528,-0.00754692,-0.00115731,-0.0069932,0.00333629,-0.0120405,-0.999664,0.0103029,1068,742,0.778352,0.12544,40.7352,5.689,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0671233,-0.0242419,0.0296553,-0.00799627,-0.000964284,-0.00694018,0.00329972,-0.0122603,-1.01986,0.0101114,1075,742,0.722551,0.193877,40.2894,5.58228,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0601584,-0.0307609,0.0323747,-0.00838897,-0.000801854,-0.00671355,0.0031158,-0.0123066,-1.04256,0.00977727,1082,742,0.657194,0.261232,39.7557,5.47914,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.0536797,-0.03646,0.0362425,-0.00867963,-0.000656093,-0.00633438,0.00283005,-0.0121658,-1.06768,0.00934127,1089,742,0.598658,0.315307,39.1429,5.37824,38.696,5.03715
-3.84245,20.7299,-4.32213,0.0471675,-0.0415828,0.0412643,-0.00885612,-0.000489911,-0.0057908,0.00247063,-0.0118167,-1.09819,0.00929611,1096,742,0.541717,0.361824,38.4946,5.25147,38.1222,4.86395
-3.16565,20.725,-4.19976,0.0410396,-0.0462317,0.0455525,-0.00893563,-0.000263088,-0.00509593,0.00209181,-0.0112905,-1.13791,0.00928535,1103,742,0.487654,0.40307,37.8244,5.11723,37.521,4.68601
-2.48744,20.7204,-4.08657,0.0339091,-0.0498707,0.0453518,-0.00893515,3.33817e-05,-0.00429137,0.00175593,-0.0106577,-1.18909,0.00939195,1110,742,0.416436,0.439431,37.1939,4.99135,36.9598,4.52233
-1.80654,20.717,-3.99029,0.0265165,-0.0530772,0.0420857,-0.00885065,0.000384915,-0.00346541,0.0015406,-0.0100063,-1.2489,0.0100346,1117,742,0.337637,0.476375,36.636,4.8728,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0193522,-0.0559311,0.0389199,-0.00866553,0.000735773,-0.00266871,0.0014405,-0.00937025,-1.31262,0.0100965,1124,742,0.261193,0.511119,36.2076,4.74313,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0122409,-0.057334,0.0335538,-0.00838099,0.00108103,-0.00191962,0.00145565,-0.0087556,-1.37807,0.00989676,1131,742,0.181529,0.536237,35.82,4.58379,35.7735,4.03533
0.258494,20.7232,-3.83554,0.00582215,-0.0589896,0.0304767,-0.00802048,0.0014324,-0.00121916,0.0015871,-0.00817518,-1.44458,0.00963123,1138,742,0.112542,0.558371,35.5153,4.4325,35.5255,3.86608
0.950715,20.7281,-3.80519,0.00100967,-0.0607982,0.0307906,-0.00759049,0.00177522,-0.000567745,0.00180951,-0.00762479,-1.51047,0.00949241,1145,742,0.0652742,0.579381,35.2456,4.26993,35.3037,3.68854
1.64643,20.735,-3.79429,-0.00322225,-0.0608883,0.0311456,-0.00709492,0.00209392,4.06435e-05,0.0020941,-0.0070951,1.56637,0.00934848,1152,742,0.023901,0.577344,35.0607,4.09541,35.161,3.51077
2.34799,20.7453,-3.81639,-0.00762975,-0.0600306,0.0311112,-0.00650649,0.00235135,0.000589532,0.00239041,-0.00654556,1.50463,0.00915197,1159,742,-0.0198693,0.563002,35.0043,3.91488,35.1476,3.3331
3.05523,20.759,-3.86952,-0.012327,-0.0591324,0.0306279,-0.00583076,0.00254012,0.00107583,0.00267618,-0.00596681,1.445,0.0088299,1166,742,-0.0673263,0.553972,35.0683,3.7283,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.017069,-0.0580106,0.0303673,-0.00505693,0.00271809,0.00148524,0.00299215,-0.00533099,1.38833,0.00874954,1173,742,-0.114898,0.548613,35.2047,3.55254,35.439,2.99562
4.47245,20.7865,-3.98353,-0.021391,-0.0570846,0.0319257,-0.00422467,0.00281384,0.00184875,0.00326989,-0.00468072,1.32895,0.00887592,1180,742,-0.155091,0.544524,35.2449,3.35323,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0246857,-0.0548847,0.032681,-0.00336176,0.0028477,0.00221144,0.00355477,-0.00406883,1.26134,0.00905738,1187,742,-0.18635,0.523096,35.1828,3.15986,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0272651,-0.0515565,0.0325643,-0.00250765,0.00284208,0.00258074,0.00388409,-0.00354965,1.18705,0.00903836,1194,742,-0.211898,0.48136,35.1085,2.94427,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0285398,-0.0477932,0.0302734,-0.00166294,0.0028259,0.00289997,0.00424853,-0.00308557,1.11472,0.00898942,1201,742,-0.228292,0.441253,35.0611,2.73063,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0288568,-0.0429465,0.0259968,-0.000840765,0.00276925,0.00313922,0.00458539,-0.00265691,1.04631,0.00908317,1208,742,-0.238834,0.396918,35.0396,2.50973,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.0282569,-0.0384062,0.0224517,-7.10181e-05,0.00267737,0.00331672,0.0048933,-0.00228695,0.981795,0.00909827,1215,742,-0.239011,0.354623,34.954,2.30278,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0275871,-0.0344612,0.0210252,0.000615058,0.00255634,0.0034456,0.00516541,-0.001994,0.922693,0.00931303,1222,742,-0.234672,0.31105,34.857,2.09383,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0262841,-0.0314799,0.0215725,0.00119448,0.00242759,0.00352887,0.00539336,-0.00177129,0.871884,0.00936117,1229,742,-0.220445,0.27878,34.8432,1.89129,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0248222,-0.0283084,0.0189084,0.00166145,0.00226692,0.00354121,0.0055183,-0.00158994,0.828039,0.00953451,1236,742,-0.210568,0.252418,34.9139,1.68365,35.1984,1.40519
