 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0.125131,-0.0396519,0.110052,-0.00853686,-0.000718647,-0.00751149,0.00384004,-0.0130956,-1.02532,0.0109355,1096,721,1.42845,0.297768,45.0008,5.2322,44.0103,4.97832
-2.91522,22.9688,-5.71191,0.118728,-0.0525295,0.107354,-0.0087382,-9.95575e-05,-0.00683132,0.00366341,-0.0125012,-1.06731,0.0104577,1103,721,1.36209,0.430951,44.3146,5.19668,43.3801,4.81117
-2.23231,22.9653,-5.61359,0.112733,-0.0649009,0.103969,-0.00882799,0.000631227,-0.0059261,0.0034837,-0.0116805,-1.12219,0.00972497,1110,721,1.29857,0.562278,43.7631,5.15958,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.165913,0.00867098,0.114918,-0.00718131,-0.00328654,-0.00810581,0.00310253,-0.0135704,-0.903287,0.0101455,1061,728,1.83841,-0.181305,45.9397,5.58189,44.567,5.82795
-6.40342,22.2373,-5.73623,0.159225,0.000636487,0.115657,-0.00790089,-0.00295685,-0.00854661,0.00346806,-0.0143258,-0.926176,0.00978656,1068,728,1.77378,-0.101141,45.4801,5.48386,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.150995,-0.00739807,0.112525,-0.00863448,-0.00259294,-0.00877827,0.00366978,-0.0148972,-0.951111,0.00974732,1075,728,1.68788,-0.0176164,44.9951,5.39582,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.14258,-0.0166522,0.111676,-0.00932862,-0.00222868,-0.00882848,0.00373683,-0.0152941,-0.976558,0.0100918,1082,728,1.60378,0.0745583,44.4104,5.31296,43.2544,5.29854
-4.35665,22.2293,-5.44482,0.135473,-0.0274193,0.109036,-0.00989869,-0.00182772,-0.00869893,0.00372619,-0.0154526,-1.00258,0.0102654,1089,728,1.5303,0.183765,43.6963,5.24675,42.6029,5.11922
-3.68123,22.2219,-5.30343,0.128757,-0.0401789,0.108694,-0.0103512,-0.00133423,-0.0083388,0.00363684,-0.0153223,-1.03322,0.0102058,1096,728,1.46444,0.309645,42.9591,5.20387,41.9297,4.94467
-3.00542,22.2152,-5.16504,0.122464,-0.0537489,0.104775,-0.0106931,-0.00070828,-0.00770271,0.00347841,-0.0148798,-1.07293,0.0100601,1103,728,1.39727,0.4469,42.2507,5.16465,41.2736,4.76106
-2.32397,22.211,-5.06291,0.115555,-0.0679387,0.102874,-0.0108916,4.18714e-05,-0.00682498,0.0033196,-0.0141693,-1.12307,0.00981597,1110,728,1.32698,0.592342,41.6709,5.15304,40.7568,4.60506
-1.63756,22.2104,-4.99148,0.108149,-0.0812155,0.102445,-0.0109308,0.000859393,-0.00584684,0.00326718,-0.0133385,-1.18015,0.00988354,1117,728,1.25381,0.736088,41.2023,5.11736,40.3595,4.44489
-0.946939,22.2137,-4.94532,0.0997689,-0.0922356,0.097804,-0.0108197,0.00161187,-0.00484641,0.00327795,-0.0124857,-1.23968,0.00986816,1124,728,1.16393,0.860537,40.8329,5.04227,40.0619,4.26227
-0.253868,22.2182,-4.91308,0.0913067,-0.100311,0.0925649,-0.0105715,0.00226658,-0.00384448,0.00332979,-0.0116347,-1.30098,0.0100225,1131,728,1.07207,0.949225,40.522,4.94961,39.8223,4.08421
0.441201,22.2233,-4.89167,0.0829686,-0.107874,0.0920314,-0.0102096,0.002849,-0.00282514,0.003434,-0.0107945,-1.36661,0.0104745,1138,728,0.989105,1.02464,40.2492,4.86282,39.6295,3.91919
1.13703,22.2289,-4.87324,0.0744019,-0.114224,0.0945384,-0.00972142,0.00329353,-0.0018277,0.00354532,-0.00997321,-1.43389,0.0110196,1145,728,0.908851,1.08569,39.9857,4.75442,39.4545,3.74924
1.83878,22.2395,-4.8885,0.0655119,-0.117545,0.0980807,-0.00911553,0.00363273,-0.000918419,0.00369856,-0.00918136,-1.49925,0.0108535,1152,728,0.827097,1.10533,39.8489,4.59884,39.4109,3.55386
2.54513,22.2526,-4.92879,0.0568015,-0.120469,0.0983259,-0.00833782,0.00387098,-4.98457e-05,0.00387118,-0.00833803,-1.56671,0.0105874,1159,728,0.741707,1.12501,39.8199,4.44451,39.467,3.36084
3.25553,22.2681,-4.99038,0.0498594,-0.124847,0.0989825,-0.00736564,0.00398566,0.000793485,0.00404086,-0.00742084,1.50134,0.010167,1166,728,0.674757,1.16858,39.8933,4.29414,39.6088,3.16752
3.96604,22.2824,-5.04974,0.0444609,-0.131068,0.104964,-0.00610407,0.00400511,0.00164413,0.00426579,-0.00636475,1.41356,0.00997853,1173,728,0.632486,1.23124,39.9697,4.17137,39.7495,2.99541
4.6703,22.2925,-5.07009,0.0401489,-0.13633,0.110634,-0.00475027,0.00393358,0.00244208,0.00457323,-0.00538992,1.31462,0.0100752,1180,728,0.600658,1.29125,39.9205,4.03071,39.753,2.82127
5.37291,22.3019,-5.07865,0.0367838,-0.13806,0.112099,-0.00334359,0.00382138,0.00322847,0.00506147,-0.00458368,1.20406,0.00991233,1187,728,0.571138,1.30539,39.853,3.86567,39.7201,2.63867
6.07437,22.3107,-5.07851,0.0345264,-0.137605,0.112224,-0.00190376,0.00372054,0.00404705,0.00583655,-0.00401977,1.08903,0.0096498,1194,728,0.55024,1.30019,39.7742,3.67007,39.6621,2.44725
6.77591,22.3191,-5.077,0.0346165,-0.136111,0.112035,-0.00032166,0.00361909,0.00486567,0.0068982,-0.00360077,0.977783,0.00933949,1201,728,0.552121,1.28737,39.7212,3.46915,39.6059,2.26313
7.47589,22.3264,-5.06488,0.0363457,-0.133476,0.114277,0.00128393,0.0035687,0.00557274,0.00811494,-0.00326231,0.886495,0.00913808,1208,728,0.574564,1.26091,39.6474,3.25319,39.5175,2.0785
8.17542,22.3328,-5.04859,0.0390139,-0.129156,0.120755,0.00278189,0.00354135,0.00615266,0.00932599,-0.00300275,0.816218,0.00934518,1215,728,0.613851,1.21219,39.5666,3.02659,39.4205,1.90405
8.87666,22.3398,-5.04007,0.0421323,-0.123601,0.126937,0.00407556,0.00353742,0.00665329,0.0104652,-0.00285224,0.765189,0.0100306,1222,728,0.657195,1.14559,39.5269,2.79746,39.3593,1.7334
9.58176,22.3493,-5.05084,0.0449769,-0.115539,0.129827,0.00513645,0.00360565,0.00710217,0.0115143,-0.00277225,0.731721,0.010591,1229,728,0.691758,1.05574,39.5698,2.54185,39.3768,1.55643
10.2877,22.3595,-5.06393,0.048653,-0.107313,0.132484,0.00599587,0.00367095,0.00744647,0.0123701,-0.00270324,0.707969,0.0108052,1236,728,0.734163,0.965753,39.6372,2.2743,39.4102,1.37016
10.9938,22.3698,-5.07614,0.053971,-0.098471,0.133839,0.00671429,0.00370791,0.0076527,0.01301,-0.00258784,0.68842,0.0107624,1243,728,0.790338,0.880998,39.7274,1.98836,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.198276,0.0142595,0.0948007,-0.00239023,-0.00237301,-0.0049516,0.00256998,-0.00733323,-0.786268,0.0108637,1019,735,2.1318,-0.216173,46.767,6.55661,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.19706,0.0192481,0.10587,-0.00327136,-0.00266332,-0.00549653,0.00253759,-0.00847227,-0.813026,0.0102808,1026,735,2.13597,-0.282654,46.2079,6.3457,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.194684,0.0237956,0.114592,-0.00422892,-0.00292092,-0.00612014,0.00258006,-0.0097299,-0.838626,0.0099796,1033,735,2.12523,-0.334567,45.7024,6.11464,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.19034,0.0262861,0.115809,-0.00517994,-0.00309004,-0.006765,0.00271024,-0.0109802,-0.862024,0.0101861,1040,735,2.08407,-0.361774,45.24,5.90981,43.635,6.32946
-8.55339,21.4774,-5.34432,0.185451,0.0244079,0.114016,-0.00604666,-0.00315361,-0.0074005,0.00294041,-0.0121407,-0.881913,0.00999472,1047,735,2.0333,-0.343208,44.7695,5.74224,43.206,6.1387
-7.86646,21.4792,-5.28651,0.179669,0.0204197,0.111728,-0.00688655,-0.00314238,-0.00804352,0.00324404,-0.013273,-0.899735,0.00998623,1054,735,1.97286,-0.299538,44.3132,5.60171,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.174101,0.0137194,0.114437,-0.00774136,-0.0030468,-0.00863648,0.0035557,-0.0143439,-0.918086,0.0099386,1061,735,1.92212,-0.235351,43.9006,5.4771,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.167153,0.00510046,0.117609,-0.00873765,-0.00295704,-0.00913613,0.00373507,-0.0154298,-0.938597,0.0098062,1068,735,1.85843,-0.150815,43.4713,5.37841,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.159008,-0.00393139,0.115729,-0.00974544,-0.00278709,-0.0094304,0.00378546,-0.016318,-0.962118,0.00971039,1075,735,1.77523,-0.0582512,42.9921,5.30437,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.150157,-0.0139129,0.114032,-0.0107089,-0.00255715,-0.00954305,0.00374399,-0.0170101,-0.987224,0.00982632,1082,735,1.68535,0.0443432,42.4323,5.23133,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.141796,-0.0260589,0.111596,-0.0115337,-0.00223741,-0.00947878,0.00367156,-0.0174427,-1.01336,0.00972176,1089,735,1.59946,0.17239,41.7657,5.18777,40.6149,5.0785
-3.7641,21.4734,-4.79832,0.134447,-0.039649,0.107754,-0.0122042,-0.00178885,-0.00917945,0.00355725,-0.0175503,-1.04342,0.00975199,1096,735,1.52174,0.31099,41.0625,5.16212,39.9745,4.90947
-3.08834,21.4669,-4.66465,0.127171,-0.0548107,0.104274,-0.0127157,-0.00119109,-0.00859604,0.00339534,-0.0173021,-1.08067,0.00976756,1103,735,1.44541,0.461277,40.3585,5.1503,39.3336,4.73486
-2.40811,21.4633,-4.55959,0.119525,-0.0704789,0.0986833,-0.0130451,-0.000453181,-0.00775199,0.00323747,-0.0167357,-1.12646,0.00990923,1110,735,1.36185,0.625065,39.7665,5.14475,38.8043,4.5653
-1.72344,21.4619,-4.48221,0.110171,-0.0859358,0.0947237,-0.0131756,0.00037164,-0.00675523,0.00316437,-0.0159683,-1.17878,0.0102728,1117,735,1.2635,0.790998,39.2623,5.14399,38.3833,4.41038
-1.03525,21.4635,-4.42599,0.099446,-0.0985202,0.0888937,-0.0131102,0.00117438,-0.00568684,0.00316184,-0.0150977,-1.23458,0.0102634,1124,735,1.14802,0.936613,38.8333,5.09357,38.047,4.23931
-0.345641,21.4661,-4.37747,0.0888027,-0.107518,0.0820601,-0.012864,0.00191347,-0.00458274,0.00321927,-0.0141698,-1.29321,0.0103586,1131,735,1.03155,1.03643,38.4424,5.01737,37.7459,4.06664
0.345921,21.4696,-4.33976,0.0791792,-0.116192,0.0809237,-0.0124658,0.00259012,-0.00342435,0.00333237,-0.0132081,-1.35734,0.010674,1138,735,0.93461,1.12169,38.0963,4.9426,37.4914,3.8995
1.03902,21.4744,-4.30995,0.0710632,-0.124964,0.0825393,-0.0119092,0.00313893,-0.00224698,0.00346729,-0.0122375,-1.42569,0.0110907,1145,735,0.857353,1.20898,37.7952,4.85212,37.273,3.72276
1.73812,21.4835,-4.31457,0.062115,-0.130586,0.0861348,-0.0111868,0.00356478,-0.00112812,0.00365055,-0.0112726,-1.49491,0.0108583,1152,735,0.774998,1.2556,37.6165,4.7214,37.1889,3.5328
2.4424,21.4954,-4.34795,0.0530917,-0.133794,0.0900707,-0.0102443,0.00386786,-5.33135e-05,0.00386806,-0.0102445,-1.56702,0.0104178,1159,735,0.692425,1.27892,37.5502,4.57118,37.2184,3.34961
3.15212,21.5105,-4.41083,0.0444309,-0.136742,0.0950889,-0.00906216,0.00403467,0.000979334,0.00410749,-0.00913499,1.49657,0.00964401,1166,735,0.615361,1.30679,37.6015,4.40799,37.3642,3.16576
3.86388,21.5256,-4.48275,0.0372122,-0.140522,0.0985899,-0.00759405,0.00410284,0.00199063,0.00443233,-0.00792355,1.40676,0.00944105,1173,735,0.550395,1.34681,37.7108,4.27066,37.5507,3.00001
4.56844,21.5365,-4.50988,0.0312853,-0.145096,0.103824,-0.00599696,0.00407499,0.00292552,0.00486307,-0.00678505,1.30766,0.00984488,1180,735,0.501652,1.39067,37.6706,4.13434,37.5783,2.8267
5.27017,21.5452,-4.51845,0.026933,-0.146244,0.106712,-0.00431891,0.00399383,0.00380416,0.00547191,-0.00579699,1.20021,0.0099016,1187,735,0.464625,1.39653,37.5892,3.97378,37.5442,2.65497
5.9713,21.5548,-4.52133,0.0241797,-0.144871,0.10667,-0.00258986,0.00391001,0.00465695,0.00633892,-0.00501877,1.09004,0.00986815,1194,735,0.438393,1.38019,37.5158,3.76417,37.4962,2.4565
6.67264,21.5638,-4.52357,0.0232956,-0.142877,0.10799,-0.000737826,0.00382958,0.00545577,0.00746033,-0.00436858,0.98361,0.0096322,1201,735,0.433147,1.36052,37.4628,3.55229,37.4528,2.26791
7.37331,21.5719,-4.52012,0.0249779,-0.139397,0.111611,0.00112124,0.00380638,0.00612498,0.00873421,-0.00380659,0.89329,0.00952671,1208,735,0.457455,1.33006,37.4169,3.32282,37.3953,2.08587
8.07084,21.577,-4.49745,0.0277345,-0.134745,0.120481,0.00286464,0.00380496,0.00666246,0.0100138,-0.00334422,0.820624,0.0094785,1215,735,0.501905,1.27905,37.3069,3.09725,37.2733,1.92187
8.76894,21.5828,-4.47631,0.031724,-0.128548,0.130369,0.00439604,0.00382304,0.00711278,0.0112281,-0.00300901,0.765269,0.00990965,1222,735,0.560683,1.20206,37.2207,2.85652,37.1639,1.75005
9.47328,21.5927,-4.48772,0.0354218,-0.120191,0.136385,0.00567803,0.0038937,0.00750906,0.0123477,-0.00277601,0.726269,0.0102327,1229,735,0.609596,1.10158,37.2676,2.59122,37.1829,1.56554
10.1798,21.6038,-4.50883,0.0390074,-0.112157,0.14087,0.00672778,0.00396558,0.00780933,0.0132772,-0.00258384,0.697877,0.010553,1236,735,0.654644,1.01115,37.3596,2.32103,37.2451,1.37642
10.8857,21.614,-4.52447,0.0444998,-0.102933,0.142167,0.00758879,0.00401857,0.0079731,0.0139742,-0.00236681,0.675269,0.0107261,1243,735,0.712688,0.919275,37.4635,2.0433,37.294,1.1955
11.5887,21.6221,-4.52238,0.0511448,-0.0938471,0.139179,0.00831272,0.00405936,0.00803191,0.0144947,-0.00212265,0.655979,0.010548,1250,735,0.77425,0.833817,37.528,1.77521,37.284,1.0186
12.2898,21.6293,-4.50824,0.0590481,-0.0854816,0.137854,0.00890494,0.00406899,0.0080304,0.0148735,-0.00189957,0.639164,0.0102543,1257,735,0.851428,0.747737,37.5641,1.51216,37.2362,0.835127
12.9923,21.6369,-4.50001,0.0666496,-0.0786387,0.1404,0.00935056,0.00403514,0.00799817,0.015121,-0.00173532,0.624993,0.0101734,1264,735,0.932875,0.672505,37.6192,1.26625,37.2176,0.65729
13.6956,21.6454,-4.49412,0.0736624,-0.071463,0.141977,0.009647,0.00396906,0.00791633,0.015218,-0.00160197,0.613231,0.0109811,1271,735,1.00655,0.59698,37.6861,1.00386,37.2148,0.467302
14.3979,21.6525,-4.48101,0.0807322,-0.0631623,0.137098,0.00980686,0.00389456,0.0077473,0.0151428,-0.00144143,0.603138,0.0115672,1278,735,1.06828,0.522372,37.7455,0.743451,37.1921,0.289036
15.0998,21.6598,-4.4645,0.0886849,-0.0538161,0.131178,0.009862,0.00380717,0.00749616,0.014919,-0.00124982,0.593482,0.0117645,1285,735,1.13647,0.438523,37.8102,0.462457,37.164,0.0996804
15.8029,21.6672,-4.45215,0.0968314,-0.0452863,0.126626,0.00976733,0.00371105,0.00714705,0.0145013,-0.00102289,0.585017,0.0112247,1292,735,1.20905,0.360074,37.8967,0.19752,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0.105332,-0.0387868,0.125196,0.00945796,0.00356985,0.00668511,0.0138186,-0.000790765,0.577981,0.0102617,1299,735,1.29124,0.294356,37.9854,-0.0559587,37.157,-0.273054
17.2094,21.6819,-4.42464,0.113639,-0.0331834,0.12494,0.00890795,0.00339683,0.00615179,0.0128931,-0.000588355,0.574833,0.00949386,1306,735,1.37372,0.239164,38.0726,-0.2856,37.1582,-0.445597
17.9112,21.6874,-4.40081,0.120656,-0.0277366,0.122127,0.00824613,0.00320238,0.00562361,0.0118874,-0.000438928,0.574618,0.00966784,1313,735,1.43829,0.189118,38.123,-0.505037,37.131,-0.611447
18.6109,21.6918,-4.36527,0.126087,-0.0222667,0.117144,0.00754417,0.00305741,0.00510726,0.010879,-0.000277462,0.578458,0.00980398,1320,735,1.4827,0.143556,38.1245,-0.728645,37.0671,-0.781208
19.308,21.6958,-4.31483,0.130021,-0.0170566,0.112424,0.0068231,0.00291776,0.00457507,0.00984478,-0.000103925,0.583698,0.00992489,1327,735,1.51274,0.0950278,38.062,-0.966645,36.9545,-0.973019
20.0031,21.6976,-4.2542,0.133528,-0.0119755,0.107448,0.00607916,0.00274874,0.00402908,0.00877358,5.43185e-05,0.589439,0.00991674,1334,735,1.53797,0.044754,37.9641,-1.17766,36.8106,-1.14267
20.6966,21.699,-4.18424,0.137799,-0.00754569,0.102529,0.00526914,0.00256586,0.00350417,0.00767332,0.000161682,0.601329,0.00979491,1341,735,1.57076,0.00249853,37.8457,-1.39358,36.6386,-1.32225
21.3947,21.7019,-4.13603,0.141945,-0.00490171,0.0996401,0.00446217,0.00238857,0.00306494,0.00666092,0.000189822,0.622301,0.0102101,1348,735,1.60638,-0.0237197,37.8111,-1.5791,36.5553,-1.48698
22.0974,21.7075,-4.10871,0.144876,-0.00301251,0.0956394,0.00370306,0.00226511,0.00270812,0.00578602,0.000182151,0.655647,0.0106218,1355,735,1.62757,-0.0399133,37.8516,-1.76417,36.5576,-1.65885
22.8008,21.7134,-4.08274,0.147675,-0.00119223,0.0888805,0.0030111,0.0021852,0.00245167,0.00508435,0.000111945,0.701963,0.0108586,1362,735,1.64156,-0.0477602,37.9075,-1.95353,36.5722,-1.834
23.5004,21.7176,-4.03787,0.150783,0.00110637,0.0814805,0.00239261,0.00211868,0.00227575,0.00453551,-2.42197e-05,0.755342,0.0107754,1369,735,1.65705,-0.0579188,37.9036,-2.15452,36.5229,-2.0149
24.1949,21.7185,-3.96704,0.153497,0.00341095,0.0777168,0.0018544,0.00203963,0.00211196,0.004061,-0.000166972,0.807311,0.0105768,1376,735,1.67613,-0.0734544,37.7989,-2.34889,36.3829,-2.18655
24.8879,21.7187,-3.88891,0.155355,0.00556846,0.073894,0.00141386,0.00197032,0.00189809,0.00361047,-0.000226288,0.858173,0.0104621,1383,735,1.68656,-0.0887439,37.6652,-2.53934,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.206419,-0.00827104,0.0694264,0.000533107,-0.000878006,-0.00379084,0.00368349,-0.00402839,-0.69339,0.0110764,984,742,2.17965,0.0510709,47.1096,7.52348,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.207725,-0.00154869,0.0792327,0.000390493,-0.000767466,-0.00390037,0.00375462,-0.00413159,-0.711715,0.0110055,991,742,2.20604,-0.025847,46.839,7.26915,45.0002,7.38688
-13.417,20.7344,-5.34082,0.208606,0.00491236,0.0868864,0.000105449,-0.00079877,-0.0040276,0.00370624,-0.00439956,-0.729506,0.0108262,998,742,2.22553,-0.0979625,46.4866,7.03633,44.654,7.22783
-12.7337,20.7339,-5.26754,0.208059,0.00943824,0.0872653,-0.000312705,-0.00094825,-0.00424609,0.00362749,-0.00488845,-0.748048,0.0105051,1005,742,2.22102,-0.148306,45.9734,6.82726,44.1441,7.06004
-12.054,20.7309,-5.1682,0.2071,0.0133728,0.0872361,-0.000891904,-0.00122171,-0.00462614,0.00357227,-0.00568588,-0.767583,0.0104935,1012,742,2.21194,-0.193975,45.3683,6.62125,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.206779,0.0172318,0.0932596,-0.00165824,-0.00152574,-0.00510319,0.00351163,-0.00669561,-0.791889,0.0107401,1019,742,2.21783,-0.24265,44.7777,6.41118,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.206464,0.0224369,0.105314,-0.00260475,-0.00183815,-0.00566332,0.00345483,-0.00789772,-0.819187,0.0102426,1026,742,2.23249,-0.312495,44.1995,6.20055,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.20476,0.0273578,0.11466,-0.00367637,-0.00215414,-0.00631148,0.00344195,-0.00927246,-0.845404,0.00966553,1033,742,2.22942,-0.370348,43.6708,5.98184,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.201126,0.0310321,0.115311,-0.00479634,-0.00242411,-0.00700376,0.00349326,-0.0107137,-0.86928,0.00959072,1040,742,2.19446,-0.406936,43.1814,5.77698,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.1959,0.0304138,0.111871,-0.00590995,-0.00263921,-0.00770762,0.00360462,-0.0121538,-0.889936,0.00959712,1047,742,2.1377,-0.399281,42.7143,5.60752,41.042,6.0624
-7.95121,20.7286,-4.73662,0.190154,0.0267462,0.109587,-0.00703766,-0.00280779,-0.00842024,0.00375906,-0.0136045,-0.908439,0.00985646,1054,742,2.07743,-0.362016,42.3097,5.47413,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.184847,0.0199982,0.113642,-0.00819554,-0.00290526,-0.00909111,0.0039177,-0.0150185,-0.926969,0.0101404,1061,742,2.03124,-0.304804,41.9436,5.35099,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.177985,0.0102445,0.118238,-0.00947754,-0.00298112,-0.0096679,0.00396965,-0.0164283,-0.947463,0.0104008,1068,742,1.97048,-0.212836,41.5625,5.26722,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.169499,-7.40533e-05,0.119929,-0.0107771,-0.00295694,-0.0100496,0.0039164,-0.0176505,-0.970927,0.0101506,1075,742,1.88917,-0.107745,41.0999,5.2036,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.160455,-0.0107205,0.116783,-0.0120358,-0.00283928,-0.01025,0.00379661,-0.0186717,-0.996248,0.00994173,1082,742,1.79502,0.00742048,40.5599,5.14815,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.150978,-0.0237431,0.113386,-0.0131505,-0.00259735,-0.0102733,0.00367519,-0.019423,-1.02264,0.00969012,1089,742,1.6963,0.148437,39.9341,5.12311,38.696,5.03715
-3.84245,20.7299,-4.32213,0.141523,-0.0381022,0.106798,-0.0140754,-0.00219934,-0.0100515,0.00353706,-0.0198118,-1.0522,0.00968503,1096,742,1.59292,0.303127,39.2825,5.09875,38.1222,4.86395
-3.16565,20.725,-4.19976,0.133122,-0.0546914,0.0995706,-0.0147888,-0.00163394,-0.00953134,0.00336918,-0.0197919,-1.08742,0.00975631,1103,742,1.49927,0.474653,38.615,5.09924,37.521,4.68601
-2.48744,20.7204,-4.08657,0.123883,-0.0725306,0.0918839,-0.0152764,-0.00091215,-0.00872799,0.00320885,-0.0193974,-1.12967,0.0100015,1110,742,1.39634,0.662496,37.9796,5.12402,36.9598,4.52233
-1.80654,20.717,-3.99029,0.112279,-0.0902593,0.0826486,-0.0155205,-8.23396e-05,-0.00772276,0.00311762,-0.0187204,-1.17798,0.0107028,1117,742,1.26697,0.850409,37.3928,5.1601,36.4673,4.36883
-1.1203,20.7174,-3.9268,0.0993804,-0.10552,0.0775469,-0.0155191,0.000766087,-0.00659555,0.00310219,-0.0178552,-1.23039,0.010753,1124,742,1.13082,1.01446,36.9119,5.15561,36.1026,4.20941
-0.432632,20.7194,-3.87113,0.0868576,-0.115817,0.0713298,-0.0152857,0.00158402,-0.00539161,0.00315997,-0.0168617,-1.28642,0.0107069,1131,742,0.996285,1.12756,36.4729,5.08974,35.7735,4.03533
0.258494,20.7232,-3.83554,0.0754888,-0.125912,0.0687141,-0.0148494,0.00235578,-0.00409499,0.0032807,-0.0157744,-1.34866,0.010592,1138,742,0.879166,1.23443,36.1187,5.02318,35.5255,3.86608
0.950715,20.7281,-3.80519,0.0668289,-0.136893,0.0709842,-0.0142078,0.00301953,-0.00274155,0.00344529,-0.0146336,-1.41673,0.0104972,1145,742,0.797388,1.34958,35.8071,4.94752,35.3037,3.68854
1.64643,20.735,-3.79429,0.057908,-0.14524,0.0753313,-0.0133479,0.00355994,-0.001419,0.0036782,-0.0134662,-1.48765,0.0102913,1152,742,0.716542,1.42433,35.568,4.85451,35.161,3.51077
2.34799,20.7453,-3.81639,0.0486738,-0.149673,0.0801927,-0.0122247,0.00397115,-0.000138992,0.00397234,-0.0122259,-1.56222,0.00988575,1159,742,0.63333,1.4576,35.4544,4.72281,35.1476,3.3331
3.05523,20.759,-3.86952,0.0387987,-0.151963,0.0849172,-0.0108283,0.0042378,0.00108602,0.00431568,-0.0109062,1.49921,0.00940252,1166,742,0.543432,1.47512,35.4574,4.56294,35.2566,3.15456
3.76599,20.7737,-3.94054,0.0292189,-0.153589,0.0885366,-0.00914262,0.00439489,0.00226466,0.00476369,-0.00951142,1.40936,0.00924621,1173,742,0.454692,1.49386,35.5388,4.41019,35.439,2.99562
4.47245,20.7865,-3.98353,0.0213003,-0.155261,0.0920959,-0.00729004,0.00444736,0.00334594,0.00533418,-0.00817686,1.31171,0.00932697,1180,742,0.382779,1.50848,35.5404,4.24031,35.5247,2.81426
5.17369,20.7953,-3.99393,0.0156996,-0.15573,0.0965233,-0.00532343,0.00442996,0.00433477,0.00607802,-0.00697149,1.20748,0.00943885,1187,742,0.335713,1.50802,35.449,4.07206,35.4963,2.64542
5.87396,20.8044,-3.99667,0.0123947,-0.153532,0.0975435,-0.00328825,0.00438467,0.00525034,0.00705087,-0.00595445,1.10092,0.00951813,1194,742,0.3057,1.47863,35.3663,3.86452,35.4467,2.45487
6.57471,20.8133,-4.00019,0.0109427,-0.150697,0.101041,-0.00115293,0.0043295,0.00606179,0.00824108,-0.0050645,0.997744,0.00948076,1201,742,0.298516,1.44631,35.3069,3.64958,35.4069,2.27214
7.27606,20.822,-4.00515,0.0123559,-0.145922,0.10693,0.000970618,0.00431756,0.00672237,0.00957163,-0.00428345,0.907389,0.00968887,1208,742,0.324038,1.4022,35.2839,3.40832,35.3795,2.09554
7.97397,20.8279,-3.98902,0.0158016,-0.139373,0.11695,0.00297378,0.00431837,0.00724442,0.0109216,-0.00362948,0.831667,0.00969284,1215,742,0.377332,1.33065,35.2018,3.16146,35.2806,1.93035
8.67145,20.834,-3.96886,0.0207561,-0.131574,0.128477,0.00475896,0.00433012,0.00766767,0.0122152,-0.00312612,0.77142,0.00990049,1222,742,0.448631,1.2373,35.1244,2.89718,35.1737,1.75433
9.37284,20.842,-3.96849,0.025314,-0.122754,0.137761,0.00627537,0.00437657,0.00802583,0.0134078,-0.00275582,0.726525,0.00978672,1229,742,0.512094,1.13144,35.1285,2.63199,35.1477,1.58084
10.078,20.8522,-3.9868,0.0292504,-0.11512,0.142525,0.00752422,0.0044278,0.0082855,0.0144049,-0.0024529,0.693034,0.00995556,1236,742,0.561327,1.0434,35.212,2.38024,35.1984,1.40519
10.7825,20.8616,-3.99906,0.0348254,-0.106718,0.146075,0.00853078,0.00446929,0.00840805,0.0151498,-0.00214977,0.666905,0.0102866,1243,742,0.624617,0.953161,35.299,2.1201,35.2337,1.23184
11.4836,20.8688,-3.99128,0.0421532,-0.0974128,0.144901,0.00933859,0.00449854,0.00842497,0.0156842,-0.00184708,0.645541,0.010391,1250,742,0.696521,0.86314,35.3445,1.85483,35.2013,1.06177
12.1827,20.8754,-3.97105,0.0508401,-0.0879126,0.142979,0.00996123,0.00450311,0.00839669,0.0160612,-0.00159688,0.628275,0.0101306,1257,742,0.780506,0.766898,35.3657,1.58005,35.1296,0.878258
