 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,0,0,0,-1.63805e-17,2.76038e-18,-4.43365e-18,3.73748e-18,-1.73576e-17,-1.35388,0.0151244,1096,721,0,0,44.0103,4.97832,44.0103,4.97832
-2.91522,22.9688,-5.71191,0,0,0,-1.72483e-17,3.94269e-18,-5.25176e-18,5.17282e-18,-1.84784e-17,-1.34071,0.014427,1103,721,0,0,43.3801,4.81117,43.3801,4.81117
-2.23231,22.9653,-5.61359,0,0,0,-1.84151e-17,5.65432e-18,-3.52629e-18,6.1603e-18,-1.89211e-17,-1.42828,0.0136915,1110,721,0,0,42.8794,4.64927,42.8794,4.64927
-7.0914,22.2358,-5.79458,0,0,0,-2.21925e-17,-1.29591e-17,2.86742e-18,-1.21411e-17,-2.30105e-17,1.2929,0.0141243,1061,728,0,0,44.567,5.82795,44.567,5.82795
-6.40342,22.2373,-5.73623,0,0,0,-2.00975e-17,-8.74758e-18,1.12084e-18,-8.63795e-18,-2.02071e-17,1.4733,0.0143137,1068,728,0,0,44.1728,5.65015,44.1728,5.65015
-5.71636,22.2378,-5.67098,0,0,0,-1.89659e-17,-7.02386e-18,-1.2597e-18,-6.89243e-18,-1.90974e-17,-1.46684,0.014455,1075,728,0,0,43.7599,5.47727,43.7599,5.47727
-5.03332,22.2358,-5.57866,0,0,0,-1.75361e-17,-5.60685e-18,-2.36462e-18,-5.15523e-18,-1.79877e-17,-1.38208,0.0147151,1082,728,0,0,43.2544,5.29854,43.2544,5.29854
-4.35665,22.2293,-5.44482,0,0,0,-1.82256e-17,-2.83736e-18,-2.69715e-18,-2.37831e-18,-1.86846e-17,-1.40222,0.014565,1089,728,0,0,42.6029,5.11922,42.6029,5.11922
-3.68123,22.2219,-5.30343,0,0,0,-1.90004e-17,-1.54752e-18,-2.86254e-18,-1.09001e-18,-1.94579e-17,-1.41231,0.0143003,1096,728,0,0,41.9297,4.94467,41.9297,4.94467
-3.00542,22.2152,-5.16504,0,0,0,-1.98938e-17,-8.5651e-19,-4.03038e-18,-3.83986e-20,-2.07119e-17,-1.37053,0.0141678,1103,728,0,0,41.2736,4.76106,41.2736,4.76106
-2.32397,22.211,-5.06291,0,0,0,-2.09647e-17,1.69506e-19,-3.55517e-18,7.51524e-19,-2.15467e-17,-1.40853,0.0143078,1110,728,0,0,40.7568,4.60506,40.7568,4.60506
-1.63756,22.2104,-4.99148,0,0,0,-2.2402e-17,-9.41974e-19,-2.20944e-18,-7.1686e-19,-2.26271e-17,-1.46926,0.0140567,1117,728,0,0,40.3595,4.44489,40.3595,4.44489
-0.946939,22.2137,-4.94532,0,0,0,-2.5107e-17,-2.63606e-18,-5.17703e-19,-2.62413e-18,-2.51189e-17,-1.54777,0.0136568,1124,728,0,0,40.0619,4.26227,40.0619,4.26227
-0.253868,22.2182,-4.91308,0,0,0,-2.8256e-17,-5.10533e-18,8.13532e-19,-5.07678e-18,-2.82845e-17,1.53571,0.0139867,1131,728,0,0,39.8223,4.08421,39.8223,4.08421
0.441201,22.2233,-4.89167,0,0,0,-3.01079e-17,-9.1837e-18,1.47125e-18,-9.08076e-18,-3.02108e-17,1.50094,0.0148651,1138,728,0,0,39.6295,3.91919,39.6295,3.91919
1.13703,22.2289,-4.87324,0,0,0,-3.19231e-17,-1.18304e-17,1.97464e-18,-1.16382e-17,-3.21153e-17,1.47376,0.0162412,1145,728,0,0,39.4545,3.74924,39.4545,3.74924
1.83878,22.2395,-4.8885,0,0,0,-3.25579e-17,-1.66337e-17,3.28233e-18,-1.59837e-17,-3.32079e-17,1.37529,0.0169217,1152,728,0,0,39.4109,3.55386,39.4109,3.55386
2.54513,22.2526,-4.92879,0,0,0,-3.58333e-17,-2.33686e-17,4.44367e-18,-2.19466e-17,-3.72552e-17,1.2611,0.0164184,1159,728,0,0,39.467,3.36084,39.467,3.36084
3.25553,22.2681,-4.99038,0,0,0,-3.51442e-17,-2.92542e-17,2.31518e-18,-2.84531e-17,-3.59453e-17,1.23768,0.0156314,1166,728,0,0,39.6088,3.16752,39.6088,3.16752
3.96604,22.2824,-5.04974,0,0,0,-3.62939e-17,-3.62157e-17,5.65176e-19,-3.56882e-17,-3.68213e-17,0.819944,0.0152731,1173,728,0,0,39.7495,2.99541,39.7495,2.99541
4.6703,22.2925,-5.07009,0,0,0,-3.64368e-17,-3.78341e-17,-5.11237e-19,-3.62697e-17,-3.80012e-17,-0.315845,0.0149823,1180,728,0,0,39.753,2.82127,39.753,2.82127
5.37291,22.3019,-5.07865,0,0,0,-3.56916e-17,-4.0162e-17,-2.41463e-18,-3.46364e-17,-4.12171e-17,-0.411984,0.0148541,1187,728,0,0,39.7201,2.63867,39.7201,2.63867
6.07437,22.3107,-5.07851,0,0,0,-3.36174e-17,-4.1605e-17,-4.90846e-18,-3.12832e-17,-4.39392e-17,-0.443894,0.0149531,1194,728,0,0,39.6621,2.44725,39.6621,2.44725
6.77591,22.3191,-5.077,0,0,0,-3.15064e-17,-4.27212e-17,-6.41689e-18,-2.85921e-17,-4.56355e-17,-0.426308,0.0147294,1201,728,0,0,39.6059,2.26313,39.6059,2.26313
7.47589,22.3264,-5.06488,0,0,0,-3.04517e-17,-4.36161e-17,-7.15791e-18,-2.73097e-17,-4.67582e-17,-0.413637,0.0149128,1208,728,0,0,39.5175,2.0785,39.5175,2.0785
8.17542,22.3328,-5.04859,0,0,0,-2.78563e-17,-4.34743e-17,-8.51382e-18,-2.41125e-17,-4.7218e-17,-0.414275,0.0155368,1215,728,0,0,39.4205,1.90405,39.4205,1.90405
8.87666,22.3398,-5.04007,0,0,0,-2.5412e-17,-4.28952e-17,-8.44542e-18,-2.19988e-17,-4.63085e-17,-0.384083,0.0159953,1222,728,0,0,39.3593,1.7334,39.3593,1.7334
9.58176,22.3493,-5.05084,0,0,0,-2.3072e-17,-4.26283e-17,-7.79279e-18,-2.03465e-17,-4.53537e-17,-0.336441,0.0158317,1229,728,0,0,39.3768,1.55643,39.3768,1.55643
10.2877,22.3595,-5.06393,0,0,0,-2.03157e-17,-4.37067e-17,-4.8677e-18,-1.93431e-17,-4.46792e-17,-0.197198,0.0153284,1236,728,0,0,39.4102,1.37016,39.4102,1.37016
10.9938,22.3698,-5.07614,0,0,0,-1.8162e-17,-4.39939e-17,-2.82291e-18,-1.78571e-17,-4.42988e-17,-0.107588,0.0150197,1243,728,0,0,39.4475,1.1803,39.4475,1.1803
-11.2941,21.4761,-5.61596,0,0,0,-2.46404e-17,-2.14667e-17,1.36604e-17,-9.30135e-18,-3.68058e-17,0.843222,0.0152696,1019,735,0,0,45.0461,6.83576,45.0461,6.83576
-10.6113,21.4738,-5.53283,0,0,0,-2.33078e-17,-1.8467e-17,1.1738e-17,-8.90244e-18,-3.28723e-17,0.887074,0.0151335,1026,735,0,0,44.5208,6.68206,44.5208,6.68206
-9.92625,21.4739,-5.46425,0,0,0,-2.22261e-17,-1.58868e-17,1.07012e-17,-7.89569e-18,-3.02173e-17,0.929378,0.0142237,1033,735,0,0,44.0551,6.50899,44.0551,6.50899
-9.23958,21.4756,-5.40641,0,0,0,-2.24569e-17,-1.58085e-17,9.58141e-18,-8.99104e-18,-2.92744e-17,0.952371,0.0135137,1040,735,0,0,43.635,6.32946,43.635,6.32946
-8.55339,21.4774,-5.34432,0,0,0,-2.271e-17,-1.43956e-17,7.57932e-18,-9.90823e-18,-2.71974e-17,1.03624,0.0131357,1047,735,0,0,43.206,6.1387,43.206,6.1387
-7.86646,21.4792,-5.28651,0,0,0,-1.98786e-17,-1.07271e-17,5.64584e-18,-8.03556e-18,-2.25701e-17,1.12594,0.0137603,1054,735,0,0,42.7991,5.95667,42.7991,5.95667
-7.1775,21.4828,-5.24137,0,0,0,-1.99334e-17,-1.06495e-17,4.36525e-18,-8.91936e-18,-2.16635e-17,1.19345,0.0140621,1061,735,0,0,42.4451,5.76715,42.4451,5.76715
-6.48873,21.4857,-5.19391,0,0,0,-1.90429e-17,-7.53147e-18,2.71754e-18,-6.92218e-18,-1.96522e-17,1.35024,0.0140879,1068,735,0,0,42.0891,5.58629,42.0891,5.58629
-5.80211,21.4863,-5.13127,0,0,0,-1.86283e-17,-6.70005e-18,4.99798e-19,-6.67915e-18,-1.86492e-17,1.52899,0.0139567,1075,735,0,0,41.6841,5.41893,41.6841,5.41893
-5.11868,21.4851,-5.04693,0,0,0,-1.81956e-17,-6.38212e-18,-6.13279e-19,-6.35037e-18,-1.82273e-17,-1.51907,0.0140703,1082,735,0,0,41.2059,5.2438,41.2059,5.2438
-4.4402,21.4799,-4.93019,0,0,0,-1.92231e-17,-4.32437e-18,-1.29816e-18,-4.2121e-18,-1.93354e-17,-1.48453,0.0136229,1089,735,0,0,40.6149,5.0785,40.6149,5.0785
-3.7641,21.4734,-4.79832,0,0,0,-2.03584e-17,-3.84422e-18,-1.70496e-18,-3.67003e-18,-2.05326e-17,-1.46899,0.0131498,1096,735,0,0,39.9745,4.90947,39.9745,4.90947
-3.08834,21.4669,-4.66465,0,0,0,-2.11988e-17,-3.31367e-18,-2.83214e-18,-2.87591e-18,-2.16365e-17,-1.41744,0.0130981,1103,735,0,0,39.3336,4.73486,39.3336,4.73486
-2.40811,21.4633,-4.55959,0,0,0,-2.19431e-17,-2.76586e-18,-2.97317e-18,-2.31549e-18,-2.23935e-17,-1.42046,0.0141729,1110,735,0,0,38.8043,4.5653,38.8043,4.5653
-1.72344,21.4619,-4.48221,0,0,0,-2.30801e-17,-3.39043e-18,-2.3785e-18,-3.10718e-18,-2.33633e-17,-1.45227,0.0148159,1117,735,0,0,38.3833,4.41038,38.3833,4.41038
-1.03525,21.4635,-4.42599,0,0,0,-2.47118e-17,-4.36835e-18,-1.54418e-18,-4.25181e-18,-2.48284e-17,-1.49547,0.01417,1124,735,0,0,38.047,4.23931,38.047,4.23931
-0.345641,21.4661,-4.37747,0,0,0,-2.66748e-17,-6.06763e-18,-8.87774e-19,-6.02945e-18,-2.67129e-17,-1.52782,0.0129552,1131,735,0,0,37.7459,4.06664,37.7459,4.06664
0.345921,21.4696,-4.33976,0,0,0,-2.77471e-17,-8.8028e-18,-5.56876e-19,-8.78644e-18,-2.77634e-17,-1.54143,0.0129368,1138,735,0,0,37.4914,3.8995,37.4914,3.8995
1.03902,21.4744,-4.30995,0,0,0,-2.83498e-17,-1.08234e-17,-5.0406e-19,-1.08089e-17,-2.83643e-17,-1.54207,0.0139504,1145,735,0,0,37.273,3.72276,37.273,3.72276
1.73812,21.4835,-4.31457,0,0,0,-2.83121e-17,-1.43908e-17,3.3365e-19,-1.43828e-17,-2.83201e-17,1.54685,0.0150985,1152,735,0,0,37.1889,3.5328,37.1889,3.5328
2.4424,21.4954,-4.34795,0,0,0,-2.9802e-17,-1.96948e-17,8.99307e-19,-1.96154e-17,-2.98814e-17,1.48274,0.015307,1159,735,0,0,37.2184,3.34961,37.2184,3.34961
3.15212,21.5105,-4.41083,0,0,0,-2.90174e-17,-2.44228e-17,-3.65242e-19,-2.4394e-17,-2.90463e-17,-1.49196,0.0141681,1166,735,0,0,37.3642,3.16576,37.3642,3.16576
3.86388,21.5256,-4.48275,0,0,0,-2.94216e-17,-3.05206e-17,-1.57234e-18,-2.83055e-17,-3.16367e-17,-0.617293,0.0144869,1173,735,0,0,37.5507,3.00001,37.5507,3.00001
4.56844,21.5365,-4.50988,0,0,0,-2.95735e-17,-3.2564e-17,-2.39145e-18,-2.82483e-17,-3.38891e-17,-0.506007,0.0148243,1180,735,0,0,37.5783,2.8267,37.5783,2.8267
5.27017,21.5452,-4.51845,0,0,0,-2.86761e-17,-3.49859e-17,-3.6755e-18,-2.69871e-17,-3.66748e-17,-0.430731,0.0143861,1187,735,0,0,37.5442,2.65497,37.5442,2.65497
5.9713,21.5548,-4.52133,0,0,0,-2.7231e-17,-3.71914e-17,-5.45127e-18,-2.48275e-17,-3.95949e-17,-0.415263,0.0145834,1194,735,0,0,37.4962,2.4565,37.4962,2.4565
6.67264,21.5638,-4.52357,0,0,0,-2.55033e-17,-3.81951e-17,-6.7273e-18,-2.26011e-17,-4.10973e-17,-0.407281,0.0144737,1201,735,0,0,37.4528,2.26791,37.4528,2.26791
7.37331,21.5719,-4.52012,0,0,0,-2.48259e-17,-3.94139e-17,-7.22768e-18,-2.18514e-17,-4.23884e-17,-0.390414,0.0147458,1208,735,0,0,37.3953,2.08587,37.3953,2.08587
8.07084,21.577,-4.49745,0,0,0,-2.35241e-17,-3.91621e-17,-8.02997e-18,-2.01352e-17,-4.2551e-17,-0.399354,0.014964,1215,735,0,0,37.2733,1.92187,37.2733,1.92187
8.76894,21.5828,-4.47631,0,0,0,-2.16037e-17,-3.8923e-17,-8.03432e-18,-1.84506e-17,-4.2076e-17,-0.373978,0.0155375,1222,735,0,0,37.1639,1.75005,37.1639,1.75005
9.47328,21.5927,-4.48772,0,0,0,-2.04619e-17,-3.88787e-17,-7.54546e-18,-1.77653e-17,-4.15753e-17,-0.343233,0.0153327,1229,735,0,0,37.1829,1.56554,37.1829,1.56554
10.1798,21.6038,-4.50883,0,0,0,-1.86597e-17,-3.92336e-17,-5.55046e-18,-1.72578e-17,-4.06355e-17,-0.247397,0.0146571,1236,735,0,0,37.2451,1.37642,37.2451,1.37642
10.8857,21.614,-4.52447,0,0,0,-1.74985e-17,-3.88871e-17,-4.46794e-18,-1.66027e-17,-3.97829e-17,-0.197873,0.0146361,1243,735,0,0,37.294,1.1955,37.294,1.1955
11.5887,21.6221,-4.52238,0,0,0,-1.50981e-17,-3.9311e-17,-1.4983e-18,-1.50057e-17,-3.94033e-17,-0.0615671,0.0146314,1250,735,0,0,37.284,1.0186,37.284,1.0186
12.2898,21.6293,-4.50824,0,0,0,-1.32234e-17,-4.0115e-17,3.60266e-19,-1.32186e-17,-4.01198e-17,0.0133938,0.0153219,1257,735,0,0,37.2362,0.835127,37.2362,0.835127
12.9923,21.6369,-4.50001,0,0,0,-1.06214e-17,-4.18179e-17,1.74785e-18,-1.05238e-17,-4.19155e-17,0.0557942,0.0160183,1264,735,0,0,37.2176,0.65729,37.2176,0.65729
13.6956,21.6454,-4.49412,0,0,0,-1.08964e-17,-4.42105e-17,4.18154e-18,-1.03796e-17,-4.47273e-17,0.122977,0.0168187,1271,735,0,0,37.2148,0.467302,37.2148,0.467302
14.3979,21.6525,-4.48101,0,0,0,-1.326e-17,-4.76601e-17,5.2264e-18,-1.24834e-17,-4.84366e-17,0.147497,0.0167762,1278,735,0,0,37.1921,0.289036,37.1921,0.289036
15.0998,21.6598,-4.4645,0,0,0,-1.28218e-17,-5.34592e-17,6.00595e-18,-1.19528e-17,-5.43282e-17,0.143702,0.0166232,1285,735,0,0,37.164,0.0996804,37.164,0.0996804
15.8029,21.6672,-4.45215,0,0,0,-1.45903e-17,-5.29755e-17,5.46284e-18,-1.3828e-17,-5.37378e-17,0.13865,0.016126,1292,735,0,0,37.1584,-0.0817027,37.1584,-0.0817027
16.5061,21.6751,-4.43898,0,0,0,-1.70738e-17,-5.4573e-17,5.62059e-18,-1.62495e-17,-5.53973e-17,0.145623,0.0161262,1299,735,0,0,37.157,-0.273054,37.157,-0.273054
17.2094,21.6819,-4.42464,0,0,0,-1.88916e-17,-5.45743e-17,4.50871e-18,-1.83308e-17,-5.51352e-17,0.123765,0.0159421,1306,735,0,0,37.1582,-0.445597,37.1582,-0.445597
17.9112,21.6874,-4.40081,0,0,0,-1.9166e-17,-5.23324e-17,4.37861e-18,-1.85976e-17,-5.29007e-17,0.129074,0.0160713,1313,735,0,0,37.131,-0.611447,37.131,-0.611447
18.6109,21.6918,-4.36527,0,0,0,-1.70776e-17,-4.78074e-17,3.24862e-18,-1.67379e-17,-4.81471e-17,0.104181,0.0159256,1320,735,0,0,37.0671,-0.781208,37.0671,-0.781208
19.308,21.6958,-4.31483,0,0,0,-1.47235e-17,-4.15941e-17,2.63546e-18,-1.44675e-17,-4.18501e-17,0.0968499,0.0158817,1327,735,0,0,36.9545,-0.973019,36.9545,-0.973019
20.0031,21.6976,-4.2542,0,0,0,-1.0966e-17,-3.5811e-17,1.08838e-18,-1.09184e-17,-3.58586e-17,0.0436953,0.0155645,1334,735,0,0,36.8106,-1.14267,36.8106,-1.14267
20.6966,21.699,-4.18424,0,0,0,-8.25823e-18,-2.96769e-17,-1.80713e-20,-8.25822e-18,-2.96769e-17,-0.000843717,0.0158919,1341,735,0,0,36.6386,-1.32225,36.6386,-1.32225
21.3947,21.7019,-4.13603,0,0,0,-4.86333e-18,-2.41065e-17,-4.03156e-19,-4.85489e-18,-2.41149e-17,-0.0209384,0.0172229,1348,735,0,0,36.5553,-1.48698,36.5553,-1.48698
22.0974,21.7075,-4.10871,0,0,0,-2.12964e-18,-1.71523e-17,-2.107e-18,-1.83972e-18,-1.74423e-17,-0.13674,0.0176207,1355,735,0,0,36.5576,-1.65885,36.5576,-1.65885
22.8008,21.7134,-4.08274,0,0,0,-2.32418e-19,-1.18111e-17,-3.49383e-18,7.40138e-19,-1.27837e-17,-0.271491,0.0182893,1362,735,0,0,36.5722,-1.834,36.5722,-1.834
23.5004,21.7176,-4.03787,0,0,0,-3.14028e-19,-6.38644e-18,-4.43612e-18,2.02543e-18,-8.7259e-18,-0.485299,0.0174456,1369,735,0,0,36.5229,-2.0149,36.5229,-2.0149
24.1949,21.7185,-3.96704,0,0,0,1.78626e-18,-2.93984e-18,-6.65191e-18,6.48238e-18,-7.63596e-18,-0.614729,0.0167727,1376,735,0,0,36.3829,-2.18655,36.3829,-2.18655
24.8879,21.7187,-3.88891,0,0,0,7.49118e-19,-3.36027e-19,-8.30537e-18,8.52962e-18,-8.11653e-18,-0.752781,0.0169614,1383,735,0,0,36.2223,-2.35716,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0,0,0,-1.9806e-17,-2.02197e-17,7.2574e-18,-1.27525e-17,-2.72732e-17,0.771152,0.0151293,984,742,0,0,45.2636,7.56248,45.2636,7.56248
-14.1065,20.7306,-5.36736,0,0,0,-1.91751e-17,-2.0862e-17,7.49971e-18,-1.24716e-17,-2.75655e-17,0.7294,0.0153191,991,742,0,0,45.0002,7.38688,45.0002,7.38688
-13.417,20.7344,-5.34082,0,0,0,-1.763e-17,-2.06944e-17,7.77635e-18,-1.12363e-17,-2.70881e-17,0.688126,0.0142944,998,742,0,0,44.654,7.22783,44.654,7.22783
-12.7337,20.7339,-5.26754,0,0,0,-1.8578e-17,-2.1935e-17,9.25207e-18,-1.08534e-17,-2.96596e-17,0.695666,0.0130383,1005,742,0,0,44.1441,7.06004,44.1441,7.06004
-12.054,20.7309,-5.1682,0,0,0,-1.95334e-17,-2.10136e-17,1.01883e-17,-1.00584e-17,-3.04887e-17,0.749142,0.0137177,1012,742,0,0,43.5454,6.88724,43.5454,6.88724
-11.3736,20.7281,-5.07319,0,0,0,-1.97003e-17,-1.84479e-17,1.01792e-17,-8.87571e-18,-2.92725e-17,0.816119,0.0147396,1019,742,0,0,42.9686,6.71868,42.9686,6.71868
-10.6925,20.7251,-4.98356,0,0,0,-1.88383e-17,-1.544e-17,9.20908e-18,-7.77465e-18,-2.65037e-17,0.876625,0.0144924,1026,742,0,0,42.4177,6.56819,42.4177,6.56819
-10.0094,20.7238,-4.90771,0,0,0,-1.79621e-17,-1.29662e-17,8.46816e-18,-6.63525e-18,-2.4293e-17,0.928821,0.0138375,1033,742,0,0,41.9235,6.41033,41.9235,6.41033
-9.32492,20.7239,-4.84073,0,0,0,-1.847e-17,-1.2664e-17,7.80463e-18,-7.23997e-18,-2.38941e-17,0.96345,0.0131613,1040,742,0,0,41.4682,6.24409,41.4682,6.24409
-8.63942,20.7255,-4.77992,0,0,0,-1.91106e-17,-1.16048e-17,6.53256e-18,-7.82389e-18,-2.28916e-17,1.04613,0.0131138,1047,742,0,0,41.042,6.0624,41.042,6.0624
-7.95121,20.7286,-4.73662,0,0,0,-1.80145e-17,-9.28162e-18,5.17792e-18,-6.87482e-18,-2.04213e-17,1.13569,0.0140739,1054,742,0,0,40.6865,5.88746,40.6865,5.88746
-7.26113,20.7338,-4.70466,0,0,0,-1.82363e-17,-9.47141e-18,4.16391e-18,-7.8087e-18,-1.98991e-17,1.19088,0.0144818,1061,742,0,0,40.3793,5.69399,40.3793,5.69399
-6.57105,20.7381,-4.6714,0,0,0,-1.80655e-17,-7.37409e-18,2.82698e-18,-6.67262e-18,-1.8767e-17,1.32757,0.0147754,1068,742,0,0,40.0739,5.51532,40.0739,5.51532
-5.88402,20.7395,-4.61682,0,0,0,-1.79661e-17,-7.16733e-18,9.60668e-19,-7.08253e-18,-1.80509e-17,1.48276,0.0142064,1075,742,0,0,39.6968,5.35241,39.6968,5.35241
-5.20054,20.7382,-4.53807,0,0,0,-1.80696e-17,-7.71363e-18,-4.43544e-20,-7.71344e-18,-1.80698e-17,-1.56651,0.0138802,1082,742,0,0,39.2373,5.19086,39.2373,5.19086
-4.52068,20.7342,-4.4354,0,0,0,-1.92287e-17,-6.10918e-18,-8.57398e-19,-6.05338e-18,-1.92845e-17,-1.50581,0.0132686,1089,742,0,0,38.696,5.03715,38.696,5.03715
-3.84245,20.7299,-4.32213,0,0,0,-2.05159e-17,-6.23094e-18,-1.29677e-18,-6.11417e-18,-2.06327e-17,-1.481,0.0127967,1096,742,0,0,38.1222,4.86395,38.1222,4.86395
-3.16565,20.725,-4.19976,0,0,0,-2.1304e-17,-5.8245e-18,-2.28058e-18,-5.49549e-18,-2.1633e-17,-1.42752,0.0130165,1103,742,0,0,37.521,4.68601,37.521,4.68601
-2.48744,20.7204,-4.08657,0,0,0,-2.18749e-17,-5.70454e-18,-2.71912e-18,-5.25956e-18,-2.23199e-17,-1.40858,0.0137135,1110,742,0,0,36.9598,4.52233,36.9598,4.52233
-1.80654,20.717,-3.99029,0,0,0,-2.2851e-17,-6.09177e-18,-2.53914e-18,-5.71551e-18,-2.32272e-17,-1.42369,0.0144045,1117,742,0,0,36.4673,4.36883,36.4673,4.36883
-1.1203,20.7174,-3.9268,0,0,0,-2.38451e-17,-6.68208e-18,-2.26502e-18,-6.38819e-18,-2.4139e-17,-1.44177,0.0143053,1124,742,0,0,36.1026,4.20941,36.1026,4.20941
-0.432632,20.7194,-3.87113,0,0,0,-2.52418e-17,-7.94638e-18,-2.00797e-18,-7.71632e-18,-2.54719e-17,-1.45672,0.0128948,1131,742,0,0,35.7735,4.03533,35.7735,4.03533
0.258494,20.7232,-3.83554,0,0,0,-2.60648e-17,-9.83964e-18,-1.91078e-18,-9.61765e-18,-2.62868e-17,-1.45514,0.0122683,1138,742,0,0,35.5255,3.86608,35.5255,3.86608
0.950715,20.7281,-3.80519,0,0,0,-2.61368e-17,-1.12577e-17,-2.04758e-18,-1.09811e-17,-2.64134e-17,-1.43651,0.0124721,1145,742,0,0,35.3037,3.68854,35.3037,3.68854
1.64643,20.735,-3.79429,0,0,0,-2.59108e-17,-1.38354e-17,-1.5314e-18,-1.36442e-17,-2.61019e-17,-1.4466,0.0135984,1152,742,0,0,35.161,3.51077,35.161,3.51077
2.34799,20.7453,-3.81639,0,0,0,-2.64328e-17,-1.79575e-17,-1.27213e-18,-1.77707e-17,-2.66196e-17,-1.42498,0.0143695,1159,742,0,0,35.1476,3.3331,35.1476,3.3331
3.05523,20.759,-3.86952,0,0,0,-2.5762e-17,-2.13829e-17,-2.02129e-18,-2.05925e-17,-2.65523e-17,-1.19807,0.0136807,1166,742,0,0,35.2566,3.15456,35.2566,3.15456
3.76599,20.7737,-3.94054,0,0,0,-2.56403e-17,-2.62158e-17,-2.79491e-18,-2.31184e-17,-2.87377e-17,-0.734105,0.013955,1173,742,0,0,35.439,2.99562,35.439,2.99562
4.47245,20.7865,-3.98353,0,0,0,-2.56947e-17,-2.79944e-17,-3.4954e-18,-2.31649e-17,-3.05243e-17,-0.626494,0.01476,1180,742,0,0,35.5247,2.81426,35.5247,2.81426
5.17369,20.7953,-3.99393,0,0,0,-2.45539e-17,-2.98085e-17,-4.3691e-18,-2.2083e-17,-3.22794e-17,-0.514695,0.0141415,1187,742,0,0,35.4963,2.64542,35.4963,2.64542
5.87396,20.8044,-3.99667,0,0,0,-2.33904e-17,-3.20538e-17,-5.59764e-18,-2.06441e-17,-3.48e-17,-0.456104,0.0143644,1194,742,0,0,35.4467,2.45487,35.4467,2.45487
6.57471,20.8133,-4.00019,0,0,0,-2.17069e-17,-3.25948e-17,-6.69831e-18,-1.85193e-17,-3.57825e-17,-0.444169,0.0140737,1201,742,0,0,35.4069,2.27214,35.4069,2.27214
7.27606,20.822,-4.00515,0,0,0,-2.10688e-17,-3.37336e-17,-6.96058e-18,-1.79911e-17,-3.68113e-17,-0.416308,0.0145271,1208,742,0,0,35.3795,2.09554,35.3795,2.09554
7.97397,20.8279,-3.98902,0,0,0,-2.06414e-17,-3.31806e-17,-7.40165e-18,-1.72109e-17,-3.66111e-17,-0.434007,0.0143323,1215,742,0,0,35.2806,1.93035,35.2806,1.93035
8.67145,20.834,-3.96886,0,0,0,-1.92212e-17,-3.31839e-17,-7.35349e-18,-1.60629e-17,-3.63423e-17,-0.405675,0.0141191,1222,742,0,0,35.1737,1.75433,35.1737,1.75433
9.37284,20.842,-3.96849,0,0,0,-1.88878e-17,-3.32775e-17,-6.78989e-18,-1.61898e-17,-3.59755e-17,-0.378224,0.0142353,1229,742,0,0,35.1477,1.58084,35.1477,1.58084
10.078,20.8522,-3.9868,0,0,0,-1.78899e-17,-3.34582e-17,-5.21642e-18,-1.63037e-17,-3.50444e-17,-0.295201,0.0139303,1236,742,0,0,35.1984,1.40519,35.1984,1.40519
10.7825,20.8616,-3.99906,0,0,0,-1.74716e-17,-3.29215e-17,-4.48843e-18,-1.62623e-17,-3.41308e-17,-0.263177,0.0144806,1243,742,0,0,35.2337,1.23184,35.2337,1.23184
11.4836,20.8688,-3.99128,0,0,0,-1.62884e-17,-3.27842e-17,-2.18739e-18,-1.60033e-17,-3.30694e-17,-0.129619,0.0140481,1250,742,0,0,35.2013,1.06177,35.2013,1.06177
12.1827,20.8754,-3.97105,0,0,0,-1.52382e-17,-3.32296e-17,-7.28395e-19,-1.52088e-17,-3.3259e-17,-0.0403977,0.0144144,1257,742,0,0,35.1296,0.878258,35.1296,0.878258
12.884,20.8833,-3.96069,0,0,0,-1.35673e-17,-3.40099e-17,5.30183e-19,-1.35536e-17,-3.40236e-17,0.0259121,0.0148986,1264,742,0,0,35.1019,0.688827,35.1019,0.688827
13.5862,20.8913,-3.95347,0,0,0,-1.4104e-17,-3.6139e-17,2.40018e-18,-1.38456e-17,-3.63974e-17,0.10725,0.0157617,1271,742,0,0,35.093,0.504545,35.093,0.504545
14.2889,20.8986,-3.9475,0,0,0,-1.58264e-17,-3.83211e-17,3.32099e-18,-1.53464e-17,-3.88011e-17,0.143555,0.0159413,1278,742,0,0,35.0957,0.338019,35.0957,0.338019
14.9915,20.9065,-3.93841,0,0,0,-1.53642e-17,-4.24894e-17,4.23338e-18,-1.47188e-17,-4.31347e-17,0.151277,0.0162366,1285,742,0,0,35.0941,0.153853,35.0941,0.153853
15.6953,20.9149,-3.93435,0,0,0,-1.66343e-17,-4.15801e-17,4.11946e-18,-1.59717e-17,-4.22427e-17,0.159497,0.0160816,1292,742,0,0,35.1185,-0.0310296,35.1185,-0.0310296
16.3996,20.9238,-3.93054,0,0,0,-1.81306e-17,-4.22956e-17,4.28424e-18,-1.73935e-17,-4.30326e-17,0.170376,0.0159722,1299,742,0,0,35.1511,-0.222707,35.1511,-0.222707
