 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.164586,-1.25018,0.419361,-0.0360578,0.0089047,-0.0147059,0.0132874,-0.0404405,-1.28116,0.0128084,1096,721,-0.924766,12.1523,41.3972,17.0243,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.189694,-1.26787,0.417666,-0.0341612,0.0106299,-0.0106659,0.01304,-0.0365713,-1.34856,0.012454,1103,721,-1.17106,12.3431,40.5269,17.0324,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.209179,-1.27994,0.416302,-0.0326459,0.0119713,-0.00658827,0.0129238,-0.0335984,-1.42722,0.0116246,1110,721,-1.36038,12.4598,39.8411,17.0046,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.019536,-1.12824,0.361506,-0.0399712,-0.0025876,-0.0305037,0.0144958,-0.0570545,-1.06028,0.0134863,1061,728,0.796395,11.0076,43.8664,16.704,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0179704,-1.17041,0.362909,-0.041147,-0.000645597,-0.0288092,0.0143182,-0.0561108,-1.09174,0.0124352,1068,728,0.429725,11.4295,43.1034,16.9527,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.0575929,-1.20751,0.363217,-0.0417295,0.0013103,-0.0266668,0.0140573,-0.0544765,-1.12489,0.012518,1075,728,0.0402967,11.7915,42.3035,17.1674,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.0965161,-1.23921,0.370367,-0.0414973,0.00333982,-0.0238925,0.0136847,-0.0518422,-1.16219,0.0127116,1082,728,-0.33176,12.1035,41.4027,17.3043,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.128805,-1.26361,0.375131,-0.0404383,0.00544661,-0.0205847,0.0133276,-0.0483194,-1.20515,0.0124387,1089,728,-0.640819,12.3408,40.4263,17.3757,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.157527,-1.28684,0.379829,-0.0388403,0.00749753,-0.0168503,0.012977,-0.0443198,-1.25639,0.0122004,1096,728,-0.914093,12.5786,39.4629,17.4284,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.183113,-1.30607,0.382566,-0.0371294,0.0094351,-0.0128225,0.0127326,-0.0404268,-1.31909,0.0122804,1103,728,-1.15893,12.7806,38.5518,17.4314,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.204081,-1.31997,0.388609,-0.0356323,0.0110872,-0.0086692,0.012644,-0.0371891,-1.39312,0.0119123,1110,728,-1.35197,12.9073,37.819,17.4215,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.221206,-1.32809,0.39367,-0.0344916,0.0124108,-0.00461606,0.0128608,-0.0349416,-1.47362,0.011911,1117,728,-1.50801,12.9796,37.2461,17.3461,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.242504,-1.32921,0.390466,-0.0336171,0.0134936,-0.000730702,0.0135049,-0.0336285,-1.55529,0.0119487,1124,728,-1.71929,12.9845,36.75,17.1909,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.267133,-1.32919,0.38468,-0.0328117,0.0143737,0.00307575,0.0145733,-0.0330113,1.50598,0.0121685,1131,728,-1.96811,12.9761,36.2844,17.0353,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.294617,-1.32906,0.383046,-0.0319788,0.0151541,0.00694629,0.0161566,-0.0329812,1.42748,0.0134718,1138,728,-2.2388,12.9728,35.8283,16.8762,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.318546,-1.32708,0.38828,-0.0309816,0.0158146,0.0108694,0.018216,-0.033383,1.35336,0.0147971,1145,728,-2.4626,12.9561,35.4106,16.6732,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.345027,-1.31057,0.383075,-0.0295689,0.0163949,0.0147728,0.0207333,-0.0339074,1.28515,0.0147708,1152,728,-2.72971,12.7968,35.1222,16.3157,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.370977,-1.28911,0.375388,-0.0276844,0.0168256,0.0187186,0.0236511,-0.0345099,1.22114,0.013861,1159,728,-2.99565,12.5806,34.9438,15.9215,39.467,3.36084
3.25553,22.2681,-4.99038,-0.396837,-1.26472,0.356663,-0.025318,0.0171082,0.0226036,0.0268938,-0.0351036,1.16223,0.0130581,1166,728,-3.27935,12.346,34.8745,15.5088,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.420562,-1.23913,0.352233,-0.0221299,0.0173053,0.0263575,0.0305043,-0.0353288,1.10653,0.0130953,1173,728,-3.51765,12.0816,34.7958,15.093,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.437354,-1.2053,0.363958,-0.0183143,0.0173103,0.0298764,0.0342813,-0.0352853,1.05421,0.014647,1180,728,-3.66003,11.7447,34.6158,14.549,39.753,2.82127
5.37291,22.3019,-5.07865,-0.448733,-1.15384,0.378392,-0.0140359,0.0171341,0.0332375,0.0382591,-0.0351609,1.00463,0.0145518,1187,728,-3.74426,11.2007,34.4491,13.8435,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.458531,-1.0917,0.392395,-0.00954285,0.0166948,0.0364129,0.04228,-0.035128,0.9583,0.0143113,1194,728,-3.81387,10.5476,34.2746,13.0248,39.6621,2.44725
6.77591,22.3191,-5.077,-0.463477,-1.03006,0.404468,-0.00475024,0.0160825,0.0393237,0.0463461,-0.0350138,0.914869,0.0135749,1201,728,-3.83805,9.90139,34.154,12.2203,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.466891,-0.970182,0.41452,0.000211071,0.0151061,0.0415954,0.0499155,-0.0345983,0.873982,0.0128982,1208,728,-3.85026,9.27896,34.0201,11.4317,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.469576,-0.909983,0.424997,0.0051205,0.0138729,0.043131,0.0528492,-0.0338558,0.835956,0.012928,1215,728,-3.85451,8.66888,33.8839,10.6335,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.469256,-0.848382,0.438831,0.00974289,0.0124223,0.04396,0.055063,-0.0328979,0.800631,0.013733,1222,728,-3.82271,8.04511,33.8072,9.81689,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.464068,-0.786909,0.445532,0.0137874,0.0109585,0.0442266,0.0566222,-0.0318762,0.769413,0.0145661,1229,728,-3.75455,7.40639,33.872,9.0261,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.454132,-0.727627,0.441762,0.0171438,0.00962114,0.0438998,0.0574431,-0.0306781,0.742662,0.0151457,1236,728,-3.65794,6.80056,34.0195,8.2596,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.440457,-0.6687,0.431306,0.0200136,0.00844966,0.043052,0.0576701,-0.0292069,0.718647,0.0150759,1243,728,-3.53677,6.2152,34.2205,7.49061,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.200402,-0.776838,0.427822,-0.0171916,-0.0112412,-0.0312137,0.0171388,-0.0455716,-0.832913,0.014243,1019,735,2.66311,7.40455,45.9599,14.1267,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.190778,-0.833062,0.408581,-0.0221858,-0.010344,-0.0321485,0.0164244,-0.0489541,-0.876464,0.0137414,1026,735,2.54754,7.98384,45.3858,14.5678,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.172415,-0.890795,0.399789,-0.0271154,-0.00943123,-0.032926,0.0158193,-0.0523659,-0.916575,0.0135171,1033,735,2.35837,8.58728,44.7615,14.9736,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.141361,-0.951755,0.388649,-0.0315778,-0.0085185,-0.0334564,0.0153392,-0.0554355,-0.951334,0.0142631,1040,735,2.03801,9.22132,44.0634,15.4125,43.635,6.32946
-8.55339,21.4774,-5.34432,0.10761,-1.01781,0.371535,-0.0350918,-0.00731294,-0.0333963,0.0149671,-0.0573718,-0.982466,0.0140747,1047,735,1.682,9.91085,43.3421,15.9004,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0708273,-1.08392,0.355061,-0.0379095,-0.00585957,-0.0328598,0.0146745,-0.0584436,-1.01227,0.0140547,1054,735,1.2963,10.597,42.6113,16.4001,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0361017,-1.14345,0.339115,-0.0400119,-0.00411648,-0.0318073,0.0144574,-0.0585857,-1.04226,0.013411,1061,735,0.931821,11.2017,41.9525,16.8404,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.000611121,-1.18988,0.329941,-0.0417035,-0.00228113,-0.0303121,0.014165,-0.0581497,-1.07368,0.012572,1068,735,0.556643,11.6776,41.2578,17.1405,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.0401442,-1.23003,0.322401,-0.0427679,-0.000356705,-0.0283055,0.0138055,-0.0569301,-1.10688,0.0120583,1075,735,0.155338,12.0864,40.4825,17.3925,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.0804993,-1.26644,0.325446,-0.0430508,0.00168154,-0.0256864,0.0133747,-0.0547439,-1.1436,0.012085,1082,735,-0.238165,12.4526,39.6028,17.5831,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.116144,-1.29412,0.33425,-0.0425043,0.00383924,-0.0225435,0.0129961,-0.0516612,-1.18497,0.0115525,1089,735,-0.575485,12.7185,38.6444,17.6977,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.147323,-1.31963,0.344402,-0.041326,0.00600249,-0.0189374,0.012647,-0.0479705,-1.23335,0.0111848,1096,735,-0.865559,12.9661,37.6774,17.7812,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.175278,-1.34077,0.352876,-0.0398722,0.00810696,-0.0149634,0.0123911,-0.0441564,-1.29195,0.0112945,1103,735,-1.12574,13.1762,36.7452,17.8121,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.19911,-1.35594,0.358805,-0.0384736,0.0100059,-0.0107725,0.0122918,-0.0407596,-1.3617,0.0118423,1110,735,-1.34828,13.3156,35.9712,17.8027,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.220259,-1.3662,0.364588,-0.0373101,0.0116308,-0.00658695,0.0125019,-0.0381811,-1.43932,0.0121923,1117,735,-1.54411,13.4139,35.3327,17.7489,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.24394,-1.36842,0.360444,-0.0363358,0.0130177,-0.00250797,0.0131448,-0.0364629,-1.52015,0.0119143,1124,735,-1.78156,13.4417,34.7757,17.607,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.269787,-1.36829,0.351094,-0.0354266,0.0141775,0.00151421,0.0142237,-0.0354728,1.54031,0.0117226,1131,735,-2.04922,13.4446,34.2431,17.4517,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.296988,-1.36792,0.342158,-0.0345391,0.015184,0.00561725,0.0158107,-0.0351658,1.45969,0.0122326,1138,735,-2.3299,13.4503,33.7425,17.2927,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.319051,-1.36788,0.339282,-0.0335676,0.0160018,0.00980749,0.0178717,-0.0354375,1.3824,0.0131742,1145,735,-2.54895,13.4548,33.3157,17.1187,37.273,3.72276
1.73812,21.4835,-4.31457,-0.344225,-1.35706,0.335846,-0.0322549,0.016632,0.0140094,0.020362,-0.035985,1.31058,0.0138386,1152,735,-2.80044,13.3355,32.9947,16.8374,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.370927,-1.33734,0.328665,-0.0304342,0.0170328,0.0182306,0.0232264,-0.0366278,1.24329,0.0132356,1159,735,-3.07386,13.1331,32.7804,16.4729,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.401421,-1.31373,0.323766,-0.028021,0.0172331,0.0223572,0.0264153,-0.0372032,1.1811,0.0123979,1166,735,-3.38152,12.8947,32.6404,16.0591,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.429737,-1.28817,0.321906,-0.0247753,0.0173146,0.0263249,0.0299726,-0.0374333,1.12259,0.0124622,1173,735,-3.66212,12.6373,32.5562,15.6363,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.450838,-1.25711,0.330986,-0.0208324,0.0172067,0.0300681,0.0337657,-0.0373914,1.0674,0.0144992,1180,735,-3.85233,12.3231,32.3623,15.1311,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.467414,-1.20484,0.35013,-0.0163289,0.0169213,0.0336365,0.0378169,-0.0372246,1.01492,0.0154488,1187,735,-3.98096,11.7689,32.1329,14.4197,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.481795,-1.13956,0.369436,-0.0114849,0.0164143,0.0369805,0.0419887,-0.0370594,0.965754,0.01553,1194,735,-4.08771,11.0767,31.9122,13.5573,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.491633,-1.07255,0.382061,-0.00627467,0.015784,0.0399728,0.0462211,-0.0367118,0.920009,0.0149692,1201,735,-4.16045,10.3798,31.7546,12.6883,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.494976,-1.00956,0.387992,-0.000856294,0.0149312,0.0423161,0.0500835,-0.0360086,0.87761,0.0141111,1208,735,-4.17949,9.72473,31.6604,11.8791,37.3953,2.08587
8.07084,21.577,-4.49745,-0.492897,-0.950216,0.39538,0.00452326,0.0139075,0.0439422,0.0534074,-0.0349767,0.838586,0.0136012,1215,735,-4.14182,9.12426,31.5517,11.1045,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.487115,-0.888103,0.411891,0.00960341,0.0127259,0.0448782,0.05607,-0.0337406,0.802786,0.0139123,1222,735,-4.05096,8.48717,31.4754,10.2832,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.479311,-0.824435,0.425014,0.014081,0.0115344,0.0452489,0.0580745,-0.0324592,0.771332,0.01424,1229,735,-3.94536,7.81479,31.5551,9.45919,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.470631,-0.764779,0.426225,0.0178178,0.0104344,0.0450348,0.059312,-0.0310598,0.744502,0.0151662,1236,735,-3.85228,7.20361,31.7095,8.67519,37.2451,1.37642
10.8857,21.614,-4.52447,-0.457832,-0.702366,0.413683,0.0209753,0.00945794,0.0442396,0.0598295,-0.0293962,0.720677,0.0156749,1243,735,-3.74386,6.58493,31.9176,7.88065,37.294,1.1955
11.5887,21.6221,-4.52238,-0.444841,-0.640114,0.399612,0.0238237,0.00875392,0.0430619,0.060005,-0.0274273,0.698786,0.0151824,1250,735,-3.63714,5.97554,32.0709,7.08796,37.284,1.0186
12.2898,21.6293,-4.50824,-0.430569,-0.576859,0.399658,0.0264056,0.00832794,0.0416474,0.0599837,-0.0252502,0.678539,0.0141896,1257,735,-3.49218,5.33931,32.1726,6.26564,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.412499,-0.515854,0.405399,0.0286096,0.0081704,0.0400647,0.0597376,-0.0229576,0.660522,0.0136899,1264,735,-3.2987,4.71393,32.3308,5.47114,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.390403,-0.462635,0.408447,0.0303191,0.00815567,0.0384191,0.0592228,-0.020748,0.644988,0.0127959,1271,735,-3.06975,4.17287,32.5496,4.74269,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.365226,-0.416114,0.399748,0.0314194,0.00821506,0.0367269,0.0583331,-0.0186987,0.632407,0.0128796,1278,735,-2.83231,3.71845,32.8004,4.09943,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.341004,-0.370971,0.387262,0.031961,0.00830783,0.0349161,0.0569991,-0.0167303,0.622105,0.0130259,1285,735,-2.61208,3.28245,33.0429,3.4627,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.317459,-0.331536,0.37324,0.031911,0.00834395,0.0328522,0.055029,-0.0147741,0.613203,0.0125958,1292,735,-2.40164,2.90162,33.3035,2.89704,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.292963,-0.299538,0.357536,0.0311994,0.00829132,0.0305952,0.0524143,-0.0129236,0.606287,0.0120641,1299,735,-2.18493,2.58906,33.5803,2.4066,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.266964,-0.273362,0.341486,0.0297303,0.00800664,0.0283529,0.0492307,-0.0114937,0.602474,0.0120258,1306,735,-1.95435,2.34664,33.8746,1.98302,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.244192,-0.250602,0.323313,0.0276935,0.00760774,0.026248,0.0457543,-0.010453,0.602683,0.0119841,1313,735,-1.76053,2.1501,34.1114,1.59379,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.223196,-0.231685,0.305469,0.0252541,0.00713303,0.0242993,0.0421271,-0.00973997,0.606946,0.0114404,1320,735,-1.58408,1.99014,34.2924,1.24097,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.207007,-0.214397,0.288988,0.0226533,0.00661239,0.0224333,0.0384568,-0.00919111,0.613717,0.0113172,1327,735,-1.45302,1.83694,34.3742,0.889379,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.193198,-0.199234,0.269279,0.0201122,0.00607385,0.0205632,0.0348212,-0.00863521,0.620926,0.0112806,1334,735,-1.35243,1.70727,34.4056,0.586204,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.180927,-0.18553,0.250991,0.0175707,0.00551145,0.0186933,0.0311828,-0.00810064,0.629388,0.0110441,1341,735,-1.26481,1.59559,34.3908,0.281592,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.169285,-0.176399,0.229551,0.0151616,0.0050118,0.0169703,0.0277996,-0.00762619,0.640108,0.0113528,1348,735,-1.18985,1.5269,34.4632,0.0475781,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.160228,-0.168327,0.207431,0.0129674,0.00460517,0.0154344,0.024777,-0.00720445,0.653125,0.0116034,1355,735,-1.14234,1.46649,34.596,-0.179156,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.152516,-0.160588,0.184779,0.0111687,0.00433408,0.0141165,0.0222756,-0.00677282,0.666642,0.0114491,1362,735,-1.1099,1.41186,34.728,-0.40712,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.14636,-0.152423,0.16633,0.00986491,0.00416199,0.0129888,0.0203116,-0.00628468,0.677346,0.0110783,1369,735,-1.08481,1.34373,34.7731,-0.644799,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.138502,-0.144768,0.150523,0.00899871,0.00406863,0.0119445,0.0187298,-0.0056625,0.683639,0.0107853,1376,735,-1.03794,1.27719,34.7396,-0.870137,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.13043,-0.138621,0.138511,0.00843909,0.00398607,0.0109377,0.0173746,-0.00494944,0.684989,0.0108263,1383,735,-0.981488,1.23127,34.6811,-1.09264,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.209462,-0.531845,0.436301,0.00210214,-0.016557,-0.0261679,0.0205538,-0.0350087,-0.614159,0.0142242,984,742,2.72855,4.94513,46.2342,12.3875,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.210979,-0.568066,0.446716,-0.000137809,-0.0157452,-0.0271572,0.0203146,-0.0361976,-0.645491,0.0140168,991,742,2.76542,5.29161,45.9651,12.5727,45.0002,7.38688
-13.417,20.7344,-5.34082,0.210421,-0.606352,0.448948,-0.00296764,-0.0150579,-0.0282508,0.0198775,-0.0379031,-0.679997,0.0137726,998,742,2.77041,5.68359,45.6115,12.7878,44.654,7.22783
-12.7337,20.7339,-5.26754,0.207499,-0.656229,0.449284,-0.00642268,-0.0143777,-0.0294216,0.019289,-0.0400894,-0.71821,0.0136661,1005,742,2.74969,6.20628,45.0744,13.1018,44.1441,7.06004
-12.054,20.7309,-5.1682,0.207866,-0.71303,0.435363,-0.0105098,-0.0135131,-0.0305347,0.0185601,-0.0425831,-0.760829,0.0137747,1012,742,2.74313,6.77869,44.5129,13.5316,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.207866,-0.771024,0.414837,-0.0150628,-0.0125789,-0.0315716,0.0177752,-0.0454169,-0.805057,0.0135745,1019,742,2.72321,7.37334,43.9846,13.9814,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.202756,-0.829428,0.391309,-0.0199697,-0.0116506,-0.0325245,0.0169793,-0.0485995,-0.848998,0.0133527,1026,742,2.64686,7.98252,43.4382,14.4496,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.189174,-0.891209,0.373312,-0.0249318,-0.0107093,-0.0333398,0.0162692,-0.0519103,-0.890471,0.0131277,1033,742,2.49249,8.62937,42.8525,14.9293,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.16474,-0.9547,0.359793,-0.0295885,-0.00977921,-0.0339426,0.0156744,-0.0550421,-0.927359,0.0133639,1040,742,2.23481,9.29633,42.1885,15.4059,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.130622,-1.02019,0.347745,-0.033583,-0.00863483,-0.0340937,0.0151951,-0.0574129,-0.960772,0.013215,1047,742,1.88156,9.98356,41.4548,15.8844,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0911044,-1.08678,0.334406,-0.0369708,-0.00729053,-0.0337958,0.0147799,-0.0590412,-0.992279,0.0133836,1054,742,1.47208,10.671,40.7411,16.3943,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.0550016,-1.14969,0.324953,-0.0396614,-0.00567759,-0.0329971,0.0144456,-0.0597846,-1.02317,0.0133702,1061,742,1.10285,11.3014,40.1008,16.8601,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0192463,-1.20328,0.309693,-0.0418623,-0.00392165,-0.0317237,0.0140711,-0.0598551,-1.05487,0.0136413,1068,742,0.727977,11.8425,39.4786,17.2545,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0199582,-1.24823,0.29648,-0.0434309,-0.00201852,-0.0298982,0.0136435,-0.0590929,-1.08825,0.0134245,1075,742,0.32079,12.3099,38.746,17.561,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.0592769,-1.28942,0.294439,-0.0442498,3.39367e-05,-0.0274602,0.0131671,-0.0573829,-1.12469,0.0127872,1082,742,-0.070761,12.742,37.9051,17.8067,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.0973437,-1.3194,0.298364,-0.044242,0.00223305,-0.0244927,0.0127576,-0.0547666,-1.16495,0.0117609,1089,742,-0.440693,13.0364,36.9825,17.9613,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.133434,-1.34607,0.309581,-0.0435273,0.00448173,-0.0210205,0.0123846,-0.0514302,-1.21119,0.0111189,1096,742,-0.77928,13.2959,36.0307,18.0501,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.164862,-1.36874,0.318358,-0.0423973,0.00671295,-0.0171101,0.0120863,-0.0477706,-1.26651,0.010817,1103,742,-1.07461,13.5243,35.1028,18.0901,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.193342,-1.38554,0.325777,-0.0411781,0.00880091,-0.0128975,0.0119329,-0.0443101,-1.33257,0.01112,1110,742,-1.34224,13.6845,34.2472,18.0967,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.219071,-1.39909,0.32868,-0.0400709,0.0106661,-0.00859113,0.0120813,-0.0414861,-1.40753,0.0120992,1117,742,-1.58919,13.8126,33.4974,18.0885,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.245179,-1.40603,0.329634,-0.0390691,0.0123031,-0.00431577,0.0126631,-0.0394292,-1.48756,0.0123122,1124,742,-1.84323,13.8806,32.876,18.0034,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.272151,-1.40687,0.32269,-0.0381069,0.0136979,-6.11495e-05,0.013698,-0.038107,-1.56962,0.0120079,1131,742,-2.11896,13.8937,32.2986,17.8513,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.299025,-1.40669,0.314663,-0.0371771,0.0148961,0.00429292,0.0152477,-0.0375287,1.48909,0.0116854,1138,742,-2.39549,13.9014,31.8053,17.6898,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.320849,-1.40637,0.308487,-0.0361932,0.015866,0.00876261,0.0173014,-0.0376286,1.40843,0.0115947,1145,742,-2.61815,13.9024,31.3839,17.5198,35.3037,3.68854
1.64643,20.735,-3.79429,-0.343031,-1.39885,0.300232,-0.0349011,0.0165907,0.0132658,0.0198075,-0.0381178,1.33291,0.0121268,1152,742,-2.84811,13.8215,31.0428,17.2894,35.161,3.51077
2.34799,20.7453,-3.81639,-0.370194,-1.38335,0.296075,-0.0330797,0.0170507,0.0177624,0.0227063,-0.0387353,1.26254,0.0124829,1159,742,-3.12161,13.658,30.7738,16.9702,35.1476,3.3331
3.05523,20.759,-3.86952,-0.401687,-1.36101,0.291183,-0.0306032,0.0172827,0.0221251,0.0259402,-0.0392606,1.19782,0.0122901,1166,742,-3.43998,13.4299,30.5862,16.5768,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.435323,-1.33516,0.291016,-0.0272887,0.0173647,0.0263004,0.0295372,-0.0394612,1.13733,0.0126821,1173,742,-3.77183,13.1722,30.4411,16.1511,35.439,2.99562
4.47245,20.7865,-3.98353,-0.463312,-1.3046,0.29826,-0.0232131,0.0172465,0.0302524,0.0334097,-0.0393763,1.0801,0.0140238,1180,742,-4.03453,12.8559,30.2404,15.6526,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.485021,-1.25568,0.3219,-0.0184788,0.0169418,0.0340067,0.0375735,-0.0391105,1.02547,0.0157272,1187,742,-4.20702,12.3293,29.9559,14.974,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.502937,-1.19046,0.345062,-0.0132935,0.0164373,0.037497,0.041908,-0.0387642,0.974116,0.0162982,1194,742,-4.3428,11.6302,29.6902,14.1186,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.518218,-1.12024,0.362323,-0.0076892,0.015831,0.0405548,0.0462963,-0.0381546,0.926518,0.0164095,1201,742,-4.46242,10.8989,29.4727,13.214,35.4069,2.27214
7.27606,20.822,-4.00515,-0.523503,-1.05071,0.370324,-0.00184956,0.0150842,0.0429552,0.050399,-0.0371644,0.882705,0.0159979,1208,742,-4.4979,10.185,29.3852,12.3312,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.51798,-0.985588,0.372456,0.00396106,0.014215,0.044668,0.0540493,-0.0358733,0.842538,0.0143915,1215,742,-4.43549,9.52416,29.3444,11.5086,35.2806,1.93035
8.67145,20.834,-3.96886,-0.506713,-0.920816,0.385839,0.00946165,0.0132199,0.0457093,0.0570887,-0.0344071,0.805942,0.0139691,1222,742,-4.29557,8.8531,29.331,10.6688,35.1737,1.75433
9.37284,20.842,-3.96849,-0.495326,-0.855646,0.401158,0.0143399,0.0122054,0.0461753,0.0594603,-0.032915,0.773843,0.0137478,1229,742,-4.15063,8.17137,29.3965,9.82937,35.1477,1.58084
10.078,20.8522,-3.9868,-0.486388,-0.796532,0.40286,0.0184334,0.0112541,0.0460511,0.0610346,-0.0313471,0.746502,0.0145066,1236,742,-4.05412,7.56211,29.5408,9.06546,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.474934,-0.733952,0.390955,0.0218544,0.0103962,0.0453027,0.0617888,-0.0295382,0.722501,0.0156664,1243,742,-3.95807,6.94061,29.7206,8.27489,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.462051,-0.670891,0.380411,0.0248368,0.00973783,0.0440973,0.0620262,-0.0274516,0.70062,0.0158636,1250,742,-3.84606,6.3177,29.8436,7.47703,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.44579,-0.604831,0.378784,0.027416,0.00930234,0.0426422,0.0619525,-0.0252342,0.680758,0.0151239,1257,742,-3.6847,5.65951,29.9441,6.62209,35.1296,0.878258
12.884,20.8833,-3.96069,-0.426978,-0.543223,0.381766,0.0295043,0.00905444,0.0410486,0.0615823,-0.0230235,0.663336,0.0143955,1264,742,-3.48898,5.02728,30.1057,5.81505,35.1019,0.688827
