 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.26244,-1.7955,0.798861,-0.0445198,0.0115523,-0.0186289,0.0171771,-0.0501447,-1.27756,0.0131139,1096,721,-1.28395,17.2289,39.5804,22.1021,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.293347,-1.81606,0.797326,-0.0423396,0.0133979,-0.0136326,0.0165536,-0.0454953,-1.34332,0.0128487,1103,721,-1.58235,17.4523,38.6562,22.1381,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.317666,-1.83162,0.795326,-0.0407439,0.0147617,-0.00863584,0.0160743,-0.0420565,-1.41996,0.0120187,1110,721,-1.81518,17.6061,37.9279,22.1472,42.8794,4.64927
-7.0914,22.2358,-5.79458,-0.0352184,-1.65582,0.71233,-0.0507054,-0.00164424,-0.0386133,0.0195716,-0.0719212,-1.06838,0.0152413,1061,728,0.798339,15.9581,42.5139,21.6208,44.567,5.82795
-6.40342,22.2373,-5.73623,-0.0825283,-1.70433,0.718244,-0.0516133,0.000593978,-0.0363191,0.019217,-0.0702363,-1.09699,0.0137146,1068,728,0.345386,16.4371,41.6484,21.9327,44.1728,5.65015
-5.71636,22.2378,-5.67098,-0.131155,-1.74722,0.725317,-0.0518246,0.00279026,-0.0335298,0.0187257,-0.06776,-1.12714,0.0136491,1075,728,-0.118701,16.8456,40.749,22.2051,43.7599,5.47727
-5.03332,22.2358,-5.57866,-0.178714,-1.78297,0.739518,-0.0511324,0.00505916,-0.0299693,0.018043,-0.0641163,-1.16197,0.013715,1082,728,-0.561124,17.1851,39.7516,22.3843,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.21841,-1.80997,0.748141,-0.0496014,0.00740137,-0.0257679,0.0173228,-0.0595229,-1.20326,0.0132392,1089,728,-0.933017,17.4442,38.6976,22.4815,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.253951,-1.83596,0.7591,-0.0475869,0.0096506,-0.0210919,0.0165833,-0.0545195,-1.25323,0.01293,1096,728,-1.25936,17.7092,37.657,22.5528,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.285595,-1.85695,0.762119,-0.0456098,0.0117921,-0.0161225,0.0160105,-0.0498282,-1.31489,0.0130622,1103,728,-1.5589,17.9366,36.6891,22.5685,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.3117,-1.87362,0.769108,-0.0440225,0.0135847,-0.0110474,0.0156306,-0.0460685,-1.38768,0.0126741,1110,728,-1.79608,18.0906,35.9074,22.5875,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.333252,-1.88394,0.771892,-0.0429071,0.0150031,-0.00611274,0.0156413,-0.0435453,-1.46677,0.0126096,1117,728,-1.99413,18.1828,35.2997,22.5431,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.359237,-1.88693,0.764851,-0.0421525,0.016153,-0.00135467,0.0161844,-0.042184,-1.54758,0.0128691,1124,728,-2.25263,18.2052,34.7696,22.4172,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.389816,-1.88959,0.752218,-0.0415157,0.0170865,0.00335227,0.0172777,-0.0417068,1.51384,0.0133151,1131,728,-2.56629,18.2288,34.2637,22.2986,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.424966,-1.89175,0.743937,-0.0408714,0.0178822,0.00818024,0.0189999,-0.0419891,1.43501,0.0151797,1138,728,-2.91891,18.2534,33.7497,22.1723,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.45553,-1.89163,0.745136,-0.0400665,0.0185358,0.0131185,0.0213384,-0.0428692,1.36032,0.0169036,1145,728,-3.20997,18.252,33.2789,22.0005,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.48959,-1.87463,0.733753,-0.0387973,0.0190406,0.018075,0.0242246,-0.0439813,1.29149,0.0168754,1152,728,-3.55764,18.0919,32.9326,21.6461,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.522727,-1.85276,0.723166,-0.03697,0.0193809,0.0230969,0.0276379,-0.045227,1.22746,0.0156296,1159,728,-3.89473,17.8704,32.6935,21.2538,39.467,3.36084
3.25553,22.2681,-4.99038,-0.555725,-1.82735,0.695681,-0.0345833,0.0195775,0.0280669,0.0314984,-0.0465042,1.16915,0.0144915,1166,728,-4.25895,17.6309,32.576,20.842,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.58695,-1.80219,0.679413,-0.0312342,0.0197465,0.0329497,0.0359147,-0.0474024,1.11462,0.0142926,1173,728,-4.58664,17.3765,32.4512,20.4478,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.610287,-1.76785,0.679909,-0.0271642,0.0196889,0.0376228,0.0405826,-0.0480579,1.06386,0.0161551,1180,728,-4.8082,17.0473,32.2328,19.9086,39.753,2.82127
5.37291,22.3019,-5.07865,-0.62931,-1.71118,0.685196,-0.0225633,0.0193787,0.0421229,0.0454621,-0.0486467,1.01636,0.0160068,1187,728,-4.97959,16.4625,32.0125,19.1577,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.647389,-1.63882,0.68894,-0.0177275,0.0187595,0.0464037,0.0503771,-0.0493451,0.972691,0.0156357,1194,728,-5.14525,15.7221,31.7802,18.2411,39.6621,2.44725
6.77591,22.3191,-5.077,-0.660053,-1.56422,0.694732,-0.0125635,0.0180157,0.0503914,0.055386,-0.0499338,0.932692,0.0148811,1201,728,-5.25324,14.9553,31.5996,17.3088,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.670478,-1.48898,0.697971,-0.00722741,0.0168832,0.0536894,0.0598541,-0.0501983,0.895836,0.0142203,1208,728,-5.34333,14.1793,31.4136,16.3782,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.678901,-1.41432,0.701168,-0.00194522,0.0155141,0.0561907,0.0636492,-0.0500803,0.862461,0.0142958,1215,728,-5.41366,13.4242,31.2387,15.4486,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.684037,-1.33736,0.701811,0.00313472,0.013907,0.0578729,0.0666438,-0.0496021,0.831799,0.0150874,1222,728,-5.45588,12.6525,31.1371,14.4981,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.683863,-1.25872,0.698392,0.00780519,0.0123098,0.0588715,0.0689721,-0.0488571,0.804518,0.0161104,1229,728,-5.45228,11.8526,31.1754,13.5431,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.680361,-1.18354,0.68275,0.0120005,0.0109004,0.0591274,0.0705804,-0.0476796,0.780747,0.0173954,1236,728,-5.43759,11.0976,31.2854,12.6297,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.673824,-1.10706,0.659802,0.0160127,0.0097068,0.0587544,0.0716987,-0.0459792,0.758592,0.0177002,1243,728,-5.407,10.3566,31.4426,11.6883,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.212602,-1.22644,0.751886,-0.0251093,-0.0129194,-0.0418399,0.0232672,-0.0612959,-0.857726,0.0186716,1019,735,3.26763,11.6245,45.3023,18.2686,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.195788,-1.29718,0.728093,-0.0311346,-0.0118842,-0.0423569,0.0219273,-0.0649461,-0.897121,0.017355,1026,735,3.07863,12.3416,44.6711,18.876,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.167446,-1.36776,0.723966,-0.0368194,-0.0108221,-0.0427747,0.0208854,-0.0685269,-0.932907,0.0162172,1033,735,2.80085,13.0731,43.9415,19.405,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.124074,-1.44031,0.720236,-0.0418005,-0.00950418,-0.0430607,0.0203366,-0.0716413,-0.964788,0.016929,1040,735,2.37225,13.826,43.1091,19.945,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0775832,-1.52007,0.710377,-0.0456114,-0.007924,-0.0426237,0.0198356,-0.073371,-0.993528,0.0165634,1047,735,1.90399,14.6455,42.2497,20.5659,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0284511,-1.59966,0.700965,-0.0485509,-0.00611033,-0.0416315,0.0193971,-0.0740583,-1.02109,0.0161598,1054,735,1.41003,15.4531,41.3851,21.2035,42.7991,5.95667
-7.1775,21.4828,-5.24137,-0.0167431,-1.67015,0.689231,-0.0505864,-0.00397572,-0.0400698,0.0190733,-0.0736354,-1.0488,0.0148727,1061,735,0.952155,16.1532,40.6177,21.7625,42.4451,5.76715
-6.48873,21.4857,-5.19391,-0.0617273,-1.72441,0.685581,-0.0520813,-0.00177118,-0.0379957,0.0186419,-0.0724944,-1.0778,0.0135175,1068,735,0.507723,16.6912,39.8332,22.1486,42.0891,5.58629
-5.80211,21.4863,-5.13127,-0.11009,-1.77064,0.683982,-0.0528484,0.000468159,-0.0353543,0.0180884,-0.0704687,-1.10844,0.0129216,1075,735,0.0321526,17.1532,38.9618,22.4595,41.6841,5.41893
-5.11868,21.4851,-5.04693,-0.159018,-1.81194,0.695289,-0.0527566,0.00280644,-0.0319737,0.0173821,-0.0673322,-1.14308,0.0130231,1082,735,-0.429347,17.5606,37.9834,22.6929,41.2059,5.2438
-4.4402,21.4799,-4.93019,-0.202846,-1.84303,0.707032,-0.0518219,0.00525142,-0.0279672,0.0166711,-0.0632415,-1.18314,0.0123413,1089,735,-0.838817,17.8613,36.9415,22.8385,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.241265,-1.87136,0.722737,-0.0502913,0.00766484,-0.0234525,0.0159661,-0.0585926,-1.2306,0.0118927,1096,735,-1.18741,18.1393,35.8946,22.9403,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.275873,-1.89447,0.734894,-0.0485968,0.0100237,-0.0185641,0.0154081,-0.0539812,-1.2885,0.0119386,1103,735,-1.50295,18.3692,34.8925,22.9871,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.305296,-1.91113,0.742671,-0.0471066,0.0121341,-0.013467,0.0150518,-0.0500243,-1.35744,0.0125989,1110,735,-1.77289,18.5211,34.0632,22.9941,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.331256,-1.92241,0.747886,-0.045968,0.0139406,-0.00840566,0.0150976,-0.0471251,-1.43401,0.0131002,1117,735,-2.01201,18.627,33.3826,22.9562,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.360169,-1.92579,0.739868,-0.0451186,0.0154799,-0.00345415,0.0156762,-0.0453148,-1.51404,0.0129442,1124,735,-2.30228,18.6653,32.7862,22.8365,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.391434,-1.92815,0.723898,-0.0443886,0.0167682,0.00146904,0.0168035,-0.0444239,1.54679,0.0127348,1131,735,-2.62913,18.699,32.2181,22.7153,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.425427,-1.93014,0.707236,-0.0436979,0.0178672,0.00653021,0.0185522,-0.0443829,1.46628,0.0133263,1138,735,-2.98476,18.7357,31.6705,22.5897,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.454159,-1.93235,0.696586,-0.0429228,0.0187423,0.0117501,0.0209054,-0.0450859,1.38875,0.0145637,1145,735,-3.27766,18.7651,31.1978,22.4528,37.273,3.72276
1.73812,21.4835,-4.31457,-0.486924,-1.92272,0.686674,-0.0417579,0.0193637,0.0170278,0.0237873,-0.0461815,1.31663,0.0155822,1152,735,-3.61025,18.6588,30.8193,22.1957,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.521765,-1.9034,0.674781,-0.0399813,0.0197236,0.0223427,0.0271587,-0.0474164,1.24955,0.0150326,1159,735,-3.96747,18.4608,30.5384,21.8437,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.561045,-1.87937,0.66296,-0.0375062,0.0198637,0.0275671,0.0309629,-0.0486053,1.18803,0.0139324,1166,735,-4.36919,18.2191,30.33,21.4373,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.597997,-1.85434,0.651638,-0.0340613,0.0198975,0.032676,0.0352927,-0.0494565,1.1305,0.0136501,1173,735,-4.74668,17.974,30.1838,21.0305,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.626583,-1.82344,0.649347,-0.0298248,0.0196921,0.0376028,0.0399553,-0.050088,1.07653,0.0157524,1180,735,-5.02579,17.6777,29.9423,20.5332,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.650342,-1.76522,0.658327,-0.0249602,0.0192321,0.0423528,0.0449062,-0.0506344,1.02583,0.0170905,1187,735,-5.23888,17.0755,29.6659,19.7702,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.672945,-1.68997,0.669984,-0.0197267,0.0184932,0.046848,0.049979,-0.0512125,0.979053,0.0170293,1194,735,-5.43657,16.2896,29.3829,18.8156,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.690324,-1.61002,0.674858,-0.0140966,0.0176547,0.0509511,0.0551462,-0.0515881,0.936424,0.0164618,1201,735,-5.59395,15.4705,29.17,17.8231,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.699886,-1.53133,0.673961,-0.00825927,0.0165696,0.0543415,0.0598967,-0.0515864,0.897697,0.0155891,1208,735,-5.68298,14.6544,29.0317,16.872,37.3953,2.08587
8.07084,21.577,-4.49745,-0.701771,-1.45843,0.671087,-0.00247257,0.0153353,0.0569522,0.0640754,-0.0512127,0.862941,0.0150982,1215,735,-5.69893,13.9233,28.9075,15.9754,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.699391,-1.38306,0.675955,0.00307882,0.0139333,0.0587779,0.067534,-0.0505219,0.831435,0.0153806,1222,735,-5.65875,13.1583,28.8237,15.0388,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.696252,-1.30189,0.675045,0.00815723,0.012548,0.0599318,0.0703246,-0.0496194,0.803706,0.0157363,1229,735,-5.6213,12.3204,28.888,14.0558,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.694414,-1.22602,0.661246,0.012658,0.0113072,0.0603777,0.0723641,-0.0483989,0.779805,0.0171378,1236,735,-5.6202,11.5688,29.0066,13.1156,37.2451,1.37642
10.8857,21.614,-4.52447,-0.689625,-1.14636,0.634463,0.0168374,0.0102317,0.0601332,0.0737583,-0.0466893,0.757963,0.018068,1243,735,-5.61442,10.7994,29.1655,12.1526,37.294,1.1955
11.5887,21.6221,-4.52238,-0.68548,-1.06429,0.607486,0.0210786,0.00952285,0.0594419,0.0750227,-0.0444213,0.736949,0.0176861,1250,735,-5.61666,10.0022,29.2585,11.1742,37.284,1.0186
12.2898,21.6293,-4.50824,-0.678014,-0.978182,0.598916,0.0254283,0.00920489,0.0584542,0.0763309,-0.0416977,0.716453,0.0162566,1257,735,-5.55286,9.13398,29.3119,10.1407,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.665322,-0.892345,0.593751,0.02964,0.00921425,0.0572207,0.0775521,-0.0386979,0.697087,0.0158307,1264,735,-5.43099,8.26287,29.44,9.11373,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.6462,-0.816225,0.584937,0.033427,0.00943581,0.055851,0.0785561,-0.0356933,0.679616,0.0147575,1271,735,-5.25169,7.50224,29.6539,8.16765,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.619146,-0.748897,0.560992,0.0364955,0.00973104,0.0543585,0.0790947,-0.0328682,0.664706,0.0146929,1278,735,-5.02219,6.85462,29.9539,7.32983,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.591487,-0.683016,0.537856,0.0388246,0.0101519,0.0527115,0.0791146,-0.0301381,0.652621,0.0151259,1285,735,-4.78618,6.22858,30.2523,6.48708,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.563245,-0.61971,0.518759,0.0403937,0.010598,0.0507899,0.0784256,-0.0274339,0.642738,0.0152014,1292,735,-4.53728,5.61702,30.5714,5.68112,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.532821,-0.559365,0.500143,0.0411365,0.0109097,0.0486212,0.076939,-0.0248929,0.634712,0.0148252,1299,735,-4.26634,5.0272,30.9152,4.90219,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.496981,-0.503701,0.480112,0.0408589,0.0108695,0.0463406,0.0745704,-0.022842,0.628927,0.0148731,1306,735,-3.94494,4.48588,31.3177,4.19107,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.463376,-0.452525,0.46093,0.039644,0.010728,0.0440346,0.0715333,-0.0211613,0.626776,0.0146873,1313,735,-3.6448,3.9958,31.6671,3.52434,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.431352,-0.408147,0.437184,0.037609,0.0104761,0.041703,0.0678967,-0.0198117,0.628141,0.0135331,1320,735,-3.3698,3.58023,31.9712,2.92619,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.406028,-0.368399,0.413862,0.0350179,0.0101218,0.0393273,0.0638203,-0.0186805,0.632125,0.0134577,1327,735,-3.16108,3.2142,32.1581,2.3492,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.385272,-0.331239,0.381288,0.0322201,0.00960751,0.0368178,0.0594285,-0.0176009,0.636425,0.0136556,1334,735,-3.01691,2.88425,32.2829,1.83035,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.36656,-0.296288,0.346634,0.0292882,0.00897122,0.0341611,0.0547693,-0.0165098,0.640877,0.0135638,1341,735,-2.89815,2.57874,32.362,1.32631,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.345874,-0.269583,0.312156,0.0263649,0.00829978,0.0314214,0.0500262,-0.0153616,0.64544,0.0137666,1348,735,-2.75958,2.34559,32.5484,0.930288,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.327552,-0.245319,0.282379,0.0235492,0.00759956,0.028674,0.0453367,-0.014188,0.649766,0.01399,1355,735,-2.63562,2.13398,32.7881,0.544572,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.31078,-0.222191,0.254503,0.0210693,0.00695719,0.0260752,0.0410263,-0.0129998,0.653261,0.0135282,1362,735,-2.52398,1.93377,33.0207,0.16303,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.29797,-0.202123,0.233386,0.0191037,0.0063636,0.0237211,0.0372951,-0.0118279,0.654223,0.0126857,1369,735,-2.43815,1.75115,33.1377,-0.194502,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.284949,-0.186538,0.213816,0.0176464,0.00583169,0.0215482,0.0340823,-0.0106042,0.651612,0.0118782,1376,735,-2.34737,1.61111,33.1626,-0.498176,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.271607,-0.174247,0.197416,0.0165576,0.00534607,0.0195146,0.0312556,-0.00935198,0.645534,0.0116591,1383,735,-2.24724,1.50891,33.1645,-0.778878,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.246856,-0.916925,0.702778,-0.00384736,-0.0200778,-0.0393638,0.028229,-0.0521542,-0.683743,0.0163779,984,742,3.48389,8.57539,45.9397,15.9494,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.243227,-0.962631,0.731387,-0.00620387,-0.0192232,-0.03992,0.0277338,-0.0531608,-0.704576,0.015746,991,742,3.49794,8.99451,45.5811,16.2162,45.0002,7.38688
-13.417,20.7344,-5.34082,0.237841,-1.01065,0.752048,-0.00922591,-0.0184454,-0.0405266,0.0269522,-0.0546235,-0.728769,0.0157706,998,742,3.48416,9.4681,45.1409,16.5087,44.654,7.22783
-12.7337,20.7339,-5.26754,0.229467,-1.0723,0.772455,-0.0129673,-0.0176285,-0.0412216,0.0259896,-0.0565854,-0.757159,0.0165359,1005,742,3.4412,10.1053,44.5071,16.9056,44.1441,7.06004
-12.054,20.7309,-5.1682,0.225004,-1.14364,0.763305,-0.0175059,-0.0166485,-0.0418793,0.0248043,-0.0589587,-0.790516,0.0171897,1012,742,3.39816,10.8092,43.8904,17.4896,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.220565,-1.21662,0.743006,-0.0229043,-0.0155674,-0.0424343,0.0233568,-0.0618284,-0.828516,0.016739,1019,742,3.33938,11.5508,43.321,18.0962,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.208635,-1.29028,0.713407,-0.0286634,-0.014337,-0.0429193,0.0220128,-0.0650131,-0.868086,0.0163964,1026,742,3.19109,12.3149,42.7245,18.7318,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.186544,-1.36783,0.69627,-0.0342956,-0.013081,-0.0433437,0.0209344,-0.0683111,-0.905402,0.0157444,1033,742,2.95763,13.1155,42.0562,19.3762,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.151402,-1.44463,0.688952,-0.0394452,-0.0116489,-0.0436707,0.0202819,-0.0713759,-0.939455,0.0156781,1040,742,2.60625,13.9153,41.2761,19.9777,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.103573,-1.52223,0.683097,-0.0437771,-0.0100408,-0.0434445,0.0196954,-0.0735133,-0.970575,0.0153575,1047,742,2.12908,14.7227,40.397,20.5696,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0515896,-1.60117,0.679173,-0.0473479,-0.00826039,-0.0427012,0.019157,-0.0747653,-1.00001,0.0150849,1054,742,1.6134,15.5179,39.5432,21.2037,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.00483513,-1.67505,0.679359,-0.0500383,-0.00620323,-0.0414078,0.0187299,-0.0749715,-1.02881,0.0145625,1061,742,1.15689,16.2421,38.7802,21.7792,40.3793,5.69399
-6.57105,20.7381,-4.6714,-0.0394035,-1.73688,0.669476,-0.0521063,-0.00403151,-0.0395702,0.0182301,-0.0743679,-1.05834,0.0146078,1068,742,0.710361,16.8517,38.0666,22.2618,40.0739,5.51532
-5.88402,20.7395,-4.61682,-0.0866908,-1.78898,0.661909,-0.053447,-0.00176535,-0.0371191,0.0176219,-0.0728342,-1.08947,0.0146287,1075,742,0.23604,17.381,37.2458,22.6411,39.6968,5.35241
-5.20054,20.7382,-4.53807,-0.134618,-1.83591,0.667873,-0.0539711,0.000631472,-0.0339409,0.0168887,-0.0702283,-1.1241,0.01407,1082,742,-0.22427,17.8656,36.3062,22.9362,39.2373,5.19086
-4.52068,20.7342,-4.4354,-0.181337,-1.86916,0.673943,-0.053654,0.00315816,-0.0301351,0.016165,-0.0666608,-1.16333,0.0129297,1089,742,-0.672399,18.1961,35.2973,23.1189,38.696,5.03715
-3.84245,20.7299,-4.32213,-0.224631,-1.89878,0.690683,-0.0526482,0.00569935,-0.0257832,0.0154599,-0.0624088,-1.20891,0.0120472,1096,742,-1.06921,18.4861,34.2661,23.2287,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.262841,-1.92307,0.703662,-0.0513052,0.00821985,-0.0209852,0.0148742,-0.0579595,-1.26373,0.0113949,1103,742,-1.42046,18.7315,33.2659,23.279,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.297692,-1.94018,0.713863,-0.0499981,0.0105628,-0.0158872,0.0144776,-0.0539129,-1.3292,0.011658,1110,742,-1.74198,18.889,32.3454,23.2918,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.328957,-1.95375,0.716396,-0.0489186,0.0126591,-0.0107159,0.0144706,-0.0507301,-1.40333,0.0128704,1117,742,-2.03929,19.0127,31.5458,23.2916,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.360234,-1.96185,0.715065,-0.0480477,0.0144973,-0.00557119,0.0149897,-0.0485401,-1.48265,0.0133554,1124,742,-2.343,19.0907,30.8823,23.2261,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.392585,-1.96551,0.703572,-0.047276,0.0160635,-0.000419773,0.0160663,-0.0472788,-1.56417,0.0130124,1131,742,-2.67418,19.1386,30.2653,23.1066,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.425467,-1.9681,0.688668,-0.0465549,0.0173995,0.00488644,0.0177707,-0.0469261,1.49498,0.012452,1138,742,-3.01636,19.1825,29.731,22.9795,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.454337,-1.97049,0.675742,-0.0457753,0.0184709,0.0103873,0.0201086,-0.047413,1.41442,0.0124106,1145,742,-3.31493,19.2145,29.2581,22.8476,35.3037,3.68854
1.64643,20.735,-3.79429,-0.484081,-1.96487,0.657521,-0.0446339,0.0192446,0.015975,0.0230169,-0.0484062,1.33891,0.0134457,1152,742,-3.63145,19.1554,28.8668,22.6542,35.161,3.51077
2.34799,20.7453,-3.81639,-0.520628,-1.94995,0.644983,-0.042848,0.0197151,0.0215769,0.0264349,-0.0495678,1.26889,0.0142112,1159,742,-4.00739,18.9977,28.5264,22.3575,35.1476,3.3331
3.05523,20.759,-3.86952,-0.56109,-1.92709,0.632529,-0.0402845,0.0199281,0.0270509,0.0302958,-0.0506521,1.2048,0.0139257,1166,742,-4.42284,18.7651,28.2699,21.9721,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.604127,-1.90144,0.625969,-0.0367475,0.0199745,0.0323843,0.034661,-0.051434,1.14503,0.0141268,1173,742,-4.85423,18.5164,28.0488,21.5527,35.439,2.99562
4.47245,20.7865,-3.98353,-0.640381,-1.8714,0.624443,-0.0323539,0.0197594,0.0375522,0.0394096,-0.0520041,1.0887,0.0152933,1180,742,-5.20918,18.2143,27.7877,21.0671,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.669434,-1.8179,0.637803,-0.027234,0.0192706,0.0425361,0.044495,-0.0524584,1.03553,0.0176338,1187,742,-5.46786,17.6523,27.4548,20.3519,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.694493,-1.74181,0.650269,-0.021625,0.0185117,0.0472284,0.0497586,-0.052872,0.9863,0.0182513,1194,742,-5.68919,16.8546,27.1437,19.3966,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.717973,-1.65817,0.660864,-0.015561,0.0176473,0.0514381,0.0550947,-0.0530085,0.941518,0.0183166,1201,742,-5.89825,15.9939,26.8622,18.3636,35.4069,2.27214
7.27606,20.822,-4.00515,-0.72917,-1.57275,0.659454,-0.00926349,0.0166095,0.0549166,0.0600927,-0.0527467,0.901072,0.0178917,1208,742,-6.00517,15.1165,26.739,17.3418,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.726758,-1.49478,0.654152,-0.00301978,0.0154554,0.0576447,0.0645979,-0.0521623,0.864848,0.0159175,1215,742,-5.98269,14.3265,26.6857,16.4035,35.2806,1.93035
8.67145,20.834,-3.96886,-0.718467,-1.41811,0.656598,0.00295078,0.0141574,0.05962,0.0684368,-0.0513286,0.832252,0.0153755,1222,742,-5.88774,13.5404,26.6677,15.4605,35.1737,1.75433
9.37284,20.842,-3.96849,-0.711073,-1.33823,0.654536,0.00838855,0.0128534,0.0609226,0.0715845,-0.0503425,0.803712,0.0152877,1229,742,-5.8101,12.7263,26.7308,14.4918,35.1477,1.58084
10.078,20.8522,-3.9868,-0.709011,-1.26307,0.634985,0.0131628,0.011648,0.0615288,0.0739389,-0.0491281,0.779244,0.0165914,1236,742,-5.81738,11.9893,26.851,13.5745,35.1984,1.40519
10.7825,20.8616,-3.99906,-0.705354,-1.18428,0.607265,0.0174833,0.0105638,0.0613988,0.0755198,-0.0474727,0.757254,0.0183281,1243,742,-5.82483,11.2308,26.9865,12.625,35.2337,1.23184
11.4836,20.8688,-3.99128,-0.700718,-1.10256,0.586655,0.021702,0.00975721,0.0607321,0.0767547,-0.0452954,0.736386,0.0188125,1250,742,-5.81074,10.4325,27.0496,11.646,35.2013,1.06177
12.1827,20.8754,-3.97105,-0.691587,-1.0146,0.576453,0.0258797,0.00927477,0.0597657,0.0779169,-0.0427623,0.716381,0.0177501,1257,742,-5.7337,9.54745,27.0984,10.5933,35.1296,0.878258
12.884,20.8833,-3.96069,-0.679143,-0.928975,0.563846,0.0298356,0.00905284,0.0586008,0.0789592,-0.0400708,0.697648,0.0170179,1264,742,-5.62816,8.67437,27.2288,9.57411,35.1019,0.688827
