 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59286,22.9758,-5.84384,-0.00958627,-0.0747457,0.0243422,-0.00589286,0.000453847,-0.00376454,0.0022041,-0.00764311,-1.13559,0.0105659,1096,721,-0.0538369,0.726625,43.8582,5.69862,44.0103,4.97832
-2.91522,22.9688,-5.71191,-0.0137816,-0.0781097,0.0243879,-0.00581577,0.000643214,-0.0032179,0.00197273,-0.00714528,-1.179,0.0100959,1103,721,-0.0952601,0.765933,43.1867,5.56005,43.3801,4.81117
-2.23231,22.9653,-5.61359,-0.0167207,-0.0811558,0.0234399,-0.0057497,0.00081958,-0.00265497,0.00175841,-0.00668853,-1.23091,0.00938304,1110,721,-0.125567,0.796102,42.6591,5.43156,42.8794,4.64927
-7.0914,22.2358,-5.79458,0.0193425,-0.0560064,0.0126291,-0.00582388,-0.00091744,-0.00547041,0.00262464,-0.00936597,-0.996182,0.00992066,1061,728,0.216048,0.566594,44.7234,6.35746,44.567,5.82795
-6.40342,22.2373,-5.73623,0.0148773,-0.0610229,0.0164532,-0.0060728,-0.000648157,-0.00540036,0.00268275,-0.00940371,-1.01812,0.00973804,1068,728,0.177456,0.606936,44.2771,6.23214,44.1728,5.65015
-5.71636,22.2378,-5.67098,0.00981525,-0.0656494,0.0193894,-0.00630061,-0.000391376,-0.00521097,0.00264433,-0.00933632,-1.0433,0.00972461,1075,728,0.131661,0.642688,43.8084,6.11046,43.7599,5.47727
-5.03332,22.2358,-5.57866,0.00417493,-0.0692385,0.022466,-0.00643869,-0.000169923,-0.00491347,0.00252378,-0.00913239,-1.06932,0.00978951,1082,728,0.0803171,0.669661,43.241,5.97071,43.2544,5.29854
-4.35665,22.2293,-5.44482,-0.00140389,-0.0715753,0.0225374,-0.00646549,3.59463e-05,-0.00453961,0.00236871,-0.00879825,-1.09612,0.00986694,1089,728,0.0249497,0.691038,42.5348,5.81734,42.6029,5.11922
-3.68123,22.2219,-5.30343,-0.00674328,-0.0743025,0.0239569,-0.00642731,0.000246814,-0.00408246,0.00218256,-0.00836306,-1.12803,0.0098687,1096,728,-0.0259117,0.718864,41.8062,5.66724,41.9297,4.94467
-3.00542,22.2152,-5.16504,-0.0109524,-0.077444,0.0239295,-0.00637755,0.000489694,-0.00355819,0.00200082,-0.00788868,-1.16919,0.00968071,1103,728,-0.0676483,0.755019,41.1088,5.51111,41.2736,4.76106
-2.32397,22.211,-5.06291,-0.0144862,-0.0806344,0.0230799,-0.00632289,0.000731316,-0.00299598,0.001832,-0.00742357,-1.21872,0.00931715,1110,728,-0.103866,0.791183,40.559,5.38529,40.7568,4.60506
-1.63756,22.2104,-4.99148,-0.0186971,-0.0840144,0.0221472,-0.00626909,0.000952234,-0.00243899,0.00169881,-0.00701567,-1.27375,0.00945946,1117,728,-0.146946,0.825878,40.1221,5.26074,40.3595,4.44489
-0.946939,22.2137,-4.94532,-0.0233746,-0.0861334,0.0192973,-0.00619263,0.0011561,-0.00192917,0.00163176,-0.00666828,-1.32906,0.0094833,1124,728,-0.197846,0.84869,39.7845,5.10435,40.0619,4.26227
-0.253868,22.2182,-4.91308,-0.0277863,-0.087028,0.0161958,-0.00607309,0.00133881,-0.00147898,0.00162303,-0.00635731,-1.38094,0.00961776,1131,728,-0.246652,0.863632,39.508,4.93621,39.8223,4.08421
0.441201,22.2233,-4.89167,-0.0318198,-0.0881783,0.0200179,-0.00590154,0.00147477,-0.00108274,0.00163042,-0.00605719,-1.42802,0.0099149,1138,728,-0.280343,0.874111,39.2675,4.77574,39.6295,3.91919
1.13703,22.2289,-4.87324,-0.0357846,-0.0885274,0.025009,-0.00566547,0.00155299,-0.000741847,0.00162844,-0.00574092,-1.46944,0.0104614,1145,728,-0.311382,0.879649,39.0431,4.59654,39.4545,3.74924
1.83878,22.2395,-4.8885,-0.0408534,-0.0872052,0.0254657,-0.00536092,0.00163814,-0.000441326,0.00166586,-0.00538864,-1.50807,0.0104251,1152,728,-0.360819,0.862418,38.949,4.39093,39.4109,3.55386
2.54513,22.2526,-4.92879,-0.0459981,-0.0861134,0.0259599,-0.00497858,0.00172485,-0.000147281,0.00172808,-0.00498181,-1.54884,0.0102187,1159,728,-0.41084,0.846242,38.9536,4.19102,39.467,3.36084
3.25553,22.2681,-4.99038,-0.0507618,-0.0850112,0.0234763,-0.00452021,0.00180053,0.00015161,0.00180417,-0.00452384,1.54683,0.00988651,1166,728,-0.462037,0.835781,39.0538,3.99125,39.6088,3.16752
3.96604,22.2824,-5.04974,-0.0547457,-0.0839904,0.0244064,-0.00391047,0.00183445,0.000447352,0.00186907,-0.0039451,1.49355,0.00980417,1173,728,-0.499666,0.825806,39.1534,3.80643,39.7495,2.99541
4.6703,22.2925,-5.07009,-0.0578353,-0.0828153,0.0270696,-0.00323782,0.00181701,0.000716782,0.00191669,-0.0033375,1.43262,0.00990588,1180,728,-0.525346,0.810705,39.1213,3.61797,39.753,2.82127
5.37291,22.3019,-5.07865,-0.0598072,-0.0808328,0.0308511,-0.00253924,0.00175083,0.00101216,0.00197764,-0.00276605,1.35035,0.00996588,1187,728,-0.53784,0.781395,39.0617,3.41665,39.7201,2.63867
6.07437,22.3107,-5.07851,-0.0609316,-0.07807,0.0330411,-0.00183106,0.00167026,0.00134693,0.00212845,-0.00228925,1.2429,0.00978804,1194,728,-0.544633,0.748374,38.9886,3.19794,39.6621,2.44725
6.77591,22.3191,-5.077,-0.0606999,-0.0753193,0.034936,-0.00108483,0.00157601,0.00166963,0.00238047,-0.00188929,1.1218,0.00955337,1201,728,-0.538399,0.719351,38.9315,2.9834,39.6059,2.26313
7.47589,22.3264,-5.06488,-0.05988,-0.071626,0.0350804,-0.000348193,0.00144701,0.00195156,0.00269749,-0.00159868,1.00094,0.00943367,1208,728,-0.529469,0.685137,38.8513,2.75839,39.5175,2.0785
8.17542,22.3328,-5.04859,-0.0594907,-0.0674472,0.0343314,0.000318356,0.00125404,0.00218761,0.00302328,-0.00145088,0.890741,0.00969794,1215,728,-0.526475,0.646663,38.7601,2.53998,39.4205,1.90405
8.87666,22.3398,-5.04007,-0.0593746,-0.0633089,0.0316995,0.000888213,0.000936495,0.00238107,0.00329355,-0.00146884,0.790467,0.0103564,1222,728,-0.529531,0.60502,38.7056,2.33345,39.3593,1.7334
9.58176,22.3493,-5.05084,-0.0584477,-0.0608149,0.0326682,0.00135344,0.000508843,0.00256243,0.00352814,-0.00166586,0.70373,0.0108688,1229,728,-0.51796,0.578681,38.7308,2.13046,39.3768,1.55643
10.2877,22.3595,-5.06393,-0.0574286,-0.058495,0.0332161,0.00171685,1.82662e-05,0.00272564,0.00372246,-0.00198734,0.634369,0.0110045,1236,728,-0.506229,0.556022,38.7736,1.91893,39.4102,1.37016
10.9938,22.3698,-5.07614,-0.0556676,-0.0556593,0.0327768,0.00199925,-0.000476791,0.00284811,0.00386678,-0.00234432,0.580377,0.0108997,1243,728,-0.489031,0.533639,38.8295,1.69532,39.4475,1.1803
-11.2941,21.4761,-5.61596,0.047416,-0.030362,0.00926503,-0.00343797,-0.00214805,-0.00405672,0.00131466,-0.00690068,-0.864232,0.0108177,1019,735,0.492406,0.303614,45.4847,7.1204,45.0461,6.83576
-10.6113,21.4738,-5.53283,0.0455845,-0.0322164,0.0119432,-0.00393365,-0.00200315,-0.00440364,0.00153978,-0.00747659,-0.893289,0.0101014,1026,735,0.477996,0.311369,44.9359,6.99081,44.5208,6.68206
-9.92625,21.4739,-5.46425,0.0421534,-0.0340063,0.0142893,-0.00443246,-0.00183768,-0.00476344,0.00180189,-0.00807203,-0.918355,0.00972253,1033,735,0.446979,0.32576,44.4318,6.83458,44.0551,6.50899
-9.23958,21.4756,-5.40641,0.037083,-0.0367144,0.0143108,-0.00489477,-0.00165387,-0.0050871,0.00206464,-0.00861328,-0.939587,0.0099714,1040,735,0.396178,0.353319,43.9624,6.68211,43.635,6.32946
-8.55339,21.4774,-5.34432,0.0321123,-0.0417323,0.0129283,-0.00528549,-0.00145862,-0.00531445,0.00227636,-0.00902047,-0.958195,0.00983826,1047,735,0.344417,0.411141,43.4876,6.53751,43.206,6.1387
-7.86646,21.4792,-5.28651,0.0269804,-0.0477289,0.0134312,-0.00562634,-0.00126721,-0.005462,0.00243404,-0.00932759,-0.975238,0.00984816,1054,735,0.293853,0.478545,43.0291,6.40767,42.7991,5.95667
-7.1775,21.4828,-5.24137,0.0225235,-0.0538096,0.0159363,-0.00592906,-0.00107571,-0.00551552,0.00252337,-0.00952814,-0.99264,0.00988648,1061,735,0.253198,0.538628,42.6258,6.27517,42.4451,5.76715
-6.48873,21.4857,-5.19391,0.0180203,-0.0589186,0.020292,-0.00626385,-0.000883331,-0.00547476,0.00252645,-0.00967363,-1.01377,0.00983428,1068,735,0.214998,0.580429,42.2162,6.14624,42.0891,5.58629
-5.80211,21.4863,-5.13127,0.0129183,-0.063767,0.0219291,-0.00657028,-0.000674251,-0.00531884,0.00245892,-0.00970345,-1.03845,0.00970403,1075,735,0.166823,0.619768,41.7576,6.03392,41.6841,5.41893
-5.11868,21.4851,-5.04693,0.00732437,-0.0680726,0.0245927,-0.00678883,-0.000468788,-0.00506778,0.00234347,-0.00960109,-1.06418,0.00958889,1082,735,0.115322,0.653831,41.2189,5.90613,41.2059,5.2438
-4.4402,21.4799,-4.93019,0.00173546,-0.0711093,0.0254834,-0.00689215,-0.000253232,-0.00474898,0.00222141,-0.0093668,-1.09042,0.00936381,1089,735,0.061114,0.681567,40.5713,5.77275,40.6149,5.0785
-3.7641,21.4734,-4.79832,-0.00316178,-0.0736288,0.0258245,-0.006913,-1.6541e-05,-0.0043443,0.00208169,-0.00901123,-1.12085,0.00929696,1096,735,0.0129696,0.7092,39.8822,5.62648,39.9745,4.90947
-3.08834,21.4669,-4.66465,-0.0077461,-0.0766562,0.0260055,-0.00689985,0.000262115,-0.00385427,0.0019422,-0.00857994,-1.15973,0.0092127,1103,735,-0.0322397,0.743739,39.1958,5.47833,39.3336,4.73486
-2.40811,21.4633,-4.55959,-0.0120152,-0.0798114,0.0244985,-0.00686309,0.000551442,-0.0033057,0.00181122,-0.00812287,-1.2067,0.00912295,1110,735,-0.0769295,0.781811,38.6275,5.3378,38.8043,4.5653
-1.72344,21.4619,-4.48221,-0.01697,-0.0834521,0.0239945,-0.00680695,0.000835123,-0.00274549,0.00171919,-0.00769102,-1.25927,0.00952426,1117,735,-0.126853,0.82159,38.1587,5.21779,38.3833,4.41038
-1.03525,21.4635,-4.42599,-0.0223314,-0.0859876,0.0220698,-0.00671236,0.00110845,-0.00221736,0.00169337,-0.00729728,-1.31288,0.00967322,1124,735,-0.183194,0.851857,37.7737,5.07192,38.047,4.23931
-0.345641,21.4661,-4.37747,-0.0273092,-0.0873993,0.0202993,-0.00656411,0.00136263,-0.00173241,0.00172471,-0.00692619,-1.36476,0.00980658,1131,735,-0.235472,0.8673,37.4272,4.9163,37.7459,4.06664
0.345921,21.4696,-4.33976,-0.031384,-0.0883147,0.0229338,-0.00636167,0.00156778,-0.00128205,0.00176991,-0.0065638,-1.41442,0.0100367,1138,735,-0.271514,0.874749,37.1272,4.75478,37.4914,3.8995
1.03902,21.4744,-4.30995,-0.0344078,-0.0889601,0.0250693,-0.00609699,0.00170677,-0.000872168,0.00180306,-0.00619327,-1.46084,0.010448,1145,735,-0.297813,0.885068,36.8745,4.57622,37.273,3.72276
1.73812,21.4835,-4.31457,-0.0388676,-0.0883075,0.0238674,-0.00576206,0.00181532,-0.000497961,0.00184791,-0.00579465,-1.50545,0.0102953,1152,735,-0.343969,0.878624,36.7491,4.38225,37.1889,3.5328
2.4424,21.4954,-4.34795,-0.044084,-0.0877137,0.0237563,-0.00534572,0.00188841,-0.000134335,0.0018909,-0.00534821,-1.55224,0.0099329,1159,735,-0.395788,0.86771,36.7276,4.19825,37.2184,3.34961
3.15212,21.5105,-4.41083,-0.0496654,-0.0867575,0.0218962,-0.00484763,0.00191577,0.000226713,0.00192336,-0.00485522,1.53733,0.00921838,1166,735,-0.454224,0.8591,36.8222,4.00762,37.3642,3.16576
3.86388,21.5256,-4.48275,-0.0542904,-0.0857266,0.022579,-0.00421968,0.00189013,0.000574849,0.00194374,-0.00427329,1.4778,0.00913382,1173,735,-0.498727,0.847153,36.9618,3.83145,37.5507,3.00001
4.56844,21.5365,-4.50988,-0.0580649,-0.0844578,0.0257426,-0.00352563,0.00180557,0.000886084,0.00194899,-0.00366905,1.41033,0.00955274,1180,735,-0.530447,0.83008,36.946,3.64282,37.5783,2.8267
5.27017,21.5452,-4.51845,-0.0607037,-0.0825959,0.0305013,-0.00279589,0.00167692,0.00119636,0.00197681,-0.00309578,1.32519,0.00971008,1187,735,-0.547934,0.800659,36.8767,3.45288,37.5442,2.65497
5.9713,21.5548,-4.52133,-0.062294,-0.0797003,0.0323958,-0.00205149,0.00153739,0.00152351,0.00209691,-0.00261101,1.21884,0.00969275,1194,735,-0.559891,0.764769,36.8096,3.22797,37.4962,2.4565
6.67264,21.5638,-4.52357,-0.062649,-0.0769473,0.0362817,-0.00128276,0.0013985,0.00182654,0.0023236,-0.00220786,1.10198,0.0095739,1201,735,-0.555977,0.731576,36.7555,3.00879,37.4528,2.26791
7.37331,21.5719,-4.52012,-0.0615,-0.0733754,0.037921,-0.000530495,0.00124869,0.00208292,0.00262403,-0.00190583,0.987218,0.00961378,1208,735,-0.541049,0.696451,36.7067,2.78635,37.3953,2.08587
8.07084,21.577,-4.49745,-0.0605277,-0.0694913,0.0379659,0.000155028,0.00106819,0.00229581,0.00295238,-0.00172916,0.883556,0.00975308,1215,735,-0.530748,0.659746,36.5946,2.58076,37.2733,1.92187
8.76894,21.5828,-4.47631,-0.0602275,-0.0655768,0.0364194,0.000749855,0.000805249,0.0024718,0.00324951,-0.0016944,0.791001,0.0102564,1222,735,-0.53,0.622151,36.4917,2.37103,37.1639,1.75005
9.47328,21.5927,-4.48772,-0.0596769,-0.0625794,0.0347153,0.00124502,0.000474306,0.00263255,0.00352027,-0.00180095,0.712724,0.0105791,1229,735,-0.526995,0.594706,36.5198,2.15718,37.1829,1.56554
10.1798,21.6038,-4.50883,-0.0588383,-0.0600053,0.0338155,0.00164039,0.000109522,0.00277001,0.00374878,-0.00199886,0.650598,0.0107492,1236,735,-0.51966,0.570517,36.5924,1.94227,37.2451,1.37642
10.8857,21.614,-4.52447,-0.0571084,-0.0573306,0.0322947,0.00195262,-0.000241235,0.00286426,0.00392281,-0.00221142,0.602528,0.0107418,1243,735,-0.50467,0.548133,36.6618,1.73301,37.294,1.1955
11.5887,21.6221,-4.52238,-0.0550834,-0.0535534,0.0271521,0.00220027,-0.000540944,0.00291787,0.0040534,-0.00239408,0.565829,0.0104547,1250,735,-0.493558,0.51375,36.6819,1.52538,37.284,1.0186
12.2898,21.6293,-4.50824,-0.0531334,-0.0500095,0.0243624,0.00239325,-0.000787745,0.00291773,0.00412583,-0.00252033,0.535856,0.0101806,1257,735,-0.478938,0.47747,36.6591,1.31279,37.2362,0.835127
12.9923,21.6369,-4.50001,-0.0509206,-0.0478136,0.0256496,0.0025629,-0.000987704,0.00286241,0.00415585,-0.00258065,0.507823,0.0101034,1264,735,-0.454047,0.451991,36.6604,1.11343,37.2176,0.65729
13.6956,21.6454,-4.49412,-0.0484921,-0.0468322,0.0291719,0.00273073,-0.00108896,0.00278311,0.00419627,-0.0025545,0.484687,0.00999468,1271,735,-0.422746,0.442046,36.6755,0.906026,37.2148,0.467302
14.3979,21.6525,-4.48101,-0.0459893,-0.0455039,0.0288539,0.00285359,-0.00107108,0.00271165,0.00423846,-0.00245595,0.47218,0.00988077,1278,735,-0.397951,0.429878,36.6786,0.713781,37.1921,0.289036
15.0998,21.6598,-4.4645,-0.0439145,-0.0431724,0.0228305,0.00290475,-0.000896532,0.00265758,0.00427139,-0.00226318,0.474979,0.0098286,1285,735,-0.388453,0.412657,36.6824,0.507634,37.164,0.0996804
15.8029,21.6672,-4.45215,-0.0422824,-0.0400923,0.0154948,0.00288649,-0.000609202,0.00257908,0.0042542,-0.0019769,0.487597,0.00975971,1292,735,-0.386088,0.38642,36.7065,0.306189,37.1584,-0.0817027
16.5061,21.6751,-4.43898,-0.0405426,-0.0372146,0.00915427,0.00280786,-0.000252055,0.00243283,0.00415183,-0.00159602,0.504707,0.00959722,1299,735,-0.380969,0.365175,36.7339,0.0917213,37.157,-0.273054
17.2094,21.6819,-4.42464,-0.0381824,-0.035091,0.00650291,0.0026988,0.000152606,0.00223825,0.00400069,-0.00114928,0.52682,0.00961971,1306,735,-0.362663,0.35195,36.7633,-0.104665,37.1582,-0.445597
17.9112,21.6874,-4.40081,-0.0359894,-0.0337354,0.00776876,0.00255774,0.00055149,0.00208678,0.00386997,-0.000760745,0.561352,0.0097765,1313,735,-0.338327,0.341874,36.7557,-0.290459,37.131,-0.611447
18.6109,21.6918,-4.36527,-0.033739,-0.0325782,0.00653029,0.00238289,0.00097554,0.00197766,0.00377833,-0.000419901,0.614477,0.00989397,1320,735,-0.318286,0.330507,36.7164,-0.469512,37.0671,-0.781208
19.308,21.6958,-4.31483,-0.0322517,-0.0317199,0.00426056,0.00219486,0.00140549,0.00185779,0.00369943,-9.90805e-05,0.680731,0.00994571,1327,735,-0.307889,0.322926,36.6227,-0.666105,36.9545,-0.973019
20.0031,21.6976,-4.2542,-0.031023,-0.030412,0.00145574,0.00201835,0.00177178,0.00168627,0.00358584,0.000204295,0.748908,0.00983066,1334,735,-0.301268,0.312961,36.4957,-0.846081,36.8106,-1.14267
20.6966,21.699,-4.18424,-0.0298053,-0.0287745,-0.00184308,0.00185404,0.00203265,0.00146978,0.00341583,0.000470856,0.815741,0.00970205,1341,735,-0.29592,0.303275,36.3414,-1.04176,36.6386,-1.32225
21.3947,21.7019,-4.13603,-0.0284275,-0.0273514,-0.00318809,0.00169735,0.00218385,0.00126565,0.00322941,0.000651782,0.880338,0.00999554,1348,735,-0.285023,0.289576,36.2741,-1.21853,36.5553,-1.48698
22.0974,21.7075,-4.10871,-0.0272012,-0.0264898,-0.00210286,0.00153733,0.00223803,0.00112388,0.00306491,0.000710458,0.936491,0.0102243,1355,735,-0.270582,0.275227,36.2868,-1.39577,36.5576,-1.65885
22.8008,21.7134,-4.08274,-0.0259421,-0.0255275,-0.00209199,0.00138058,0.00221574,0.00107788,0.00295411,0.000642219,0.970201,0.0103152,1362,735,-0.258058,0.263574,36.314,-1.57872,36.5722,-1.834
23.5004,21.7176,-4.03787,-0.0250619,-0.0236251,-0.00642323,0.00123728,0.00212713,0.00108469,0.0028546,0.000509815,0.980026,0.0102028,1369,735,-0.258404,0.247698,36.2807,-1.77272,36.5229,-2.0149
24.1949,21.7185,-3.96704,-0.0241519,-0.0219983,-0.00852537,0.00113236,0.00196669,0.00105409,0.00268316,0.000415891,0.973821,0.0101022,1376,735,-0.25395,0.234826,36.153,-1.95972,36.3829,-2.18655
24.8879,21.7187,-3.88891,-0.0232178,-0.0211035,-0.00892582,0.00109472,0.00177752,0.000943465,0.00243945,0.000432783,0.958999,0.0101827,1383,735,-0.245744,0.23226,36.0022,-2.14478,36.2223,-2.35716
-14.7991,20.7233,-5.36933,0.0557351,-0.016548,0.00222154,-0.000864126,-0.00266046,-0.00324412,0.00160387,-0.00512845,-0.650351,0.0110321,984,742,0.566803,0.17978,45.7989,7.70819,45.2636,7.56248
-14.1065,20.7306,-5.36736,0.0540645,-0.0170448,0.00558458,-0.00123893,-0.00240579,-0.00334587,0.001574,-0.00521872,-0.699079,0.011126,991,742,0.554388,0.177822,45.5119,7.53765,45.0002,7.38688
-13.417,20.7344,-5.34082,0.0528075,-0.0177963,0.00813715,-0.00166186,-0.00222651,-0.00346681,0.0015341,-0.00542247,-0.74477,0.0111193,998,742,0.54515,0.181744,45.1479,7.38454,44.654,7.22783
-12.7337,20.7339,-5.26754,0.0512567,-0.0203205,0.00753812,-0.00210994,-0.00209709,-0.00361744,0.00151394,-0.00572096,-0.786286,0.0108505,1005,742,0.52876,0.208959,44.6244,7.24164,44.1441,7.06004
-12.054,20.7309,-5.1682,0.0502907,-0.0240383,0.00556076,-0.00256772,-0.00197187,-0.00382655,0.00156833,-0.00610792,-0.824248,0.0107568,1012,742,0.516485,0.244047,44.021,7.11288,43.5454,6.88724
-11.3736,20.7281,-5.07319,0.0499948,-0.0275905,0.00613962,-0.00305363,-0.00184526,-0.00408615,0.00168113,-0.00658002,-0.858798,0.0108088,1019,742,0.51451,0.276616,43.4402,6.98216,42.9686,6.71868
-10.6925,20.7251,-4.98356,0.0489748,-0.029461,0.00796168,-0.00357618,-0.00173746,-0.00439265,0.00183101,-0.00714464,-0.888556,0.0101255,1026,742,0.50701,0.284801,42.8756,6.8576,42.4177,6.56819
-10.0094,20.7238,-4.90771,0.0466541,-0.0312042,0.0101276,-0.004115,-0.00163398,-0.00471797,0.00200384,-0.00775282,-0.913955,0.0094368,1033,742,0.486834,0.29922,42.3542,6.71602,41.9235,6.41033
-9.32492,20.7239,-4.84073,0.0426244,-0.0337051,0.0118288,-0.00463821,-0.00153026,-0.00502084,0.00217159,-0.00834006,-0.935476,0.00945751,1040,742,0.448793,0.326807,41.8558,6.56913,41.4682,6.24409
-8.63942,20.7255,-4.77992,0.037049,-0.0381683,0.0117886,-0.00512509,-0.0014247,-0.00525138,0.00229289,-0.00884268,-0.95477,0.00962527,1047,742,0.39274,0.379541,41.375,6.42478,41.042,6.0624
-7.95121,20.7286,-4.73662,0.0318011,-0.0441268,0.0151092,-0.00557234,-0.001322,-0.0054154,0.00237029,-0.00926463,-0.97238,0.00990396,1054,742,0.345137,0.438454,40.9605,6.30403,40.6865,5.88746
-7.26113,20.7338,-4.70466,0.027156,-0.0500228,0.0197784,-0.00597642,-0.00120943,-0.00550169,0.00240288,-0.00958873,-0.989808,0.0101946,1061,742,0.305806,0.490387,40.5975,6.16772,40.3793,5.69399
-6.57105,20.7381,-4.6714,0.0228486,-0.0555489,0.0243401,-0.00639114,-0.00108266,-0.00550169,0.00237158,-0.00984539,-1.01015,0.010426,1068,742,0.269906,0.535046,40.24,6.04628,40.0739,5.51532
-5.88402,20.7395,-4.61682,0.0174993,-0.0607035,0.0271426,-0.00677403,-0.000919754,-0.00539389,0.00229006,-0.00998385,-1.034,0.0101534,1075,742,0.220959,0.580618,39.8042,5.93597,39.6968,5.35241
-5.20054,20.7382,-4.53807,0.0118648,-0.0656992,0.0296084,-0.00707473,-0.000736877,-0.0051985,0.00218243,-0.00999403,-1.05912,0.00974946,1082,742,0.168718,0.627174,39.2841,5.82363,39.2373,5.19086
-4.52068,20.7342,-4.4354,0.00620373,-0.0697104,0.0287997,-0.00726144,-0.000526211,-0.00493881,0.00208386,-0.0098715,-1.08462,0.00928725,1089,742,0.111174,0.668802,38.6891,5.71118,38.696,5.03715
-3.84245,20.7299,-4.32213,0.000713034,-0.0726057,0.0279282,-0.00735157,-0.000281758,-0.00458981,0.0019766,-0.00960993,-1.11354,0.00903899,1096,742,0.0551792,0.700409,38.0632,5.56698,38.1222,4.86395
-3.16565,20.725,-4.19976,-0.00425846,-0.0756091,0.0266419,-0.0073853,1.08982e-05,-0.00414031,0.00186421,-0.00923861,-1.14992,0.00888584,1103,742,0.00374713,0.735145,37.416,5.41794,37.521,4.68601
-2.48744,20.7204,-4.08657,-0.00920643,-0.0785576,0.0256825,-0.00737527,0.000324801,-0.00361385,0.00175517,-0.00880564,-1.19391,0.00889182,1110,742,-0.0469516,0.769902,36.8081,5.28138,36.9598,4.52233
-1.80654,20.717,-3.99029,-0.0145175,-0.0820242,0.0243829,-0.00732499,0.000645703,-0.00305676,0.00168298,-0.00836227,-1.24365,0.00965537,1117,742,-0.101793,0.808864,36.266,5.16195,36.4673,4.36883
-1.1203,20.7174,-3.9268,-0.0206894,-0.0853464,0.0247349,-0.00722038,0.000964115,-0.00251269,0.00167396,-0.00793023,-1.29547,0.0100274,1124,742,-0.162592,0.842414,35.8395,5.03555,36.1026,4.20941
-0.432632,20.7194,-3.87113,-0.0264217,-0.0872543,0.0242894,-0.00705047,0.00126507,-0.0019932,0.00171815,-0.00750355,-1.34728,0.0101805,1131,742,-0.220286,0.86092,35.4549,4.8827,35.7735,4.03533
0.258494,20.7232,-3.83554,-0.0315632,-0.0885215,0.0271483,-0.00681986,0.00151722,-0.00148939,0.0017753,-0.00707794,-1.39922,0.010115,1138,742,-0.266624,0.870369,35.1503,4.72375,35.5255,3.86608
0.950715,20.7281,-3.80519,-0.0350562,-0.089998,0.0297248,-0.00652339,0.00169992,-0.00101095,0.00182238,-0.00664585,-1.45025,0.00999852,1145,742,-0.296804,0.887408,34.8888,4.55365,35.3037,3.68854
1.64643,20.735,-3.79429,-0.0389399,-0.089916,0.0277203,-0.00615109,0.00182958,-0.000562538,0.00186904,-0.00619055,-1.50077,0.00976836,1152,742,-0.3385,0.889292,34.7119,4.3767,35.161,3.51077
2.34799,20.7453,-3.81639,-0.0437805,-0.0892173,0.025584,-0.00569525,0.00190091,-0.000128736,0.00190309,-0.00569743,-1.55386,0.00943688,1159,742,-0.389979,0.879034,34.6554,4.19971,35.1476,3.3331
3.05523,20.759,-3.86952,-0.0489339,-0.088096,0.0231318,-0.0051569,0.00190735,0.000291882,0.00191939,-0.00516894,1.52957,0.00906106,1166,742,-0.44518,0.86825,34.7187,4.01449,35.2566,3.15456
3.76599,20.7737,-3.94054,-0.0538118,-0.0869149,0.023549,-0.00450444,0.00185536,0.000686954,0.00192872,-0.0045778,1.46442,0.00900702,1173,742,-0.492723,0.854922,34.8522,3.84402,35.439,2.99562
4.47245,20.7865,-3.98353,-0.0578924,-0.0856313,0.0252421,-0.00378267,0.0017427,0.00103293,0.00192949,-0.00396946,1.3919,0.00912931,1180,742,-0.53007,0.840717,34.8944,3.6473,35.5247,2.81426
5.17369,20.7953,-3.99393,-0.0608578,-0.0836798,0.0290365,-0.00301654,0.00158868,0.00135368,0.00195711,-0.00338497,1.30506,0.00924591,1187,742,-0.552593,0.81645,34.8293,3.45532,35.4963,2.64542
5.87396,20.8044,-3.99667,-0.0630078,-0.0809468,0.0323258,-0.00223368,0.00142362,0.00167018,0.00207155,-0.00288161,1.20073,0.00921853,1194,742,-0.567741,0.781376,34.7522,3.23782,35.4467,2.45487
6.57471,20.8133,-4.00019,-0.0637744,-0.078128,0.0371058,-0.00144064,0.00126484,0.00195036,0.00228566,-0.00246146,1.0886,0.00924022,1201,742,-0.566378,0.747705,34.6958,3.02177,35.4069,2.27214
7.27606,20.822,-4.00515,-0.0627732,-0.0745741,0.0400625,-0.000671778,0.00110902,0.00217835,0.00257192,-0.00213468,0.979412,0.00948435,1208,742,-0.550536,0.710811,34.6731,2.80412,35.3795,2.09554
7.97397,20.8279,-3.98902,-0.061459,-0.0709611,0.0403632,3.28546e-05,0.000943806,0.00236526,0.00289704,-0.00192038,0.880518,0.00956107,1215,742,-0.536261,0.67436,34.5871,2.60186,35.2806,1.93035
8.67145,20.834,-3.96886,-0.0606707,-0.0671539,0.0380953,0.000651457,0.000727202,0.00251984,0.00320946,-0.0018308,0.792912,0.00988548,1222,742,-0.531889,0.638251,34.493,2.38999,35.1737,1.75433
9.37284,20.842,-3.96849,-0.0602287,-0.0637313,0.034987,0.00117282,0.000471031,0.00265752,0.00350251,-0.00185866,0.719758,0.00986585,1229,742,-0.532522,0.607184,34.4776,2.18509,35.1477,1.58084
10.078,20.8522,-3.9868,-0.0595142,-0.0607819,0.0317324,0.00159152,0.000200066,0.00276763,0.00374953,-0.00195794,0.66226,0.00999746,1236,742,-0.530782,0.584488,34.5421,1.97948,35.1984,1.40519
